createdAt,value
2019-04-03T00:01:22.305Z,12.80
2019-04-03T00:03:54.427Z,12.80
2019-04-03T00:06:25.654Z,12.70
2019-04-03T00:08:57.971Z,12.70
2019-04-03T00:11:29.227Z,12.70
2019-04-03T00:14:01.159Z,12.70
2019-04-03T00:16:32.405Z,12.60
2019-04-03T00:19:03.763Z,12.60
2019-04-03T00:21:35.866Z,12.60
2019-04-03T00:24:08.339Z,12.60
2019-04-03T00:26:39.366Z,12.50
2019-04-03T00:29:10.586Z,12.60
2019-04-03T00:31:42.751Z,12.50
2019-04-03T00:34:15.174Z,12.50
2019-04-03T00:36:46.838Z,12.50
2019-04-03T00:39:18.076Z,12.50
2019-04-03T00:41:50.254Z,12.50
2019-04-03T00:44:22.730Z,12.50
2019-04-03T00:46:56.176Z,12.50
2019-04-03T00:49:27.814Z,12.50
2019-04-03T00:51:59.385Z,12.40
2019-04-03T00:54:31.453Z,12.40
2019-04-03T00:57:03.459Z,12.40
2019-04-03T00:59:35.850Z,12.30
2019-04-03T02:00:18.606Z,11.30
2019-04-03T02:02:49.672Z,11.30
2019-04-03T02:05:21.864Z,11.20
2019-04-03T02:07:53.347Z,11.20
2019-04-03T02:10:25.350Z,11.20
2019-04-03T02:12:57.330Z,11.20
2019-04-03T02:15:28.734Z,11.20
2019-04-03T02:17:59.732Z,11.20
2019-04-03T02:20:31.233Z,11.20
2019-04-03T02:23:02.664Z,11.10
2019-04-03T02:25:34.902Z,11.00
2019-04-03T02:28:05.859Z,11.10
2019-04-03T02:30:37.604Z,11.10
2019-04-03T02:33:09.264Z,11.10
2019-04-03T02:35:40.622Z,11.00
2019-04-03T02:38:12.687Z,10.90
2019-04-03T02:40:43.980Z,11.00
2019-04-03T02:43:15.440Z,10.90
2019-04-03T02:45:47.096Z,10.90
2019-04-03T02:48:18.222Z,10.90
2019-04-03T02:50:49.621Z,10.90
2019-04-03T02:53:20.742Z,10.90
2019-04-03T02:55:52.246Z,11.00
2019-04-03T02:58:23.682Z,10.90
2019-04-03T03:01:05.572Z,11.00
2019-04-03T03:03:33.819Z,10.90
2019-04-03T03:06:05.525Z,10.90
2019-04-03T03:08:40.758Z,10.90
2019-04-03T03:11:10.174Z,10.90
2019-04-03T03:13:41.252Z,10.90
2019-04-03T03:16:14.535Z,10.90
2019-04-03T03:18:45.724Z,10.90
2019-04-03T03:21:17.099Z,10.90
2019-04-03T03:23:49.356Z,10.90
2019-04-03T03:26:20.848Z,10.90
2019-04-03T03:28:52.156Z,11.00
2019-04-03T03:31:56.374Z,10.90
2019-04-03T03:34:01.997Z,10.90
2019-04-03T03:36:31.407Z,10.90
2019-04-03T03:39:04.924Z,10.90
2019-04-03T03:41:36.595Z,10.90
2019-04-03T03:44:10.569Z,10.90
2019-04-03T03:46:43.099Z,10.90
2019-04-03T03:49:17.495Z,10.90
2019-04-03T03:51:49.190Z,10.80
2019-04-03T03:54:21.490Z,10.80
2019-04-03T03:56:53.878Z,10.80
2019-04-03T03:59:26.248Z,10.80
2019-04-03T04:01:57.714Z,10.80
2019-04-03T04:04:28.966Z,10.80
2019-04-03T04:07:03.755Z,10.80
2019-04-03T04:09:33.771Z,10.80
2019-04-03T04:12:06.643Z,10.80
2019-04-03T04:14:40.748Z,10.80
2019-04-03T04:17:18.048Z,10.70
2019-04-03T04:19:49.333Z,10.70
2019-04-03T04:22:20.678Z,10.70
2019-04-03T04:24:52.191Z,10.70
2019-04-03T04:27:23.551Z,10.60
2019-04-03T04:29:56.118Z,10.60
2019-04-03T04:32:27.888Z,10.60
2019-04-03T04:34:59.135Z,10.60
2019-04-03T04:37:30.670Z,10.60
2019-04-03T04:40:02.903Z,10.60
2019-04-03T04:42:34.821Z,10.70
2019-04-03T04:45:07.971Z,10.60
2019-04-03T04:47:40.128Z,10.60
2019-04-03T04:50:13.467Z,10.60
2019-04-03T04:52:45.595Z,10.60
2019-04-03T04:55:16.934Z,10.60
2019-04-03T04:57:48.567Z,10.50
2019-04-03T05:00:19.982Z,10.60
2019-04-03T05:02:52.380Z,10.60
2019-04-03T05:05:26.428Z,10.60
2019-04-03T05:07:57.158Z,10.60
2019-04-03T05:10:28.898Z,10.50
2019-04-03T05:13:00.692Z,10.50
2019-04-03T05:15:32.474Z,10.50
2019-04-03T05:18:04.178Z,10.60
2019-04-03T05:20:35.975Z,10.60
2019-04-03T05:23:07.839Z,10.50
2019-04-03T05:25:39.202Z,10.60
2019-04-03T05:28:10.447Z,10.60
2019-04-03T05:30:42.395Z,10.60
2019-04-03T05:33:14.240Z,10.60
2019-04-03T05:35:46.592Z,10.60
2019-04-03T05:38:21.812Z,10.60
2019-04-03T05:40:51.615Z,10.60
2019-04-03T05:43:22.723Z,10.60
2019-04-03T05:45:55.904Z,10.60
2019-04-03T05:48:27.606Z,10.60
2019-04-03T05:50:58.894Z,10.50
2019-04-03T05:53:30.650Z,10.50
2019-04-03T05:56:02.344Z,10.50
2019-04-03T05:58:34.696Z,10.40
2019-04-03T06:01:07.401Z,10.40
2019-04-03T06:03:45.839Z,10.30
2019-04-03T06:06:17.319Z,10.30
2019-04-03T06:08:51.595Z,10.30
2019-04-03T06:11:23.192Z,10.40
2019-04-03T06:13:55.190Z,10.40
2019-04-03T06:16:26.483Z,10.40
2019-04-03T06:18:59.129Z,10.40
2019-04-03T06:21:31.273Z,10.40
2019-04-03T06:24:03.262Z,10.40
2019-04-03T06:26:35.739Z,10.40
2019-04-03T06:29:08.044Z,10.50
2019-04-03T06:31:40.207Z,10.50
2019-04-03T06:34:12.211Z,10.60
2019-04-03T06:36:44.741Z,10.60
2019-04-03T06:39:16.447Z,10.60
2019-04-03T06:41:47.991Z,10.60
2019-04-03T06:44:20.568Z,10.70
2019-04-03T06:46:54.054Z,10.70
2019-04-03T06:49:30.338Z,10.80
2019-04-03T06:52:02.219Z,10.90
2019-04-03T06:54:33.609Z,10.90
2019-04-03T06:57:04.989Z,11.00
2019-04-03T06:59:38.092Z,11.00
2019-04-03T07:02:10.052Z,11.00
2019-04-03T07:04:42.328Z,11.10
2019-04-03T07:07:13.596Z,11.10
2019-04-03T07:09:45.951Z,11.10
2019-04-03T07:12:17.529Z,11.20
2019-04-03T07:14:48.865Z,11.30
2019-04-03T07:17:20.786Z,11.40
2019-04-03T07:19:52.051Z,11.40
2019-04-03T07:22:23.706Z,11.40
2019-04-03T07:24:55.707Z,11.40
2019-04-03T07:27:27.032Z,11.40
2019-04-03T07:29:58.581Z,11.50
2019-04-03T07:32:31.538Z,11.60
2019-04-03T07:35:06.113Z,11.60
2019-04-03T07:37:35.931Z,11.70
2019-04-03T07:40:08.592Z,11.70
2019-04-03T07:42:39.998Z,11.80
2019-04-03T07:45:13.302Z,11.80
2019-04-03T07:47:45.675Z,11.80
2019-04-03T07:50:17.733Z,11.80
2019-04-03T07:52:49.094Z,11.80
2019-04-03T07:55:22.148Z,11.90
2019-04-03T07:57:53.673Z,11.80
2019-04-03T08:00:24.881Z,11.80
2019-04-03T08:02:56.953Z,11.80
2019-04-03T08:05:30.942Z,11.90
2019-04-03T08:08:04.256Z,11.90
2019-04-03T08:10:37.826Z,11.90
2019-04-03T08:13:15.163Z,11.90
2019-04-03T08:15:47.741Z,11.90
2019-04-03T08:18:22.011Z,11.90
2019-04-03T08:20:53.446Z,12.00
2019-04-03T08:23:25.179Z,12.00
2019-04-03T08:25:56.319Z,12.00
2019-04-03T08:28:30.170Z,12.10
2019-04-03T08:31:00.934Z,12.10
2019-04-03T08:33:33.260Z,12.20
2019-04-03T08:36:07.082Z,12.20
2019-04-03T08:38:38.561Z,12.30
2019-04-03T08:41:11.038Z,12.30
2019-04-03T08:43:43.385Z,12.30
2019-04-03T08:46:15.320Z,12.30
2019-04-03T08:48:47.453Z,12.30
2019-04-03T08:51:20.197Z,12.40
2019-04-03T08:53:54.346Z,12.40
2019-04-03T08:56:25.682Z,12.50
2019-04-03T08:58:57.849Z,12.60
2019-04-03T09:01:28.859Z,12.70
2019-04-03T09:04:00.352Z,12.80
2019-04-03T09:06:31.892Z,12.90
2019-04-03T09:09:06.018Z,12.90
2019-04-03T09:11:37.721Z,12.90
2019-04-03T09:14:09.565Z,12.90
2019-04-03T09:16:40.786Z,12.80
2019-04-03T09:19:12.734Z,12.80
2019-04-03T09:21:46.417Z,12.80
2019-04-03T09:24:18.422Z,12.80
2019-04-03T09:26:49.338Z,12.80
2019-04-03T09:29:21.167Z,12.90
2019-04-03T09:31:55.856Z,12.90
2019-04-03T09:34:28.871Z,12.90
2019-04-03T09:37:00.136Z,12.90
2019-04-03T09:39:32.026Z,13.00
2019-04-03T09:42:03.567Z,13.00
2019-04-03T09:44:34.618Z,13.10
2019-04-03T09:47:06.365Z,13.00
2019-04-03T09:49:40.234Z,13.00
2019-04-03T09:52:10.821Z,12.90
2019-04-03T09:54:42.050Z,12.80
2019-04-03T09:57:13.721Z,12.90
2019-04-03T09:59:45.057Z,12.70
2019-04-03T10:02:16.922Z,12.60
2019-04-03T10:04:49.531Z,12.60
2019-04-03T10:07:20.234Z,12.70
2019-04-03T10:09:53.942Z,12.80
2019-04-03T10:12:25.258Z,12.70
2019-04-03T10:14:58.451Z,12.60
2019-04-03T10:17:29.975Z,12.70
2019-04-03T10:20:01.229Z,12.60
2019-04-03T10:22:32.307Z,12.80
2019-04-03T10:25:05.481Z,12.90
2019-04-03T10:27:36.935Z,13.00
2019-04-03T10:30:11.233Z,13.00
2019-04-03T10:32:42.441Z,13.20
2019-04-03T10:35:14.268Z,13.30
2019-04-03T10:37:46.966Z,13.40
2019-04-03T10:40:18.849Z,13.50
2019-04-03T10:42:50.674Z,13.70
2019-04-03T10:45:21.899Z,13.90
2019-04-03T10:47:55.722Z,14.00
2019-04-03T10:50:25.725Z,14.00
2019-04-03T10:52:57.553Z,14.20
2019-04-03T10:55:29.581Z,14.10
2019-04-03T10:58:08.312Z,14.30
2019-04-03T11:00:40.837Z,14.60
2019-04-03T11:03:16.593Z,14.60
2019-04-03T11:08:19.034Z,15.10
2019-04-03T11:10:51.770Z,15.10
2019-04-03T11:13:23.829Z,15.30
2019-04-03T11:15:55.291Z,15.40
2019-04-03T11:18:27.064Z,15.50
2019-04-03T11:20:59.086Z,15.40
2019-04-03T11:23:40.207Z,15.30
2019-04-03T11:26:03.815Z,15.20
2019-04-03T11:28:37.562Z,14.60
2019-04-03T11:31:09.441Z,14.30
2019-04-03T11:33:40.547Z,14.20
2019-04-03T11:36:12.214Z,14.00
2019-04-03T11:38:43.460Z,14.00
2019-04-03T11:41:18.304Z,13.70
2019-04-03T11:43:58.477Z,13.60
2019-04-03T11:46:29.882Z,13.50
2019-04-03T11:49:02.775Z,13.30
2019-04-03T11:51:34.542Z,13.30
2019-04-03T11:54:07.937Z,13.50
2019-04-03T11:56:39.111Z,13.60
2019-04-03T11:59:10.672Z,13.50
2019-04-03T12:01:42.160Z,13.60
2019-04-03T12:04:14.213Z,13.60
2019-04-03T12:06:45.697Z,13.60
2019-04-03T12:09:16.752Z,13.60
2019-04-03T12:11:48.186Z,13.60
2019-04-03T12:14:19.841Z,13.60
2019-04-03T12:16:51.515Z,13.50
2019-04-03T12:19:22.622Z,13.30
2019-04-03T12:21:54.723Z,13.30
2019-04-03T12:24:26.314Z,13.20
2019-04-03T12:26:57.373Z,13.30
2019-04-03T12:29:32.157Z,13.30
2019-04-03T12:32:03.999Z,13.40
2019-04-03T12:34:37.298Z,13.40
2019-04-03T12:37:09.362Z,13.50
2019-04-03T12:39:40.857Z,13.50
2019-04-03T12:42:13.921Z,13.60
2019-04-03T12:44:54.736Z,13.70
2019-04-03T12:47:27.653Z,13.70
2019-04-03T12:49:58.422Z,13.80
2019-04-03T12:52:33.270Z,13.90
2019-04-03T12:55:05.388Z,14.00
2019-04-03T12:57:39.212Z,14.10
2019-04-03T13:00:14.654Z,14.00
2019-04-03T13:02:45.807Z,14.10
2019-04-03T13:05:17.534Z,14.20
2019-04-03T13:07:49.930Z,14.10
2019-04-03T13:10:21.273Z,13.90
2019-04-03T13:12:56.271Z,14.00
2019-04-03T13:15:26.525Z,13.90
2019-04-03T13:17:58.718Z,14.00
2019-04-03T13:20:30.480Z,13.80
2019-04-03T13:23:04.027Z,13.80
2019-04-03T13:25:35.822Z,13.70
2019-04-03T13:28:07.133Z,13.50
2019-04-03T13:30:39.324Z,13.40
2019-04-03T13:33:10.654Z,13.60
2019-04-03T13:35:41.445Z,13.60
2019-04-03T13:38:12.721Z,13.60
2019-04-03T13:40:44.495Z,13.60
2019-04-03T13:43:15.533Z,13.60
2019-04-03T13:45:48.429Z,13.60
2019-04-03T13:48:20.685Z,13.80
2019-04-03T13:50:54.424Z,13.90
2019-04-03T13:53:25.823Z,14.10
2019-04-03T13:55:58.062Z,14.20
2019-04-03T13:58:29.377Z,14.50
2019-04-03T14:01:02.431Z,14.70
2019-04-03T14:03:33.486Z,14.80
2019-04-03T14:06:05.482Z,15.10
2019-04-03T14:08:37.840Z,15.40
2019-04-03T14:11:10.657Z,15.70
2019-04-03T14:13:43.600Z,15.90
2019-04-03T14:16:21.543Z,15.40
2019-04-03T14:18:50.345Z,15.40
2019-04-03T14:21:23.234Z,15.30
2019-04-03T14:23:54.823Z,15.40
2019-04-03T14:26:26.653Z,15.20
2019-04-03T14:28:58.401Z,15.00
2019-04-03T14:31:36.006Z,15.20
2019-04-03T14:34:03.347Z,15.30
2019-04-03T14:36:36.379Z,15.00
2019-04-03T14:41:40.666Z,14.90
2019-04-03T14:44:11.974Z,14.70
2019-04-03T14:46:43.535Z,14.60
2019-04-03T14:49:15.411Z,14.50
2019-04-03T14:51:47.192Z,14.30
2019-04-03T14:54:18.774Z,14.10
2019-04-03T14:56:53.530Z,14.00
2019-04-03T14:59:24.719Z,14.10
2019-04-03T15:01:56.251Z,14.20
2019-04-03T15:04:28.611Z,14.20
2019-04-03T15:07:07.763Z,14.10
2019-04-03T15:09:35.137Z,14.20
2019-04-03T15:12:07.451Z,14.20
2019-04-03T15:14:39.277Z,14.30
2019-04-03T15:17:10.368Z,14.20
2019-04-03T15:19:43.150Z,14.20
2019-04-03T15:22:15.430Z,14.30
2019-04-03T15:24:48.015Z,14.30
2019-04-03T15:27:19.426Z,14.30
2019-04-03T15:29:50.870Z,14.20
2019-04-03T15:32:21.877Z,14.20
2019-04-03T15:34:53.538Z,14.30
2019-04-03T15:37:25.484Z,14.30
2019-04-03T15:39:58.584Z,14.20
2019-04-03T15:42:31.556Z,14.10
2019-04-03T15:45:03.297Z,14.10
2019-04-03T15:47:39.136Z,13.90
2019-04-03T15:50:09.671Z,13.80
2019-04-03T15:52:43.461Z,13.70
2019-04-03T15:55:14.019Z,13.60
2019-04-03T15:57:44.778Z,13.50
2019-04-03T16:00:19.302Z,13.40
2019-04-03T16:02:50.894Z,13.20
2019-04-03T16:05:23.244Z,13.20
2019-04-03T16:07:54.809Z,13.00
2019-04-03T16:10:27.110Z,12.90
2019-04-03T16:12:58.931Z,12.90
2019-04-03T16:15:30.210Z,12.70
2019-04-03T16:18:01.595Z,12.60
2019-04-03T16:20:32.682Z,12.40
2019-04-03T16:23:12.815Z,12.30
2019-04-03T16:25:44.915Z,12.10
2019-04-03T16:28:16.465Z,12.10
2019-04-03T16:30:52.281Z,11.90
2019-04-03T16:33:26.588Z,11.90
2019-04-03T16:35:59.761Z,11.70
2019-04-03T16:38:35.846Z,11.60
2019-04-03T16:41:09.116Z,11.60
2019-04-03T16:43:40.061Z,11.50
2019-04-03T16:46:12.501Z,11.50
2019-04-03T16:48:44.755Z,11.30
2019-04-03T16:51:16.235Z,11.40
2019-04-03T16:53:48.217Z,11.20
2019-04-03T16:56:20.454Z,11.10
2019-04-03T16:58:52.706Z,10.90
2019-04-03T17:01:23.950Z,10.80
2019-04-03T17:03:56.334Z,10.60
2019-04-03T17:06:28.239Z,10.50
2019-04-03T17:08:59.930Z,10.40
2019-04-03T17:11:30.733Z,10.40
2019-04-03T17:14:01.943Z,10.20
2019-04-03T17:16:33.758Z,10.10
2019-04-03T17:19:09.379Z,10.00
2019-04-03T17:21:41.224Z,9.90
2019-04-03T17:24:12.969Z,9.80
2019-04-03T17:26:50.352Z,9.50
2019-04-03T17:29:18.947Z,9.40
2019-04-03T17:31:50.502Z,9.20
2019-04-03T17:34:21.730Z,9.10
2019-04-03T17:36:54.122Z,9.00
2019-04-03T17:39:25.764Z,8.80
2019-04-03T17:41:57.528Z,8.80
2019-04-03T17:44:29.709Z,8.60
2019-04-03T17:47:00.846Z,8.60
2019-04-03T17:49:32.265Z,8.40
2019-04-03T17:52:05.015Z,8.40
2019-04-03T17:54:38.533Z,8.40
2019-04-03T17:57:10.205Z,8.40
2019-04-03T17:59:41.970Z,8.30
2019-04-03T18:02:13.029Z,8.30
2019-04-03T18:04:44.860Z,8.30
2019-04-03T18:07:16.269Z,8.10
2019-04-03T18:09:47.705Z,8.10
2019-04-03T18:12:21.767Z,8.10
2019-04-03T18:14:52.922Z,8.00
2019-04-03T18:17:24.887Z,7.90
2019-04-03T18:19:56.333Z,7.90
2019-04-03T18:22:32.646Z,7.90
2019-04-03T18:25:03.884Z,7.90
2019-04-03T18:27:42.929Z,7.90
2019-04-03T18:30:15.406Z,7.80
2019-04-03T18:32:47.352Z,7.80
2019-04-03T18:35:18.801Z,7.90
2019-04-03T18:37:50.149Z,8.00
2019-04-03T18:40:21.758Z,8.00
2019-04-03T18:42:53.503Z,7.90
2019-04-03T18:45:25.907Z,7.80
2019-04-03T18:47:58.440Z,7.90
2019-04-03T18:50:29.669Z,7.90
2019-04-03T18:53:01.293Z,7.90
2019-04-03T18:55:34.667Z,7.90
2019-04-03T18:58:04.466Z,7.90
2019-04-03T19:00:35.741Z,7.80
2019-04-03T19:03:07.238Z,7.80
2019-04-03T19:05:40.953Z,7.80
2019-04-03T19:08:13.811Z,7.90
2019-04-03T19:10:45.570Z,7.80
2019-04-03T19:13:16.921Z,7.80
2019-04-03T19:15:48.853Z,7.70
2019-04-03T19:18:20.941Z,7.70
2019-04-03T19:20:52.292Z,7.70
2019-04-03T19:23:23.755Z,7.70
2019-04-03T19:25:55.301Z,7.60
2019-04-03T19:28:26.324Z,7.70
2019-04-03T19:31:09.570Z,7.60
2019-04-03T19:33:40.613Z,7.60
2019-04-03T19:36:12.583Z,7.60
2019-04-03T19:38:44.438Z,7.60
2019-04-03T19:41:15.527Z,7.50
2019-04-03T19:43:47.122Z,7.50
2019-04-03T19:46:18.877Z,7.60
2019-04-03T19:48:49.617Z,7.60
2019-04-03T19:51:21.023Z,7.60
2019-04-03T19:53:58.972Z,7.50
2019-04-03T19:56:25.983Z,7.50
2019-04-03T19:58:59.343Z,7.50
2019-04-03T20:01:31.242Z,7.50
2019-04-03T20:04:03.335Z,7.50
2019-04-03T20:06:34.796Z,7.50
2019-04-03T20:09:09.189Z,7.50
2019-04-03T20:11:40.773Z,7.50
2019-04-03T20:14:12.462Z,7.40
2019-04-03T20:16:44.249Z,7.40
2019-04-03T20:19:15.863Z,7.30
2019-04-03T20:21:47.275Z,7.30
2019-04-03T20:24:19.193Z,7.20
2019-04-03T20:26:50.501Z,7.30
2019-04-03T20:29:22.162Z,7.30
2019-04-03T20:31:53.953Z,7.30
2019-04-03T20:34:26.071Z,7.30
2019-04-03T20:36:58.313Z,7.30
2019-04-03T20:39:29.582Z,7.30
2019-04-03T20:42:03.349Z,7.30
2019-04-03T20:44:34.833Z,7.20
2019-04-03T20:47:06.185Z,7.30
2019-04-03T20:49:39.287Z,7.30
2019-04-03T20:52:11.449Z,7.20
2019-04-03T20:54:43.203Z,7.10
2019-04-03T20:57:16.246Z,7.10
2019-04-03T21:00:02.794Z,7.00
2019-04-03T21:02:32.418Z,7.10
2019-04-03T21:05:04.009Z,7.10
2019-04-03T21:07:35.402Z,7.00
2019-04-03T21:10:07.494Z,7.10
2019-04-03T21:12:40.250Z,7.10
2019-04-03T21:15:14.562Z,7.10
2019-04-03T21:17:46.242Z,7.10
2019-04-03T21:20:17.570Z,7.10
2019-04-03T21:22:49.333Z,7.10
2019-04-03T21:25:21.622Z,7.10
2019-04-03T21:27:52.334Z,7.10
2019-04-03T21:30:24.045Z,7.10
2019-04-03T21:32:56.223Z,7.10
2019-04-03T21:35:27.601Z,7.00
2019-04-03T21:37:58.744Z,7.10
2019-04-03T21:40:30.412Z,7.10
2019-04-03T21:43:01.821Z,7.20
2019-04-03T21:45:33.777Z,7.20
2019-04-03T21:48:13.518Z,7.20
2019-04-03T21:50:43.796Z,7.20
2019-04-03T21:53:15.254Z,7.20
2019-04-03T21:55:46.301Z,7.10
2019-04-03T21:58:35.462Z,7.10
2019-04-03T22:01:26.060Z,7.10
2019-04-03T22:03:57.508Z,7.10
2019-04-03T22:06:28.779Z,7.00
2019-04-03T22:09:00.675Z,7.00
2019-04-03T22:11:35.481Z,7.00
2019-04-03T22:14:06.739Z,7.00
2019-04-03T22:16:38.141Z,7.00
2019-04-03T22:19:09.798Z,7.00
2019-04-03T22:21:41.484Z,7.00
2019-04-03T22:24:12.786Z,7.00
2019-04-03T22:26:44.134Z,7.00
2019-04-03T22:29:15.933Z,7.00
2019-04-03T22:31:47.593Z,7.00
2019-04-03T22:34:18.716Z,7.10
2019-04-03T22:36:50.084Z,7.00
2019-04-03T22:39:22.133Z,7.10
2019-04-03T22:41:54.309Z,7.10
2019-04-03T22:44:25.305Z,7.10
2019-04-03T22:46:56.073Z,7.20
2019-04-03T22:49:27.106Z,7.20
2019-04-03T22:51:59.149Z,7.20
2019-04-03T22:54:30.830Z,7.10
2019-04-03T22:57:01.607Z,7.10
2019-04-03T22:59:32.609Z,7.10
2019-04-03T23:02:04.601Z,7.00
2019-04-03T23:04:37.126Z,7.00
2019-04-03T23:07:08.161Z,7.10
2019-04-03T23:10:09.551Z,7.10
2019-04-03T23:12:40.972Z,7.10
2019-04-03T23:15:14.054Z,7.10
2019-04-03T23:17:45.877Z,7.20
2019-04-03T23:20:18.034Z,7.10
2019-04-03T23:22:49.701Z,7.20
2019-04-03T23:25:21.085Z,7.20
2019-04-03T23:27:52.847Z,7.20
2019-04-03T23:30:25.121Z,7.20
2019-04-03T23:32:56.157Z,7.10
2019-04-03T23:35:27.502Z,7.10
2019-04-03T23:37:58.863Z,7.00
2019-04-03T23:40:30.019Z,7.00
2019-04-03T23:43:02.338Z,7.00
2019-04-03T23:45:34.137Z,7.00
2019-04-03T23:48:18.258Z,7.00
2019-04-03T23:50:52.428Z,6.90
2019-04-03T23:53:23.000Z,6.90
2019-04-03T23:55:54.023Z,6.90
2019-04-03T23:58:25.509Z,6.90
