createdAt,value
2018-09-20T00:00:51.964Z,977.14
2018-09-20T00:01:51.963Z,977.12
2018-09-20T00:02:51.956Z,977.12
2018-09-20T00:03:51.948Z,977.16
2018-09-20T00:04:51.939Z,977.16
2018-09-20T00:05:51.933Z,977.16
2018-09-20T00:06:51.926Z,977.18
2018-09-20T00:07:51.919Z,977.19
2018-09-20T00:08:51.919Z,977.17
2018-09-20T00:09:51.908Z,977.17
2018-09-20T00:10:51.908Z,977.13
2018-09-20T00:11:51.901Z,977.16
2018-09-20T00:12:51.888Z,977.15
2018-09-20T00:13:51.883Z,977.15
2018-09-20T00:14:51.876Z,977.17
2018-09-20T00:15:51.875Z,977.16
2018-09-20T00:16:51.872Z,977.17
2018-09-20T00:17:51.856Z,977.16
2018-09-20T00:18:51.851Z,977.18
2018-09-20T00:19:51.845Z,977.17
2018-09-20T00:20:51.841Z,977.18
2018-09-20T00:21:51.837Z,977.16
2018-09-20T00:22:51.825Z,977.17
2018-09-20T00:23:51.819Z,977.21
2018-09-20T00:24:51.813Z,977.17
2018-09-20T00:25:51.808Z,977.17
2018-09-20T00:26:51.806Z,977.16
2018-09-20T00:27:51.794Z,977.16
2018-09-20T00:28:51.791Z,977.16
2018-09-20T00:29:51.780Z,977.13
2018-09-20T00:30:51.781Z,977.14
2018-09-20T00:31:51.774Z,977.11
2018-09-20T00:32:51.762Z,977.14
2018-09-20T00:33:51.755Z,977.16
2018-09-20T00:34:51.755Z,977.11
2018-09-20T00:35:51.746Z,977.08
2018-09-20T00:36:51.738Z,977.11
2018-09-20T00:37:51.734Z,977.05
2018-09-20T00:38:51.723Z,977.04
2018-09-20T00:39:51.723Z,977.03
2018-09-20T00:40:51.710Z,977.01
2018-09-20T00:41:51.703Z,977.02
2018-09-20T00:42:51.697Z,977.02
2018-09-20T00:43:51.696Z,977.05
2018-09-20T00:44:51.684Z,977.00
2018-09-20T00:45:51.680Z,977.03
2018-09-20T00:46:51.674Z,977.02
2018-09-20T00:47:51.667Z,977.05
2018-09-20T00:48:51.663Z,977.05
2018-09-20T00:49:51.649Z,977.06
2018-09-20T00:50:51.643Z,977.02
2018-09-20T00:51:51.644Z,977.03
2018-09-20T00:52:51.631Z,977.03
2018-09-20T00:53:51.624Z,977.03
2018-09-20T00:54:51.621Z,977.02
2018-09-20T00:55:51.618Z,977.00
2018-09-20T00:56:51.606Z,976.97
2018-09-20T00:57:51.601Z,977.03
2018-09-20T00:58:51.596Z,976.99
2018-09-20T00:59:51.586Z,976.97
2018-09-20T01:00:51.580Z,976.97
2018-09-20T01:01:51.576Z,976.96
2018-09-20T01:02:51.566Z,976.98
2018-09-20T01:03:51.559Z,976.90
2018-09-20T01:04:51.552Z,976.97
2018-09-20T01:05:51.551Z,976.93
2018-09-20T01:06:51.541Z,976.92
2018-09-20T01:07:51.533Z,976.89
2018-09-20T01:08:51.527Z,976.89
2018-09-20T01:09:51.525Z,976.85
2018-09-20T01:10:51.519Z,976.85
2018-09-20T01:11:51.507Z,976.82
2018-09-20T01:12:51.501Z,976.81
2018-09-20T01:13:51.496Z,976.81
2018-09-20T01:14:51.492Z,976.82
2018-09-20T01:15:51.483Z,976.81
2018-09-20T01:16:51.475Z,976.81
2018-09-20T01:17:51.470Z,976.81
2018-09-20T01:18:51.467Z,976.82
2018-09-20T01:19:51.454Z,976.85
2018-09-20T01:20:51.448Z,976.85
2018-09-20T01:21:51.444Z,976.87
2018-09-20T01:22:51.441Z,976.89
2018-09-20T01:23:51.430Z,976.87
2018-09-20T01:24:51.422Z,976.88
2018-09-20T01:25:51.419Z,976.90
2018-09-20T01:26:51.411Z,976.87
2018-09-20T01:27:51.401Z,976.89
2018-09-20T01:28:51.400Z,976.86
2018-09-20T01:29:51.392Z,976.87
2018-09-20T01:30:51.381Z,976.82
2018-09-20T01:31:51.380Z,976.87
2018-09-20T01:32:51.371Z,976.84
2018-09-20T01:33:51.360Z,976.89
2018-09-20T01:34:51.359Z,976.89
2018-09-20T01:35:51.351Z,976.87
2018-09-20T01:36:51.344Z,976.85
2018-09-20T01:37:51.341Z,976.86
2018-09-20T01:38:51.331Z,976.83
2018-09-20T01:39:51.324Z,976.87
2018-09-20T01:40:51.321Z,976.86
2018-09-20T01:41:51.306Z,976.87
2018-09-20T01:42:51.302Z,976.87
2018-09-20T01:43:51.295Z,976.85
2018-09-20T01:44:51.295Z,976.89
2018-09-20T01:45:51.283Z,976.91
2018-09-20T01:46:51.274Z,976.89
2018-09-20T01:47:51.270Z,976.89
2018-09-20T01:48:51.262Z,976.87
2018-09-20T01:49:51.258Z,976.88
2018-09-20T01:50:51.247Z,976.87
2018-09-20T01:51:51.245Z,976.89
2018-09-20T01:52:51.233Z,976.84
2018-09-20T01:53:51.226Z,976.87
2018-09-20T01:54:51.223Z,976.89
2018-09-20T01:55:51.219Z,976.88
2018-09-20T01:56:51.207Z,976.89
2018-09-20T01:57:51.202Z,976.96
2018-09-20T01:58:51.193Z,976.90
2018-09-20T01:59:51.192Z,976.90
2018-09-20T02:00:51.179Z,976.91
2018-09-20T02:01:51.177Z,976.93
2018-09-20T02:02:51.168Z,976.95
2018-09-20T02:03:51.166Z,976.97
2018-09-20T02:04:51.155Z,976.96
2018-09-20T02:05:51.148Z,976.97
2018-09-20T02:06:51.140Z,976.97
2018-09-20T02:07:51.132Z,976.94
2018-09-20T02:08:51.128Z,976.93
2018-09-20T02:09:51.124Z,976.94
2018-09-20T02:10:51.117Z,976.91
2018-09-20T02:11:51.103Z,976.95
2018-09-20T02:12:51.098Z,976.94
2018-09-20T02:13:51.095Z,976.93
2018-09-20T02:14:51.088Z,976.93
2018-09-20T02:15:51.077Z,976.98
2018-09-20T02:16:51.071Z,976.96
2018-09-20T02:17:51.068Z,976.95
2018-09-20T02:18:51.061Z,976.94
2018-09-20T02:19:51.048Z,976.94
2018-09-20T02:20:51.043Z,976.91
2018-09-20T02:21:51.034Z,976.93
2018-09-20T02:22:51.029Z,976.94
2018-09-20T02:23:51.027Z,976.95
2018-09-20T02:24:51.018Z,976.93
2018-09-20T02:25:51.011Z,976.93
2018-09-20T02:26:51.001Z,976.93
2018-09-20T02:27:50.995Z,976.90
2018-09-20T02:28:50.991Z,976.93
2018-09-20T02:29:50.985Z,976.95
2018-09-20T02:30:50.973Z,976.94
2018-09-20T02:31:50.966Z,976.95
2018-09-20T02:32:50.959Z,976.95
2018-09-20T02:33:50.951Z,976.94
2018-09-20T02:34:50.944Z,976.93
2018-09-20T02:35:50.944Z,976.94
2018-09-20T02:36:50.950Z,976.93
2018-09-20T02:37:50.924Z,976.92
2018-09-20T02:38:50.920Z,976.90
2018-09-20T02:39:50.909Z,976.92
2018-09-20T02:40:50.906Z,976.91
2018-09-20T02:41:50.905Z,976.92
2018-09-20T02:42:50.895Z,976.89
2018-09-20T02:43:50.885Z,976.96
2018-09-20T02:44:50.879Z,976.98
2018-09-20T02:45:50.875Z,976.95
2018-09-20T02:46:50.866Z,976.96
2018-09-20T02:47:50.862Z,976.99
2018-09-20T02:48:50.850Z,976.98
2018-09-20T02:49:50.840Z,977.00
2018-09-20T02:50:50.834Z,977.01
2018-09-20T02:51:50.827Z,976.97
2018-09-20T02:52:50.823Z,976.98
2018-09-20T02:53:50.817Z,977.00
2018-09-20T02:54:50.804Z,976.96
2018-09-20T02:55:50.798Z,976.97
2018-09-20T02:56:50.790Z,976.95
2018-09-20T02:57:50.782Z,976.97
2018-09-20T02:58:50.841Z,976.98
2018-09-20T02:59:50.778Z,977.01
2018-09-20T03:00:50.763Z,977.01
2018-09-20T03:01:50.760Z,977.05
2018-09-20T03:02:50.751Z,977.09
2018-09-20T03:03:50.747Z,977.06
2018-09-20T03:04:50.734Z,977.06
2018-09-20T03:05:50.726Z,977.14
2018-09-20T03:06:50.723Z,977.12
2018-09-20T03:07:50.716Z,977.09
2018-09-20T03:08:50.706Z,977.09
2018-09-20T03:09:50.704Z,977.16
2018-09-20T03:10:50.696Z,977.14
2018-09-20T03:11:50.684Z,977.14
2018-09-20T03:12:50.688Z,977.17
2018-09-20T03:13:50.675Z,977.16
2018-09-20T03:14:50.668Z,977.18
2018-09-20T03:15:50.658Z,977.20
2018-09-20T03:16:50.648Z,977.20
2018-09-20T03:17:50.641Z,977.16
2018-09-20T03:18:50.639Z,977.14
2018-09-20T03:19:50.630Z,977.16
2018-09-20T03:20:50.631Z,977.15
2018-09-20T03:21:50.615Z,977.17
2018-09-20T03:22:50.604Z,977.13
2018-09-20T03:23:50.598Z,977.13
2018-09-20T03:24:50.591Z,977.12
2018-09-20T03:25:50.586Z,977.11
2018-09-20T03:26:50.576Z,977.14
2018-09-20T03:27:50.578Z,977.13
2018-09-20T03:28:50.570Z,977.15
2018-09-20T03:29:50.561Z,977.13
2018-09-20T03:30:50.652Z,977.14
2018-09-20T03:31:50.543Z,977.15
2018-09-20T03:32:50.541Z,977.15
2018-09-20T03:33:50.532Z,977.13
2018-09-20T03:34:50.523Z,977.14
2018-09-20T03:35:50.511Z,977.12
2018-09-20T03:36:50.504Z,977.14
2018-09-20T03:37:50.498Z,977.14
2018-09-20T03:38:50.491Z,977.15
2018-09-20T03:39:50.482Z,977.11
2018-09-20T03:40:50.474Z,977.18
2018-09-20T03:41:50.469Z,977.16
2018-09-20T03:42:50.462Z,977.18
2018-09-20T03:43:50.457Z,977.17
2018-09-20T03:44:50.453Z,977.16
2018-09-20T03:45:50.436Z,977.17
2018-09-20T03:46:50.433Z,977.19
2018-09-20T03:47:50.422Z,977.19
2018-09-20T03:48:50.425Z,977.16
2018-09-20T03:49:50.413Z,977.16
2018-09-20T03:50:50.404Z,977.12
2018-09-20T03:51:50.399Z,977.13
2018-09-20T03:52:50.386Z,977.13
2018-09-20T03:53:50.384Z,977.10
2018-09-20T03:54:50.371Z,977.11
2018-09-20T03:55:50.370Z,977.11
2018-09-20T03:56:50.364Z,977.10
2018-09-20T03:57:50.349Z,977.10
2018-09-20T03:58:50.343Z,977.08
2018-09-20T03:59:50.341Z,977.07
2018-09-20T04:00:50.331Z,977.08
2018-09-20T04:01:50.324Z,977.08
2018-09-20T04:02:50.319Z,977.08
2018-09-20T04:03:50.307Z,977.09
2018-09-20T04:04:50.304Z,977.07
2018-09-20T04:05:50.292Z,977.07
2018-09-20T04:06:50.290Z,977.10
2018-09-20T04:07:50.283Z,977.09
2018-09-20T04:08:50.274Z,977.14
2018-09-20T04:09:50.396Z,977.13
2018-09-20T04:10:50.255Z,977.11
2018-09-20T04:11:50.254Z,977.11
2018-09-20T04:12:50.250Z,977.14
2018-09-20T04:13:50.232Z,977.14
2018-09-20T04:14:50.227Z,977.13
2018-09-20T04:15:50.219Z,977.12
2018-09-20T04:16:50.217Z,977.11
2018-09-20T04:17:50.210Z,977.13
2018-09-20T04:18:50.205Z,977.13
2018-09-20T04:19:50.201Z,977.17
2018-09-20T04:20:50.191Z,977.11
2018-09-20T04:21:50.174Z,977.11
2018-09-20T04:22:50.170Z,977.13
2018-09-20T04:23:50.164Z,977.13
2018-09-20T04:24:50.159Z,977.14
2018-09-20T04:25:50.148Z,977.14
2018-09-20T04:26:50.147Z,977.09
2018-09-20T04:27:50.131Z,977.12
2018-09-20T04:28:50.131Z,977.14
2018-09-20T04:29:50.122Z,977.11
2018-09-20T04:30:50.108Z,977.13
2018-09-20T04:31:50.123Z,977.15
2018-09-20T04:32:50.098Z,977.10
2018-09-20T04:33:50.087Z,977.08
2018-09-20T04:34:50.092Z,977.09
2018-09-20T04:35:50.072Z,977.06
2018-09-20T04:36:50.068Z,977.06
2018-09-20T04:37:50.058Z,977.04
2018-09-20T04:38:50.055Z,977.04
2018-09-20T04:39:50.048Z,977.06
2018-09-20T04:40:50.042Z,977.05
2018-09-20T04:41:50.032Z,977.06
2018-09-20T04:42:50.020Z,977.07
2018-09-20T04:43:50.016Z,977.05
2018-09-20T04:44:50.006Z,977.07
2018-09-20T04:45:50.003Z,977.15
2018-09-20T04:46:49.996Z,977.10
2018-09-20T04:47:49.983Z,977.12
2018-09-20T04:48:49.978Z,977.17
2018-09-20T04:49:49.967Z,977.13
2018-09-20T04:50:49.960Z,977.16
2018-09-20T04:51:49.958Z,977.21
2018-09-20T04:52:49.945Z,977.22
2018-09-20T04:53:49.944Z,977.25
2018-09-20T04:54:49.930Z,977.25
2018-09-20T04:55:49.923Z,977.27
2018-09-20T04:56:49.915Z,977.33
2018-09-20T04:57:49.908Z,977.35
2018-09-20T04:58:49.906Z,977.37
2018-09-20T04:59:49.898Z,977.36
2018-09-20T05:00:49.884Z,977.40
2018-09-20T05:01:49.880Z,977.43
2018-09-20T05:02:49.870Z,977.39
2018-09-20T05:03:49.863Z,977.40
2018-09-20T05:04:49.859Z,977.43
2018-09-20T05:05:49.848Z,977.44
2018-09-20T05:06:49.847Z,977.44
2018-09-20T05:07:49.835Z,977.49
2018-09-20T05:08:49.830Z,977.51
2018-09-20T05:09:49.818Z,977.50
2018-09-20T05:10:49.814Z,977.50
2018-09-20T05:11:49.804Z,977.46
2018-09-20T05:12:49.803Z,977.47
2018-09-20T05:13:49.787Z,977.51
2018-09-20T05:14:49.780Z,977.48
2018-09-20T05:15:49.772Z,977.45
2018-09-20T05:16:49.764Z,977.43
2018-09-20T05:17:49.761Z,977.45
2018-09-20T05:18:49.750Z,977.44
2018-09-20T05:19:49.742Z,977.44
2018-09-20T05:20:49.736Z,977.39
2018-09-20T05:21:49.725Z,977.44
2018-09-20T05:22:49.718Z,977.44
2018-09-20T05:23:49.711Z,977.41
2018-09-20T05:24:49.709Z,977.38
2018-09-20T05:25:49.700Z,977.44
2018-09-20T05:26:49.691Z,977.43
2018-09-20T05:27:49.681Z,977.44
2018-09-20T05:28:49.679Z,977.41
2018-09-20T05:29:49.668Z,977.40
2018-09-20T05:30:49.660Z,977.44
2018-09-20T05:31:49.656Z,977.44
2018-09-20T05:32:49.643Z,977.47
2018-09-20T05:33:49.639Z,977.50
2018-09-20T05:34:49.649Z,977.49
2018-09-20T05:35:49.623Z,977.50
2018-09-20T05:36:49.613Z,977.51
2018-09-20T05:37:49.604Z,977.54
2018-09-20T05:38:49.603Z,977.51
2018-09-20T05:39:49.592Z,977.51
2018-09-20T05:40:49.584Z,977.53
2018-09-20T05:41:49.574Z,977.51
2018-09-20T05:42:49.578Z,977.47
2018-09-20T05:43:49.565Z,977.50
2018-09-20T05:44:49.555Z,977.49
2018-09-20T05:45:49.547Z,977.49
2018-09-20T05:46:49.542Z,977.54
2018-09-20T05:47:49.536Z,977.54
2018-09-20T05:48:49.527Z,977.52
2018-09-20T05:49:49.520Z,977.56
2018-09-20T05:50:49.515Z,977.54
2018-09-20T05:51:49.504Z,977.56
2018-09-20T05:52:49.493Z,977.54
2018-09-20T05:53:49.488Z,977.54
2018-09-20T05:54:49.482Z,977.58
2018-09-20T05:55:49.474Z,977.58
2018-09-20T05:56:49.466Z,977.59
2018-09-20T05:57:49.461Z,977.56
2018-09-20T05:58:49.451Z,977.54
2018-09-20T05:59:49.446Z,977.58
2018-09-20T06:00:49.434Z,977.58
2018-09-20T06:01:49.429Z,977.58
2018-09-20T06:02:49.421Z,977.57
2018-09-20T06:03:49.412Z,977.55
2018-09-20T06:04:49.410Z,977.55
2018-09-20T06:05:49.419Z,977.55
2018-09-20T06:06:49.394Z,977.55
2018-09-20T06:07:49.385Z,977.57
2018-09-20T06:08:49.381Z,977.60
2018-09-20T06:09:49.371Z,977.60
2018-09-20T06:10:49.366Z,977.58
2018-09-20T06:11:49.354Z,977.59
2018-09-20T06:12:49.347Z,977.62
2018-09-20T06:13:49.343Z,977.59
2018-09-20T06:14:49.330Z,977.63
2018-09-20T06:15:49.332Z,977.65
2018-09-20T06:16:49.319Z,977.55
2018-09-20T06:17:49.308Z,977.56
2018-09-20T06:18:49.301Z,977.57
2018-09-20T06:19:49.294Z,977.55
2018-09-20T06:20:49.330Z,977.55
2018-09-20T06:21:49.332Z,977.60
2018-09-20T06:22:49.279Z,977.60
2018-09-20T06:23:49.272Z,977.59
2018-09-20T06:24:49.263Z,977.59
2018-09-20T06:25:49.258Z,977.57
2018-09-20T06:26:49.252Z,977.64
2018-09-20T06:27:49.306Z,977.57
2018-09-20T06:28:49.235Z,977.63
2018-09-20T06:29:49.225Z,977.63
2018-09-20T06:30:49.219Z,977.64
2018-09-20T06:31:49.213Z,977.61
2018-09-20T06:32:49.206Z,977.61
2018-09-20T06:33:49.198Z,977.64
2018-09-20T06:34:49.233Z,977.62
2018-09-20T06:35:49.187Z,977.62
2018-09-20T06:36:49.223Z,977.63
2018-09-20T06:37:49.176Z,977.65
2018-09-20T06:38:49.176Z,977.62
2018-09-20T06:39:49.160Z,977.63
2018-09-20T06:40:49.171Z,977.61
2018-09-20T06:41:49.151Z,977.60
2018-09-20T06:42:49.146Z,977.60
2018-09-20T06:43:49.340Z,977.62
2018-09-20T06:44:49.134Z,977.61
2018-09-20T06:45:49.121Z,977.65
2018-09-20T06:46:49.120Z,977.64
2018-09-20T06:47:49.115Z,977.64
2018-09-20T06:48:49.104Z,977.66
2018-09-20T06:49:49.097Z,977.67
2018-09-20T06:50:49.096Z,977.65
2018-09-20T06:51:49.084Z,977.64
2018-09-20T06:52:49.079Z,977.68
2018-09-20T06:53:49.078Z,977.68
2018-09-20T06:54:49.067Z,977.68
2018-09-20T06:55:49.066Z,977.65
2018-09-20T06:56:49.056Z,977.69
2018-09-20T06:57:49.052Z,977.72
2018-09-20T06:58:49.043Z,977.68
2018-09-20T06:59:49.043Z,977.66
2018-09-20T07:00:49.032Z,977.71
2018-09-20T07:01:49.033Z,977.71
2018-09-20T07:02:49.029Z,977.69
2018-09-20T07:03:49.014Z,977.70
2018-09-20T07:04:49.012Z,977.70
2018-09-20T07:05:49.004Z,977.71
2018-09-20T07:06:48.998Z,977.73
2018-09-20T07:07:48.991Z,977.71
2018-09-20T07:08:48.987Z,977.71
2018-09-20T07:09:48.983Z,977.72
2018-09-20T07:10:48.974Z,977.75
2018-09-20T07:11:48.974Z,977.73
2018-09-20T07:12:48.971Z,977.72
2018-09-20T07:13:49.009Z,977.76
2018-09-20T07:14:48.955Z,977.72
2018-09-20T07:15:48.948Z,977.75
2018-09-20T07:16:48.947Z,977.79
2018-09-20T07:17:48.942Z,977.82
2018-09-20T07:18:48.930Z,977.81
2018-09-20T07:19:48.930Z,977.85
2018-09-20T07:20:48.922Z,977.86
2018-09-20T07:21:48.914Z,977.87
2018-09-20T07:22:48.915Z,977.82
2018-09-20T07:23:48.905Z,977.84
2018-09-20T07:24:48.898Z,977.84
2018-09-20T07:25:48.893Z,977.85
2018-09-20T07:26:48.892Z,977.83
2018-09-20T07:27:48.884Z,977.82
2018-09-20T07:28:48.880Z,977.85
2018-09-20T07:29:48.877Z,977.85
2018-09-20T07:30:48.871Z,977.84
2018-09-20T07:31:48.863Z,977.85
2018-09-20T07:32:48.877Z,977.86
2018-09-20T07:33:48.852Z,977.84
2018-09-20T07:34:48.844Z,977.84
2018-09-20T07:35:48.839Z,977.87
2018-09-20T07:36:48.837Z,977.90
2018-09-20T07:37:48.826Z,977.86
2018-09-20T07:38:48.826Z,977.81
2018-09-20T07:39:48.816Z,977.84
2018-09-20T07:40:48.819Z,977.87
2018-09-20T07:41:48.809Z,977.87
2018-09-20T07:42:48.801Z,977.88
2018-09-20T07:43:48.799Z,977.88
2018-09-20T07:44:48.794Z,977.89
2018-09-20T07:45:48.789Z,977.88
2018-09-20T07:46:48.780Z,977.87
2018-09-20T07:47:48.781Z,977.87
2018-09-20T07:48:48.772Z,977.88
2018-09-20T07:49:48.774Z,977.84
2018-09-20T07:50:48.768Z,977.85
2018-09-20T07:51:48.763Z,977.83
2018-09-20T07:52:48.752Z,977.83
2018-09-20T07:53:48.817Z,977.84
2018-09-20T07:54:48.744Z,977.84
2018-09-20T07:55:48.740Z,977.79
2018-09-20T07:56:48.796Z,977.82
2018-09-20T07:57:48.726Z,977.80
2018-09-20T07:58:48.726Z,977.78
2018-09-20T07:59:48.718Z,977.79
2018-09-20T08:00:48.713Z,977.81
2018-09-20T08:01:48.723Z,977.82
2018-09-20T08:02:48.703Z,977.83
2018-09-20T08:03:48.699Z,977.83
2018-09-20T08:04:48.695Z,977.84
2018-09-20T08:05:48.689Z,977.82
2018-09-20T08:06:48.691Z,977.79
2018-09-20T08:07:48.681Z,977.83
2018-09-20T08:08:48.679Z,977.87
2018-09-20T08:09:48.672Z,977.85
2018-09-20T08:10:48.667Z,977.87
2018-09-20T08:11:48.662Z,977.88
2018-09-20T08:12:48.717Z,977.90
2018-09-20T08:13:48.662Z,977.87
2018-09-20T08:14:48.655Z,977.89
2018-09-20T08:15:48.651Z,977.89
2018-09-20T08:16:48.642Z,977.90
2018-09-20T08:17:48.639Z,977.91
2018-09-20T08:18:48.632Z,977.90
2018-09-20T08:19:48.628Z,977.87
2018-09-20T08:20:48.630Z,977.86
2018-09-20T08:21:48.625Z,977.91
2018-09-20T08:22:48.615Z,977.87
2018-09-20T08:23:48.614Z,977.88
2018-09-20T08:24:48.609Z,977.88
2018-09-20T08:25:48.605Z,977.87
2018-09-20T08:26:48.598Z,977.86
2018-09-20T08:27:48.599Z,977.87
2018-09-20T08:28:48.590Z,977.89
2018-09-20T08:29:48.595Z,977.87
2018-09-20T08:30:48.589Z,977.86
2018-09-20T08:31:48.585Z,977.83
2018-09-20T08:32:48.578Z,977.80
2018-09-20T08:33:48.569Z,977.78
2018-09-20T08:34:48.565Z,977.76
2018-09-20T08:35:48.563Z,977.77
2018-09-20T08:36:48.559Z,977.77
2018-09-20T08:37:48.626Z,977.74
2018-09-20T08:38:48.549Z,977.73
2018-09-20T08:39:48.555Z,977.75
2018-09-20T08:40:48.542Z,977.72
2018-09-20T08:41:48.538Z,977.73
2018-09-20T08:42:48.538Z,977.73
2018-09-20T08:43:48.531Z,977.73
2018-09-20T08:44:48.527Z,977.73
2018-09-20T08:45:48.523Z,977.72
2018-09-20T08:46:48.525Z,977.68
2018-09-20T08:47:48.517Z,977.70
2018-09-20T08:48:48.518Z,977.68
2018-09-20T08:49:48.508Z,977.66
2018-09-20T08:50:48.507Z,977.64
2018-09-20T08:51:48.508Z,977.63
2018-09-20T08:52:48.501Z,977.60
2018-09-20T08:53:48.495Z,977.59
2018-09-20T08:54:48.492Z,977.58
2018-09-20T08:55:48.491Z,977.58
2018-09-20T08:56:48.547Z,977.55
2018-09-20T08:57:48.486Z,977.55
2018-09-20T08:58:48.486Z,977.53
2018-09-20T08:59:48.474Z,977.57
2018-09-20T09:00:48.472Z,977.55
2018-09-20T09:01:48.470Z,977.58
2018-09-20T09:02:48.471Z,977.53
2018-09-20T09:03:48.462Z,977.52
2018-09-20T09:04:48.466Z,977.49
2018-09-20T09:05:48.455Z,977.50
2018-09-20T09:06:48.460Z,977.47
2018-09-20T09:07:48.452Z,977.48
2018-09-20T09:08:48.456Z,977.48
2018-09-20T09:09:48.443Z,977.49
2018-09-20T09:10:48.442Z,977.49
2018-09-20T09:11:48.458Z,977.43
2018-09-20T09:12:48.439Z,977.46
2018-09-20T09:13:48.471Z,977.44
2018-09-20T09:14:48.428Z,977.44
2018-09-20T09:15:48.430Z,977.44
2018-09-20T09:16:48.428Z,977.39
2018-09-20T09:17:48.418Z,977.40
2018-09-20T09:18:48.421Z,977.41
2018-09-20T09:19:48.416Z,977.38
2018-09-20T09:20:48.411Z,977.36
2018-09-20T09:21:48.407Z,977.34
2018-09-20T09:22:48.404Z,977.34
2018-09-20T09:23:48.402Z,977.30
2018-09-20T09:24:48.400Z,977.30
2018-09-20T09:25:48.398Z,977.30
2018-09-20T09:26:48.396Z,977.28
2018-09-20T09:27:48.390Z,977.28
2018-09-20T09:28:48.394Z,977.28
2018-09-20T09:29:48.385Z,977.27
2018-09-20T09:30:48.383Z,977.30
2018-09-20T09:31:48.380Z,977.22
2018-09-20T09:32:48.379Z,977.21
2018-09-20T09:33:48.374Z,977.20
2018-09-20T09:34:48.373Z,977.20
2018-09-20T09:35:48.371Z,977.16
2018-09-20T09:36:48.368Z,977.17
2018-09-20T09:37:48.365Z,977.16
2018-09-20T09:38:48.363Z,977.14
2018-09-20T09:39:48.367Z,977.13
2018-09-20T09:40:48.359Z,977.12
2018-09-20T09:41:48.358Z,977.13
2018-09-20T09:42:48.354Z,977.11
2018-09-20T09:43:48.354Z,977.07
2018-09-20T09:44:48.349Z,977.12
2018-09-20T09:45:48.348Z,977.09
2018-09-20T09:46:48.348Z,977.08
2018-09-20T09:47:48.342Z,977.06
2018-09-20T09:48:48.340Z,977.08
2018-09-20T09:49:48.343Z,977.01
2018-09-20T09:50:48.337Z,977.01
2018-09-20T09:51:48.333Z,976.96
2018-09-20T09:52:48.336Z,976.97
2018-09-20T09:53:48.329Z,976.98
2018-09-20T09:54:48.408Z,976.96
2018-09-20T09:55:48.329Z,976.94
2018-09-20T09:56:48.328Z,976.95
2018-09-20T09:57:48.321Z,976.92
2018-09-20T09:58:48.319Z,976.94
2018-09-20T09:59:48.381Z,976.90
2018-09-20T10:00:48.320Z,976.92
2018-09-20T10:01:48.315Z,976.94
2018-09-20T10:02:48.316Z,976.90
2018-09-20T10:03:48.305Z,976.90
2018-09-20T10:04:48.309Z,976.89
2018-09-20T10:05:48.307Z,976.89
2018-09-20T10:06:48.354Z,976.89
2018-09-20T10:07:48.300Z,976.89
2018-09-20T10:08:48.296Z,976.90
2018-09-20T10:09:48.293Z,976.87
2018-09-20T10:10:48.299Z,976.88
2018-09-20T10:11:48.290Z,976.88
2018-09-20T10:12:48.288Z,976.86
2018-09-20T10:13:48.339Z,976.87
2018-09-20T10:14:48.286Z,976.87
2018-09-20T10:15:48.285Z,976.83
2018-09-20T10:16:48.285Z,976.82
2018-09-20T10:17:48.286Z,976.84
2018-09-20T10:18:48.275Z,976.83
2018-09-20T10:19:48.296Z,976.79
2018-09-20T10:20:48.276Z,976.80
2018-09-20T10:21:48.270Z,976.80
2018-09-20T10:22:48.269Z,976.79
2018-09-20T10:23:48.331Z,976.80
2018-09-20T10:24:48.372Z,976.80
2018-09-20T10:25:48.265Z,976.77
2018-09-20T10:26:48.267Z,976.78
2018-09-20T10:27:48.271Z,976.77
2018-09-20T10:28:48.258Z,976.77
2018-09-20T10:29:48.256Z,976.75
2018-09-20T10:30:48.254Z,976.75
2018-09-20T10:31:48.259Z,976.75
2018-09-20T10:32:48.252Z,976.73
2018-09-20T10:33:48.249Z,976.72
2018-09-20T10:34:48.248Z,976.70
2018-09-20T10:35:48.251Z,976.68
2018-09-20T10:36:48.246Z,976.66
2018-09-20T10:37:48.244Z,976.66
2018-09-20T10:38:48.242Z,976.65
2018-09-20T10:39:48.244Z,976.59
2018-09-20T10:40:48.245Z,976.62
2018-09-20T10:41:48.243Z,976.61
2018-09-20T10:42:48.236Z,976.58
2018-09-20T10:43:48.240Z,976.58
2018-09-20T10:44:48.233Z,976.56
2018-09-20T10:45:48.232Z,976.59
2018-09-20T10:46:48.231Z,976.54
2018-09-20T10:47:48.329Z,976.56
2018-09-20T10:48:48.228Z,976.55
2018-09-20T10:49:48.226Z,976.52
2018-09-20T10:50:48.230Z,976.50
2018-09-20T10:51:48.224Z,976.45
2018-09-20T10:52:48.323Z,976.39
2018-09-20T10:53:48.221Z,976.38
2018-09-20T10:54:48.224Z,976.35
2018-09-20T10:55:48.219Z,976.30
2018-09-20T10:56:48.220Z,976.29
2018-09-20T10:57:48.219Z,976.27
2018-09-20T10:58:48.222Z,976.27
2018-09-20T10:59:48.220Z,976.24
2018-09-20T11:00:48.212Z,976.22
2018-09-20T11:01:48.211Z,976.23
2018-09-20T11:02:48.254Z,976.21
2018-09-20T11:03:48.212Z,976.15
2018-09-20T11:04:48.207Z,976.18
2018-09-20T11:05:48.206Z,976.18
2018-09-20T11:06:48.209Z,976.15
2018-09-20T11:07:48.208Z,976.15
2018-09-20T11:08:48.204Z,976.14
2018-09-20T11:09:48.209Z,976.17
2018-09-20T11:10:48.215Z,976.15
2018-09-20T11:11:48.205Z,976.13
2018-09-20T11:12:48.201Z,976.11
2018-09-20T11:13:48.201Z,976.11
2018-09-20T11:14:48.199Z,976.11
2018-09-20T11:15:48.296Z,976.08
2018-09-20T11:16:48.193Z,976.09
2018-09-20T11:17:48.195Z,976.09
2018-09-20T11:18:48.190Z,976.10
2018-09-20T11:19:48.191Z,976.07
2018-09-20T11:20:48.192Z,976.05
2018-09-20T11:21:48.190Z,976.05
2018-09-20T11:22:48.194Z,976.06
2018-09-20T11:23:48.187Z,976.03
2018-09-20T11:24:48.185Z,976.05
2018-09-20T11:25:48.233Z,976.04
2018-09-20T11:26:48.181Z,976.03
2018-09-20T11:27:48.183Z,976.01
2018-09-20T11:28:48.180Z,976.00
2018-09-20T11:29:48.177Z,975.99
2018-09-20T11:30:48.177Z,975.98
2018-09-20T11:31:48.179Z,975.98
2018-09-20T11:32:48.179Z,975.93
2018-09-20T11:33:48.173Z,975.99
2018-09-20T11:34:48.174Z,975.95
2018-09-20T11:35:48.174Z,975.97
2018-09-20T11:36:48.177Z,975.97
2018-09-20T11:37:48.173Z,975.92
2018-09-20T11:38:48.172Z,975.93
2018-09-20T11:39:48.171Z,975.91
2018-09-20T11:40:48.170Z,975.88
2018-09-20T11:41:48.168Z,975.84
2018-09-20T11:42:48.169Z,975.89
2018-09-20T11:43:48.171Z,975.89
2018-09-20T11:44:48.168Z,975.88
2018-09-20T11:45:48.169Z,975.80
2018-09-20T11:46:48.163Z,975.82
2018-09-20T11:47:48.161Z,975.80
2018-09-20T11:48:48.168Z,975.83
2018-09-20T11:49:48.165Z,975.80
2018-09-20T11:50:48.166Z,975.80
2018-09-20T11:51:48.165Z,975.79
2018-09-20T11:52:48.159Z,975.80
2018-09-20T11:53:48.158Z,975.77
2018-09-20T11:54:48.164Z,975.75
2018-09-20T11:55:48.162Z,975.74
2018-09-20T11:56:48.157Z,975.76
2018-09-20T11:57:48.162Z,975.76
2018-09-20T11:58:48.156Z,975.72
2018-09-20T11:59:48.155Z,975.73
2018-09-20T12:00:48.159Z,975.68
2018-09-20T12:01:48.177Z,975.67
2018-09-20T12:02:48.154Z,975.65
2018-09-20T12:03:48.154Z,975.64
2018-09-20T12:04:48.154Z,975.64
2018-09-20T12:05:48.159Z,975.64
2018-09-20T12:06:48.157Z,975.59
2018-09-20T12:07:48.153Z,975.55
2018-09-20T12:08:48.154Z,975.55
2018-09-20T12:09:48.156Z,975.54
2018-09-20T12:10:48.152Z,975.48
2018-09-20T12:11:48.158Z,975.51
2018-09-20T12:12:48.153Z,975.52
2018-09-20T12:13:48.151Z,975.45
2018-09-20T12:14:48.158Z,975.44
2018-09-20T12:15:48.155Z,975.45
2018-09-20T12:16:48.155Z,975.41
2018-09-20T12:17:48.152Z,975.38
2018-09-20T12:18:48.150Z,975.37
2018-09-20T12:19:48.204Z,975.31
2018-09-20T12:20:48.152Z,975.31
2018-09-20T12:21:48.153Z,975.29
2018-09-20T12:22:48.153Z,975.31
2018-09-20T12:23:48.150Z,975.26
2018-09-20T12:24:48.157Z,975.26
2018-09-20T12:25:48.157Z,975.24
2018-09-20T12:26:48.151Z,975.27
2018-09-20T12:27:48.151Z,975.28
2018-09-20T12:28:48.155Z,975.23