createdAt,value
2023-05-25T00:01:02.453Z,1.65
2023-05-25T00:03:33.115Z,2.25
2023-05-25T00:06:03.224Z,2.47
2023-05-25T00:08:29.915Z,2.13
2023-05-25T00:10:56.631Z,2.47
2023-05-25T00:14:45.267Z,2.33
2023-05-25T00:17:37.327Z,2.00
2023-05-25T00:20:07.838Z,2.40
2023-05-25T00:22:35.801Z,2.10
2023-05-25T00:25:03.361Z,2.08
2023-05-25T00:27:30.398Z,2.13
2023-05-25T00:29:57.293Z,2.15
2023-05-25T00:32:24.034Z,2.47
2023-05-25T00:34:50.715Z,2.13
2023-05-25T00:37:17.943Z,1.95
2023-05-25T00:39:44.642Z,2.15
2023-05-25T00:42:11.322Z,2.00
2023-05-25T00:44:38.427Z,2.20
2023-05-25T00:47:05.276Z,2.30
2023-05-25T00:49:35.492Z,1.95
2023-05-25T00:52:03.446Z,2.20
2023-05-25T00:54:30.095Z,2.28
2023-05-25T00:57:00.229Z,2.30
2023-05-25T00:59:40.862Z,1.58
2023-05-25T01:02:13.748Z,2.55
2023-05-25T01:04:46.860Z,2.13
2023-05-25T01:07:25.239Z,2.42
2023-05-25T01:09:58.422Z,2.03
2023-05-25T01:12:28.945Z,2.60
2023-05-25T01:14:56.751Z,2.38
2023-05-25T01:17:26.452Z,2.90
2023-05-25T01:20:08.980Z,2.13
2023-05-25T01:22:43.153Z,2.97
2023-05-25T01:25:22.494Z,2.67
2023-05-25T01:27:53.510Z,2.30
2023-05-25T01:30:24.624Z,2.50
2023-05-25T01:32:53.772Z,2.70
2023-05-25T01:35:21.770Z,2.37
2023-05-25T01:37:49.844Z,2.60
2023-05-25T01:40:16.475Z,2.53
2023-05-25T01:42:43.408Z,2.50
2023-05-25T01:45:11.766Z,2.60
2023-05-25T01:47:57.330Z,2.40
2023-05-25T01:50:35.828Z,2.40
2023-05-25T01:53:11.924Z,2.50
2023-05-25T01:55:48.048Z,2.38
2023-05-25T01:58:15.474Z,3.20
2023-05-25T02:00:42.968Z,2.50
2023-05-25T02:03:10.419Z,2.42
2023-05-25T02:05:37.796Z,2.60
2023-05-25T02:08:06.638Z,3.05
2023-05-25T02:10:33.275Z,2.70
2023-05-25T02:12:59.807Z,2.77
2023-05-25T02:15:31.937Z,3.05
2023-05-25T02:18:00.117Z,2.70
2023-05-25T02:20:30.794Z,2.35
2023-05-25T02:22:57.402Z,2.42
2023-05-25T02:25:24.014Z,2.70
2023-05-25T02:27:50.796Z,2.83
2023-05-25T02:30:17.488Z,2.78
2023-05-25T02:32:44.086Z,3.08
2023-05-25T02:35:10.776Z,2.50
2023-05-25T02:37:38.483Z,3.10
2023-05-25T02:40:06.122Z,3.10
2023-05-25T02:42:32.665Z,2.70
2023-05-25T02:44:59.291Z,3.00
2023-05-25T02:47:26.228Z,2.97
2023-05-25T02:49:52.936Z,3.30
2023-05-25T02:52:19.750Z,3.22
2023-05-25T02:54:46.395Z,3.30
2023-05-25T02:57:19.499Z,3.25
2023-05-25T02:59:46.955Z,3.13
2023-05-25T03:02:13.595Z,3.40
2023-05-25T03:04:41.850Z,3.90
2023-05-25T03:07:08.921Z,3.10
2023-05-25T03:09:35.717Z,3.42
2023-05-25T03:12:03.645Z,3.08
2023-05-25T03:14:30.382Z,2.87
2023-05-25T03:17:03.514Z,3.08
2023-05-25T03:19:30.288Z,2.75
2023-05-25T03:21:56.852Z,2.75
2023-05-25T03:24:23.541Z,3.08
2023-05-25T03:26:50.422Z,3.27
2023-05-25T03:29:18.017Z,3.10
2023-05-25T03:31:44.619Z,3.17
2023-05-25T03:34:11.681Z,3.58
2023-05-25T03:36:39.114Z,3.22
2023-05-25T03:39:06.422Z,3.70
2023-05-25T03:41:33.180Z,3.65
2023-05-25T03:43:59.828Z,3.38
2023-05-25T03:46:26.514Z,3.58
2023-05-25T03:48:56.280Z,3.38
2023-05-25T03:51:22.873Z,3.53
2023-05-25T03:53:49.503Z,3.53
2023-05-25T03:56:16.153Z,3.13
2023-05-25T03:58:42.808Z,3.58
2023-05-25T04:01:10.400Z,3.47
2023-05-25T04:03:37.263Z,3.73
2023-05-25T04:06:04.286Z,3.78
2023-05-25T04:08:30.922Z,3.20
2023-05-25T04:10:57.836Z,3.78
2023-05-25T04:13:24.442Z,3.92
2023-05-25T04:15:51.309Z,3.53
2023-05-25T04:18:21.760Z,3.30
2023-05-25T04:20:49.419Z,3.97
2023-05-25T04:23:19.546Z,3.67
2023-05-25T04:25:46.578Z,3.50
2023-05-25T04:28:14.462Z,4.40
2023-05-25T04:30:56.825Z,3.60
2023-05-25T04:33:38.686Z,3.60
2023-05-25T04:36:18.074Z,3.85
2023-05-25T04:38:47.883Z,3.42
2023-05-25T04:41:15.314Z,4.10
2023-05-25T04:44:00.913Z,3.88
2023-05-25T04:46:31.893Z,4.63
2023-05-25T04:48:59.223Z,3.35
2023-05-25T04:51:25.864Z,3.97
2023-05-25T04:53:52.923Z,3.70
2023-05-25T04:56:19.584Z,3.85
2023-05-25T04:58:46.181Z,4.22
2023-05-25T05:01:13.174Z,3.80
2023-05-25T05:03:39.917Z,3.83
2023-05-25T05:06:07.526Z,3.70
2023-05-25T05:08:34.741Z,4.15
2023-05-25T05:11:02.462Z,4.35
2023-05-25T05:13:29.551Z,4.60
2023-05-25T05:15:57.003Z,4.20
2023-05-25T05:18:23.699Z,4.17
2023-05-25T05:20:51.246Z,3.63
2023-05-25T05:23:18.509Z,3.53
2023-05-25T05:25:46.505Z,3.95
2023-05-25T05:28:14.582Z,4.85
2023-05-25T05:30:41.192Z,4.53
2023-05-25T05:33:07.883Z,3.60
2023-05-25T05:35:44.573Z,4.10
2023-05-25T05:38:15.502Z,4.38
2023-05-25T05:40:42.397Z,3.90
2023-05-25T05:43:12.245Z,4.27
2023-05-25T05:45:38.861Z,4.15
2023-05-25T05:48:09.853Z,4.32
2023-05-25T05:50:40.273Z,4.28
2023-05-25T05:53:09.932Z,4.03
2023-05-25T05:55:37.027Z,3.53
2023-05-25T05:58:03.833Z,4.95
2023-05-25T06:00:30.462Z,4.15
2023-05-25T06:02:57.387Z,4.07
2023-05-25T06:05:26.797Z,4.35
2023-05-25T06:07:54.883Z,4.57
2023-05-25T06:10:22.323Z,4.20
2023-05-25T06:12:49.214Z,5.20
2023-05-25T06:15:16.123Z,4.85
2023-05-25T06:17:44.715Z,4.78
2023-05-25T06:20:11.829Z,5.43
2023-05-25T06:22:38.565Z,5.30
2023-05-25T06:25:06.337Z,4.78
2023-05-25T06:27:33.223Z,5.63
2023-05-25T06:30:01.032Z,5.55
2023-05-25T06:32:27.995Z,6.10
2023-05-25T06:34:55.598Z,6.57
2023-05-25T06:37:22.624Z,5.93
2023-05-25T06:39:49.245Z,5.28
2023-05-25T06:42:15.956Z,6.15
2023-05-25T06:44:51.921Z,6.03
2023-05-25T06:47:18.505Z,6.65
2023-05-25T06:49:45.160Z,5.85
2023-05-25T06:52:11.755Z,5.80
2023-05-25T06:54:38.454Z,6.43
2023-05-25T06:57:05.228Z,5.83
2023-05-25T06:59:31.936Z,6.18
2023-05-25T07:02:00.377Z,5.93
2023-05-25T07:04:28.595Z,5.07
2023-05-25T07:06:55.180Z,6.00
2023-05-25T07:09:22.264Z,5.40
2023-05-25T07:11:48.926Z,5.20
2023-05-25T07:14:17.366Z,5.03
2023-05-25T07:16:46.101Z,5.47
2023-05-25T07:19:13.995Z,5.82
2023-05-25T07:21:40.814Z,5.20
2023-05-25T07:24:07.748Z,5.55
2023-05-25T07:26:34.947Z,4.90
2023-05-25T07:29:02.478Z,5.18
2023-05-25T07:31:29.082Z,5.28
2023-05-25T07:33:56.219Z,5.17
2023-05-25T07:36:24.919Z,4.68
2023-05-25T07:38:51.751Z,4.40
2023-05-25T07:41:18.445Z,4.10
2023-05-25T07:43:45.493Z,4.45
2023-05-25T07:46:12.046Z,4.00
2023-05-25T07:48:38.803Z,4.65
2023-05-25T07:51:05.472Z,4.65
2023-05-25T07:53:32.022Z,4.70
2023-05-25T07:55:58.642Z,4.90
2023-05-25T07:58:25.288Z,4.47
2023-05-25T08:00:51.940Z,4.65
2023-05-25T08:03:21.034Z,4.32
2023-05-25T08:05:53.157Z,4.20
2023-05-25T08:08:19.724Z,4.55
2023-05-25T08:10:46.326Z,4.67
2023-05-25T08:13:13.023Z,4.03
2023-05-25T08:15:39.642Z,4.45
2023-05-25T08:18:07.140Z,4.10
2023-05-25T08:20:33.988Z,4.28
2023-05-25T08:23:01.791Z,4.00
2023-05-25T08:25:28.505Z,4.10
2023-05-25T08:27:55.162Z,3.42
2023-05-25T08:30:21.848Z,3.58
2023-05-25T08:32:48.475Z,3.47
2023-05-25T08:35:15.226Z,3.50
2023-05-25T08:37:43.552Z,3.33
2023-05-25T08:40:16.238Z,3.60
2023-05-25T08:42:46.486Z,3.58
2023-05-25T08:45:26.336Z,2.95
2023-05-25T08:48:01.314Z,3.90
2023-05-25T08:50:30.905Z,3.08
2023-05-25T08:52:58.485Z,2.50
2023-05-25T08:55:31.105Z,3.05
2023-05-25T08:58:17.336Z,2.78
2023-05-25T09:00:49.945Z,2.87
2023-05-25T09:03:19.973Z,2.85
2023-05-25T09:05:47.641Z,2.60
2023-05-25T09:08:15.226Z,2.40
2023-05-25T09:10:42.308Z,2.75
2023-05-25T09:13:21.160Z,2.50
2023-05-25T09:15:49.695Z,2.38
2023-05-25T09:18:16.333Z,3.22
2023-05-25T09:20:46.579Z,3.03
2023-05-25T09:23:14.869Z,2.75
2023-05-25T09:25:41.863Z,2.70
2023-05-25T09:28:25.436Z,2.53
2023-05-25T09:30:54.115Z,2.80
2023-05-25T09:33:21.486Z,2.50
2023-05-25T09:35:48.788Z,2.08
2023-05-25T09:38:16.652Z,1.90
2023-05-25T09:40:44.154Z,1.65
2023-05-25T09:43:14.216Z,2.00
2023-05-25T09:45:44.898Z,2.30
2023-05-25T09:48:11.619Z,2.30
2023-05-25T09:50:38.410Z,1.90
2023-05-25T09:53:05.248Z,2.20
2023-05-25T09:55:48.131Z,2.50
2023-05-25T09:58:18.388Z,2.10
2023-05-25T10:00:46.143Z,2.28
2023-05-25T10:03:15.144Z,2.10
2023-05-25T10:05:41.981Z,1.73
2023-05-25T10:08:10.516Z,2.47
2023-05-25T10:10:37.687Z,2.30
2023-05-25T10:13:08.049Z,3.00
2023-05-25T10:15:38.814Z,2.57
2023-05-25T10:18:06.706Z,3.03
2023-05-25T10:20:35.189Z,2.15
2023-05-25T10:23:12.867Z,2.38
2023-05-25T10:25:48.668Z,2.42
2023-05-25T10:28:22.523Z,2.03
2023-05-25T10:30:50.951Z,1.90
2023-05-25T10:33:20.292Z,3.03
2023-05-25T10:36:02.486Z,2.30
2023-05-25T10:38:36.238Z,2.10
2023-05-25T10:41:04.477Z,1.70
2023-05-25T10:43:31.470Z,1.80
2023-05-25T10:45:58.214Z,2.22
2023-05-25T10:48:35.586Z,1.98
2023-05-25T10:51:02.510Z,2.08
2023-05-25T10:53:29.208Z,1.40
2023-05-25T10:56:04.135Z,1.92
2023-05-25T10:58:33.329Z,1.30
2023-05-25T11:01:11.569Z,1.38
2023-05-25T11:03:44.483Z,1.65
2023-05-25T11:06:15.899Z,1.70
2023-05-25T11:08:59.215Z,1.92
2023-05-25T11:11:45.361Z,1.80
2023-05-25T11:14:29.852Z,2.20
2023-05-25T11:17:10.690Z,2.05
2023-05-25T11:19:52.145Z,1.93
2023-05-25T11:22:37.960Z,1.77
2023-05-25T11:28:11.431Z,2.05
2023-05-25T11:30:41.159Z,2.30
2023-05-25T11:33:09.062Z,2.20
2023-05-25T11:35:39.004Z,2.15
2023-05-25T11:38:07.156Z,2.13
2023-05-25T11:40:34.210Z,2.20
2023-05-25T11:43:03.921Z,1.85
2023-05-25T11:45:37.301Z,2.00
2023-05-25T11:48:05.023Z,2.53
2023-05-25T11:50:33.261Z,1.85
2023-05-25T11:52:59.975Z,2.30
2023-05-25T11:55:26.703Z,2.10
2023-05-25T11:57:57.884Z,2.40
2023-05-25T12:00:25.888Z,2.00
2023-05-25T12:02:52.722Z,2.63
2023-05-25T12:05:19.536Z,2.15
2023-05-25T12:07:46.985Z,1.92
2023-05-25T12:10:18.574Z,2.67
2023-05-25T12:12:52.254Z,2.47
2023-05-25T12:15:23.573Z,2.70
2023-05-25T12:17:51.621Z,2.88
2023-05-25T12:20:18.944Z,2.47
2023-05-25T12:22:46.682Z,2.70
2023-05-25T12:25:15.881Z,2.65
2023-05-25T12:27:42.659Z,3.00
2023-05-25T12:30:10.488Z,2.80
2023-05-25T12:33:04.233Z,2.50
2023-05-25T12:35:45.322Z,2.97
2023-05-25T12:38:18.189Z,3.05
2023-05-25T12:40:45.478Z,2.78
2023-05-25T12:43:13.125Z,3.17
2023-05-25T12:45:42.486Z,3.25
2023-05-25T12:48:09.491Z,2.73
2023-05-25T12:50:37.283Z,2.85
2023-05-25T12:53:04.483Z,2.85
2023-05-25T12:55:33.054Z,2.22
2023-05-25T12:58:05.634Z,2.65
2023-05-25T13:00:39.708Z,2.53
2023-05-25T13:03:09.698Z,2.40
2023-05-25T13:05:37.818Z,2.47
2023-05-25T13:08:06.022Z,3.53
2023-05-25T13:10:33.632Z,2.95
2023-05-25T13:13:01.009Z,3.40
2023-05-25T13:15:28.609Z,2.63
2023-05-25T13:17:58.116Z,2.83
2023-05-25T13:20:26.547Z,2.90
2023-05-25T13:22:55.730Z,2.75
2023-05-25T13:25:22.903Z,2.90
2023-05-25T13:27:51.346Z,2.78
2023-05-25T13:30:21.824Z,2.92
2023-05-25T13:32:51.337Z,2.80
2023-05-25T13:35:23.936Z,2.80
2023-05-25T13:37:51.346Z,2.27
2023-05-25T13:40:18.402Z,3.05
2023-05-25T13:42:45.085Z,3.45
2023-05-25T13:45:11.751Z,3.42
2023-05-25T13:47:38.760Z,3.53
2023-05-25T13:50:06.068Z,3.03
2023-05-25T13:52:33.149Z,3.10
2023-05-25T13:54:59.693Z,3.20
2023-05-25T13:57:26.328Z,2.47
2023-05-25T13:59:52.983Z,2.65
2023-05-25T14:02:19.595Z,2.57
2023-05-25T14:04:46.322Z,3.25
2023-05-25T14:07:13.102Z,3.33
2023-05-25T14:09:39.712Z,3.20
2023-05-25T14:12:06.813Z,2.60
2023-05-25T14:14:33.762Z,3.03
2023-05-25T14:17:01.265Z,2.30
2023-05-25T14:19:28.263Z,2.70
2023-05-25T14:24:24.377Z,3.25
2023-05-25T14:26:51.018Z,3.17
2023-05-25T14:29:17.600Z,3.20
2023-05-25T14:31:44.239Z,2.72
2023-05-25T14:34:10.800Z,3.47
2023-05-25T14:36:38.026Z,3.20
2023-05-25T14:39:04.602Z,3.10
2023-05-25T14:41:31.200Z,2.88
2023-05-25T14:43:57.794Z,3.33
2023-05-25T14:46:24.453Z,3.08
2023-05-25T14:48:51.100Z,2.80
2023-05-25T14:51:17.666Z,3.87
2023-05-25T14:53:44.975Z,3.40
2023-05-25T14:56:11.558Z,3.72
2023-05-25T14:58:38.122Z,3.08
2023-05-25T15:01:05.062Z,3.33
2023-05-25T15:03:32.524Z,4.80
2023-05-25T15:05:59.157Z,3.13
2023-05-25T15:08:25.691Z,2.97
2023-05-25T15:10:52.339Z,3.10
2023-05-25T15:13:22.365Z,3.47
2023-05-25T15:15:52.023Z,4.00
2023-05-25T15:18:18.887Z,3.25
2023-05-25T15:20:45.511Z,3.00
2023-05-25T15:23:12.150Z,3.90
2023-05-25T15:25:38.802Z,3.92
2023-05-25T15:28:05.468Z,3.97
2023-05-25T15:30:34.070Z,3.40
2023-05-25T15:33:02.228Z,3.70
2023-05-25T15:35:32.242Z,3.70
2023-05-25T15:37:59.613Z,3.88
2023-05-25T15:40:26.434Z,3.50
2023-05-25T15:42:53.213Z,3.55
2023-05-25T15:45:19.744Z,3.22
2023-05-25T15:47:46.402Z,3.20
2023-05-25T15:50:13.075Z,3.50
2023-05-25T15:52:40.078Z,3.47
2023-05-25T15:55:07.283Z,3.65
2023-05-25T15:57:33.844Z,3.30
2023-05-25T16:00:00.445Z,3.33
2023-05-25T16:02:27.897Z,3.33
2023-05-25T16:04:54.586Z,3.40
2023-05-25T16:07:21.144Z,3.58
2023-05-25T16:09:47.735Z,3.60
2023-05-25T16:12:14.302Z,3.67
2023-05-25T16:14:41.047Z,3.65
2023-05-25T16:17:07.817Z,3.77
2023-05-25T16:19:34.354Z,3.78
2023-05-25T16:22:00.969Z,3.65
2023-05-25T16:24:27.554Z,3.60
2023-05-25T16:26:54.167Z,2.92
2023-05-25T16:29:20.810Z,3.67
2023-05-25T16:31:47.389Z,2.97
2023-05-25T16:34:13.984Z,3.72
2023-05-25T16:36:40.517Z,3.63
2023-05-25T16:39:07.958Z,3.67
2023-05-25T16:41:34.627Z,2.73
2023-05-25T16:44:02.449Z,3.30
2023-05-25T16:46:29.105Z,4.07
2023-05-25T16:48:55.758Z,3.30
2023-05-25T16:51:22.364Z,3.10
2023-05-25T16:53:48.942Z,2.73
2023-05-25T16:56:15.590Z,3.63
2023-05-25T16:58:42.227Z,3.58
2023-05-25T17:01:08.939Z,3.60
2023-05-25T17:03:35.669Z,3.92
2023-05-25T17:06:03.163Z,3.33
2023-05-25T17:08:29.805Z,3.00
2023-05-25T17:10:56.758Z,3.85
2023-05-25T17:13:23.435Z,3.00
2023-05-25T17:15:50.119Z,3.05
2023-05-25T17:18:16.743Z,2.87
2023-05-25T17:20:43.445Z,3.00
2023-05-25T17:23:10.105Z,3.55
2023-05-25T17:25:37.445Z,3.00
2023-05-25T17:28:04.008Z,3.30
2023-05-25T17:30:30.850Z,3.40
2023-05-25T17:33:01.498Z,3.60
2023-05-25T17:35:29.403Z,3.45
2023-05-25T17:37:56.500Z,3.30
2023-05-25T17:40:23.269Z,3.63
2023-05-25T17:42:49.840Z,3.83
2023-05-25T17:45:17.041Z,3.47
2023-05-25T17:47:43.664Z,3.00
2023-05-25T17:50:10.463Z,2.97
2023-05-25T17:52:37.109Z,3.17
2023-05-25T17:55:05.421Z,3.20
2023-05-25T17:57:32.071Z,3.03
2023-05-25T17:59:58.625Z,3.15
2023-05-25T18:02:25.589Z,3.25
2023-05-25T18:04:52.333Z,3.50
2023-05-25T18:07:20.388Z,3.57
2023-05-25T18:09:46.972Z,3.67
2023-05-25T18:12:13.690Z,3.50
2023-05-25T18:14:40.353Z,4.07
2023-05-25T18:17:07.024Z,3.95
2023-05-25T18:19:33.745Z,3.90
2023-05-25T18:22:02.981Z,4.22
2023-05-25T18:24:29.623Z,3.28
2023-05-25T18:26:56.191Z,3.97
2023-05-25T18:29:22.852Z,3.92
2023-05-25T18:31:49.527Z,4.67
2023-05-25T18:34:16.188Z,3.35
2023-05-25T18:36:42.835Z,3.80
2023-05-25T18:39:09.609Z,3.88
2023-05-25T18:41:36.213Z,3.80
2023-05-25T18:44:03.066Z,4.20
2023-05-25T18:46:30.039Z,3.63
2023-05-25T18:48:56.960Z,3.85
2023-05-25T18:51:25.904Z,3.75
2023-05-25T18:53:52.791Z,3.50
2023-05-25T18:56:19.589Z,3.70
2023-05-25T18:58:47.109Z,4.05
2023-05-25T19:01:14.872Z,3.13
2023-05-25T19:03:41.801Z,3.13
2023-05-25T19:06:08.477Z,3.05
2023-05-25T19:08:35.144Z,3.03
2023-05-25T19:11:03.042Z,3.33
2023-05-25T19:13:29.632Z,2.90
2023-05-25T19:15:56.793Z,3.67
2023-05-25T19:18:23.401Z,3.40
2023-05-25T19:20:50.051Z,2.40
2023-05-25T19:23:16.679Z,2.85
2023-05-25T19:25:43.381Z,2.92
2023-05-25T19:28:10.045Z,3.10
2023-05-25T19:30:36.755Z,3.10
2023-05-25T19:33:03.473Z,2.77
2023-05-25T19:35:30.142Z,2.72
2023-05-25T19:37:56.804Z,3.13
2023-05-25T19:40:24.117Z,2.55
2023-05-25T19:42:51.020Z,3.10
2023-05-25T19:45:20.416Z,2.93
2023-05-25T19:47:47.427Z,2.45
2023-05-25T19:50:14.088Z,2.40
2023-05-25T19:52:41.100Z,2.47
2023-05-25T19:55:08.070Z,2.47
2023-05-25T19:57:34.798Z,2.60
2023-05-25T20:00:01.569Z,2.53
2023-05-25T20:02:38.255Z,2.40
2023-05-25T20:05:05.955Z,3.00
2023-05-25T20:07:32.530Z,3.22
2023-05-25T20:09:59.085Z,2.93
2023-05-25T20:12:25.696Z,3.10
2023-05-25T20:14:52.292Z,3.05
2023-05-25T20:17:18.829Z,2.70
2023-05-25T20:19:45.434Z,2.58
2023-05-25T20:22:12.106Z,1.93
2023-05-25T20:24:38.718Z,3.00
2023-05-25T20:27:06.119Z,2.35
2023-05-25T20:29:32.995Z,2.50
2023-05-25T20:31:59.631Z,2.92
2023-05-25T20:34:26.280Z,2.00
2023-05-25T20:36:53.019Z,2.60
2023-05-25T20:39:19.835Z,2.80
2023-05-25T20:41:46.362Z,2.92
2023-05-25T20:44:14.026Z,2.75
2023-05-25T20:46:40.682Z,2.47
2023-05-25T20:49:07.442Z,2.97
2023-05-25T20:51:34.046Z,2.35
2023-05-25T20:54:00.792Z,2.60
2023-05-25T20:56:27.974Z,2.80
2023-05-25T20:58:54.551Z,2.60
2023-05-25T21:01:21.315Z,2.15
2023-05-25T21:03:48.040Z,2.22
2023-05-25T21:06:16.067Z,2.40
2023-05-25T21:08:42.609Z,3.05
2023-05-25T21:11:09.773Z,2.30
2023-05-25T21:13:36.306Z,2.53
2023-05-25T21:16:02.850Z,1.83
2023-05-25T21:18:29.436Z,2.53
2023-05-25T21:20:55.985Z,2.55
2023-05-25T21:23:22.631Z,3.07
2023-05-25T21:25:49.348Z,2.88
2023-05-25T21:28:15.996Z,3.03
2023-05-25T21:30:42.576Z,3.08
2023-05-25T21:33:09.164Z,2.50
2023-05-25T21:35:35.735Z,2.63
2023-05-25T21:38:02.499Z,2.85
2023-05-25T21:40:29.097Z,2.47
2023-05-25T21:42:55.715Z,3.17
2023-05-25T21:45:22.408Z,2.90
2023-05-25T21:47:49.132Z,2.77
2023-05-25T21:50:15.797Z,3.38
2023-05-25T21:52:42.986Z,2.80
2023-05-25T21:55:09.764Z,3.45
2023-05-25T21:57:36.680Z,2.85
2023-05-25T22:00:05.073Z,2.77
2023-05-25T22:02:39.267Z,3.03
2023-05-25T22:05:06.042Z,3.42
2023-05-25T22:07:32.711Z,2.95
2023-05-25T22:09:59.245Z,4.18
2023-05-25T22:12:25.854Z,2.87
2023-05-25T22:14:52.444Z,3.17
2023-05-25T22:17:19.174Z,3.38
2023-05-25T22:19:52.137Z,3.08
2023-05-25T22:22:25.898Z,3.10
2023-05-25T22:24:52.413Z,2.80
2023-05-25T22:27:18.947Z,3.67
2023-05-25T22:29:45.601Z,3.42
2023-05-25T22:32:12.144Z,4.05
2023-05-25T22:34:38.802Z,3.40
2023-05-25T22:37:05.311Z,3.40
2023-05-25T22:39:31.891Z,3.03
2023-05-25T22:41:58.414Z,2.83
2023-05-25T22:44:24.931Z,3.20
2023-05-25T22:46:51.548Z,3.65
2023-05-25T22:49:18.171Z,3.43
2023-05-25T22:51:44.752Z,3.20
2023-05-25T22:54:11.319Z,3.00
2023-05-25T22:56:37.851Z,2.83
2023-05-25T22:59:04.626Z,2.83
2023-05-25T23:01:31.179Z,3.60
2023-05-25T23:03:59.656Z,3.10
2023-05-25T23:06:26.558Z,3.22
2023-05-25T23:08:53.280Z,4.10
2023-05-25T23:11:19.911Z,3.17
2023-05-25T23:13:46.522Z,3.40
2023-05-25T23:16:15.347Z,3.13
2023-05-25T23:18:42.519Z,2.90
2023-05-25T23:21:09.364Z,2.83
2023-05-25T23:23:36.120Z,3.90
2023-05-25T23:26:03.063Z,2.43
2023-05-25T23:28:29.702Z,2.80
2023-05-25T23:30:56.865Z,3.20
2023-05-25T23:33:23.431Z,2.55
2023-05-25T23:35:50.105Z,3.22
2023-05-25T23:38:16.734Z,2.93
2023-05-25T23:40:43.437Z,2.75
2023-05-25T23:43:09.955Z,3.53
2023-05-25T23:45:36.698Z,3.25
2023-05-25T23:48:03.345Z,2.97
2023-05-25T23:50:29.912Z,3.33
2023-05-25T23:52:56.564Z,3.30
2023-05-25T23:55:23.168Z,3.17
2023-05-25T23:57:49.756Z,3.00
