createdAt,value
2019-01-27T00:01:50.233Z,99.90
2019-01-27T00:04:22.415Z,99.90
2019-01-27T00:06:54.454Z,99.90
2019-01-27T00:09:26.602Z,99.90
2019-01-27T00:11:58.647Z,99.90
2019-01-27T00:14:30.555Z,99.90
2019-01-27T00:17:02.445Z,99.90
2019-01-27T00:19:34.350Z,99.90
2019-01-27T00:22:06.326Z,99.90
2019-01-27T00:24:38.234Z,99.90
2019-01-27T00:27:10.106Z,99.90
2019-01-27T00:29:42.014Z,99.90
2019-01-27T00:32:13.882Z,99.90
2019-01-27T00:34:45.791Z,99.90
2019-01-27T00:37:17.666Z,99.90
2019-01-27T00:39:49.690Z,99.90
2019-01-27T00:42:21.559Z,99.90
2019-01-27T00:44:53.471Z,99.90
2019-01-27T00:47:25.345Z,99.90
2019-01-27T00:49:57.254Z,99.90
2019-01-27T00:52:29.131Z,99.90
2019-01-27T00:55:01.136Z,99.90
2019-01-27T00:57:33.083Z,99.90
2019-01-27T01:00:07.328Z,99.90
2019-01-27T01:02:39.397Z,99.90
2019-01-27T01:05:11.475Z,99.90
2019-01-27T01:07:43.671Z,99.90
2019-01-27T01:10:19.153Z,99.90
2019-01-27T01:12:51.428Z,99.90
2019-01-27T01:15:23.841Z,99.90
2019-01-27T01:17:55.708Z,99.90
2019-01-27T01:20:28.013Z,99.90
2019-01-27T01:22:59.887Z,99.90
2019-01-27T01:25:31.785Z,99.90
2019-01-27T01:28:03.664Z,99.80
2019-01-27T01:30:35.877Z,99.80
2019-01-27T01:33:07.952Z,99.60
2019-01-27T01:35:40.268Z,99.80
2019-01-27T01:38:12.130Z,99.70
2019-01-27T01:40:44.042Z,99.60
2019-01-27T01:43:15.926Z,99.70
2019-01-27T01:45:47.826Z,99.50
2019-01-27T01:48:19.703Z,99.50
2019-01-27T01:50:51.619Z,99.50
2019-01-27T01:53:23.488Z,99.60
2019-01-27T01:55:55.394Z,99.60
2019-01-27T01:58:27.268Z,99.60
2019-01-27T02:00:59.173Z,99.60
2019-01-27T02:03:31.119Z,99.50
2019-01-27T02:06:03.368Z,99.40
2019-01-27T02:08:35.240Z,99.40
2019-01-27T02:11:07.442Z,99.50
2019-01-27T02:13:39.311Z,99.40
2019-01-27T02:16:11.608Z,99.40
2019-01-27T02:18:43.705Z,99.40
2019-01-27T02:21:15.630Z,99.40
2019-01-27T02:23:47.508Z,99.30
2019-01-27T02:26:19.619Z,99.30
2019-01-27T02:28:51.490Z,99.20
2019-01-27T02:31:23.504Z,99.20
2019-01-27T02:33:55.368Z,99.10
2019-01-27T02:36:27.318Z,99.00
2019-01-27T02:38:59.190Z,98.90
2019-01-27T02:41:31.103Z,98.80
2019-01-27T02:44:02.981Z,98.80
2019-01-27T02:46:34.909Z,98.80
2019-01-27T02:49:07.517Z,98.90
2019-01-27T02:51:39.426Z,98.90
2019-01-27T02:54:11.325Z,99.00
2019-01-27T02:56:43.237Z,99.00
2019-01-27T02:59:15.425Z,99.00
2019-01-27T03:01:47.330Z,98.90
2019-01-27T03:04:19.398Z,98.90
2019-01-27T03:07:05.719Z,99.00
2019-01-27T03:09:40.815Z,98.90
2019-01-27T03:12:12.757Z,98.80
2019-01-27T03:14:44.662Z,98.80
2019-01-27T03:17:18.333Z,98.70
2019-01-27T03:19:50.245Z,98.60
2019-01-27T03:22:22.141Z,98.40
2019-01-27T03:24:54.153Z,98.20
2019-01-27T03:27:26.051Z,98.10
2019-01-27T03:29:57.955Z,98.20
2019-01-27T03:32:29.858Z,98.40
2019-01-27T03:35:01.754Z,98.20
2019-01-27T03:37:33.658Z,98.20
2019-01-27T03:40:07.111Z,98.20
2019-01-27T03:42:39.221Z,98.20
2019-01-27T03:45:14.251Z,98.10
2019-01-27T03:47:46.663Z,98.10
2019-01-27T03:50:18.970Z,98.00
2019-01-27T03:52:51.173Z,97.90
2019-01-27T03:55:23.218Z,97.80
2019-01-27T03:57:55.124Z,97.80
2019-01-27T04:00:27.226Z,97.80
2019-01-27T04:02:59.148Z,97.70
2019-01-27T04:05:31.518Z,97.60
2019-01-27T04:08:03.430Z,97.60
2019-01-27T04:10:35.454Z,97.60
2019-01-27T04:13:07.477Z,97.50
2019-01-27T04:15:39.453Z,97.60
2019-01-27T04:18:11.350Z,97.60
2019-01-27T04:20:43.254Z,97.60
2019-01-27T04:23:15.765Z,97.80
2019-01-27T04:25:47.668Z,97.60
2019-01-27T04:28:19.564Z,97.60
2019-01-27T04:30:51.472Z,97.60
2019-01-27T04:33:23.451Z,97.60
2019-01-27T04:35:55.346Z,97.50
2019-01-27T04:38:27.245Z,97.50
2019-01-27T04:40:59.160Z,97.40
2019-01-27T04:43:31.171Z,97.30
2019-01-27T04:46:03.042Z,97.30
2019-01-27T04:48:34.951Z,97.10
2019-01-27T04:51:06.957Z,97.00
2019-01-27T04:53:38.856Z,97.00
2019-01-27T04:56:10.755Z,97.00
2019-01-27T04:58:42.665Z,96.90
2019-01-27T05:01:14.567Z,96.80
2019-01-27T05:04:00.824Z,96.70
2019-01-27T05:06:32.867Z,96.70
2019-01-27T05:09:09.509Z,96.60
2019-01-27T05:11:41.394Z,96.60
2019-01-27T05:14:13.289Z,96.50
2019-01-27T05:16:45.295Z,96.40
2019-01-27T05:19:17.200Z,96.30
2019-01-27T05:21:49.102Z,96.20
2019-01-27T05:24:21.016Z,96.20
2019-01-27T05:26:52.911Z,96.00
2019-01-27T05:29:24.809Z,95.90
2019-01-27T05:31:56.720Z,95.90
2019-01-27T05:34:28.624Z,95.80
2019-01-27T05:37:00.602Z,95.70
2019-01-27T05:39:32.507Z,95.70
2019-01-27T05:42:05.098Z,95.50
2019-01-27T05:44:37.004Z,95.50
2019-01-27T05:47:08.910Z,95.60
2019-01-27T05:49:40.815Z,95.60
2019-01-27T05:52:12.717Z,95.50
2019-01-27T05:54:44.620Z,95.60
2019-01-27T05:57:16.696Z,95.60
2019-01-27T05:59:48.596Z,95.50
2019-01-27T06:02:21.189Z,95.50
2019-01-27T06:04:52.922Z,95.40
2019-01-27T06:07:24.933Z,95.40
2019-01-27T06:09:56.941Z,95.40
2019-01-27T06:12:29.456Z,95.50
2019-01-27T06:15:01.368Z,95.30
2019-01-27T06:17:33.274Z,95.20
2019-01-27T06:20:06.829Z,95.30
2019-01-27T06:22:38.728Z,95.20
2019-01-27T06:25:13.394Z,95.20
2019-01-27T06:27:45.410Z,95.10
2019-01-27T06:30:23.370Z,95.00
2019-01-27T06:33:09.942Z,95.00
2019-01-27T06:35:41.847Z,95.10
2019-01-27T06:38:13.719Z,95.00
2019-01-27T06:40:45.620Z,95.00
2019-01-27T06:43:17.525Z,94.90
2019-01-27T06:45:49.430Z,95.00
2019-01-27T06:48:21.431Z,94.80
2019-01-27T06:50:53.329Z,94.90
2019-01-27T06:53:25.310Z,94.90
2019-01-27T06:55:57.215Z,94.80
2019-01-27T06:58:47.951Z,94.80
2019-01-27T07:01:44.566Z,94.80
2019-01-27T07:04:24.781Z,94.80
2019-01-27T07:07:15.919Z,95.10
2019-01-27T07:09:57.748Z,95.50
2019-01-27T07:12:43.976Z,95.80
2019-01-27T07:15:46.851Z,96.30
2019-01-27T07:18:25.480Z,96.40
2019-01-27T07:21:21.950Z,96.40
2019-01-27T07:24:11.451Z,96.50
2019-01-27T07:27:00.752Z,96.40
2019-01-27T07:29:50.219Z,96.30
2019-01-27T07:32:57.382Z,96.60
2019-01-27T07:35:45.445Z,96.70
2019-01-27T07:38:36.154Z,97.00
2019-01-27T07:41:33.989Z,97.20
2019-01-27T07:44:23.480Z,97.40
2019-01-27T07:47:16.990Z,97.40
2019-01-27T07:50:06.101Z,97.40
2019-01-27T07:52:52.175Z,97.60
2019-01-27T07:55:38.618Z,97.80
2019-01-27T07:58:29.334Z,97.80
2019-01-27T08:01:26.084Z,97.90
2019-01-27T08:04:20.068Z,97.90
2019-01-27T08:07:22.980Z,97.80
2019-01-27T08:10:22.533Z,98.10
2019-01-27T08:13:16.309Z,98.00
2019-01-27T08:16:05.585Z,98.30
2019-01-27T08:18:59.487Z,98.40
2019-01-27T08:21:44.320Z,98.30
2019-01-27T08:24:35.417Z,98.50
2019-01-27T08:27:18.397Z,98.70
2019-01-27T08:30:12.136Z,98.70
2019-01-27T08:33:01.455Z,98.60
2019-01-27T08:35:52.157Z,98.80
2019-01-27T08:38:31.279Z,98.80
2019-01-27T08:41:34.039Z,98.70
2019-01-27T08:44:27.991Z,98.60
2019-01-27T08:47:01.903Z,98.60
2019-01-27T08:49:33.906Z,98.40
2019-01-27T08:52:05.956Z,98.40
2019-01-27T08:54:37.870Z,98.60
2019-01-27T08:57:09.775Z,98.60
2019-01-27T08:59:41.786Z,98.40
2019-01-27T09:02:31.159Z,98.70
2019-01-27T09:05:16.062Z,98.60
2019-01-27T09:08:04.864Z,98.70
2019-01-27T09:10:55.607Z,98.60
2019-01-27T09:13:40.942Z,98.70
2019-01-27T09:16:35.058Z,98.80
2019-01-27T09:19:25.869Z,98.50
2019-01-27T09:22:19.357Z,98.30
2019-01-27T09:25:17.015Z,98.30
2019-01-27T09:28:10.511Z,98.00
2019-01-27T09:31:19.310Z,97.40
2019-01-27T09:34:13.337Z,97.50
2019-01-27T09:36:58.044Z,97.30
2019-01-27T09:39:46.635Z,97.30
2019-01-27T09:42:35.130Z,97.30
2019-01-27T09:45:32.704Z,97.30
2019-01-27T09:48:18.157Z,97.40
2019-01-27T09:51:01.218Z,97.40
2019-01-27T09:53:39.050Z,97.40
2019-01-27T09:56:17.080Z,97.40
2019-01-27T09:58:59.902Z,97.50
2019-01-27T10:01:51.481Z,97.50
2019-01-27T10:04:41.461Z,97.30
2019-01-27T10:07:30.712Z,97.40
2019-01-27T10:10:31.548Z,97.20
2019-01-27T10:13:13.822Z,97.20
2019-01-27T10:16:03.295Z,97.30
2019-01-27T10:19:00.390Z,97.00
2019-01-27T10:21:49.413Z,96.90
2019-01-27T10:24:41.008Z,96.70
2019-01-27T10:27:34.378Z,96.70
2019-01-27T10:30:32.499Z,96.50
2019-01-27T10:33:14.943Z,96.10
2019-01-27T10:36:08.896Z,96.10
2019-01-27T10:39:02.510Z,95.60
2019-01-27T10:41:41.892Z,95.10
2019-01-27T10:44:27.540Z,94.70
2019-01-27T10:47:13.415Z,94.60
2019-01-27T10:50:09.980Z,94.80
2019-01-27T10:53:03.485Z,94.20
2019-01-27T10:55:46.364Z,94.20
2019-01-27T10:58:29.593Z,94.20
2019-01-27T11:01:23.122Z,94.10
2019-01-27T11:04:25.766Z,93.80
2019-01-27T11:07:16.838Z,93.00
2019-01-27T11:10:19.734Z,92.20
2019-01-27T11:13:16.518Z,91.40
2019-01-27T11:16:04.998Z,90.80
2019-01-27T11:19:07.462Z,90.30
2019-01-27T11:21:58.259Z,89.30
2019-01-27T11:24:52.047Z,88.20
2019-01-27T11:28:01.060Z,87.00
2019-01-27T11:30:51.796Z,86.30
2019-01-27T11:33:48.507Z,86.70
2019-01-27T11:36:39.255Z,87.20
2019-01-27T11:39:42.307Z,87.60
2019-01-27T11:42:31.582Z,89.00
2019-01-27T11:45:34.412Z,89.20
2019-01-27T11:48:35.465Z,88.40
2019-01-27T11:51:38.026Z,88.80
2019-01-27T11:54:10.033Z,87.40
2019-01-27T11:56:41.942Z,85.00
2019-01-27T11:59:13.852Z,85.00
2019-01-27T12:01:45.763Z,82.50
2019-01-27T12:04:17.680Z,81.10
2019-01-27T12:06:49.598Z,74.90
2019-01-27T12:09:21.498Z,72.80
2019-01-27T12:11:53.455Z,72.50
2019-01-27T12:14:25.370Z,75.00
2019-01-27T12:16:57.268Z,76.30
2019-01-27T12:19:29.168Z,78.30
2019-01-27T12:22:01.085Z,79.70
2019-01-27T12:24:32.981Z,80.80
2019-01-27T12:27:04.968Z,80.70
2019-01-27T12:29:36.879Z,81.00
2019-01-27T12:32:08.986Z,81.80
2019-01-27T12:34:40.882Z,82.20
2019-01-27T12:37:12.799Z,82.20
2019-01-27T12:39:44.697Z,82.20
2019-01-27T12:42:16.611Z,77.20
2019-01-27T12:44:48.631Z,68.60
2019-01-27T12:47:20.629Z,61.10
2019-01-27T12:49:52.623Z,55.90
2019-01-27T12:52:24.630Z,53.80
2019-01-27T12:54:56.622Z,53.80
2019-01-27T12:57:28.619Z,53.80
2019-01-27T13:00:00.610Z,51.80
2019-01-27T13:02:32.612Z,50.00
2019-01-27T13:05:05.097Z,47.80
2019-01-27T13:07:37.090Z,46.80
2019-01-27T13:10:12.068Z,45.40
2019-01-27T13:12:44.269Z,46.20
2019-01-27T13:15:18.245Z,48.40
2019-01-27T13:17:50.278Z,51.50
2019-01-27T13:20:22.263Z,53.50
2019-01-27T13:22:54.512Z,54.30
2019-01-27T13:25:26.499Z,55.30
2019-01-27T13:27:58.493Z,57.40
2019-01-27T13:30:30.508Z,59.40
2019-01-27T13:33:03.423Z,58.90
2019-01-27T13:35:38.854Z,57.50
2019-01-27T13:38:09.152Z,57.50
2019-01-27T13:40:41.246Z,59.50
2019-01-27T13:43:13.179Z,63.10
2019-01-27T13:45:45.087Z,66.20
2019-01-27T13:48:17.023Z,65.70
2019-01-27T13:50:48.934Z,65.90
2019-01-27T13:53:20.842Z,67.00
2019-01-27T13:55:52.744Z,69.00
2019-01-27T13:58:24.650Z,70.60
2019-01-27T14:00:56.549Z,72.30
2019-01-27T14:03:28.555Z,74.00
2019-01-27T14:06:00.792Z,74.80
2019-01-27T14:08:32.738Z,75.90
2019-01-27T14:11:04.888Z,76.00
2019-01-27T14:13:36.796Z,76.80
2019-01-27T14:16:08.896Z,77.20
2019-01-27T14:18:40.803Z,77.30
2019-01-27T14:21:16.575Z,77.20
2019-01-27T14:23:46.327Z,73.90
2019-01-27T14:26:18.336Z,72.10
2019-01-27T14:28:50.243Z,69.90
2019-01-27T14:31:22.149Z,69.60
2019-01-27T14:33:54.063Z,67.60
2019-01-27T14:36:25.971Z,66.10
2019-01-27T14:38:57.881Z,65.50
2019-01-27T14:41:29.906Z,62.90
2019-01-27T14:44:01.864Z,64.80
2019-01-27T14:46:33.874Z,65.20
2019-01-27T14:49:05.886Z,66.60
2019-01-27T14:51:37.887Z,68.40
2019-01-27T14:54:09.794Z,70.00
2019-01-27T14:56:41.704Z,71.20
2019-01-27T14:59:13.597Z,72.10
2019-01-27T15:01:45.497Z,73.20
2019-01-27T15:04:17.513Z,73.90
2019-01-27T15:06:49.530Z,74.50
2019-01-27T15:09:21.548Z,75.50
2019-01-27T15:11:53.491Z,76.10
2019-01-27T15:14:25.403Z,76.50
2019-01-27T15:16:57.295Z,76.80
2019-01-27T15:19:29.207Z,77.10
2019-01-27T15:22:01.099Z,77.10
2019-01-27T15:24:33.006Z,77.10
2019-01-27T15:27:04.914Z,77.10
2019-01-27T15:29:36.817Z,76.90
2019-01-27T15:32:08.717Z,77.10
2019-01-27T15:34:40.627Z,77.10
2019-01-27T15:37:12.532Z,77.50
2019-01-27T15:39:44.436Z,77.70
2019-01-27T15:42:16.341Z,78.10
2019-01-27T15:44:48.323Z,78.50
2019-01-27T15:47:20.351Z,78.80
2019-01-27T15:49:52.252Z,79.20
2019-01-27T15:52:24.164Z,79.00
2019-01-27T15:54:56.079Z,79.20
2019-01-27T15:57:27.979Z,79.40
2019-01-27T15:59:59.882Z,79.50
2019-01-27T16:02:31.779Z,80.20
2019-01-27T16:05:04.086Z,80.10
2019-01-27T16:07:35.977Z,80.60
2019-01-27T16:10:09.364Z,80.90
2019-01-27T16:12:41.268Z,81.10
2019-01-27T16:15:20.009Z,81.00
2019-01-27T16:17:52.411Z,81.10
2019-01-27T16:20:24.656Z,81.30
2019-01-27T16:23:24.782Z,81.40
2019-01-27T16:25:58.166Z,81.70
2019-01-27T16:28:30.025Z,81.90
2019-01-27T16:31:22.638Z,82.20
2019-01-27T16:34:11.028Z,82.50
2019-01-27T16:36:42.929Z,82.90
2019-01-27T16:39:15.125Z,83.00
2019-01-27T16:41:47.037Z,83.20
2019-01-27T16:44:18.900Z,83.70
2019-01-27T16:46:50.817Z,83.50
2019-01-27T16:49:22.671Z,83.40
2019-01-27T16:51:54.573Z,83.30
2019-01-27T16:54:26.667Z,83.20
2019-01-27T16:56:58.566Z,83.10
2019-01-27T16:59:30.430Z,83.40
2019-01-27T17:02:02.337Z,83.70
2019-01-27T17:04:34.346Z,83.80
2019-01-27T17:07:06.363Z,84.10
2019-01-27T17:09:38.266Z,84.40
2019-01-27T17:12:10.214Z,84.70
2019-01-27T17:14:42.131Z,84.60
2019-01-27T17:17:14.239Z,84.80
2019-01-27T17:19:46.145Z,84.90
2019-01-27T17:22:18.051Z,85.10
2019-01-27T17:24:49.957Z,85.20
2019-01-27T17:27:21.871Z,85.50
2019-01-27T17:29:53.871Z,85.70
2019-01-27T17:32:25.773Z,86.00
2019-01-27T17:34:57.669Z,86.10
2019-01-27T17:37:29.624Z,86.30
2019-01-27T17:40:01.529Z,86.40
2019-01-27T17:42:33.439Z,86.70
2019-01-27T17:45:06.811Z,86.80
2019-01-27T17:47:38.739Z,87.10
2019-01-27T17:50:13.618Z,87.20
2019-01-27T17:52:45.624Z,87.30
2019-01-27T17:55:35.968Z,87.50
2019-01-27T17:58:39.583Z,87.50
2019-01-27T18:01:28.677Z,87.30
2019-01-27T18:04:19.423Z,87.70
2019-01-27T18:07:16.311Z,87.80
2019-01-27T18:10:12.811Z,88.00
2019-01-27T18:12:58.759Z,88.20
2019-01-27T18:15:30.646Z,88.40
2019-01-27T18:18:02.648Z,89.10
2019-01-27T18:20:34.802Z,89.20
2019-01-27T18:23:06.764Z,89.50
2019-01-27T18:25:38.782Z,89.70
2019-01-27T18:28:10.779Z,89.80
2019-01-27T18:30:42.702Z,90.00
2019-01-27T18:33:14.602Z,90.00
2019-01-27T18:35:46.511Z,90.00
2019-01-27T18:38:18.411Z,90.00
2019-01-27T18:40:50.463Z,90.00
2019-01-27T18:43:22.412Z,90.20
2019-01-27T18:45:54.611Z,90.30
2019-01-27T18:48:26.546Z,90.30
2019-01-27T18:50:59.378Z,90.40
2019-01-27T18:53:52.894Z,90.50
2019-01-27T18:56:32.827Z,90.50
2019-01-27T18:59:23.865Z,90.50
2019-01-27T19:02:04.663Z,90.40
2019-01-27T19:04:58.422Z,90.30
2019-01-27T19:07:42.042Z,90.30
2019-01-27T19:10:32.694Z,90.20
2019-01-27T19:13:32.492Z,90.20
2019-01-27T19:16:32.602Z,90.10
2019-01-27T19:19:24.096Z,90.20
2019-01-27T19:22:17.947Z,90.20
2019-01-27T19:25:20.440Z,90.30
2019-01-27T19:27:58.040Z,90.40
2019-01-27T19:30:51.998Z,90.50
2019-01-27T19:33:35.419Z,90.60
2019-01-27T19:36:33.670Z,90.60
2019-01-27T19:39:30.475Z,90.60
2019-01-27T19:42:11.593Z,90.50
2019-01-27T19:45:17.337Z,90.60
2019-01-27T19:48:01.282Z,90.60
2019-01-27T19:50:49.687Z,90.70
2019-01-27T19:53:40.432Z,90.80
2019-01-27T19:56:31.170Z,90.80
2019-01-27T19:59:15.327Z,90.90
2019-01-27T20:01:55.461Z,91.00
2019-01-27T20:04:46.195Z,91.00
2019-01-27T20:07:35.346Z,91.00
2019-01-27T20:10:43.440Z,91.00
2019-01-27T20:13:36.949Z,91.00
2019-01-27T20:16:36.791Z,91.00
2019-01-27T20:19:33.651Z,91.00
2019-01-27T20:22:42.699Z,91.10
2019-01-27T20:25:31.927Z,91.10
2019-01-27T20:28:11.340Z,91.00
2019-01-27T20:31:04.291Z,90.90
2019-01-27T20:34:12.887Z,90.90
2019-01-27T20:37:06.637Z,90.90
2019-01-27T20:39:54.737Z,90.90
2019-01-27T20:42:48.488Z,90.90
2019-01-27T20:45:37.846Z,90.90
2019-01-27T20:48:46.965Z,91.00
2019-01-27T20:51:50.057Z,91.00
2019-01-27T20:54:37.324Z,91.00
2019-01-27T20:57:18.803Z,91.10
2019-01-27T21:00:08.799Z,91.10
2019-01-27T21:02:47.681Z,91.10
2019-01-27T21:05:37.571Z,91.20
2019-01-27T21:08:20.518Z,91.20
2019-01-27T21:11:17.360Z,91.40
2019-01-27T21:14:08.228Z,91.40
2019-01-27T21:16:58.958Z,91.50
2019-01-27T21:19:41.116Z,91.60
2019-01-27T21:22:13.027Z,91.70
2019-01-27T21:24:44.994Z,91.70
2019-01-27T21:27:16.923Z,91.70
2019-01-27T21:29:48.819Z,91.70
2019-01-27T21:32:21.096Z,91.60
2019-01-27T21:34:53.001Z,91.60
2019-01-27T21:37:24.903Z,91.60
2019-01-27T21:39:56.803Z,91.70
2019-01-27T21:42:28.710Z,91.80
2019-01-27T21:45:00.609Z,91.90
2019-01-27T21:47:32.521Z,92.00
2019-01-27T21:50:05.341Z,92.00
2019-01-27T21:52:37.237Z,92.10
2019-01-27T21:55:09.663Z,92.10
2019-01-27T21:57:41.563Z,92.20
2019-01-27T22:00:18.960Z,92.30
2019-01-27T22:02:50.991Z,92.40
2019-01-27T22:05:22.937Z,92.60
2019-01-27T22:07:54.848Z,92.80
2019-01-27T22:10:26.758Z,92.90
2019-01-27T22:12:58.737Z,93.00
2019-01-27T22:15:30.646Z,93.10
2019-01-27T22:18:02.549Z,93.30
2019-01-27T22:20:34.448Z,93.40
2019-01-27T22:23:08.145Z,93.50
2019-01-27T22:25:40.147Z,93.70
2019-01-27T22:28:12.050Z,93.80
2019-01-27T22:30:43.950Z,93.90
2019-01-27T22:33:15.859Z,94.00
2019-01-27T22:35:47.759Z,94.10
2019-01-27T22:38:19.655Z,94.50
2019-01-27T22:40:51.547Z,94.90
2019-01-27T22:43:23.531Z,95.40
2019-01-27T22:45:55.423Z,95.70
2019-01-27T22:48:27.323Z,96.10
2019-01-27T22:50:59.221Z,96.40
2019-01-27T22:53:31.129Z,96.70
2019-01-27T22:56:03.028Z,96.70
2019-01-27T22:58:34.929Z,96.90
2019-01-27T23:01:14.106Z,97.10
2019-01-27T23:03:49.080Z,97.20
2019-01-27T23:06:21.117Z,97.50
2019-01-27T23:08:53.027Z,97.70
2019-01-27T23:11:24.929Z,97.50
2019-01-27T23:13:56.837Z,97.50
2019-01-27T23:16:28.737Z,97.70
2019-01-27T23:19:00.649Z,97.50
2019-01-27T23:21:32.550Z,97.50
2019-01-27T23:24:04.929Z,97.40
2019-01-27T23:26:36.935Z,97.40
2019-01-27T23:29:08.838Z,97.40
2019-01-27T23:31:40.745Z,97.60
2019-01-27T23:34:12.648Z,97.50
2019-01-27T23:36:44.553Z,97.50
2019-01-27T23:39:16.556Z,97.70
2019-01-27T23:41:48.557Z,97.60
2019-01-27T23:44:20.462Z,97.80
2019-01-27T23:46:52.367Z,97.20
2019-01-27T23:49:24.272Z,97.30
2019-01-27T23:51:56.136Z,97.30
2019-01-27T23:54:28.028Z,97.00
2019-01-27T23:56:59.934Z,97.00
2019-01-27T23:59:31.936Z,96.70
