createdAt,value
2018-12-06T00:01:48.142Z,100544.05
2018-12-06T00:04:17.032Z,100555.58
2018-12-06T03:52:07.146Z,100462.22
2018-12-06T03:54:36.389Z,100468.73
2018-12-06T03:57:05.567Z,100459.89
2018-12-06T03:59:34.698Z,100467.48
2018-12-06T04:02:03.964Z,100465.58
2018-12-06T04:04:33.085Z,100461.70
2018-12-06T04:07:02.259Z,100463.23
2018-12-06T04:09:31.429Z,100460.39
2018-12-06T04:12:00.635Z,100462.88
2018-12-06T04:14:29.832Z,100469.77
2018-12-06T04:16:59.025Z,100464.00
2018-12-06T04:19:28.346Z,100477.17
2018-12-06T04:21:57.549Z,100488.23
2018-12-06T04:24:26.788Z,100485.59
2018-12-06T04:26:55.944Z,100481.21
2018-12-06T04:29:25.205Z,100484.12
2018-12-06T04:31:54.418Z,100480.55
2018-12-06T04:34:23.722Z,100483.67
2018-12-06T04:36:52.934Z,100476.17
2018-12-06T04:39:22.096Z,100475.47
2018-12-06T04:41:51.317Z,100465.73
2018-12-06T04:44:20.622Z,100463.67
2018-12-06T04:46:49.826Z,100465.80
2018-12-06T04:49:19.119Z,100467.68
2018-12-06T04:51:48.281Z,100462.02
2018-12-06T04:54:17.518Z,100466.25
2018-12-06T04:56:46.682Z,100475.25
2018-12-06T04:59:15.894Z,100470.05
2018-12-06T05:01:45.104Z,100464.33
2018-12-06T05:04:14.640Z,100457.34
2018-12-06T05:06:43.810Z,100467.75
2018-12-06T05:09:13.079Z,100470.69
2018-12-06T05:11:42.171Z,100465.33
2018-12-06T05:14:11.508Z,100462.16
2018-12-06T05:16:40.835Z,100467.45
2018-12-06T05:19:10.080Z,100458.88
2018-12-06T05:21:39.406Z,100463.84
2018-12-06T05:24:08.705Z,100460.05
2018-12-06T05:26:38.025Z,100457.19
2018-12-06T05:29:07.225Z,100455.39
2018-12-06T05:31:36.504Z,100457.53
2018-12-06T05:34:05.780Z,100458.66
2018-12-06T05:36:35.125Z,100461.54
2018-12-06T05:39:05.422Z,100456.20
2018-12-06T05:41:34.853Z,100459.44
2018-12-06T05:44:04.076Z,100459.84
2018-12-06T05:46:33.837Z,100460.51
2018-12-06T05:49:03.044Z,100459.15
2018-12-06T05:51:32.348Z,100458.16
2018-12-06T05:54:01.615Z,100460.80
2018-12-06T05:56:31.065Z,100460.70
2018-12-06T05:59:01.025Z,100478.27
2018-12-06T06:01:30.263Z,100484.97
2018-12-06T06:03:59.441Z,100492.47
2018-12-06T06:06:28.665Z,100506.66
2018-12-06T17:51:24.324Z,100729.67
2018-12-06T17:53:54.175Z,100737.49
2018-12-06T17:57:13.756Z,100726.73
2018-12-06T17:59:44.079Z,100735.14
2018-12-06T18:02:13.016Z,100722.03
2018-12-06T18:04:42.518Z,100724.34
2018-12-06T18:07:13.478Z,100723.17
2018-12-06T18:09:42.575Z,100722.45
2018-12-06T18:12:11.504Z,100726.72
2018-12-06T18:14:40.543Z,100716.47
2018-12-06T18:17:09.438Z,100712.30
2018-12-06T18:19:38.664Z,100718.10
2018-12-06T18:22:07.606Z,100711.40
2018-12-06T18:24:36.657Z,100715.92
2018-12-06T18:27:05.589Z,100710.76
2018-12-06T18:29:34.528Z,100709.03
2018-12-06T18:32:03.489Z,100716.11
2018-12-06T18:34:32.550Z,100713.22
2018-12-06T18:37:02.089Z,100708.41
2018-12-06T18:39:31.747Z,100696.00
2018-12-06T18:42:00.853Z,100698.72
2018-12-06T18:44:30.871Z,100689.09
2018-12-06T18:47:00.826Z,100683.98
2018-12-06T18:49:29.973Z,100681.35
2018-12-06T18:51:59.240Z,100675.54
2018-12-06T18:54:30.394Z,100676.75
2018-12-06T18:56:59.623Z,100674.51
2018-12-06T18:59:29.683Z,100675.75
2018-12-06T19:01:58.874Z,100669.39
2018-12-06T19:04:28.049Z,100665.78
2018-12-06T19:06:57.258Z,100670.01
2018-12-06T19:09:26.317Z,100670.21
2018-12-06T19:11:56.960Z,100670.30
2018-12-06T19:14:27.835Z,100669.59
2018-12-06T19:16:57.396Z,100675.56
2018-12-06T19:19:26.576Z,100667.34
2018-12-06T19:21:57.260Z,100657.43
2018-12-06T19:24:26.357Z,100666.92
2018-12-06T19:26:55.547Z,100657.67
2018-12-06T19:29:24.624Z,100656.60
2018-12-06T19:31:53.908Z,100661.67
2018-12-06T19:34:23.128Z,100663.19
2018-12-06T19:36:52.371Z,100664.44
2018-12-06T19:39:21.733Z,100668.08
2018-12-06T19:41:50.948Z,100676.34
2018-12-06T19:44:20.209Z,100670.28
2018-12-06T19:46:49.596Z,100674.06
2018-12-06T19:49:20.709Z,100668.63
2018-12-06T19:51:50.039Z,100659.48
2018-12-06T19:54:19.332Z,100659.83
2018-12-06T19:56:48.587Z,100659.50
2018-12-06T19:59:17.731Z,100666.58
2018-12-06T20:01:47.001Z,100661.88
2018-12-06T20:04:16.221Z,100666.91
2018-12-06T20:06:45.617Z,100659.27
2018-12-06T20:09:14.963Z,100655.22
2018-12-06T20:11:44.031Z,100659.31
2018-12-06T20:14:13.411Z,100657.94
2018-12-06T20:16:42.672Z,100653.67
2018-12-06T20:19:11.760Z,100657.49
2018-12-06T20:21:41.026Z,100652.44
2018-12-06T20:24:10.205Z,100646.42
2018-12-06T20:26:39.435Z,100636.38
2018-12-06T20:29:08.906Z,100647.00
2018-12-06T20:31:38.165Z,100656.29
2018-12-06T20:34:07.653Z,100655.11
2018-12-06T20:36:37.393Z,100651.33
2018-12-06T20:39:08.105Z,100652.69
2018-12-06T20:41:37.810Z,100654.52
2018-12-06T20:44:07.300Z,100649.59
2018-12-06T20:46:37.205Z,100642.06
2018-12-06T20:49:06.491Z,100649.61
2018-12-06T20:51:35.645Z,100646.78
2018-12-06T20:54:04.804Z,100641.98
2018-12-06T20:56:34.362Z,100642.53
2018-12-06T20:59:03.590Z,100635.85
2018-12-06T21:01:32.936Z,100630.73
2018-12-06T21:04:02.084Z,100622.39
2018-12-06T21:06:31.440Z,100622.29
2018-12-06T21:09:00.690Z,100619.38
2018-12-06T21:11:29.901Z,100627.11
2018-12-06T21:13:59.444Z,100623.87
2018-12-06T21:16:29.360Z,100623.20
2018-12-06T21:18:59.629Z,100619.48
2018-12-06T21:21:29.552Z,100621.41
2018-12-06T21:23:59.268Z,100626.52
2018-12-06T21:26:28.572Z,100615.52
2018-12-06T21:28:57.833Z,100625.06
2018-12-06T21:31:27.823Z,100625.20
2018-12-06T21:33:57.253Z,100625.91
2018-12-06T21:36:26.493Z,100621.77
2018-12-06T21:38:55.860Z,100630.28
2018-12-06T21:41:25.191Z,100625.23
2018-12-06T21:43:56.193Z,100618.24
2018-12-06T21:46:27.063Z,100616.30
2018-12-06T21:48:56.237Z,100614.93
2018-12-06T21:51:25.348Z,100609.52
2018-12-06T21:53:54.512Z,100607.20
2018-12-06T21:56:24.003Z,100609.50
2018-12-06T21:58:53.156Z,100605.91
2018-12-06T22:01:22.451Z,100603.54
2018-12-06T22:03:51.651Z,100601.02
2018-12-06T22:06:21.065Z,100600.00
2018-12-06T22:08:50.384Z,100593.45
2018-12-06T22:11:19.790Z,100588.61
2018-12-06T22:13:50.145Z,100588.05
2018-12-06T22:16:19.481Z,100587.52
2018-12-06T22:18:48.785Z,100598.73
2018-12-06T22:21:17.977Z,100594.12
2018-12-06T22:23:47.252Z,100587.23
2018-12-06T22:26:16.502Z,100590.52
2018-12-06T22:28:46.046Z,100588.80
2018-12-06T22:31:15.376Z,100583.68
2018-12-06T22:33:45.249Z,100583.03
2018-12-06T22:36:14.509Z,100580.50
2018-12-06T22:38:43.771Z,100580.33
2018-12-06T22:41:13.117Z,100593.26
2018-12-06T22:43:42.478Z,100582.61
2018-12-06T22:46:11.847Z,100590.61
2018-12-06T22:48:41.085Z,100591.42
2018-12-06T22:51:10.308Z,100593.23
2018-12-06T22:53:39.529Z,100591.50
2018-12-06T22:56:08.813Z,100594.96
2018-12-06T22:58:38.192Z,100592.14
2018-12-06T23:01:08.198Z,100602.09
2018-12-06T23:03:38.263Z,100598.58
2018-12-06T23:06:07.398Z,100591.75
2018-12-06T23:08:36.413Z,100599.35
2018-12-06T23:11:05.668Z,100589.28
2018-12-06T23:13:34.624Z,100588.77
2018-12-06T23:16:03.644Z,100595.30
2018-12-06T23:18:32.600Z,100595.08
2018-12-06T23:21:01.491Z,100592.06
2018-12-06T23:23:30.768Z,100593.75
2018-12-06T23:25:59.694Z,100591.29
2018-12-06T23:28:28.957Z,100597.48
2018-12-06T23:30:58.318Z,100582.93
2018-12-06T23:33:31.955Z,100591.42
2018-12-06T23:35:58.711Z,100587.94
2018-12-06T23:38:27.940Z,100580.78
2018-12-06T23:40:57.530Z,100580.38
2018-12-06T23:43:27.168Z,100574.84
2018-12-06T23:45:56.618Z,100576.61
2018-12-06T23:48:26.380Z,100567.54
2018-12-06T23:51:00.977Z,100566.88
2018-12-06T23:53:30.656Z,100560.27
2018-12-06T23:55:59.768Z,100563.80
2018-12-06T23:58:29.051Z,100557.27
