createdAt,value
2018-02-22T00:00:20.637Z,86.80
2018-02-22T00:01:20.770Z,86.04
2018-02-22T00:02:20.569Z,86.42
2018-02-22T00:03:20.690Z,86.42
2018-02-22T00:04:20.516Z,87.27
2018-02-22T00:05:20.597Z,87.27
2018-02-22T00:06:20.441Z,86.90
2018-02-22T00:07:20.601Z,86.80
2018-02-22T00:08:20.388Z,86.90
2018-02-22T00:09:20.511Z,86.99
2018-02-22T00:10:20.316Z,86.90
2018-02-22T00:11:20.423Z,86.80
2018-02-22T00:12:20.253Z,86.80
2018-02-22T00:13:20.331Z,86.80
2018-02-22T00:14:20.189Z,86.90
2018-02-22T00:15:20.384Z,86.80
2018-02-22T00:16:20.133Z,87.08
2018-02-22T00:17:20.290Z,86.71
2018-02-22T00:18:20.105Z,87.08
2018-02-22T00:19:20.206Z,87.46
2018-02-22T00:20:20.025Z,86.99
2018-02-22T00:21:20.092Z,86.99
2018-02-22T00:22:19.935Z,87.18
2018-02-22T00:23:20.105Z,86.99
2018-02-22T00:24:19.879Z,87.65
2018-02-22T00:25:20.027Z,87.18
2018-02-22T00:26:19.815Z,86.99
2018-02-22T00:27:19.925Z,87.55
2018-02-22T00:28:19.754Z,86.99
2018-02-22T00:29:19.842Z,87.46
2018-02-22T00:30:19.712Z,87.27
2018-02-22T00:31:19.765Z,87.37
2018-02-22T00:32:19.634Z,87.37
2018-02-22T00:33:19.695Z,87.37
2018-02-22T00:34:19.595Z,87.37
2018-02-22T00:35:19.586Z,87.18
2018-02-22T00:36:19.502Z,87.27
2018-02-22T00:37:19.610Z,87.74
2018-02-22T00:38:19.436Z,87.55
2018-02-22T00:39:19.496Z,87.55
2018-02-22T00:40:19.392Z,87.65
2018-02-22T00:41:19.408Z,87.65
2018-02-22T00:42:19.342Z,87.55
2018-02-22T00:43:19.316Z,87.37
2018-02-22T00:44:19.245Z,87.18
2018-02-22T00:45:19.341Z,87.46
2018-02-22T00:46:19.186Z,87.18
2018-02-22T00:47:19.247Z,87.46
2018-02-22T00:48:19.121Z,87.65
2018-02-22T00:49:19.158Z,87.55
2018-02-22T00:50:19.068Z,87.46
2018-02-22T00:51:19.078Z,87.46
2018-02-22T00:52:18.992Z,87.18
2018-02-22T00:53:19.085Z,87.37
2018-02-22T00:54:18.941Z,87.93
2018-02-22T00:55:18.991Z,88.12
2018-02-22T00:56:18.873Z,87.18
2018-02-22T00:57:18.916Z,87.84
2018-02-22T00:58:18.799Z,88.12
2018-02-22T00:59:18.927Z,87.84
2018-02-22T01:00:18.750Z,87.93
2018-02-22T01:01:18.865Z,88.03
2018-02-22T01:02:18.693Z,87.74
2018-02-22T01:03:18.738Z,88.03
2018-02-22T01:04:18.619Z,88.03
2018-02-22T01:05:18.656Z,87.08
2018-02-22T01:06:18.550Z,87.74
2018-02-22T01:07:18.678Z,87.74
2018-02-22T01:08:18.486Z,87.74
2018-02-22T01:09:18.611Z,87.84
2018-02-22T01:10:18.446Z,87.93
2018-02-22T01:11:18.562Z,87.84
2018-02-22T01:12:18.365Z,88.12
2018-02-22T01:13:18.406Z,87.37
2018-02-22T01:14:18.336Z,88.22
2018-02-22T01:15:18.418Z,87.55
2018-02-22T01:16:18.233Z,87.55
2018-02-22T01:17:18.432Z,87.93
2018-02-22T01:18:18.171Z,87.93
2018-02-22T01:19:18.240Z,88.03
2018-02-22T01:20:18.105Z,87.93
2018-02-22T01:21:18.203Z,87.84
2018-02-22T01:22:18.068Z,87.84
2018-02-22T01:23:18.164Z,88.12
2018-02-22T01:24:17.998Z,87.70
2018-02-22T01:25:18.076Z,87.65
2018-02-22T01:26:17.925Z,87.74
2018-02-22T01:27:17.991Z,87.65
2018-02-22T01:28:17.857Z,87.65
2018-02-22T01:29:17.899Z,87.55
2018-02-22T01:30:17.795Z,87.74
2018-02-22T01:31:17.917Z,88.03
2018-02-22T01:32:17.734Z,88.03
2018-02-22T01:33:17.828Z,87.89
2018-02-22T01:34:17.668Z,88.12
2018-02-22T01:35:17.735Z,87.93
2018-02-22T01:36:17.605Z,87.93
2018-02-22T01:37:17.648Z,87.70
2018-02-22T01:38:17.543Z,87.89
2018-02-22T01:39:17.666Z,87.79
2018-02-22T01:40:17.482Z,87.89
2018-02-22T01:41:17.578Z,87.93
2018-02-22T01:42:17.428Z,87.55
2018-02-22T01:43:17.486Z,87.46
2018-02-22T01:44:17.355Z,88.08
2018-02-22T01:45:17.400Z,88.27
2018-02-22T01:46:17.288Z,87.93
2018-02-22T01:47:17.412Z,87.84
2018-02-22T01:48:17.230Z,87.98
2018-02-22T01:49:17.322Z,87.93
2018-02-22T01:50:17.164Z,87.70
2018-02-22T01:51:17.226Z,87.93
2018-02-22T01:52:17.096Z,87.84
2018-02-22T01:53:17.137Z,87.93
2018-02-22T01:54:17.043Z,87.51
2018-02-22T01:55:17.158Z,87.93
2018-02-22T01:56:16.988Z,87.93
2018-02-22T01:57:17.068Z,87.74
2018-02-22T01:58:16.908Z,87.89
2018-02-22T01:59:16.979Z,88.12
2018-02-22T02:00:16.872Z,88.12
2018-02-22T02:01:17.031Z,87.65
2018-02-22T02:02:16.773Z,87.74
2018-02-22T02:03:16.955Z,87.55
2018-02-22T02:04:16.728Z,87.61
2018-02-22T02:05:16.820Z,87.70
2018-02-22T02:06:16.661Z,87.51
2018-02-22T02:07:16.733Z,87.79
2018-02-22T02:08:16.588Z,87.98
2018-02-22T02:09:16.739Z,87.70
2018-02-22T02:10:16.545Z,88.08
2018-02-22T02:11:16.652Z,88.08
2018-02-22T02:12:16.455Z,87.79
2018-02-22T02:13:16.568Z,87.89
2018-02-22T02:14:16.396Z,87.98
2018-02-22T02:15:16.478Z,87.89
2018-02-22T02:16:16.331Z,87.70
2018-02-22T02:17:16.505Z,87.42
2018-02-22T02:18:16.293Z,87.79
2018-02-22T02:19:16.434Z,87.70
2018-02-22T02:20:16.222Z,87.70
2018-02-22T02:21:16.314Z,87.79
2018-02-22T02:22:17.187Z,87.79
2018-02-22T02:23:16.226Z,87.65
2018-02-22T02:24:16.100Z,87.79
2018-02-22T02:25:16.245Z,87.89
2018-02-22T02:26:16.017Z,87.89
2018-02-22T02:27:16.156Z,87.79
2018-02-22T02:28:15.956Z,87.70
2018-02-22T02:29:16.068Z,88.17
2018-02-22T02:30:15.904Z,88.55
2018-02-22T02:31:15.975Z,87.89
2018-02-22T02:32:15.825Z,87.89
2018-02-22T02:33:16.006Z,87.51
2018-02-22T02:34:15.756Z,87.79
2018-02-22T02:35:15.901Z,87.70
2018-02-22T02:36:15.700Z,88.36
2018-02-22T02:37:15.832Z,88.27
2018-02-22T02:38:15.685Z,88.36
2018-02-22T02:39:15.733Z,88.36
2018-02-22T02:40:15.591Z,87.98
2018-02-22T02:41:15.799Z,88.08
2018-02-22T02:42:15.514Z,88.08
2018-02-22T02:43:15.652Z,88.27
2018-02-22T02:44:15.449Z,88.36
2018-02-22T02:45:15.585Z,88.74
2018-02-22T02:46:15.389Z,88.74
2018-02-22T02:47:15.484Z,88.46
2018-02-22T02:48:15.310Z,88.55
2018-02-22T02:49:15.388Z,88.74
2018-02-22T02:50:15.253Z,88.36
2018-02-22T02:51:15.298Z,88.55
2018-02-22T02:52:15.202Z,88.74
2018-02-22T02:53:15.238Z,88.74
2018-02-22T02:54:15.134Z,88.74
2018-02-22T02:55:15.120Z,88.65
2018-02-22T02:56:15.069Z,88.65
2018-02-22T02:57:15.136Z,88.65
2018-02-22T02:58:14.991Z,88.55
2018-02-22T02:59:15.061Z,88.55
2018-02-22T03:00:14.925Z,88.74
2018-02-22T03:01:14.972Z,88.74
2018-02-22T03:02:14.997Z,88.36
2018-02-22T03:03:14.869Z,88.65
2018-02-22T03:04:14.816Z,88.65
2018-02-22T03:05:14.919Z,88.74
2018-02-22T03:06:14.738Z,88.55
2018-02-22T03:07:14.868Z,88.36
2018-02-22T03:08:14.694Z,88.65
2018-02-22T03:09:14.736Z,88.65
2018-02-22T03:10:14.619Z,88.55
2018-02-22T03:11:14.721Z,89.03
2018-02-22T03:12:14.573Z,89.31
2018-02-22T03:13:14.664Z,89.22
2018-02-22T03:14:14.496Z,89.12
2018-02-22T03:15:14.562Z,89.40
2018-02-22T03:16:14.427Z,88.84
2018-02-22T03:17:14.455Z,88.65
2018-02-22T03:18:14.379Z,88.74
2018-02-22T03:19:14.494Z,88.55
2018-02-22T03:20:14.353Z,88.74
2018-02-22T03:21:14.420Z,88.65
2018-02-22T03:22:14.252Z,88.84
2018-02-22T03:23:14.332Z,88.65
2018-02-22T03:24:14.188Z,88.65
2018-02-22T03:25:14.204Z,88.46
2018-02-22T03:26:14.135Z,88.84
2018-02-22T03:27:14.219Z,89.40
2018-02-22T03:28:14.036Z,89.22
2018-02-22T03:29:14.158Z,89.78
2018-02-22T03:30:13.979Z,88.36
2018-02-22T03:31:14.083Z,88.36
2018-02-22T03:32:13.976Z,89.40
2018-02-22T03:33:13.964Z,89.31
2018-02-22T03:34:13.881Z,89.31
2018-02-22T03:35:13.986Z,89.22
2018-02-22T03:36:13.879Z,88.55
2018-02-22T03:37:13.887Z,88.65
2018-02-22T03:38:13.782Z,88.65
2018-02-22T03:39:13.805Z,88.65
2018-02-22T03:40:13.681Z,88.84
2018-02-22T03:41:13.727Z,88.65
2018-02-22T03:42:13.615Z,88.65
2018-02-22T03:43:13.714Z,88.84
2018-02-22T03:44:13.530Z,88.84
2018-02-22T03:45:13.650Z,88.84
2018-02-22T03:46:13.461Z,88.65
2018-02-22T03:47:13.542Z,88.55
2018-02-22T03:48:13.455Z,88.84
2018-02-22T03:49:13.471Z,88.84
2018-02-22T03:50:13.336Z,89.31
2018-02-22T03:51:13.461Z,89.40
2018-02-22T03:52:13.261Z,89.22
2018-02-22T03:53:13.412Z,89.31
2018-02-22T03:54:13.211Z,89.03
2018-02-22T03:55:13.291Z,89.03
2018-02-22T03:56:13.158Z,89.03
2018-02-22T03:57:13.216Z,88.84
2018-02-22T03:58:13.092Z,89.31
2018-02-22T03:59:13.275Z,89.50
2018-02-22T04:00:13.016Z,89.03
2018-02-22T04:01:13.165Z,89.22
2018-02-22T04:02:12.960Z,89.50
2018-02-22T04:03:13.044Z,89.12
2018-02-22T04:04:12.884Z,89.50
2018-02-22T04:05:12.990Z,89.12
2018-02-22T04:06:12.840Z,89.40
2018-02-22T04:07:13.014Z,88.65
2018-02-22T04:08:12.784Z,89.40
2018-02-22T04:09:12.895Z,89.40
2018-02-22T04:10:12.689Z,89.40
2018-02-22T04:11:12.794Z,89.40
2018-02-22T04:12:12.628Z,88.74
2018-02-22T04:13:12.722Z,89.50
2018-02-22T04:14:12.554Z,89.59
2018-02-22T04:15:12.720Z,89.50
2018-02-22T04:16:12.492Z,89.78
2018-02-22T04:17:12.626Z,89.22
2018-02-22T04:18:12.431Z,89.22
2018-02-22T04:19:12.536Z,89.12
2018-02-22T04:20:12.399Z,89.40
2018-02-22T04:21:12.445Z,89.31
2018-02-22T04:22:12.303Z,89.40
2018-02-22T04:23:12.452Z,89.40
2018-02-22T04:24:12.247Z,89.40
2018-02-22T04:25:12.368Z,89.22
2018-02-22T04:26:12.187Z,89.22
2018-02-22T04:27:12.280Z,89.31
2018-02-22T04:28:12.110Z,89.40
2018-02-22T04:29:12.183Z,89.31
2018-02-22T04:30:12.043Z,89.22
2018-02-22T04:31:12.207Z,89.22
2018-02-22T04:32:11.984Z,89.22
2018-02-22T04:33:12.115Z,89.97
2018-02-22T04:34:11.913Z,89.78
2018-02-22T04:35:12.028Z,89.22
2018-02-22T04:36:11.854Z,89.22
2018-02-22T04:37:11.940Z,89.40
2018-02-22T04:38:11.816Z,89.03
2018-02-22T04:39:11.954Z,89.59
2018-02-22T04:40:11.715Z,88.84
2018-02-22T04:41:11.869Z,89.40
2018-02-22T04:42:11.693Z,89.22
2018-02-22T04:43:11.797Z,89.22
2018-02-22T04:44:11.633Z,89.40
2018-02-22T04:45:11.686Z,89.22
2018-02-22T04:46:11.531Z,89.22
2018-02-22T04:47:11.703Z,89.31
2018-02-22T04:48:11.518Z,89.22
2018-02-22T04:49:11.613Z,89.40
2018-02-22T04:50:11.403Z,89.50
2018-02-22T04:51:11.524Z,89.50
2018-02-22T04:52:11.364Z,89.31
2018-02-22T04:53:11.443Z,89.40
2018-02-22T04:54:11.264Z,89.31
2018-02-22T04:55:11.471Z,89.78
2018-02-22T04:56:11.256Z,89.50
2018-02-22T04:57:11.364Z,89.40
2018-02-22T04:58:11.147Z,89.03
2018-02-22T04:59:11.327Z,89.03
2018-02-22T05:00:11.094Z,89.03
2018-02-22T05:01:11.183Z,89.03
2018-02-22T05:02:11.015Z,88.93
2018-02-22T05:03:11.198Z,88.93
2018-02-22T05:04:10.956Z,89.03
2018-02-22T05:05:11.123Z,88.93
2018-02-22T05:06:10.880Z,88.93
2018-02-22T05:07:11.021Z,89.12
2018-02-22T05:08:10.854Z,89.31
2018-02-22T05:09:10.929Z,89.03
2018-02-22T05:10:10.753Z,89.40
2018-02-22T05:11:10.850Z,89.31
2018-02-22T05:12:10.690Z,89.50
2018-02-22T05:13:10.755Z,89.22
2018-02-22T05:14:10.654Z,89.12
2018-02-22T05:15:10.671Z,89.40
2018-02-22T05:16:10.620Z,89.22
2018-02-22T05:17:10.579Z,89.31
2018-02-22T05:18:10.520Z,89.22
2018-02-22T05:19:10.599Z,89.22
2018-02-22T05:20:10.453Z,89.59
2018-02-22T05:21:10.510Z,89.69
2018-02-22T05:22:10.380Z,89.50
2018-02-22T05:23:10.455Z,89.31
2018-02-22T05:24:10.305Z,89.78
2018-02-22T05:25:10.343Z,89.50
2018-02-22T05:26:10.264Z,89.69
2018-02-22T05:27:10.389Z,89.87
2018-02-22T05:28:10.184Z,90.06
2018-02-22T05:29:10.271Z,90.16
2018-02-22T05:30:10.127Z,90.25
2018-02-22T05:31:10.166Z,90.16
2018-02-22T05:32:10.047Z,89.97
2018-02-22T05:33:10.076Z,90.16
2018-02-22T05:34:09.997Z,90.16
2018-02-22T05:35:09.992Z,90.06
2018-02-22T05:36:09.944Z,89.97
2018-02-22T05:37:10.034Z,90.25
2018-02-22T05:38:09.866Z,90.06
2018-02-22T05:39:09.953Z,89.87
2018-02-22T05:40:09.831Z,90.73
2018-02-22T05:41:09.824Z,90.73
2018-02-22T05:42:09.738Z,90.54
2018-02-22T05:43:09.750Z,90.63
2018-02-22T05:44:09.675Z,89.69
2018-02-22T05:45:09.813Z,90.25
2018-02-22T05:46:09.608Z,90.25
2018-02-22T05:47:09.662Z,90.11
2018-02-22T05:48:09.537Z,90.16
2018-02-22T05:49:09.571Z,90.21
2018-02-22T05:50:09.496Z,90.35
2018-02-22T05:51:09.542Z,90.44
2018-02-22T05:52:09.444Z,90.49
2018-02-22T05:53:09.522Z,90.35
2018-02-22T05:54:09.343Z,90.40
2018-02-22T05:55:09.433Z,90.11
2018-02-22T05:56:09.280Z,90.54
2018-02-22T05:57:09.325Z,90.59
2018-02-22T05:58:09.284Z,90.73
2018-02-22T05:59:09.375Z,90.59
2018-02-22T06:00:09.141Z,90.54
2018-02-22T06:01:09.254Z,90.40
2018-02-22T06:02:09.081Z,90.35
2018-02-22T06:03:09.181Z,90.11
2018-02-22T06:04:09.016Z,90.11
2018-02-22T06:05:09.068Z,90.30
2018-02-22T06:06:08.971Z,90.59
2018-02-22T06:07:08.987Z,90.63
2018-02-22T06:08:08.883Z,90.49
2018-02-22T06:09:09.004Z,90.49
2018-02-22T06:10:08.871Z,90.11
2018-02-22T06:11:08.930Z,90.02
2018-02-22T06:12:08.758Z,90.21
2018-02-22T06:13:08.821Z,90.11
2018-02-22T06:14:08.779Z,90.40
2018-02-22T06:15:08.825Z,90.40
2018-02-22T06:16:08.651Z,90.40
2018-02-22T06:17:08.775Z,90.40
2018-02-22T06:18:08.570Z,90.59
2018-02-22T06:19:08.656Z,90.59
2018-02-22T06:20:08.507Z,90.96
2018-02-22T06:21:08.578Z,91.44
2018-02-22T06:22:08.437Z,90.96
2018-02-22T06:23:08.481Z,90.96
2018-02-22T06:24:08.419Z,90.87
2018-02-22T06:25:08.522Z,90.87
2018-02-22T06:26:08.320Z,90.77
2018-02-22T06:27:08.420Z,91.06
2018-02-22T06:28:08.266Z,90.96
2018-02-22T06:29:08.316Z,91.15
2018-02-22T06:30:08.204Z,91.06
2018-02-22T06:31:08.227Z,91.91
2018-02-22T06:32:08.106Z,91.53
2018-02-22T06:33:08.243Z,91.53
2018-02-22T06:34:08.035Z,91.63
2018-02-22T06:35:08.157Z,91.06
2018-02-22T06:36:07.973Z,90.96
2018-02-22T06:37:08.084Z,91.34
2018-02-22T06:38:07.911Z,90.77
2018-02-22T06:39:07.975Z,90.87
2018-02-22T06:40:07.886Z,90.96
2018-02-22T06:41:08.026Z,90.96
2018-02-22T06:42:07.789Z,90.96
2018-02-22T06:43:08.013Z,90.96
2018-02-22T06:44:07.722Z,90.87
2018-02-22T06:45:07.816Z,90.87
2018-02-22T06:46:07.667Z,92.00
2018-02-22T06:47:07.726Z,91.53
2018-02-22T06:48:07.582Z,91.72
2018-02-22T06:49:07.757Z,91.25
2018-02-22T06:50:07.522Z,90.68
2018-02-22T06:51:07.654Z,90.77
2018-02-22T06:52:07.463Z,91.25
2018-02-22T06:53:07.561Z,91.06
2018-02-22T06:54:07.389Z,91.44
2018-02-22T06:55:07.483Z,91.82
2018-02-22T06:56:07.357Z,91.44
2018-02-22T06:57:07.492Z,91.82
2018-02-22T06:58:07.272Z,91.44
2018-02-22T06:59:07.403Z,91.44
2018-02-22T07:00:07.202Z,91.82
2018-02-22T07:01:07.379Z,91.34
2018-02-22T07:02:07.152Z,91.34
2018-02-22T07:03:07.239Z,91.44
2018-02-22T07:04:07.066Z,91.15
2018-02-22T07:05:07.142Z,91.15
2018-02-22T07:06:07.003Z,91.20
2018-02-22T07:07:07.176Z,91.10
2018-02-22T07:08:06.945Z,90.82
2018-02-22T07:09:07.061Z,90.91
2018-02-22T07:10:06.883Z,90.77
2018-02-22T07:11:07.007Z,91.20
2018-02-22T07:12:06.830Z,91.10
2018-02-22T07:13:06.785Z,91.29
2018-02-22T07:14:06.739Z,91.39
2018-02-22T07:15:07.008Z,90.82
2018-02-22T07:16:06.682Z,91.29
2018-02-22T07:17:06.811Z,91.29
2018-02-22T07:18:06.610Z,91.20
2018-02-22T07:19:06.739Z,90.73
2018-02-22T07:20:06.570Z,90.91
2018-02-22T07:21:06.624Z,91.01
2018-02-22T07:22:06.480Z,91.48
2018-02-22T07:23:16.650Z,91.10
2018-02-22T07:24:06.417Z,91.10
2018-02-22T07:25:06.556Z,91.29
2018-02-22T07:26:06.377Z,91.29
2018-02-22T07:27:06.468Z,91.48
2018-02-22T07:28:06.282Z,90.91
2018-02-22T07:29:06.380Z,91.20
2018-02-22T07:30:06.224Z,90.44
2018-02-22T07:31:06.392Z,90.44
2018-02-22T07:32:06.146Z,90.54
2018-02-22T07:33:06.303Z,90.35
2018-02-22T07:34:06.087Z,90.35
2018-02-22T07:35:06.197Z,90.63
2018-02-22T07:36:06.026Z,90.54
2018-02-22T07:37:06.034Z,90.63
2018-02-22T07:38:05.959Z,90.63
2018-02-22T07:39:06.039Z,90.44
2018-02-22T07:40:05.895Z,90.35
2018-02-22T07:41:05.948Z,90.16
2018-02-22T07:42:05.831Z,90.16
2018-02-22T07:43:05.860Z,90.35
2018-02-22T07:44:05.765Z,90.35
2018-02-22T07:45:05.773Z,90.44
2018-02-22T07:46:05.725Z,90.54
2018-02-22T07:47:05.786Z,90.35
2018-02-22T07:48:05.636Z,89.87
2018-02-22T07:49:05.698Z,90.35
2018-02-22T07:50:05.574Z,90.54
2018-02-22T07:51:05.716Z,90.16
2018-02-22T07:52:05.506Z,89.97
2018-02-22T07:53:05.520Z,89.87
2018-02-22T07:54:05.444Z,90.16
2018-02-22T07:55:05.534Z,89.97
2018-02-22T07:56:05.378Z,90.25
2018-02-22T07:57:05.467Z,89.97
2018-02-22T07:58:05.314Z,89.97
2018-02-22T07:59:05.358Z,89.31
2018-02-22T08:00:05.294Z,89.69
2018-02-22T08:01:05.269Z,89.59
2018-02-22T08:02:05.186Z,89.50
2018-02-22T08:03:05.281Z,89.12
2018-02-22T08:04:05.112Z,89.12
2018-02-22T08:05:05.198Z,89.26
2018-02-22T08:06:05.055Z,89.03
2018-02-22T08:07:05.108Z,89.17
2018-02-22T08:08:07.612Z,89.36
2018-02-22T08:09:05.018Z,89.64
2018-02-22T08:10:04.928Z,89.45
2018-02-22T08:11:05.030Z,88.88
2018-02-22T08:12:04.863Z,88.69
2018-02-22T08:13:04.945Z,88.41
2018-02-22T08:14:04.803Z,87.74
2018-02-22T08:15:04.857Z,87.93
2018-02-22T08:16:04.741Z,87.84
2018-02-22T08:17:04.771Z,87.84
2018-02-22T08:18:04.674Z,87.65
2018-02-22T08:19:04.770Z,87.18
2018-02-22T08:20:04.612Z,86.90
2018-02-22T08:21:04.692Z,86.33
2018-02-22T08:22:04.544Z,86.42
2018-02-22T08:23:04.614Z,86.33
2018-02-22T08:24:04.483Z,86.04
2018-02-22T08:25:04.512Z,85.57
2018-02-22T08:26:04.415Z,85.85
2018-02-22T08:27:04.530Z,85.85
2018-02-22T08:28:04.355Z,85.10
2018-02-22T08:29:04.439Z,85.28
2018-02-22T08:30:04.287Z,84.95
2018-02-22T08:31:04.351Z,85.38
2018-02-22T08:32:04.229Z,84.67
2018-02-22T08:33:04.368Z,84.48
2018-02-22T08:34:04.164Z,84.67
2018-02-22T08:35:04.275Z,84.77
2018-02-22T08:36:04.099Z,84.58
2018-02-22T08:37:04.189Z,84.95
2018-02-22T08:38:04.036Z,84.95
2018-02-22T08:39:04.099Z,84.86
2018-02-22T08:40:03.977Z,84.86
2018-02-22T08:41:04.011Z,84.58
2018-02-22T08:42:03.908Z,84.48
2018-02-22T08:43:04.025Z,84.67
2018-02-22T08:44:03.845Z,84.10
2018-02-22T08:45:03.935Z,83.25
2018-02-22T08:46:03.787Z,83.15
2018-02-22T08:47:03.848Z,83.15
2018-02-22T08:48:03.720Z,82.78
2018-02-22T08:49:03.760Z,82.68
2018-02-22T08:50:03.659Z,82.59
2018-02-22T08:51:03.625Z,82.02
2018-02-22T08:52:03.601Z,82.21
2018-02-22T08:53:03.582Z,81.64
2018-02-22T08:54:03.531Z,82.02
2018-02-22T08:55:03.599Z,82.02
2018-02-22T08:56:03.466Z,82.21
2018-02-22T08:57:03.431Z,81.55
2018-02-22T08:58:03.522Z,82.02
2018-02-22T08:59:03.370Z,81.45
2018-02-22T09:00:03.428Z,81.17
2018-02-22T09:01:03.308Z,81.74
2018-02-22T09:02:03.339Z,81.17
2018-02-22T09:03:03.250Z,81.45
2018-02-22T09:04:03.250Z,81.17
2018-02-22T09:05:03.183Z,81.02
2018-02-22T09:06:03.260Z,81.07
2018-02-22T09:07:03.118Z,81.49
2018-02-22T09:08:03.177Z,81.02
2018-02-22T09:09:03.058Z,80.64
2018-02-22T09:10:03.085Z,80.55
2018-02-22T09:11:02.996Z,80.74
2018-02-22T09:12:02.999Z,80.45
2018-02-22T09:13:02.932Z,80.36
2018-02-22T09:14:03.028Z,80.26
2018-02-22T09:15:02.927Z,80.64
2018-02-22T09:16:02.926Z,80.36
2018-02-22T09:17:02.807Z,79.88
2018-02-22T09:18:02.835Z,80.07
2018-02-22T09:19:02.747Z,79.50
2018-02-22T09:20:02.750Z,79.41
2018-02-22T09:21:02.685Z,79.13
2018-02-22T09:22:02.760Z,78.94
2018-02-22T09:23:02.622Z,79.22
2018-02-22T09:24:02.671Z,79.88
2018-02-22T09:25:02.561Z,79.88
2018-02-22T09:26:02.576Z,79.69
2018-02-22T09:27:02.497Z,79.55
2018-02-22T09:28:02.496Z,79.74
2018-02-22T09:29:02.443Z,79.11
2018-02-22T09:30:02.512Z,77.73
2018-02-22T09:31:02.377Z,75.31
2018-02-22T09:32:02.421Z,71.92
2018-02-22T09:33:02.315Z,69.68
2018-02-22T09:34:02.334Z,67.15
2018-02-22T09:35:02.270Z,64.08
2018-02-22T09:36:02.245Z,61.90
2018-02-22T09:37:02.203Z,59.93
2018-02-22T09:38:02.258Z,58.15
2018-02-22T09:39:02.141Z,56.72
2018-02-22T09:40:02.170Z,55.32
2018-02-22T09:41:02.089Z,55.07
2018-02-22T09:42:02.083Z,53.54
2018-02-22T09:43:02.034Z,52.97
2018-02-22T09:44:02.093Z,52.68
2018-02-22T09:45:01.981Z,51.92
2018-02-22T09:46:02.010Z,50.90
2018-02-22T09:47:01.939Z,50.13
2018-02-22T09:48:02.019Z,49.95
2018-02-22T09:49:01.884Z,49.02
2018-02-22T09:50:01.933Z,48.73
2018-02-22T09:51:01.842Z,48.07
2018-02-22T09:52:01.844Z,48.47
2018-02-22T09:53:01.796Z,47.42
2018-02-22T09:54:01.862Z,46.94
2018-02-22T09:55:01.754Z,45.99
2018-02-22T09:56:01.785Z,45.22
2018-02-22T09:57:01.708Z,45.32
2018-02-22T09:58:01.787Z,44.84
2018-02-22T09:59:01.669Z,44.56
2018-02-22T10:00:01.694Z,45.15
2018-02-22T10:01:01.621Z,44.87
2018-02-22T10:02:01.710Z,43.93
2018-02-22T10:03:01.605Z,43.07
2018-02-22T10:04:01.619Z,42.02
2018-02-22T10:05:01.552Z,42.11
2018-02-22T10:06:01.633Z,42.52
2018-02-22T10:07:01.506Z,42.24
2018-02-22T10:08:01.549Z,41.56
2018-02-22T10:09:01.488Z,41.95
2018-02-22T10:10:01.557Z,41.20
2018-02-22T10:11:01.441Z,41.01
2018-02-22T10:12:01.471Z,40.53
2018-02-22T10:13:01.404Z,39.77
2018-02-22T10:14:01.486Z,39.48
2018-02-22T10:15:01.378Z,39.48
2018-02-22T10:16:01.395Z,39.10
2018-02-22T10:17:01.332Z,39.10
2018-02-22T10:18:01.403Z,38.62
2018-02-22T10:19:01.323Z,38.89
2018-02-22T10:20:01.313Z,39.15
2018-02-22T10:21:01.262Z,39.35
2018-02-22T10:22:01.341Z,40.20
2018-02-22T10:23:01.237Z,40.61
2018-02-22T10:24:01.240Z,40.23
2018-02-22T10:25:01.203Z,39.73
2018-02-22T10:26:01.260Z,40.03
2018-02-22T10:27:01.164Z,39.56
2018-02-22T10:28:01.171Z,39.20
2018-02-22T10:29:01.127Z,39.29
2018-02-22T10:30:01.184Z,38.26
2018-02-22T10:31:01.105Z,38.17
2018-02-22T10:32:01.101Z,37.70
2018-02-22T10:33:01.067Z,37.15
2018-02-22T10:34:01.109Z,36.69
2018-02-22T10:35:01.036Z,36.30
2018-02-22T10:36:01.150Z,35.94
2018-02-22T10:37:01.004Z,34.59
2018-02-22T10:38:01.035Z,34.31
2018-02-22T10:39:00.973Z,34.87
2018-02-22T10:40:01.051Z,34.98
2018-02-22T10:41:00.948Z,34.22
2018-02-22T10:42:00.964Z,34.12
2018-02-22T10:43:00.916Z,34.79
2018-02-22T10:44:00.978Z,33.94
2018-02-22T10:45:00.895Z,33.56
2018-02-22T10:46:00.899Z,33.37
2018-02-22T10:47:00.862Z,32.68
2018-02-22T10:48:00.903Z,33.16
2018-02-22T10:49:00.817Z,34.02
2018-02-22T10:50:00.916Z,33.25
2018-02-22T10:51:00.801Z,32.49
2018-02-22T10:52:00.825Z,32.49
2018-02-22T10:53:00.778Z,33.06
2018-02-22T10:54:00.839Z,33.47
2018-02-22T10:55:00.763Z,32.41
2018-02-22T10:56:00.796Z,32.09
2018-02-22T10:57:00.707Z,33.43
2018-02-22T10:58:00.766Z,34.87
2018-02-22T10:59:00.688Z,34.69
2018-02-22T11:00:00.781Z,34.50
2018-02-22T11:01:00.655Z,34.20
2018-02-22T11:02:00.692Z,34.31
2018-02-22T11:03:00.635Z,33.16
2018-02-22T11:04:00.706Z,34.12
2018-02-22T11:05:00.594Z,33.27
2018-02-22T11:06:00.616Z,32.14
2018-02-22T11:07:00.571Z,31.56
2018-02-22T11:08:00.632Z,31.87
2018-02-22T11:09:00.559Z,32.06
2018-02-22T11:10:00.663Z,30.63
2018-02-22T11:11:00.650Z,30.71
2018-02-22T11:12:00.516Z,29.93
2018-02-22T11:13:00.576Z,30.32
2018-02-22T11:14:00.476Z,30.89
2018-02-22T11:15:00.576Z,31.66
2018-02-22T11:16:00.464Z,30.87
2018-02-22T11:17:00.433Z,32.14
2018-02-22T11:18:00.602Z,31.75
2018-02-22T11:19:00.411Z,31.10
2018-02-22T11:20:00.509Z,30.23
2018-02-22T11:21:00.381Z,29.55
2018-02-22T11:22:00.524Z,30.02
2018-02-22T11:23:00.356Z,30.22
2018-02-22T11:24:00.444Z,29.85
2018-02-22T11:25:00.328Z,30.70
2018-02-22T11:26:00.452Z,31.67
2018-02-22T11:27:00.302Z,31.00
2018-02-22T11:28:00.475Z,31.02
2018-02-22T11:29:00.278Z,30.90
2018-02-22T11:30:00.386Z,29.94
2018-02-22T11:31:00.250Z,29.93
2018-02-22T11:32:00.391Z,30.79
2018-02-22T11:33:00.221Z,30.89
2018-02-22T11:34:00.401Z,30.99
2018-02-22T11:35:00.199Z,31.96
2018-02-22T11:36:00.324Z,31.67
2018-02-22T11:37:00.171Z,31.00
2018-02-22T11:38:00.326Z,30.79
2018-02-22T11:39:00.147Z,32.33
2018-02-22T11:40:00.250Z,31.95
2018-02-22T11:41:00.120Z,31.07
2018-02-22T11:42:00.245Z,30.87
2018-02-22T11:43:00.106Z,31.07
2018-02-22T11:44:00.284Z,31.53
2018-02-22T11:45:00.076Z,31.82
2018-02-22T11:46:00.181Z,32.09
2018-02-22T11:47:00.042Z,32.28
2018-02-22T11:48:00.223Z,33.24
2018-02-22T11:49:00.022Z,32.36
2018-02-22T11:50:00.220Z,32.54
2018-02-22T11:51:00.015Z,34.03
2018-02-22T11:52:00.117Z,34.70
2018-02-22T11:52:59.966Z,34.70
2018-02-22T11:54:00.132Z,34.88
2018-02-22T11:54:59.940Z,36.41
2018-02-22T11:56:00.086Z,37.26
2018-02-22T11:56:59.949Z,37.07
2018-02-22T11:58:00.077Z,37.48
2018-02-22T11:58:59.883Z,36.71
2018-02-22T12:00:00.153Z,36.33
2018-02-22T12:00:59.862Z,37.19
2018-02-22T12:01:59.977Z,37.09
2018-02-22T12:02:59.842Z,36.99
2018-02-22T12:03:59.996Z,36.61
2018-02-22T12:04:59.797Z,36.71
2018-02-22T12:05:59.916Z,36.54
2018-02-22T12:06:59.767Z,36.14
2018-02-22T12:07:59.921Z,36.61
2018-02-22T12:08:59.742Z,36.31
2018-02-22T12:09:59.936Z,36.60
2018-02-22T12:10:59.722Z,37.46
2018-02-22T12:11:59.839Z,37.55
2018-02-22T12:12:59.686Z,36.79
2018-02-22T12:13:59.860Z,36.33
2018-02-22T12:14:59.659Z,36.31
2018-02-22T12:15:59.776Z,37.46
2018-02-22T12:16:59.640Z,37.48
2018-02-22T12:17:59.786Z,36.80
2018-02-22T12:18:59.603Z,36.79
2018-02-22T12:19:59.800Z,36.69
2018-02-22T12:20:59.576Z,37.07
2018-02-22T12:21:59.677Z,37.26
2018-02-22T12:22:59.552Z,37.93
2018-02-22T12:23:59.645Z,39.39
2018-02-22T12:24:59.520Z,37.85
2018-02-22T12:25:59.535Z,37.85
2018-02-22T12:26:59.497Z,37.76
2018-02-22T12:27:59.548Z,37.95
2018-02-22T12:28:59.462Z,38.05
2018-02-22T12:29:59.465Z,37.66
2018-02-22T12:30:59.434Z,38.34
2018-02-22T12:31:59.477Z,37.85
2018-02-22T12:32:59.406Z,37.19
2018-02-22T12:33:59.492Z,37.65
2018-02-22T12:34:59.377Z,37.36
2018-02-22T12:35:59.402Z,38.70
2018-02-22T12:36:59.352Z,39.20
2018-02-22T12:37:59.416Z,38.43
2018-02-22T12:38:59.318Z,38.05
2018-02-22T12:39:59.429Z,37.07
2018-02-22T12:40:59.408Z,37.44
2018-02-22T12:41:59.411Z,37.05
2018-02-22T12:42:59.260Z,37.51
2018-02-22T12:43:59.397Z,37.61
2018-02-22T12:44:59.318Z,37.80
2018-02-22T12:45:59.263Z,38.26
2018-02-22T12:46:59.207Z,40.07
2018-02-22T12:47:59.284Z,40.66
2018-02-22T12:48:59.175Z,39.98
2018-02-22T12:49:59.196Z,39.22
2018-02-22T12:50:59.202Z,40.64
2018-02-22T12:51:59.250Z,40.26