createdAt,value
2022-09-13T00:02:06.821Z,17.35
2022-09-13T00:05:06.742Z,17.35
2022-09-13T00:08:06.746Z,17.3
2022-09-13T00:11:06.746Z,17.3
2022-09-13T00:14:06.744Z,17.3
2022-09-13T00:17:06.733Z,17.3
2022-09-13T00:20:06.743Z,17.25
2022-09-13T00:23:06.739Z,17.25
2022-09-13T00:26:06.759Z,17.2
2022-09-13T00:29:06.823Z,17.2
2022-09-13T00:32:06.780Z,17.2
2022-09-13T00:35:06.747Z,17.15
2022-09-13T00:38:06.745Z,17.1
2022-09-13T00:41:06.746Z,17.1
2022-09-13T00:44:06.746Z,17.1
2022-09-13T00:47:06.746Z,17.1
2022-09-13T00:50:06.745Z,17
2022-09-13T00:53:06.742Z,17
2022-09-13T00:56:06.746Z,17
2022-09-13T00:59:06.743Z,17
2022-09-13T01:02:06.761Z,17
2022-09-13T01:05:06.746Z,17
2022-09-13T01:08:06.745Z,17
2022-09-13T01:11:06.743Z,17
2022-09-13T01:14:06.745Z,17
2022-09-13T01:17:06.739Z,17
2022-09-13T01:20:06.767Z,17
2022-09-13T01:23:06.743Z,17
2022-09-13T01:26:06.754Z,16.95
2022-09-13T01:29:06.750Z,16.95
2022-09-13T01:32:06.803Z,16.95
2022-09-13T01:35:06.843Z,16.95
2022-09-13T01:38:06.748Z,16.9
2022-09-13T01:41:06.747Z,16.9
2022-09-13T01:44:06.755Z,16.9
2022-09-13T01:47:06.759Z,16.9
2022-09-13T01:50:06.757Z,16.9
2022-09-13T01:53:06.756Z,16.85
2022-09-13T01:56:06.762Z,16.85
2022-09-13T01:59:06.757Z,16.8
2022-09-13T02:02:06.789Z,16.8
2022-09-13T02:05:06.761Z,16.8
2022-09-13T02:08:06.767Z,16.75
2022-09-13T02:11:06.761Z,16.7
2022-09-13T02:14:06.768Z,16.7
2022-09-13T02:17:06.762Z,16.7
2022-09-13T02:20:06.772Z,16.7
2022-09-13T02:23:06.764Z,16.7
2022-09-13T02:26:06.770Z,16.7
2022-09-13T02:29:06.773Z,16.65
2022-09-13T02:32:06.779Z,16.65
2022-09-13T02:35:06.786Z,16.65
2022-09-13T02:38:06.776Z,16.55
2022-09-13T02:41:06.785Z,16.55
2022-09-13T02:44:06.785Z,16.55
2022-09-13T02:47:06.790Z,16.55
2022-09-13T02:50:06.786Z,16.55
2022-09-13T02:53:06.793Z,16.5
2022-09-13T02:56:06.770Z,16.45
2022-09-13T02:59:06.782Z,16.45
2022-09-13T03:02:06.856Z,16.45
2022-09-13T03:05:06.784Z,16.45
2022-09-13T03:08:06.798Z,16.45
2022-09-13T03:11:06.780Z,16.45
2022-09-13T03:14:06.786Z,16.45
2022-09-13T03:17:06.782Z,16.45
2022-09-13T03:20:06.779Z,16.45
2022-09-13T03:23:06.782Z,16.45
2022-09-13T03:26:06.787Z,16.45
2022-09-13T03:29:06.783Z,16.45
2022-09-13T03:32:06.847Z,16.45
2022-09-13T03:35:06.858Z,16.45
2022-09-13T03:38:06.805Z,16.45
2022-09-13T03:41:06.792Z,16.45
2022-09-13T03:44:06.783Z,16.45
2022-09-13T03:47:06.783Z,16.4
2022-09-13T03:50:06.806Z,16.4
2022-09-13T03:53:06.781Z,16.4
2022-09-13T03:56:06.784Z,16.4
2022-09-13T03:59:06.787Z,16.4
2022-09-13T04:02:06.851Z,16.4
2022-09-13T04:05:06.934Z,16.4
2022-09-13T04:08:06.802Z,16.35
2022-09-13T04:11:06.785Z,16.35
2022-09-13T04:14:06.787Z,16.3
2022-09-13T04:17:06.788Z,16.3
2022-09-13T04:20:06.782Z,16.3
2022-09-13T04:23:06.784Z,16.3
2022-09-13T04:26:06.795Z,16.3
2022-09-13T04:29:06.788Z,16.3
2022-09-13T04:32:06.786Z,16.3
2022-09-13T04:35:06.790Z,16.3
2022-09-13T04:38:06.838Z,16.3
2022-09-13T04:41:06.789Z,16.3
2022-09-13T04:44:06.800Z,16.3
2022-09-13T04:47:06.828Z,16.3
2022-09-13T04:50:06.823Z,16.3
2022-09-13T04:53:06.815Z,16.3
2022-09-13T04:56:06.800Z,16.3
2022-09-13T04:59:06.844Z,16.35
2022-09-13T05:02:06.862Z,16.35
2022-09-13T05:05:06.787Z,16.35
2022-09-13T05:08:06.793Z,16.35
2022-09-13T05:11:06.802Z,16.35
2022-09-13T05:14:06.792Z,16.3
2022-09-13T05:17:06.789Z,16.3
2022-09-13T05:20:06.802Z,16.3
2022-09-13T05:23:06.797Z,16.35
2022-09-13T05:26:06.794Z,16.35
2022-09-13T05:29:06.787Z,16.35
2022-09-13T05:32:06.796Z,16.35
2022-09-13T05:35:06.802Z,16.35
2022-09-13T05:38:06.803Z,16.35
2022-09-13T05:41:06.805Z,16.35
2022-09-13T05:44:12.821Z,16.35
2022-09-13T05:47:06.799Z,16.35
2022-09-13T05:50:11.977Z,16.35
2022-09-13T05:53:06.796Z,16.4
2022-09-13T05:56:06.800Z,16.4
2022-09-13T05:59:06.800Z,16.4
2022-09-13T06:02:06.870Z,16.4
2022-09-13T06:05:06.801Z,16.4
2022-09-13T06:08:06.804Z,16.4
2022-09-13T06:11:06.798Z,16.45
2022-09-13T06:14:06.810Z,16.45
2022-09-13T06:17:06.801Z,16.5
2022-09-13T06:20:06.809Z,16.5
2022-09-13T06:23:06.807Z,16.5
2022-09-13T06:26:06.796Z,16.5
2022-09-13T06:29:06.796Z,16.5
2022-09-13T06:32:06.802Z,16.55
2022-09-13T06:35:06.791Z,16.55
2022-09-13T06:38:06.797Z,16.55
2022-09-13T06:41:06.803Z,16.55
2022-09-13T06:44:06.793Z,16.6
2022-09-13T06:47:06.795Z,16.6
2022-09-13T06:50:06.807Z,16.65
2022-09-13T06:53:06.798Z,16.65
2022-09-13T06:56:06.799Z,16.65
2022-09-13T06:59:06.799Z,16.65
2022-09-13T07:02:06.823Z,16.7
2022-09-13T07:05:06.803Z,16.7
2022-09-13T07:08:06.799Z,16.75
2022-09-13T07:11:06.805Z,16.75
2022-09-13T07:14:06.872Z,16.75
2022-09-13T07:17:06.795Z,16.75
2022-09-13T07:20:06.798Z,16.85
2022-09-13T07:23:06.804Z,16.85
2022-09-13T07:26:06.802Z,16.85
2022-09-13T07:29:06.810Z,16.85
2022-09-13T07:32:06.807Z,16.9
2022-09-13T07:35:06.817Z,16.9
2022-09-13T07:38:06.807Z,16.95
2022-09-13T07:41:06.807Z,17
2022-09-13T07:44:06.805Z,17
2022-09-13T07:47:06.807Z,17.05
2022-09-13T07:50:06.805Z,17.05
2022-09-13T07:53:06.802Z,17.1
2022-09-13T07:56:06.801Z,17.1
2022-09-13T07:59:06.803Z,17.15
2022-09-13T08:02:06.890Z,17.15
2022-09-13T08:05:06.811Z,17.15
2022-09-13T08:08:06.805Z,17.25
2022-09-13T08:11:06.813Z,17.25
2022-09-13T08:14:06.804Z,17.25
2022-09-13T08:17:06.805Z,17.3
2022-09-13T08:20:06.811Z,17.3
2022-09-13T08:23:06.810Z,17.4
2022-09-13T08:26:06.814Z,17.4
2022-09-13T08:29:06.810Z,17.4
2022-09-13T08:32:06.807Z,17.45
2022-09-13T08:35:06.810Z,17.45
2022-09-13T08:38:06.833Z,17.5
2022-09-13T08:41:06.808Z,17.55
2022-09-13T08:44:06.805Z,17.55
2022-09-13T08:47:06.816Z,17.65
2022-09-13T08:50:06.831Z,17.7
2022-09-13T08:53:06.807Z,17.8
2022-09-13T08:56:06.808Z,17.85
2022-09-13T08:59:06.822Z,17.9
2022-09-13T09:02:06.812Z,17.95
2022-09-13T09:05:06.811Z,18.05
2022-09-13T09:08:06.826Z,18.05
2022-09-13T09:11:06.811Z,18.1
2022-09-13T09:14:06.816Z,18.15
2022-09-13T09:17:06.818Z,18.15
2022-09-13T09:20:06.813Z,18.15
2022-09-13T09:23:06.809Z,18.1
2022-09-13T09:26:06.811Z,18.1
2022-09-13T09:29:06.811Z,18.05
2022-09-13T09:32:06.803Z,18.05
2022-09-13T09:35:06.821Z,18
2022-09-13T09:38:06.820Z,17.9
2022-09-13T09:41:06.854Z,17.9
2022-09-13T09:44:06.822Z,17.9
2022-09-13T09:47:06.810Z,17.9
2022-09-13T09:50:06.814Z,17.9
2022-09-13T09:53:06.814Z,17.85
2022-09-13T09:56:06.822Z,17.85
2022-09-13T09:59:06.828Z,17.85
2022-09-13T10:02:06.849Z,17.85
2022-09-13T10:05:06.819Z,17.85
2022-09-13T10:08:06.815Z,17.85
2022-09-13T10:11:06.816Z,17.8
2022-09-13T10:14:06.810Z,17.8
2022-09-13T10:17:06.818Z,17.8
2022-09-13T10:20:06.822Z,17.8
2022-09-13T10:23:06.819Z,17.8
2022-09-13T10:26:06.816Z,17.85
2022-09-13T10:29:06.822Z,17.85
2022-09-13T10:32:06.828Z,17.9
2022-09-13T10:35:06.823Z,17.9
2022-09-13T10:38:06.824Z,17.9
2022-09-13T10:41:06.820Z,18
2022-09-13T10:44:09.700Z,18
2022-09-13T10:47:06.829Z,18.05
2022-09-13T10:50:06.814Z,18.05
2022-09-13T10:53:06.835Z,18.15
2022-09-13T10:56:06.826Z,18.2
2022-09-13T10:59:06.835Z,18.25
2022-09-13T11:02:06.827Z,18.3
2022-09-13T11:05:06.839Z,18.3
2022-09-13T11:08:06.832Z,18.35
2022-09-13T11:11:06.825Z,18.45
2022-09-13T11:14:06.845Z,18.45
2022-09-13T11:17:06.836Z,18.45
2022-09-13T11:20:06.831Z,18.5
2022-09-13T11:23:06.845Z,18.55
2022-09-13T11:26:06.828Z,18.55
2022-09-13T11:29:06.837Z,18.55
2022-09-13T11:32:06.909Z,18.7
2022-09-13T11:35:06.841Z,18.7
2022-09-13T11:38:06.836Z,18.7
2022-09-13T11:41:06.840Z,18.8
2022-09-13T11:44:06.843Z,18.8
2022-09-13T11:47:06.845Z,18.8
2022-09-13T11:50:06.836Z,18.9
2022-09-13T11:53:06.848Z,18.9
2022-09-13T11:56:06.848Z,18.9
2022-09-13T11:59:06.841Z,18.9
2022-09-13T12:02:06.966Z,18.95
2022-09-13T12:05:20.808Z,18.95
2022-09-13T12:08:06.835Z,18.95
2022-09-13T12:11:06.835Z,19
2022-09-13T12:14:06.847Z,19
2022-09-13T12:17:06.852Z,19.05
2022-09-13T12:20:06.857Z,19.1
2022-09-13T12:23:06.860Z,19.15
2022-09-13T12:26:06.847Z,19.2
2022-09-13T12:29:06.851Z,19.25
2022-09-13T12:32:06.886Z,19.3
2022-09-13T12:35:06.855Z,19.35
2022-09-13T12:38:06.856Z,19.4
2022-09-13T12:41:06.863Z,19.45
2022-09-13T12:44:06.847Z,19.5
2022-09-13T12:47:06.850Z,19.5
2022-09-13T12:50:21.477Z,19.5
2022-09-13T12:53:06.851Z,19.5
2022-09-13T12:56:06.849Z,19.55
2022-09-13T12:59:06.842Z,19.55
2022-09-13T13:02:06.909Z,19.55
2022-09-13T13:05:06.857Z,19.55
2022-09-13T13:08:06.855Z,19.6
2022-09-13T13:11:06.856Z,19.6
2022-09-13T13:14:06.851Z,19.65
2022-09-13T13:17:06.877Z,19.7
2022-09-13T13:20:06.850Z,19.7
2022-09-13T13:23:06.853Z,19.75
2022-09-13T13:26:06.865Z,19.8
2022-09-13T13:29:06.849Z,19.85
2022-09-13T13:32:06.858Z,19.85
2022-09-13T13:35:06.862Z,19.85
2022-09-13T13:38:06.852Z,19.9
2022-09-13T13:41:09.758Z,19.9
2022-09-13T13:44:06.859Z,19.9
2022-09-13T13:47:06.864Z,20
2022-09-13T13:50:06.852Z,20
2022-09-13T13:53:06.858Z,20
2022-09-13T13:56:06.851Z,20
2022-09-13T13:59:06.850Z,20.05
2022-09-13T14:02:06.855Z,20.05
2022-09-13T14:05:06.859Z,20.05
2022-09-13T14:08:06.862Z,20.05
2022-09-13T14:11:06.855Z,20.1
2022-09-13T14:14:06.864Z,20.1
2022-09-13T14:17:06.937Z,20.15
2022-09-13T14:20:06.862Z,20.15
2022-09-13T14:23:06.860Z,20.15
2022-09-13T14:26:06.866Z,20.1
2022-09-13T14:29:06.868Z,20.1
2022-09-13T14:32:06.863Z,20.05
2022-09-13T14:35:06.864Z,20.05
2022-09-13T14:38:06.866Z,20
2022-09-13T14:41:06.868Z,20
2022-09-13T14:44:06.867Z,19.9
2022-09-13T14:47:06.908Z,19.9
2022-09-13T14:50:06.868Z,19.85
2022-09-13T14:53:06.867Z,19.85
2022-09-13T14:56:06.859Z,19.8
2022-09-13T14:59:06.865Z,19.75
2022-09-13T15:02:06.886Z,19.75
2022-09-13T15:05:06.870Z,19.7
2022-09-13T15:08:06.873Z,19.65
2022-09-13T15:11:06.869Z,19.65
2022-09-13T15:14:06.864Z,19.65
2022-09-13T15:17:06.870Z,19.55
2022-09-13T15:20:06.863Z,19.55
2022-09-13T15:23:06.860Z,19.55
2022-09-13T15:26:06.872Z,19.5
2022-09-13T15:29:06.870Z,19.5
2022-09-13T15:32:06.862Z,19.45
2022-09-13T15:35:06.863Z,19.45
2022-09-13T15:38:06.863Z,19.4
2022-09-13T15:41:06.875Z,19.4
2022-09-13T15:44:06.952Z,19.4
2022-09-13T15:47:06.909Z,19.4
2022-09-13T15:50:06.867Z,19.3
2022-09-13T15:53:06.875Z,19.3
2022-09-13T15:56:06.881Z,19.3
2022-09-13T15:59:06.875Z,19.3
2022-09-13T16:02:06.964Z,19.3
2022-09-13T16:05:06.880Z,19.25
2022-09-13T16:08:06.874Z,19.25
2022-09-13T16:11:06.874Z,19.2
2022-09-13T16:14:06.875Z,19.2
2022-09-13T16:17:06.878Z,19.15
2022-09-13T16:20:06.883Z,19.15
2022-09-13T16:23:06.870Z,19.15
2022-09-13T16:26:06.877Z,19.15
2022-09-13T16:29:06.872Z,19.15
2022-09-13T16:32:06.876Z,19.15
2022-09-13T16:35:06.886Z,19.1
2022-09-13T16:38:06.868Z,19.1
2022-09-13T16:41:06.878Z,19.1
2022-09-13T16:44:06.877Z,19.1
2022-09-13T16:47:06.874Z,19.05
2022-09-13T16:50:06.960Z,19
2022-09-13T16:53:06.908Z,19
2022-09-13T16:56:07.074Z,19
2022-09-13T16:59:06.992Z,19
2022-09-13T17:02:07.005Z,19
2022-09-13T17:05:06.902Z,19
2022-09-13T17:08:06.900Z,18.95
2022-09-13T17:11:06.907Z,18.95
2022-09-13T17:14:06.900Z,18.95
2022-09-13T17:17:06.902Z,18.95
2022-09-13T17:20:06.900Z,18.95
2022-09-13T17:23:06.896Z,18.9
2022-09-13T17:26:06.905Z,18.95
2022-09-13T17:29:06.901Z,18.9
2022-09-13T17:32:06.904Z,18.9
2022-09-13T17:35:06.909Z,18.85
2022-09-13T17:38:06.910Z,18.85
2022-09-13T17:41:06.907Z,18.85
2022-09-13T17:44:06.900Z,18.85
2022-09-13T17:47:06.915Z,18.8
2022-09-13T17:50:07.071Z,18.8
2022-09-13T17:53:06.901Z,18.8
2022-09-13T17:56:06.904Z,18.8
2022-09-13T17:59:09.771Z,18.8
2022-09-13T18:02:06.958Z,18.8
2022-09-13T18:05:09.627Z,18.8
2022-09-13T18:08:06.912Z,18.8
2022-09-13T18:11:13.057Z,18.8
2022-09-13T18:14:06.903Z,18.8
2022-09-13T18:17:06.972Z,18.75
2022-09-13T18:20:06.927Z,18.7
2022-09-13T18:23:06.925Z,18.7
2022-09-13T18:26:10.583Z,18.7
2022-09-13T18:29:06.953Z,18.7
2022-09-13T18:32:06.926Z,18.7
2022-09-13T18:35:06.923Z,18.7
2022-09-13T18:38:06.953Z,18.7
2022-09-13T18:41:06.927Z,18.7
2022-09-13T18:44:06.924Z,18.7
2022-09-13T18:47:06.930Z,18.7
2022-09-13T18:50:10.285Z,18.7
2022-09-13T18:53:06.932Z,18.7
2022-09-13T18:56:06.931Z,18.7
2022-09-13T18:59:06.930Z,18.7
2022-09-13T19:02:07.067Z,18.7
2022-09-13T19:05:07.133Z,18.7
2022-09-13T19:08:06.937Z,18.7
2022-09-13T19:11:12.565Z,18.7
2022-09-13T19:14:06.930Z,18.7
2022-09-13T19:17:06.933Z,18.7
2022-09-13T19:20:06.936Z,18.65
2022-09-13T19:23:06.928Z,18.65
2022-09-13T19:26:06.935Z,18.65
2022-09-13T19:29:06.936Z,18.65
2022-09-13T19:32:06.937Z,18.6
2022-09-13T19:35:06.941Z,18.6
2022-09-13T19:38:06.935Z,18.6
2022-09-13T19:41:06.931Z,18.6
2022-09-13T19:44:06.955Z,18.6
2022-09-13T19:47:52.999Z,18.6
2022-09-13T19:50:06.931Z,18.6
2022-09-13T19:53:06.924Z,18.6
2022-09-13T19:56:06.930Z,18.6
2022-09-13T19:59:06.936Z,18.6
2022-09-13T20:02:06.940Z,18.6
2022-09-13T20:05:06.991Z,18.6
2022-09-13T20:08:06.932Z,18.55
2022-09-13T20:11:06.936Z,18.55
2022-09-13T20:14:06.945Z,18.55
2022-09-13T20:17:06.946Z,18.55
2022-09-13T20:20:06.931Z,18.55
2022-09-13T20:23:06.931Z,18.55
2022-09-13T20:26:06.932Z,18.55
2022-09-13T20:29:06.940Z,18.55
2022-09-13T20:32:06.932Z,18.55
2022-09-13T20:35:06.940Z,18.55
2022-09-13T20:38:06.934Z,18.55
2022-09-13T20:41:06.944Z,18.55
2022-09-13T20:44:06.935Z,18.55
2022-09-13T20:47:06.934Z,18.55
2022-09-13T20:50:06.945Z,18.55
2022-09-13T20:53:06.955Z,18.55
2022-09-13T20:56:06.930Z,18.55
2022-09-13T20:59:06.947Z,18.55
2022-09-13T21:02:07.046Z,18.55
2022-09-13T21:05:06.951Z,18.55
2022-09-13T21:08:06.946Z,18.55
2022-09-13T21:11:06.940Z,18.55
2022-09-13T21:14:06.951Z,18.55
2022-09-13T21:17:06.979Z,18.55
2022-09-13T21:20:06.949Z,18.55
2022-09-13T21:23:06.952Z,18.5
2022-09-13T21:26:06.952Z,18.5
2022-09-13T21:29:06.950Z,18.5
2022-09-13T21:32:06.953Z,18.5
2022-09-13T21:35:06.962Z,18.5
2022-09-13T21:38:06.947Z,18.5
2022-09-13T21:41:06.951Z,18.5
2022-09-13T21:44:06.951Z,18.5
2022-09-13T21:47:06.948Z,18.5
2022-09-13T21:50:06.949Z,18.5
2022-09-13T21:53:06.949Z,18.5
2022-09-13T21:56:06.951Z,18.5
2022-09-13T21:59:06.966Z,18.5
2022-09-13T22:02:06.968Z,18.5
2022-09-13T22:05:06.950Z,18.45
2022-09-13T22:08:06.944Z,18.45
2022-09-13T22:11:06.949Z,18.45
2022-09-13T22:14:06.948Z,18.45
2022-09-13T22:17:07.048Z,18.45
2022-09-13T22:20:06.951Z,18.45
2022-09-13T22:23:06.956Z,18.45
2022-09-13T22:26:06.948Z,18.45
2022-09-13T22:29:06.959Z,18.45
2022-09-13T22:32:06.952Z,18.45
2022-09-13T22:35:06.962Z,18.45
2022-09-13T22:38:06.952Z,18.45
2022-09-13T22:41:06.993Z,18.45
2022-09-13T22:44:06.954Z,18.45
2022-09-13T22:47:06.966Z,18.45
2022-09-13T22:50:06.961Z,18.45
2022-09-13T22:53:06.962Z,18.45
2022-09-13T22:56:06.969Z,18.45
2022-09-13T22:59:06.956Z,18.45
2022-09-13T23:02:06.956Z,18.45
2022-09-13T23:05:06.961Z,18.45
2022-09-13T23:08:06.964Z,18.45
2022-09-13T23:11:06.955Z,18.45
2022-09-13T23:14:06.956Z,18.45
2022-09-13T23:17:07.046Z,18.45
2022-09-13T23:20:06.959Z,18.45
2022-09-13T23:23:06.963Z,18.45
2022-09-13T23:26:06.965Z,18.45
2022-09-13T23:29:06.964Z,18.45
2022-09-13T23:32:07.049Z,18.45
2022-09-13T23:35:06.977Z,18.45
2022-09-13T23:38:06.960Z,18.45
2022-09-13T23:41:06.959Z,18.45
2022-09-13T23:44:06.963Z,18.4
2022-09-13T23:47:06.961Z,18.4
2022-09-13T23:50:06.957Z,18.4
2022-09-13T23:53:06.963Z,18.4
2022-09-13T23:56:06.959Z,18.35
2022-09-13T23:59:06.973Z,18.35
