createdAt,value
2018-03-18T00:00:16.213Z,0.00
2018-03-18T00:01:16.193Z,0.00
2018-03-18T00:02:16.146Z,0.00
2018-03-18T00:03:16.126Z,0.00
2018-03-18T00:04:16.327Z,0.00
2018-03-18T00:05:16.306Z,0.00
2018-03-18T00:06:16.093Z,0.00
2018-03-18T00:07:16.092Z,0.00
2018-03-18T00:08:16.283Z,0.00
2018-03-18T00:09:16.060Z,0.00
2018-03-18T00:10:16.083Z,0.00
2018-03-18T00:11:16.042Z,0.00
2018-03-18T00:12:16.084Z,0.00
2018-03-18T00:13:16.097Z,0.00
2018-03-18T00:14:16.234Z,0.00
2018-03-18T00:15:16.007Z,0.00
2018-03-18T00:16:16.026Z,0.00
2018-03-18T00:17:16.018Z,0.00
2018-03-18T00:18:16.231Z,0.00
2018-03-18T00:19:16.041Z,0.00
2018-03-18T00:20:16.013Z,0.00
2018-03-18T00:21:15.963Z,0.00
2018-03-18T00:22:15.947Z,0.00
2018-03-18T00:23:15.924Z,0.00
2018-03-18T00:24:15.912Z,0.00
2018-03-18T00:25:15.918Z,0.00
2018-03-18T00:26:15.912Z,0.00
2018-03-18T00:27:15.892Z,0.00
2018-03-18T00:28:15.910Z,0.00
2018-03-18T00:29:15.864Z,0.00
2018-03-18T00:30:16.103Z,0.00
2018-03-18T00:31:15.843Z,0.00
2018-03-18T00:32:15.855Z,0.00
2018-03-18T00:33:16.029Z,0.00
2018-03-18T00:34:15.813Z,0.00
2018-03-18T00:35:16.009Z,0.00
2018-03-18T00:36:15.997Z,0.00
2018-03-18T00:37:15.780Z,0.00
2018-03-18T00:38:15.795Z,0.00
2018-03-18T00:39:15.783Z,0.00
2018-03-18T00:40:15.757Z,0.00
2018-03-18T00:41:15.751Z,0.00
2018-03-18T00:42:15.735Z,0.00
2018-03-18T00:43:15.731Z,0.00
2018-03-18T00:44:15.722Z,0.00
2018-03-18T00:45:15.710Z,0.00
2018-03-18T00:46:15.706Z,0.00
2018-03-18T00:47:15.880Z,0.00
2018-03-18T00:48:15.881Z,0.00
2018-03-18T00:49:15.655Z,0.00
2018-03-18T00:50:15.854Z,0.00
2018-03-18T00:51:15.644Z,0.00
2018-03-18T00:52:15.622Z,0.00
2018-03-18T00:53:15.622Z,0.00
2018-03-18T00:54:15.813Z,0.00
2018-03-18T00:55:15.603Z,0.00
2018-03-18T00:56:15.626Z,0.00
2018-03-18T00:57:15.787Z,0.00
2018-03-18T00:58:15.775Z,0.00
2018-03-18T00:59:15.595Z,0.00
2018-03-18T01:00:15.769Z,0.00
2018-03-18T01:01:15.536Z,0.00
2018-03-18T01:02:15.573Z,0.00
2018-03-18T01:03:15.519Z,0.00
2018-03-18T01:04:15.506Z,0.00
2018-03-18T01:05:15.530Z,0.00
2018-03-18T01:06:15.793Z,0.00
2018-03-18T01:07:15.466Z,0.00
2018-03-18T01:08:15.483Z,0.00
2018-03-18T01:09:15.445Z,0.00
2018-03-18T01:10:15.443Z,0.00
2018-03-18T01:11:15.435Z,0.00
2018-03-18T01:12:15.424Z,0.00
2018-03-18T01:13:15.420Z,0.00
2018-03-18T01:14:15.395Z,0.00
2018-03-18T01:15:15.399Z,0.00
2018-03-18T01:16:15.382Z,0.00
2018-03-18T01:17:15.376Z,0.00
2018-03-18T01:18:15.355Z,0.00
2018-03-18T01:19:15.355Z,0.00
2018-03-18T01:20:15.344Z,0.00
2018-03-18T01:21:15.334Z,0.00
2018-03-18T01:22:15.314Z,0.00
2018-03-18T01:23:15.299Z,0.00
2018-03-18T01:24:15.290Z,0.00
2018-03-18T01:25:15.280Z,0.00
2018-03-18T01:26:15.477Z,0.00
2018-03-18T01:27:15.282Z,0.00
2018-03-18T01:28:15.277Z,0.00
2018-03-18T01:29:15.439Z,0.00
2018-03-18T01:30:15.339Z,0.00
2018-03-18T01:31:15.464Z,0.00
2018-03-18T01:32:15.216Z,0.00
2018-03-18T01:33:15.399Z,0.00
2018-03-18T01:34:15.201Z,0.00
2018-03-18T01:35:15.182Z,0.00
2018-03-18T01:36:15.372Z,0.00
2018-03-18T01:37:15.164Z,0.00
2018-03-18T01:38:15.146Z,0.00
2018-03-18T01:39:15.160Z,0.00
2018-03-18T01:40:15.351Z,0.00
2018-03-18T01:41:15.115Z,0.00
2018-03-18T01:42:15.108Z,0.00
2018-03-18T01:43:15.313Z,0.00
2018-03-18T01:44:15.087Z,0.00
2018-03-18T01:45:15.085Z,0.00
2018-03-18T01:46:15.285Z,0.00
2018-03-18T01:47:15.094Z,0.00
2018-03-18T01:48:15.042Z,0.00
2018-03-18T01:49:15.063Z,0.00
2018-03-18T01:50:15.024Z,0.00
2018-03-18T01:51:15.030Z,0.00
2018-03-18T01:52:15.004Z,0.00
2018-03-18T01:53:15.006Z,0.00
2018-03-18T01:54:15.034Z,0.00
2018-03-18T01:55:14.983Z,0.00
2018-03-18T01:56:14.960Z,0.00
2018-03-18T01:57:14.963Z,0.00
2018-03-18T01:58:14.939Z,0.00
2018-03-18T01:59:14.927Z,0.00
2018-03-18T02:00:15.129Z,0.00
2018-03-18T02:01:15.140Z,0.00
2018-03-18T02:02:15.135Z,0.00
2018-03-18T02:03:14.922Z,0.00
2018-03-18T02:04:14.888Z,0.00
2018-03-18T02:05:15.069Z,0.00
2018-03-18T02:06:14.873Z,0.00
2018-03-18T02:07:14.846Z,0.00
2018-03-18T02:08:14.869Z,0.00
2018-03-18T02:09:15.040Z,0.00
2018-03-18T02:10:14.826Z,0.00
2018-03-18T02:11:14.805Z,0.00
2018-03-18T02:12:14.792Z,0.00
2018-03-18T02:13:14.847Z,0.00
2018-03-18T02:14:14.771Z,0.00
2018-03-18T02:15:14.970Z,0.00
2018-03-18T02:16:14.760Z,0.00
2018-03-18T02:17:14.943Z,0.00
2018-03-18T02:18:14.755Z,0.00
2018-03-18T02:19:14.721Z,0.00
2018-03-18T02:20:14.706Z,0.00
2018-03-18T02:21:14.697Z,0.00
2018-03-18T02:22:14.699Z,0.00
2018-03-18T02:23:14.715Z,0.00
2018-03-18T02:24:14.878Z,0.00
2018-03-18T02:25:14.733Z,0.00
2018-03-18T02:26:14.662Z,0.00
2018-03-18T02:27:14.862Z,0.00
2018-03-18T02:28:14.621Z,0.00
2018-03-18T02:29:14.631Z,0.00
2018-03-18T02:30:14.806Z,0.00
2018-03-18T02:31:14.699Z,0.00
2018-03-18T02:32:14.596Z,0.00
2018-03-18T02:33:14.580Z,0.00
2018-03-18T02:34:14.602Z,0.00
2018-03-18T02:35:14.602Z,0.00
2018-03-18T02:36:14.538Z,0.00
2018-03-18T02:37:14.558Z,0.00
2018-03-18T02:38:14.532Z,0.00
2018-03-18T02:39:14.511Z,0.00
2018-03-18T02:40:14.520Z,0.00
2018-03-18T02:41:14.693Z,0.00
2018-03-18T02:42:14.473Z,0.00
2018-03-18T02:43:14.473Z,0.00
2018-03-18T02:44:14.662Z,0.00
2018-03-18T02:45:14.645Z,0.00
2018-03-18T02:46:14.435Z,0.00
2018-03-18T02:47:14.433Z,0.00
2018-03-18T02:48:14.423Z,0.00
2018-03-18T02:49:14.400Z,0.00
2018-03-18T02:50:14.399Z,0.00
2018-03-18T02:51:14.376Z,0.00
2018-03-18T02:52:14.400Z,0.00
2018-03-18T02:53:14.562Z,0.00
2018-03-18T02:54:14.384Z,0.00
2018-03-18T02:55:14.356Z,0.00
2018-03-18T02:56:14.337Z,0.00
2018-03-18T02:57:14.313Z,0.00
2018-03-18T02:58:14.305Z,0.00
2018-03-18T02:59:14.298Z,0.00
2018-03-18T03:00:14.295Z,0.00
2018-03-18T03:01:14.274Z,0.00
2018-03-18T03:02:14.261Z,0.00
2018-03-18T03:03:14.255Z,0.00
2018-03-18T03:04:14.247Z,0.00
2018-03-18T03:05:14.233Z,0.00
2018-03-18T03:06:14.236Z,0.00
2018-03-18T03:07:14.225Z,0.00
2018-03-18T03:08:14.200Z,0.00
2018-03-18T03:09:14.188Z,0.00
2018-03-18T03:10:14.191Z,0.00
2018-03-18T03:11:14.176Z,0.00
2018-03-18T03:12:14.164Z,0.00
2018-03-18T03:13:14.155Z,0.00
2018-03-18T03:14:14.348Z,0.00
2018-03-18T03:15:14.330Z,0.00
2018-03-18T03:16:14.328Z,0.00
2018-03-18T03:17:14.142Z,0.00
2018-03-18T03:18:14.136Z,0.00
2018-03-18T03:19:14.080Z,0.00
2018-03-18T03:20:14.272Z,0.00
2018-03-18T03:21:14.058Z,0.00
2018-03-18T03:22:14.060Z,0.00
2018-03-18T03:23:14.239Z,0.00
2018-03-18T03:24:14.027Z,0.00
2018-03-18T03:25:14.024Z,0.00
2018-03-18T03:26:14.049Z,0.00
2018-03-18T03:27:14.001Z,0.00
2018-03-18T03:28:13.983Z,0.00
2018-03-18T03:29:13.975Z,0.00
2018-03-18T03:30:13.968Z,0.00
2018-03-18T03:31:14.025Z,0.00
2018-03-18T03:32:13.952Z,0.00
2018-03-18T03:33:14.158Z,0.00
2018-03-18T03:34:13.958Z,0.00
2018-03-18T03:35:14.113Z,0.00
2018-03-18T03:36:14.098Z,0.00
2018-03-18T03:37:13.884Z,0.00
2018-03-18T03:38:13.893Z,0.00
2018-03-18T03:39:14.116Z,0.00
2018-03-18T03:40:13.869Z,0.00
2018-03-18T03:41:13.869Z,0.00
2018-03-18T03:42:13.902Z,0.00
2018-03-18T03:43:13.818Z,0.00
2018-03-18T03:44:13.821Z,0.00
2018-03-18T03:45:13.812Z,0.00
2018-03-18T03:46:13.787Z,0.00
2018-03-18T03:47:13.805Z,0.00
2018-03-18T03:48:13.792Z,0.00
2018-03-18T03:49:13.760Z,0.00
2018-03-18T03:50:13.750Z,0.00
2018-03-18T03:51:13.795Z,0.00
2018-03-18T03:52:13.733Z,0.00
2018-03-18T03:53:13.725Z,0.00
2018-03-18T03:54:13.714Z,0.00
2018-03-18T03:55:13.693Z,0.00
2018-03-18T03:56:13.722Z,0.00
2018-03-18T03:57:13.692Z,0.00
2018-03-18T03:58:13.704Z,0.00
2018-03-18T03:59:13.648Z,0.00
2018-03-18T04:00:13.638Z,0.00
2018-03-18T04:01:13.643Z,0.00
2018-03-18T04:02:13.625Z,0.00
2018-03-18T04:03:13.618Z,0.00
2018-03-18T04:04:13.621Z,0.00
2018-03-18T04:05:13.597Z,0.00
2018-03-18T04:06:13.575Z,0.00
2018-03-18T04:07:13.574Z,0.00
2018-03-18T04:08:13.767Z,0.00
2018-03-18T04:09:13.543Z,0.00
2018-03-18T04:10:13.545Z,0.00
2018-03-18T04:11:13.726Z,0.00
2018-03-18T04:12:13.524Z,0.00
2018-03-18T04:13:13.704Z,0.00
2018-03-18T04:14:13.560Z,0.00
2018-03-18T04:15:13.683Z,0.00
2018-03-18T04:16:13.468Z,0.00
2018-03-18T04:17:13.458Z,0.00
2018-03-18T04:18:13.462Z,0.00
2018-03-18T04:19:13.639Z,0.00
2018-03-18T04:20:13.425Z,0.00
2018-03-18T04:21:13.462Z,0.00
2018-03-18T04:22:13.421Z,0.00
2018-03-18T04:23:13.607Z,0.00
2018-03-18T04:24:13.400Z,0.00
2018-03-18T04:25:13.590Z,0.00
2018-03-18T04:26:13.372Z,0.00
2018-03-18T04:27:13.363Z,0.00
2018-03-18T04:28:13.341Z,0.00
2018-03-18T04:29:13.335Z,0.00
2018-03-18T04:30:13.335Z,0.00
2018-03-18T04:31:13.307Z,0.00
2018-03-18T04:32:13.318Z,0.00
2018-03-18T04:33:13.298Z,0.00
2018-03-18T04:34:13.316Z,0.00
2018-03-18T04:35:13.264Z,0.00
2018-03-18T04:36:13.277Z,0.00
2018-03-18T04:37:13.362Z,0.00
2018-03-18T04:38:13.238Z,0.00
2018-03-18T04:39:13.235Z,0.00
2018-03-18T04:40:13.237Z,0.00
2018-03-18T04:41:13.220Z,0.00
2018-03-18T04:42:13.191Z,0.00
2018-03-18T04:43:13.314Z,0.00
2018-03-18T04:44:13.396Z,0.00
2018-03-18T04:45:13.174Z,0.00
2018-03-18T04:46:13.186Z,0.00
2018-03-18T04:47:13.158Z,0.00
2018-03-18T04:48:13.128Z,0.00
2018-03-18T04:49:13.112Z,0.00
2018-03-18T04:50:13.104Z,0.00
2018-03-18T04:51:13.316Z,0.00
2018-03-18T04:52:13.102Z,0.00
2018-03-18T04:53:13.284Z,0.00
2018-03-18T04:54:13.058Z,0.00
2018-03-18T04:55:13.051Z,0.00
2018-03-18T04:56:13.060Z,0.00
2018-03-18T04:57:13.033Z,0.00
2018-03-18T04:58:13.219Z,0.00
2018-03-18T04:59:13.079Z,0.00
2018-03-18T05:00:13.257Z,0.00
2018-03-18T05:01:12.996Z,0.00
2018-03-18T05:02:12.984Z,0.00
2018-03-18T05:03:13.174Z,0.00
2018-03-18T05:04:13.161Z,0.00
2018-03-18T05:05:12.942Z,0.00
2018-03-18T05:06:13.139Z,0.00
2018-03-18T05:07:12.921Z,0.00
2018-03-18T05:08:12.908Z,0.00
2018-03-18T05:09:12.896Z,0.00
2018-03-18T05:10:12.882Z,0.00
2018-03-18T05:11:12.886Z,0.00
2018-03-18T05:12:12.871Z,0.00
2018-03-18T05:13:12.854Z,0.00
2018-03-18T05:14:12.840Z,0.00
2018-03-18T05:15:12.830Z,0.00
2018-03-18T05:16:12.820Z,0.00
2018-03-18T05:17:12.809Z,0.00
2018-03-18T05:18:13.000Z,0.00
2018-03-18T05:19:12.796Z,0.00
2018-03-18T05:20:12.785Z,0.00
2018-03-18T05:21:12.770Z,0.00
2018-03-18T05:22:12.754Z,0.00
2018-03-18T05:23:12.752Z,0.00
2018-03-18T05:24:12.734Z,0.00
2018-03-18T05:25:12.934Z,0.00
2018-03-18T05:26:12.722Z,0.00
2018-03-18T05:27:12.699Z,0.00
2018-03-18T05:28:12.702Z,0.00
2018-03-18T05:29:12.693Z,4.00
2018-03-18T05:30:12.882Z,4.00
2018-03-18T05:31:12.686Z,0.00
2018-03-18T05:32:12.649Z,0.00
2018-03-18T05:33:12.636Z,4.00
2018-03-18T05:34:12.627Z,4.00
2018-03-18T05:35:12.817Z,4.00
2018-03-18T05:36:12.819Z,4.00
2018-03-18T05:37:12.797Z,4.00
2018-03-18T05:38:12.594Z,8.00
2018-03-18T05:39:12.572Z,8.00
2018-03-18T05:40:12.767Z,8.00
2018-03-18T05:41:12.563Z,8.00
2018-03-18T05:42:12.562Z,12.00
2018-03-18T05:43:12.541Z,8.00
2018-03-18T05:44:12.514Z,8.00
2018-03-18T05:45:12.720Z,12.00
2018-03-18T05:46:12.520Z,12.00
2018-03-18T05:47:12.487Z,12.00
2018-03-18T05:48:12.488Z,16.00
2018-03-18T05:49:12.474Z,16.00
2018-03-18T05:50:12.452Z,16.00
2018-03-18T05:51:12.463Z,24.00
2018-03-18T05:52:12.446Z,24.00
2018-03-18T05:53:12.440Z,28.00
2018-03-18T05:54:12.441Z,28.00
2018-03-18T05:55:12.630Z,32.00
2018-03-18T05:56:12.405Z,32.00
2018-03-18T05:57:12.396Z,36.00
2018-03-18T05:58:12.370Z,44.00
2018-03-18T05:59:12.386Z,48.00
2018-03-18T06:00:12.347Z,52.00
2018-03-18T06:01:12.375Z,56.00
2018-03-18T06:02:12.542Z,60.00
2018-03-18T06:03:12.581Z,60.00
2018-03-18T06:04:12.311Z,68.00
2018-03-18T06:05:12.498Z,68.00
2018-03-18T06:06:12.605Z,76.00
2018-03-18T06:07:12.274Z,80.00
2018-03-18T06:08:12.265Z,84.00
2018-03-18T06:09:12.267Z,84.00
2018-03-18T06:10:12.451Z,92.00
2018-03-18T06:11:12.436Z,96.00
2018-03-18T06:12:12.249Z,100.00
2018-03-18T06:13:12.231Z,104.00
2018-03-18T06:14:12.420Z,116.00
2018-03-18T06:15:12.209Z,116.00
2018-03-18T06:16:12.178Z,120.00
2018-03-18T06:17:12.182Z,124.00
2018-03-18T06:18:12.364Z,128.00
2018-03-18T06:19:12.147Z,124.00
2018-03-18T06:20:12.140Z,120.00
2018-03-18T06:21:12.131Z,116.00
2018-03-18T06:22:12.139Z,116.00
2018-03-18T06:23:12.108Z,120.00
2018-03-18T06:24:12.102Z,124.00
2018-03-18T06:25:12.300Z,124.00
2018-03-18T06:26:12.074Z,132.00
2018-03-18T06:27:12.063Z,128.00
2018-03-18T06:28:12.054Z,132.00
2018-03-18T06:29:12.040Z,128.00
2018-03-18T06:30:12.057Z,124.00
2018-03-18T06:31:12.031Z,120.00
2018-03-18T06:32:12.011Z,120.00
2018-03-18T06:33:12.023Z,120.00
2018-03-18T06:34:11.998Z,120.00
2018-03-18T06:35:11.973Z,124.00
2018-03-18T06:36:11.979Z,124.00
2018-03-18T06:37:11.960Z,124.00
2018-03-18T06:38:11.942Z,120.00
2018-03-18T06:39:12.152Z,120.00
2018-03-18T06:40:12.128Z,120.00
2018-03-18T06:41:11.929Z,124.00
2018-03-18T06:42:11.903Z,128.00
2018-03-18T06:43:11.904Z,132.00
2018-03-18T06:44:12.100Z,136.00
2018-03-18T06:45:11.887Z,140.00
2018-03-18T06:46:11.873Z,140.00
2018-03-18T06:47:11.861Z,144.00
2018-03-18T06:48:11.841Z,152.00
2018-03-18T06:49:12.197Z,152.00
2018-03-18T06:50:11.818Z,160.00
2018-03-18T06:51:11.842Z,156.00
2018-03-18T06:52:11.796Z,152.00
2018-03-18T06:53:11.796Z,148.00
2018-03-18T06:54:11.784Z,144.00
2018-03-18T06:55:11.862Z,140.00
2018-03-18T06:56:11.752Z,136.00
2018-03-18T06:57:11.748Z,136.00
2018-03-18T06:58:11.958Z,140.00
2018-03-18T06:59:12.005Z,140.00
2018-03-18T07:00:11.711Z,140.00
2018-03-18T07:01:11.702Z,148.00
2018-03-18T07:02:11.690Z,152.00
2018-03-18T07:03:11.882Z,152.00
2018-03-18T07:04:11.686Z,156.00
2018-03-18T07:05:11.682Z,160.00
2018-03-18T07:06:11.661Z,160.00
2018-03-18T07:07:11.650Z,160.00
2018-03-18T07:08:11.868Z,160.00
2018-03-18T07:09:11.642Z,164.00
2018-03-18T07:10:11.809Z,168.00
2018-03-18T07:11:11.608Z,172.00
2018-03-18T07:12:11.798Z,176.00
2018-03-18T07:13:11.620Z,184.00
2018-03-18T07:14:11.572Z,196.00
2018-03-18T07:15:11.551Z,200.00
2018-03-18T07:16:11.539Z,208.00
2018-03-18T07:17:11.546Z,212.00
2018-03-18T07:18:11.532Z,224.00
2018-03-18T07:19:11.531Z,224.00
2018-03-18T07:20:11.499Z,224.00
2018-03-18T07:21:11.516Z,232.00
2018-03-18T07:22:11.480Z,228.00
2018-03-18T07:23:11.492Z,236.00
2018-03-18T07:24:11.458Z,244.00
2018-03-18T07:25:11.459Z,252.00
2018-03-18T07:26:11.456Z,252.00
2018-03-18T07:27:11.442Z,260.00
2018-03-18T07:28:11.415Z,272.00
2018-03-18T07:29:11.409Z,292.00
2018-03-18T07:30:11.415Z,296.00
2018-03-18T07:31:11.398Z,296.00
2018-03-18T07:32:11.386Z,296.00
2018-03-18T07:33:11.434Z,300.00
2018-03-18T07:34:11.566Z,308.00
2018-03-18T07:35:11.342Z,320.00
2018-03-18T07:36:11.348Z,320.00
2018-03-18T07:37:11.395Z,324.00
2018-03-18T07:38:11.371Z,332.00
2018-03-18T07:39:11.353Z,340.00
2018-03-18T07:40:11.300Z,356.00
2018-03-18T07:41:11.291Z,368.00
2018-03-18T07:42:11.278Z,380.00
2018-03-18T07:43:11.463Z,388.00
2018-03-18T07:44:11.458Z,396.00
2018-03-18T07:45:11.234Z,408.00
2018-03-18T07:46:11.223Z,436.00
2018-03-18T07:47:11.430Z,468.00
2018-03-18T07:48:11.205Z,476.00
2018-03-18T07:49:11.198Z,484.00
2018-03-18T07:50:11.195Z,512.00
2018-03-18T07:51:11.186Z,524.00
2018-03-18T07:52:11.165Z,536.00
2018-03-18T07:53:11.153Z,536.00
2018-03-18T07:54:11.151Z,540.00
2018-03-18T07:55:11.139Z,524.00
2018-03-18T07:56:11.125Z,512.00
2018-03-18T07:57:11.123Z,512.00
2018-03-18T07:58:11.115Z,496.00
2018-03-18T07:59:11.099Z,556.00
2018-03-18T08:00:11.080Z,644.00
2018-03-18T08:01:11.073Z,612.00
2018-03-18T08:02:11.058Z,620.00
2018-03-18T08:03:11.057Z,668.00
2018-03-18T08:04:11.038Z,700.00
2018-03-18T08:05:11.047Z,724.00
2018-03-18T08:06:11.053Z,744.00
2018-03-18T08:07:11.014Z,736.00
2018-03-18T08:08:10.996Z,692.00
2018-03-18T08:09:10.995Z,672.00
2018-03-18T08:10:10.983Z,668.00
2018-03-18T08:11:10.967Z,684.00
2018-03-18T08:12:10.984Z,684.00
2018-03-18T08:13:10.940Z,700.00
2018-03-18T08:14:10.967Z,712.00
2018-03-18T08:15:10.961Z,716.00
2018-03-18T08:16:10.932Z,736.00
2018-03-18T08:17:10.924Z,776.00
2018-03-18T08:18:10.935Z,752.00
2018-03-18T08:19:10.909Z,700.00
2018-03-18T08:20:10.873Z,676.00
2018-03-18T08:21:10.869Z,668.00
2018-03-18T08:22:10.879Z,680.00
2018-03-18T08:23:10.863Z,712.00
2018-03-18T08:24:10.903Z,728.00
2018-03-18T08:25:10.840Z,744.00
2018-03-18T08:26:10.807Z,728.00
2018-03-18T08:27:10.795Z,688.00
2018-03-18T08:28:10.783Z,648.00
2018-03-18T08:29:10.773Z,632.00
2018-03-18T08:30:10.767Z,600.00
2018-03-18T08:31:10.770Z,572.00
2018-03-18T08:32:10.760Z,568.00
2018-03-18T08:33:10.727Z,556.00
2018-03-18T08:34:10.740Z,556.00
2018-03-18T08:35:10.709Z,520.00
2018-03-18T08:36:10.699Z,460.00
2018-03-18T08:37:10.701Z,424.00
2018-03-18T08:38:10.891Z,484.00
2018-03-18T08:39:10.667Z,504.00
2018-03-18T08:40:10.658Z,588.00
2018-03-18T08:41:10.645Z,656.00
2018-03-18T08:42:10.634Z,704.00
2018-03-18T08:43:10.636Z,788.00
2018-03-18T08:44:10.635Z,880.00
2018-03-18T08:45:10.615Z,924.00
2018-03-18T08:46:10.602Z,1100.00
2018-03-18T08:47:10.578Z,1184.00
2018-03-18T08:48:10.576Z,1196.00
2018-03-18T08:49:10.765Z,1232.00
2018-03-18T08:50:10.547Z,1328.00
2018-03-18T08:51:10.548Z,1468.00
2018-03-18T08:52:10.537Z,1616.00
2018-03-18T08:53:10.569Z,1868.00
2018-03-18T08:54:10.512Z,2148.00
2018-03-18T08:55:10.490Z,2240.00
2018-03-18T08:56:10.495Z,2260.00
2018-03-18T08:57:10.479Z,2368.00
2018-03-18T08:58:10.677Z,1852.00
2018-03-18T08:59:10.654Z,1420.00
2018-03-18T09:00:10.439Z,1244.00
2018-03-18T09:01:10.443Z,1176.00
2018-03-18T09:02:10.421Z,1116.00
2018-03-18T09:03:10.637Z,1096.00
2018-03-18T09:04:10.399Z,1076.00
2018-03-18T09:05:10.388Z,1076.00
2018-03-18T09:06:10.376Z,1072.00
2018-03-18T09:07:10.372Z,1100.00
2018-03-18T09:08:10.381Z,1164.00
2018-03-18T09:09:10.383Z,1168.00
2018-03-18T09:10:10.574Z,1164.00
2018-03-18T09:11:10.398Z,1204.00
2018-03-18T09:12:10.315Z,1248.00
2018-03-18T09:13:10.315Z,1352.00
2018-03-18T09:14:10.320Z,1388.00
2018-03-18T09:15:10.279Z,1424.00
2018-03-18T09:16:10.282Z,1444.00
2018-03-18T09:17:10.262Z,1456.00
2018-03-18T09:18:10.263Z,1496.00
2018-03-18T09:19:10.258Z,1584.00
2018-03-18T09:20:10.245Z,1696.00
2018-03-18T09:21:10.227Z,1840.00
2018-03-18T09:22:10.243Z,2124.00
2018-03-18T09:23:10.236Z,2516.00
2018-03-18T09:24:10.216Z,2976.00
2018-03-18T09:25:10.188Z,3208.00
2018-03-18T09:26:10.184Z,2956.00
2018-03-18T09:27:10.198Z,2520.00
2018-03-18T09:28:10.163Z,2252.00
2018-03-18T09:29:10.131Z,2168.00
2018-03-18T09:30:10.128Z,2148.00
2018-03-18T09:31:10.122Z,2240.00
2018-03-18T09:32:10.131Z,2560.00
2018-03-18T09:33:10.105Z,2744.00
2018-03-18T09:34:10.282Z,2720.00
2018-03-18T09:35:10.113Z,2304.00
2018-03-18T09:36:10.073Z,1944.00
2018-03-18T09:37:10.256Z,1924.00
2018-03-18T09:38:10.265Z,2084.00
2018-03-18T09:39:10.030Z,2392.00
2018-03-18T09:40:10.033Z,2412.00
2018-03-18T09:41:10.034Z,2464.00
2018-03-18T09:42:10.012Z,2504.00
2018-03-18T09:43:09.989Z,2432.00
2018-03-18T09:44:09.995Z,2100.00
2018-03-18T09:45:09.988Z,1912.00
2018-03-18T09:46:09.955Z,1892.00
2018-03-18T09:47:09.961Z,2152.00
2018-03-18T09:48:09.951Z,2092.00
2018-03-18T09:49:10.138Z,2140.00
2018-03-18T09:50:10.128Z,2796.00
2018-03-18T09:51:09.929Z,3172.00
2018-03-18T09:52:09.895Z,2788.00
2018-03-18T09:53:09.899Z,2600.00
2018-03-18T09:54:09.887Z,2776.00
2018-03-18T09:55:09.877Z,2636.00
2018-03-18T09:56:09.865Z,2044.00
2018-03-18T09:57:09.868Z,1988.00
2018-03-18T09:58:09.842Z,1964.00
2018-03-18T09:59:09.839Z,2148.00
2018-03-18T10:00:09.876Z,2508.00
2018-03-18T10:01:09.808Z,2272.00
2018-03-18T10:02:09.834Z,2072.00
2018-03-18T10:03:09.798Z,2012.00
2018-03-18T10:04:09.775Z,2148.00
2018-03-18T10:05:09.778Z,1892.00
2018-03-18T10:06:09.764Z,1868.00
2018-03-18T10:07:09.778Z,1768.00
2018-03-18T10:08:09.770Z,1700.00
2018-03-18T10:09:09.946Z,1684.00
2018-03-18T10:10:09.720Z,1652.00
2018-03-18T10:11:09.766Z,1648.00
2018-03-18T10:12:09.899Z,1532.00
2018-03-18T10:13:09.717Z,1552.00
2018-03-18T10:14:09.675Z,1548.00
2018-03-18T10:15:09.676Z,1520.00
2018-03-18T10:16:09.671Z,1436.00
2018-03-18T10:17:09.649Z,1360.00
2018-03-18T10:18:09.718Z,1336.00
2018-03-18T10:19:09.645Z,1348.00
2018-03-18T10:20:09.863Z,1352.00
2018-03-18T10:21:09.625Z,1352.00
2018-03-18T10:22:09.619Z,1400.00
2018-03-18T10:23:09.625Z,1508.00
2018-03-18T10:24:09.615Z,1540.00
2018-03-18T10:25:09.569Z,1492.00
2018-03-18T10:26:09.562Z,1488.00
2018-03-18T10:27:09.548Z,1488.00
2018-03-18T10:28:09.780Z,1496.00
2018-03-18T10:29:09.537Z,1512.00
2018-03-18T10:30:09.747Z,1556.00
2018-03-18T10:31:09.556Z,1532.00
2018-03-18T10:32:09.712Z,1532.00
2018-03-18T10:33:09.494Z,1496.00
2018-03-18T10:34:09.484Z,1408.00
2018-03-18T10:35:09.467Z,1372.00
2018-03-18T10:36:09.471Z,1380.00
2018-03-18T10:37:09.463Z,1424.00
2018-03-18T10:38:09.435Z,1416.00
2018-03-18T10:39:09.436Z,1488.00
2018-03-18T10:40:09.441Z,1504.00
2018-03-18T10:41:09.443Z,1552.00
2018-03-18T10:42:09.408Z,1556.00
2018-03-18T10:43:09.390Z,1472.00
2018-03-18T10:44:09.385Z,1452.00
2018-03-18T10:45:09.376Z,1448.00
2018-03-18T10:46:09.369Z,1484.00
2018-03-18T10:47:09.390Z,1500.00
2018-03-18T10:48:09.340Z,1508.00
2018-03-18T10:49:09.341Z,1604.00
2018-03-18T10:50:09.337Z,1664.00
2018-03-18T10:51:09.332Z,1624.00
2018-03-18T10:52:09.300Z,1608.00
2018-03-18T10:53:09.293Z,1648.00
2018-03-18T10:54:09.284Z,1632.00
2018-03-18T10:55:09.277Z,1580.00
2018-03-18T10:56:09.272Z,1652.00
2018-03-18T10:57:09.268Z,1748.00
2018-03-18T10:58:09.257Z,1952.00
2018-03-18T10:59:09.259Z,2028.00
2018-03-18T11:00:09.276Z,2056.00
2018-03-18T11:01:09.219Z,2084.00
2018-03-18T11:02:09.200Z,2164.00
2018-03-18T11:03:09.199Z,2260.00
2018-03-18T11:04:09.211Z,2124.00
2018-03-18T11:05:09.407Z,1940.00
2018-03-18T11:06:09.175Z,1856.00
2018-03-18T11:07:09.164Z,1872.00
2018-03-18T11:08:09.158Z,1744.00
2018-03-18T11:09:09.140Z,1620.00
2018-03-18T11:10:09.323Z,1588.00
2018-03-18T11:11:09.119Z,1548.00
2018-03-18T11:12:09.121Z,1608.00
2018-03-18T11:13:09.100Z,1636.00
2018-03-18T11:14:09.082Z,1728.00
2018-03-18T11:15:09.085Z,1912.00
2018-03-18T11:16:09.098Z,2040.00
2018-03-18T11:17:09.068Z,2056.00
2018-03-18T11:18:09.054Z,2088.00
2018-03-18T11:19:09.058Z,2192.00
2018-03-18T11:20:09.031Z,2048.00
2018-03-18T11:21:09.019Z,2104.00
2018-03-18T11:22:09.072Z,2376.00
2018-03-18T11:23:08.994Z,2316.00
2018-03-18T11:24:09.185Z,2400.00
2018-03-18T11:25:08.971Z,2576.00
2018-03-18T11:26:08.961Z,2656.00
2018-03-18T11:27:08.950Z,2428.00
2018-03-18T11:28:08.941Z,2444.00
2018-03-18T11:29:08.937Z,2388.00
2018-03-18T11:30:08.955Z,2324.00
2018-03-18T11:31:08.971Z,2512.00
2018-03-18T11:32:08.918Z,2380.00
2018-03-18T11:33:09.123Z,2484.00
2018-03-18T11:34:08.898Z,2480.00
2018-03-18T11:35:08.878Z,2500.00
2018-03-18T11:36:08.864Z,2368.00
2018-03-18T11:37:08.878Z,2284.00
2018-03-18T11:38:08.845Z,2380.00
2018-03-18T11:39:09.079Z,2500.00
2018-03-18T11:40:08.827Z,2596.00
2018-03-18T11:41:08.829Z,2660.00
2018-03-18T11:42:08.829Z,2796.00
2018-03-18T11:43:08.826Z,2956.00
2018-03-18T11:44:08.806Z,3240.00
2018-03-18T11:45:08.805Z,3324.00
2018-03-18T11:46:08.996Z,3484.00
2018-03-18T11:47:08.795Z,3652.00
2018-03-18T11:48:08.772Z,3544.00
2018-03-18T11:49:08.946Z,3400.00
2018-03-18T11:50:08.735Z,3500.00
2018-03-18T11:51:08.720Z,3260.00
2018-03-18T11:52:08.719Z,3144.00
2018-03-18T11:53:08.715Z,3184.00
2018-03-18T11:54:08.707Z,3064.00
2018-03-18T11:55:08.683Z,2812.00
2018-03-18T11:56:08.688Z,2712.00
2018-03-18T11:57:08.666Z,2736.00
2018-03-18T11:58:08.871Z,2704.00
2018-03-18T11:59:08.673Z,2596.00
2018-03-18T12:00:08.642Z,2376.00
2018-03-18T12:01:08.898Z,2360.00
2018-03-18T12:02:08.649Z,2336.00
2018-03-18T12:03:08.636Z,2268.00
2018-03-18T12:04:08.635Z,2284.00
2018-03-18T12:05:08.607Z,2288.00
2018-03-18T12:06:08.604Z,2384.00
2018-03-18T12:07:08.599Z,2396.00
2018-03-18T12:08:08.575Z,2252.00
2018-03-18T12:09:08.781Z,2188.00
2018-03-18T12:10:08.542Z,2216.00
2018-03-18T12:11:08.546Z,2332.00
2018-03-18T12:12:08.548Z,2452.00
2018-03-18T12:13:08.529Z,2560.00
2018-03-18T12:14:08.528Z,2576.00
2018-03-18T12:15:08.735Z,2540.00
2018-03-18T12:16:08.488Z,2592.00
2018-03-18T12:17:08.682Z,2656.00
2018-03-18T12:18:08.512Z,2724.00
2018-03-18T12:19:08.544Z,2724.00
2018-03-18T12:20:08.680Z,2648.00
2018-03-18T12:21:08.443Z,2580.00
2018-03-18T12:22:08.653Z,2380.00
2018-03-18T12:23:08.425Z,2488.00
2018-03-18T12:24:08.425Z,2460.00
2018-03-18T12:25:08.448Z,2560.00
2018-03-18T12:26:08.464Z,2528.00
2018-03-18T12:27:08.396Z,2636.00
2018-03-18T12:28:08.407Z,2724.00
2018-03-18T12:29:08.369Z,2588.00
2018-03-18T12:30:08.580Z,2604.00
2018-03-18T12:31:08.366Z,2572.00
2018-03-18T12:32:08.370Z,2456.00
2018-03-18T12:33:08.367Z,2380.00
2018-03-18T12:34:08.349Z,2336.00
2018-03-18T12:35:08.327Z,2292.00
2018-03-18T12:36:08.318Z,2212.00
2018-03-18T12:37:08.308Z,2184.00
2018-03-18T12:38:08.303Z,2148.00
2018-03-18T12:39:08.300Z,2148.00
2018-03-18T12:40:08.285Z,2132.00
2018-03-18T12:41:08.274Z,2140.00
2018-03-18T12:42:08.469Z,2144.00
2018-03-18T12:43:08.475Z,2152.00