createdAt,value
2023-02-28T00:01:16.635Z,100.00
2023-02-28T00:03:44.181Z,100.00
2023-02-28T00:06:12.166Z,100.00
2023-02-28T00:08:40.059Z,100.00
2023-02-28T00:11:10.392Z,100.00
2023-02-28T00:13:39.860Z,100.00
2023-02-28T00:16:11.187Z,100.00
2023-02-28T00:18:38.943Z,100.00
2023-02-28T00:21:07.847Z,100.00
2023-02-28T00:23:35.813Z,100.00
2023-02-28T00:26:03.697Z,100.00
2023-02-28T00:28:31.380Z,100.00
2023-02-28T00:31:00.968Z,100.00
2023-02-28T00:33:30.230Z,100.00
2023-02-28T00:36:06.950Z,100.00
2023-02-28T00:38:34.750Z,100.00
2023-02-28T00:41:05.534Z,100.00
2023-02-28T00:43:34.456Z,100.00
2023-02-28T00:46:02.404Z,100.00
2023-02-28T00:48:31.465Z,100.00
2023-02-28T00:50:59.477Z,100.00
2023-02-28T00:53:27.294Z,100.00
2023-02-28T00:55:54.987Z,100.00
2023-02-28T00:58:22.566Z,100.00
2023-02-28T01:00:50.620Z,100.00
2023-02-28T01:03:18.788Z,100.00
2023-02-28T01:05:48.786Z,100.00
2023-02-28T01:08:17.021Z,100.00
2023-02-28T01:10:44.672Z,100.00
2023-02-28T01:13:12.566Z,100.00
2023-02-28T01:15:41.750Z,100.00
2023-02-28T01:18:09.294Z,100.00
2023-02-28T01:20:38.637Z,100.00
2023-02-28T01:23:07.994Z,100.00
2023-02-28T01:25:36.660Z,100.00
2023-02-28T01:28:04.530Z,100.00
2023-02-28T01:30:32.586Z,100.00
2023-02-28T01:33:00.501Z,100.00
2023-02-28T01:35:28.037Z,100.00
2023-02-28T01:37:55.654Z,100.00
2023-02-28T01:40:24.510Z,100.00
2023-02-28T01:42:52.141Z,100.00
2023-02-28T01:45:24.206Z,100.00
2023-02-28T01:47:54.002Z,100.00
2023-02-28T01:50:23.515Z,100.00
2023-02-28T01:52:52.234Z,100.00
2023-02-28T01:55:21.246Z,100.00
2023-02-28T01:57:51.221Z,100.00
2023-02-28T02:00:21.426Z,100.00
2023-02-28T02:02:51.492Z,100.00
2023-02-28T02:05:22.186Z,100.00
2023-02-28T02:07:51.684Z,100.00
2023-02-28T02:10:22.807Z,100.00
2023-02-28T02:13:16.239Z,100.00
2023-02-28T02:15:46.784Z,100.00
2023-02-28T02:18:21.128Z,100.00
2023-02-28T02:21:23.219Z,100.00
2023-02-28T02:24:16.388Z,100.00
2023-02-28T02:27:01.033Z,100.00
2023-02-28T02:30:01.286Z,100.00
2023-02-28T02:33:11.439Z,100.00
2023-02-28T02:35:47.409Z,100.00
2023-02-28T02:38:22.024Z,100.00
2023-02-28T02:40:56.713Z,100.00
2023-02-28T02:43:28.044Z,100.00
2023-02-28T02:45:58.657Z,100.00
2023-02-28T02:48:28.077Z,100.00
2023-02-28T02:50:59.338Z,100.00
2023-02-28T02:53:31.125Z,100.00
2023-02-28T02:56:00.240Z,100.00
2023-02-28T02:58:30.844Z,100.00
2023-02-28T03:01:00.719Z,100.00
2023-02-28T03:03:30.668Z,100.00
2023-02-28T03:06:01.450Z,100.00
2023-02-28T03:08:30.219Z,100.00
2023-02-28T03:10:59.579Z,100.00
2023-02-28T03:13:45.495Z,100.00
2023-02-28T03:16:25.742Z,100.00
2023-02-28T03:18:59.559Z,100.00
2023-02-28T03:21:32.074Z,100.00
2023-02-28T03:24:06.284Z,100.00
2023-02-28T03:26:36.441Z,100.00
2023-02-28T03:29:06.335Z,100.00
2023-02-28T03:31:37.547Z,100.00
2023-02-28T03:34:08.097Z,100.00
2023-02-28T03:36:45.015Z,100.00
2023-02-28T03:39:16.591Z,100.00
2023-02-28T03:41:45.628Z,100.00
2023-02-28T03:44:18.163Z,100.00
2023-02-28T03:46:51.030Z,100.00
2023-02-28T03:49:21.945Z,100.00
2023-02-28T03:51:52.108Z,100.00
2023-02-28T03:54:22.166Z,100.00
2023-02-28T03:56:54.898Z,100.00
2023-02-28T03:59:27.255Z,100.00
2023-02-28T04:01:56.253Z,100.00
2023-02-28T04:04:24.236Z,100.00
2023-02-28T04:06:53.703Z,100.00
2023-02-28T04:09:21.227Z,100.00
2023-02-28T04:11:53.358Z,100.00
2023-02-28T04:14:21.494Z,100.00
2023-02-28T04:16:49.301Z,100.00
2023-02-28T04:19:17.228Z,100.00
2023-02-28T04:21:46.914Z,100.00
2023-02-28T04:24:17.686Z,100.00
2023-02-28T04:26:46.809Z,100.00
2023-02-28T04:29:15.571Z,100.00
2023-02-28T04:31:43.186Z,100.00
2023-02-28T04:34:11.004Z,100.00
2023-02-28T04:36:38.548Z,100.00
2023-02-28T04:39:06.214Z,100.00
2023-02-28T04:41:35.308Z,100.00
2023-02-28T04:44:03.052Z,100.00
2023-02-28T04:46:31.463Z,100.00
2023-02-28T04:48:59.105Z,100.00
2023-02-28T04:51:26.989Z,100.00
2023-02-28T04:53:54.976Z,100.00
2023-02-28T04:56:22.758Z,100.00
2023-02-28T04:58:51.743Z,100.00
2023-02-28T05:01:26.087Z,100.00
2023-02-28T05:03:55.083Z,100.00
2023-02-28T05:06:24.720Z,100.00
2023-02-28T05:08:52.633Z,100.00
2023-02-28T05:11:22.540Z,100.00
2023-02-28T05:13:52.768Z,100.00
2023-02-28T05:16:20.739Z,100.00
2023-02-28T05:18:48.506Z,100.00
2023-02-28T05:21:28.878Z,100.00
2023-02-28T05:23:57.528Z,100.00
2023-02-28T05:26:25.301Z,100.00
2023-02-28T05:28:54.503Z,100.00
2023-02-28T05:31:22.234Z,100.00
2023-02-28T05:33:49.863Z,100.00
2023-02-28T05:36:17.358Z,100.00
2023-02-28T05:38:44.932Z,100.00
2023-02-28T05:41:12.880Z,100.00
2023-02-28T05:43:40.454Z,100.00
2023-02-28T05:46:11.502Z,100.00
2023-02-28T05:48:40.616Z,100.00
2023-02-28T05:51:10.104Z,100.00
2023-02-28T05:53:38.324Z,100.00
2023-02-28T05:56:06.627Z,100.00
2023-02-28T05:58:34.508Z,100.00
2023-02-28T06:01:03.237Z,100.00
2023-02-28T06:03:32.261Z,100.00
2023-02-28T06:05:59.841Z,100.00
2023-02-28T06:08:27.647Z,99.44
2023-02-28T06:10:55.239Z,98.49
2023-02-28T06:13:22.763Z,97.44
2023-02-28T06:15:50.436Z,96.81
2023-02-28T06:18:18.031Z,96.24
2023-02-28T06:20:49.503Z,96.14
2023-02-28T06:23:16.996Z,94.41
2023-02-28T06:25:47.006Z,93.97
2023-02-28T06:28:14.551Z,92.68
2023-02-28T06:30:42.106Z,92.19
2023-02-28T06:33:09.633Z,91.77
2023-02-28T06:35:37.218Z,91.43
2023-02-28T06:38:06.102Z,91.38
2023-02-28T06:40:36.019Z,90.37
2023-02-28T06:43:03.816Z,90.30
2023-02-28T06:45:31.429Z,90.01
2023-02-28T06:47:59.424Z,89.21
2023-02-28T06:50:28.598Z,89.08
2023-02-28T06:52:56.613Z,89.37
2023-02-28T06:55:25.451Z,89.27
2023-02-28T06:57:53.001Z,88.82
2023-02-28T07:00:21.216Z,89.11
2023-02-28T07:02:49.035Z,88.83
2023-02-28T07:05:16.630Z,88.77
2023-02-28T07:07:46.267Z,88.47
2023-02-28T07:10:14.627Z,87.58
2023-02-28T07:12:44.396Z,87.91
2023-02-28T07:15:12.535Z,87.87
2023-02-28T07:17:40.236Z,87.42
2023-02-28T07:20:09.325Z,86.85
2023-02-28T07:22:36.902Z,86.87
2023-02-28T07:25:05.159Z,87.77
2023-02-28T07:27:32.789Z,86.82
2023-02-28T07:30:02.759Z,86.76
2023-02-28T07:32:30.487Z,86.64
2023-02-28T07:34:58.273Z,86.90
2023-02-28T07:37:25.942Z,86.49
2023-02-28T07:39:53.472Z,85.90
2023-02-28T07:42:21.861Z,85.44
2023-02-28T07:44:49.419Z,84.93
2023-02-28T07:47:18.284Z,84.12
2023-02-28T07:49:47.160Z,84.06
2023-02-28T07:52:14.673Z,83.81
2023-02-28T07:54:42.160Z,83.39
2023-02-28T07:57:10.528Z,83.05
2023-02-28T07:59:38.136Z,81.88
2023-02-28T08:02:05.672Z,81.92
2023-02-28T08:04:35.098Z,82.19
2023-02-28T08:07:03.199Z,81.67
2023-02-28T08:09:30.995Z,80.31
2023-02-28T08:11:58.492Z,80.78
2023-02-28T08:14:26.159Z,79.92
2023-02-28T08:16:53.748Z,79.70
2023-02-28T08:19:21.241Z,78.80
2023-02-28T08:21:50.271Z,78.18
2023-02-28T08:24:17.914Z,77.81
2023-02-28T08:26:45.497Z,76.79
2023-02-28T08:29:13.051Z,76.92
2023-02-28T08:31:40.695Z,76.21
2023-02-28T08:34:08.823Z,75.73
2023-02-28T08:36:36.745Z,75.43
2023-02-28T08:39:05.925Z,75.06
2023-02-28T08:41:33.745Z,74.72
2023-02-28T08:44:01.342Z,74.42
2023-02-28T08:46:29.169Z,72.87
2023-02-28T08:49:00.334Z,70.38
2023-02-28T08:51:28.598Z,69.52
2023-02-28T08:53:58.305Z,68.88
2023-02-28T08:56:27.986Z,68.19
2023-02-28T08:58:58.013Z,68.80
2023-02-28T09:01:29.228Z,70.45
2023-02-28T09:03:58.227Z,71.08
2023-02-28T09:06:28.478Z,71.30
2023-02-28T09:09:00.698Z,70.62
2023-02-28T09:11:30.030Z,70.36
2023-02-28T09:13:57.711Z,70.84
2023-02-28T09:16:25.461Z,70.68
2023-02-28T09:18:53.043Z,71.06
2023-02-28T09:21:21.273Z,71.12
2023-02-28T09:23:50.363Z,70.94
2023-02-28T09:26:20.282Z,70.79
2023-02-28T09:28:49.194Z,70.46
2023-02-28T09:31:21.791Z,70.06
2023-02-28T09:33:49.949Z,69.87
2023-02-28T09:36:17.590Z,69.37
2023-02-28T09:38:48.091Z,69.64
2023-02-28T09:41:18.169Z,69.43
2023-02-28T09:43:49.243Z,69.37
2023-02-28T09:46:27.992Z,69.32
2023-02-28T09:48:57.469Z,69.49
2023-02-28T09:51:35.515Z,68.67
2023-02-28T09:54:03.313Z,69.77
2023-02-28T09:56:35.666Z,68.95
2023-02-28T09:59:07.882Z,68.87
2023-02-28T10:01:41.327Z,69.91
2023-02-28T10:04:16.251Z,68.62
2023-02-28T10:06:47.344Z,68.45
2023-02-28T10:09:17.926Z,68.35
2023-02-28T10:14:22.217Z,68.88
2023-02-28T10:16:53.090Z,69.00
2023-02-28T10:19:22.852Z,68.45
2023-02-28T10:21:56.255Z,68.39
2023-02-28T10:24:29.777Z,68.29
2023-02-28T10:27:01.672Z,68.35
2023-02-28T10:29:33.925Z,68.07
2023-02-28T10:32:03.662Z,68.27
2023-02-28T10:34:31.307Z,66.67
2023-02-28T10:37:08.186Z,65.87
2023-02-28T10:39:40.830Z,65.37
2023-02-28T10:42:26.852Z,64.70
2023-02-28T10:45:12.204Z,65.40
2023-02-28T10:47:51.866Z,65.91
2023-02-28T10:50:37.577Z,65.29
2023-02-28T10:53:18.808Z,66.09
2023-02-28T10:55:46.348Z,65.81
2023-02-28T10:58:23.209Z,65.91
2023-02-28T11:00:53.441Z,65.77
2023-02-28T11:03:32.136Z,65.87
2023-02-28T11:06:00.582Z,65.23
2023-02-28T11:08:28.230Z,65.30
2023-02-28T11:10:57.645Z,65.47
2023-02-28T11:13:28.577Z,65.14
2023-02-28T11:15:59.988Z,64.79
2023-02-28T11:18:31.812Z,64.70
2023-02-28T11:21:01.694Z,64.66
2023-02-28T11:23:31.252Z,64.90
2023-02-28T11:26:00.567Z,64.34
2023-02-28T11:28:32.004Z,63.86
2023-02-28T11:31:07.351Z,63.94
2023-02-28T11:33:43.076Z,64.71
2023-02-28T11:36:13.856Z,64.67
2023-02-28T11:38:41.538Z,64.29
2023-02-28T11:41:28.788Z,64.82
2023-02-28T11:44:07.117Z,63.99
2023-02-28T11:46:41.334Z,65.03
2023-02-28T11:49:28.023Z,64.49
2023-02-28T11:51:59.010Z,64.00
2023-02-28T11:54:36.401Z,63.72
2023-02-28T11:57:13.249Z,64.55
2023-02-28T11:59:52.904Z,63.92
2023-02-28T12:02:29.175Z,64.78
2023-02-28T12:05:14.519Z,64.19
2023-02-28T12:07:51.585Z,64.32
2023-02-28T12:10:24.041Z,64.79
2023-02-28T12:13:05.012Z,64.20
2023-02-28T12:16:09.147Z,64.14
2023-02-28T12:19:03.193Z,64.23
2023-02-28T12:21:38.793Z,65.07
2023-02-28T12:24:18.738Z,64.38
2023-02-28T12:26:47.601Z,64.57
2023-02-28T12:29:20.471Z,64.26
2023-02-28T12:31:52.764Z,63.80
2023-02-28T12:34:25.102Z,63.44
2023-02-28T12:36:54.320Z,63.88
2023-02-28T12:39:25.999Z,63.82
2023-02-28T12:41:55.417Z,64.21
2023-02-28T12:44:28.138Z,63.64
2023-02-28T12:46:59.240Z,63.43
2023-02-28T12:49:32.583Z,63.87
2023-02-28T12:52:01.740Z,63.60
2023-02-28T12:54:32.607Z,63.14
2023-02-28T12:57:07.838Z,63.11
2023-02-28T12:59:40.297Z,63.08
2023-02-28T13:02:46.105Z,63.59
2023-02-28T13:05:52.444Z,63.10
2023-02-28T13:08:32.399Z,63.73
2023-02-28T13:11:00.197Z,62.89
2023-02-28T13:13:31.483Z,61.66
2023-02-28T13:16:01.767Z,61.85
2023-02-28T13:18:33.221Z,62.18
2023-02-28T13:21:02.384Z,61.93
2023-02-28T13:24:02.987Z,62.43
2023-02-28T13:27:09.518Z,62.56
2023-02-28T13:29:41.357Z,62.79
2023-02-28T13:32:39.993Z,62.91
2023-02-28T13:35:46.110Z,62.35
2023-02-28T13:38:27.265Z,61.58
2023-02-28T13:40:54.867Z,61.48
2023-02-28T13:43:34.623Z,61.40
2023-02-28T13:46:14.773Z,61.74
2023-02-28T13:48:43.004Z,61.70
2023-02-28T13:51:33.374Z,61.18
2023-02-28T13:54:06.105Z,62.20
2023-02-28T13:56:42.693Z,61.67
2023-02-28T13:59:19.920Z,62.08
2023-02-28T14:01:55.656Z,62.36
2023-02-28T14:04:41.526Z,62.11
2023-02-28T14:07:09.918Z,62.34
2023-02-28T14:09:41.128Z,61.91
2023-02-28T14:12:46.314Z,62.11
2023-02-28T14:15:42.102Z,62.46
2023-02-28T14:18:18.576Z,62.67
2023-02-28T14:20:48.669Z,62.69
2023-02-28T14:23:26.254Z,62.46
2023-02-28T14:25:59.281Z,62.34
2023-02-28T14:28:38.464Z,62.31
2023-02-28T14:31:10.732Z,63.46
2023-02-28T14:34:02.589Z,62.79
2023-02-28T14:36:35.041Z,63.02
2023-02-28T14:39:05.577Z,63.68
2023-02-28T14:41:37.963Z,62.45
2023-02-28T14:44:16.435Z,63.28
2023-02-28T14:46:44.874Z,63.78
2023-02-28T14:49:19.202Z,63.18
2023-02-28T14:51:48.271Z,63.34
2023-02-28T14:54:18.223Z,64.00
2023-02-28T14:56:51.317Z,63.84
2023-02-28T14:59:26.971Z,64.01
2023-02-28T15:02:09.385Z,63.72
2023-02-28T15:04:37.045Z,64.09
2023-02-28T15:07:11.286Z,64.69
2023-02-28T15:09:38.890Z,64.40
2023-02-28T15:12:08.249Z,64.88
2023-02-28T15:14:39.164Z,65.04
2023-02-28T15:17:11.331Z,65.79
2023-02-28T15:19:43.314Z,65.44
2023-02-28T15:22:15.429Z,65.94
2023-02-28T15:24:44.543Z,65.51
2023-02-28T15:27:16.526Z,65.88
2023-02-28T15:29:46.842Z,66.28
2023-02-28T15:32:26.436Z,66.22
2023-02-28T15:34:55.115Z,66.46
2023-02-28T15:37:31.921Z,66.96
2023-02-28T15:40:08.135Z,67.05
2023-02-28T15:42:37.029Z,67.46
2023-02-28T15:45:05.183Z,67.88
2023-02-28T15:47:33.111Z,68.37
2023-02-28T15:50:02.808Z,68.84
2023-02-28T15:52:33.432Z,68.54
2023-02-28T15:55:00.970Z,68.53
2023-02-28T15:57:30.511Z,69.28
2023-02-28T16:00:01.827Z,69.42
2023-02-28T16:02:34.168Z,69.79
2023-02-28T16:05:21.714Z,69.50
2023-02-28T16:07:49.897Z,69.65
2023-02-28T16:10:17.754Z,70.05
2023-02-28T16:12:46.330Z,70.65
2023-02-28T16:15:21.922Z,70.82
2023-02-28T16:17:49.722Z,71.36
2023-02-28T16:20:19.072Z,71.50
2023-02-28T16:22:46.649Z,71.67
2023-02-28T16:25:15.238Z,72.01
2023-02-28T16:27:43.467Z,72.13
2023-02-28T16:30:17.821Z,72.28
2023-02-28T16:32:46.872Z,72.96
2023-02-28T16:35:15.046Z,73.60
2023-02-28T16:37:43.313Z,73.45
2023-02-28T16:40:16.566Z,73.91
2023-02-28T16:42:44.633Z,73.81
2023-02-28T16:45:19.252Z,73.87
2023-02-28T16:47:48.298Z,74.41
2023-02-28T16:50:18.801Z,74.67
2023-02-28T16:52:46.489Z,74.82
2023-02-28T16:55:14.128Z,75.20
2023-02-28T16:57:42.491Z,75.13
2023-02-28T17:00:15.046Z,76.30
2023-02-28T17:02:43.322Z,76.24
2023-02-28T17:05:13.434Z,75.85
2023-02-28T17:07:41.884Z,76.55
2023-02-28T17:10:16.101Z,76.98
2023-02-28T17:12:46.207Z,76.58
2023-02-28T17:15:15.896Z,77.37
2023-02-28T17:17:44.682Z,77.29
2023-02-28T17:20:15.970Z,77.44
2023-02-28T17:22:43.641Z,77.86
2023-02-28T17:25:12.361Z,78.39
2023-02-28T17:27:40.244Z,78.42
2023-02-28T17:30:16.505Z,77.66
2023-02-28T17:32:44.313Z,77.66
2023-02-28T17:35:12.224Z,78.58
2023-02-28T17:37:41.186Z,78.31
2023-02-28T17:40:15.333Z,79.07
2023-02-28T17:42:42.958Z,79.14
2023-02-28T17:45:11.157Z,78.88
2023-02-28T17:47:38.729Z,79.46
2023-02-28T17:50:07.319Z,79.36
2023-02-28T17:52:37.605Z,79.78
2023-02-28T17:55:07.545Z,79.38
2023-02-28T17:57:35.346Z,80.22
2023-02-28T18:00:06.851Z,80.44
2023-02-28T18:02:34.558Z,81.23
2023-02-28T18:05:04.094Z,80.86
2023-02-28T18:07:31.786Z,81.39
2023-02-28T18:09:59.361Z,80.96
2023-02-28T18:12:28.483Z,81.97
2023-02-28T18:14:56.037Z,81.77
2023-02-28T18:17:23.547Z,81.91
2023-02-28T18:19:51.564Z,81.93
2023-02-28T18:22:19.174Z,82.54
2023-02-28T18:24:46.782Z,82.45
2023-02-28T18:27:14.317Z,83.59
2023-02-28T18:29:43.155Z,83.58
2023-02-28T18:32:10.916Z,83.96
2023-02-28T18:34:38.491Z,83.74
2023-02-28T18:37:06.042Z,83.99
2023-02-28T18:39:33.752Z,84.65
2023-02-28T18:42:01.347Z,84.26
2023-02-28T18:44:28.880Z,85.20
2023-02-28T18:46:57.893Z,85.28
2023-02-28T18:49:25.655Z,85.84
2023-02-28T18:51:53.500Z,85.84
2023-02-28T18:54:21.252Z,85.27
2023-02-28T18:56:50.959Z,85.44
2023-02-28T18:59:18.485Z,85.68
2023-02-28T19:01:46.602Z,86.06
2023-02-28T19:04:16.207Z,85.71
2023-02-28T19:06:43.833Z,86.26
2023-02-28T19:09:11.822Z,85.35
2023-02-28T19:11:39.522Z,85.75
2023-02-28T19:14:08.250Z,86.23
2023-02-28T19:16:36.310Z,86.37
2023-02-28T19:19:03.897Z,87.07
2023-02-28T19:21:32.895Z,87.39
2023-02-28T19:24:00.434Z,87.75
2023-02-28T19:26:28.364Z,87.97
2023-02-28T19:28:56.447Z,88.03
2023-02-28T19:31:25.978Z,88.05
2023-02-28T19:33:53.882Z,88.16
2023-02-28T19:36:22.490Z,88.98
2023-02-28T19:38:52.700Z,88.15
2023-02-28T19:41:20.365Z,88.54
2023-02-28T19:43:48.327Z,88.80
2023-02-28T19:46:16.190Z,89.34
2023-02-28T19:48:44.899Z,89.56
2023-02-28T19:51:14.721Z,89.96
2023-02-28T19:53:43.604Z,89.70
2023-02-28T19:56:12.910Z,90.41
2023-02-28T19:58:40.479Z,90.75
2023-02-28T20:01:09.935Z,91.06
2023-02-28T20:03:37.577Z,91.40
2023-02-28T20:06:07.581Z,92.71
2023-02-28T20:08:35.183Z,93.66
2023-02-28T20:11:06.505Z,93.58
2023-02-28T20:13:35.826Z,94.53
2023-02-28T20:16:06.040Z,95.36
2023-02-28T20:18:34.096Z,96.29
2023-02-28T20:21:02.278Z,96.67
2023-02-28T20:23:30.244Z,96.67
2023-02-28T20:26:00.001Z,96.82
2023-02-28T20:28:27.524Z,95.20
2023-02-28T20:30:56.928Z,95.68
2023-02-28T20:33:25.018Z,95.95
2023-02-28T20:35:59.631Z,95.66
2023-02-28T20:38:28.285Z,95.92
2023-02-28T20:40:56.228Z,95.57
2023-02-28T20:43:24.467Z,96.23
2023-02-28T20:45:52.668Z,95.56
2023-02-28T20:48:22.347Z,94.37
2023-02-28T20:50:50.460Z,94.03
2023-02-28T20:53:18.561Z,95.03
2023-02-28T20:55:54.716Z,94.27
2023-02-28T20:58:22.313Z,94.63
2023-02-28T21:00:49.974Z,93.71
2023-02-28T21:03:17.494Z,94.01
2023-02-28T21:05:46.468Z,95.07
2023-02-28T21:08:14.012Z,94.55
2023-02-28T21:10:41.716Z,96.32
2023-02-28T21:13:09.270Z,96.09
2023-02-28T21:15:38.582Z,96.31
2023-02-28T21:18:06.200Z,95.66
2023-02-28T21:20:33.947Z,95.56
2023-02-28T21:23:02.937Z,95.87
2023-02-28T21:25:30.448Z,95.54
2023-02-28T21:27:58.139Z,95.58
2023-02-28T21:30:25.646Z,95.40
2023-02-28T21:32:53.202Z,95.14
2023-02-28T21:35:21.257Z,96.13
2023-02-28T21:37:48.789Z,95.93
2023-02-28T21:40:18.260Z,95.85
2023-02-28T21:42:45.818Z,96.32
2023-02-28T21:45:13.426Z,95.74
2023-02-28T21:47:41.502Z,96.28
2023-02-28T21:50:11.018Z,97.11
2023-02-28T21:52:39.057Z,96.59
2023-02-28T21:55:07.482Z,97.33
2023-02-28T21:57:36.621Z,98.11
2023-02-28T22:00:06.810Z,97.58
2023-02-28T22:02:36.762Z,97.49
2023-02-28T22:05:04.381Z,98.61
2023-02-28T22:07:31.923Z,99.01
2023-02-28T22:09:59.440Z,99.17
2023-02-28T22:12:26.990Z,98.23
2023-02-28T22:14:56.163Z,98.58
2023-02-28T22:17:23.836Z,98.31
2023-02-28T22:19:51.329Z,98.41
2023-02-28T22:22:19.495Z,98.31
2023-02-28T22:24:46.994Z,98.64
2023-02-28T22:27:14.622Z,98.44
2023-02-28T22:29:42.404Z,98.04
2023-02-28T22:32:11.818Z,98.43
2023-02-28T22:34:39.368Z,98.18
2023-02-28T22:37:07.648Z,96.99
2023-02-28T22:39:35.495Z,97.62
2023-02-28T22:42:03.029Z,97.83
2023-02-28T22:44:31.092Z,97.95
2023-02-28T22:46:58.616Z,99.24
2023-02-28T22:49:27.659Z,100.00
2023-02-28T22:51:55.327Z,99.98
2023-02-28T22:54:23.058Z,100.00
2023-02-28T22:56:50.669Z,100.00
2023-02-28T22:59:18.412Z,100.00
2023-02-28T23:01:46.093Z,100.00
2023-02-28T23:04:15.414Z,100.00
2023-02-28T23:06:44.505Z,100.00
2023-02-28T23:09:14.661Z,100.00
2023-02-28T23:11:46.590Z,100.00
2023-02-28T23:14:15.511Z,100.00
2023-02-28T23:16:45.431Z,100.00
2023-02-28T23:19:15.283Z,100.00
2023-02-28T23:21:45.089Z,100.00
2023-02-28T23:24:14.153Z,100.00
2023-02-28T23:26:43.932Z,100.00
2023-02-28T23:29:11.613Z,100.00
2023-02-28T23:31:39.198Z,100.00
2023-02-28T23:34:07.418Z,100.00
2023-02-28T23:36:34.968Z,100.00
2023-02-28T23:39:03.945Z,100.00
2023-02-28T23:41:31.730Z,100.00
2023-02-28T23:43:59.246Z,100.00
2023-02-28T23:46:27.039Z,100.00
2023-02-28T23:48:54.578Z,100.00
2023-02-28T23:51:22.867Z,100.00
2023-02-28T23:53:52.641Z,100.00
2023-02-28T23:56:23.346Z,100.00
2023-02-28T23:58:51.833Z,100.00
