createdAt,value
2019-01-21T00:00:12.727Z,0.00
2019-01-21T00:01:12.795Z,0.00
2019-01-21T00:02:12.842Z,0.00
2019-01-21T00:03:14.632Z,0.00
2019-01-21T00:04:12.926Z,0.00
2019-01-21T00:05:13.001Z,0.00
2019-01-21T00:06:13.075Z,0.00
2019-01-21T00:07:13.099Z,0.00
2019-01-21T00:08:13.122Z,0.00
2019-01-21T00:09:13.179Z,0.00
2019-01-21T00:10:13.223Z,0.00
2019-01-21T00:11:13.276Z,0.00
2019-01-21T00:12:13.328Z,0.00
2019-01-21T00:13:13.382Z,0.00
2019-01-21T00:14:13.450Z,0.00
2019-01-21T00:15:13.518Z,0.00
2019-01-21T00:16:13.523Z,0.00
2019-01-21T00:17:13.576Z,0.00
2019-01-21T00:18:13.608Z,0.00
2019-01-21T00:19:13.648Z,0.00
2019-01-21T00:20:13.721Z,0.00
2019-01-21T00:21:13.772Z,0.00
2019-01-21T00:22:13.807Z,0.00
2019-01-21T00:23:13.871Z,0.00
2019-01-21T00:24:13.908Z,0.00
2019-01-21T00:25:13.958Z,0.00
2019-01-21T00:26:13.987Z,0.00
2019-01-21T00:27:14.041Z,0.00
2019-01-21T00:28:14.108Z,0.00
2019-01-21T00:29:14.148Z,0.00
2019-01-21T00:30:14.182Z,0.00
2019-01-21T00:31:14.235Z,0.00
2019-01-21T00:32:14.296Z,0.00
2019-01-21T00:33:14.325Z,0.00
2019-01-21T00:34:14.397Z,0.00
2019-01-21T00:35:14.433Z,0.00
2019-01-21T00:36:14.532Z,0.00
2019-01-21T00:37:14.526Z,0.00
2019-01-21T00:38:14.604Z,0.00
2019-01-21T00:39:14.642Z,0.00
2019-01-21T00:40:14.664Z,0.00
2019-01-21T00:41:14.741Z,0.00
2019-01-21T00:42:14.778Z,0.00
2019-01-21T00:43:14.814Z,0.00
2019-01-21T00:44:14.878Z,0.00
2019-01-21T00:45:14.930Z,0.00
2019-01-21T00:46:14.984Z,0.00
2019-01-21T00:47:15.006Z,0.00
2019-01-21T00:48:15.109Z,0.00
2019-01-21T00:49:15.122Z,0.00
2019-01-21T00:50:15.153Z,0.00
2019-01-21T00:51:15.202Z,0.00
2019-01-21T00:52:15.261Z,0.00
2019-01-21T00:53:15.328Z,0.00
2019-01-21T00:54:15.367Z,0.00
2019-01-21T00:55:15.396Z,0.00
2019-01-21T00:56:15.443Z,0.00
2019-01-21T00:57:15.505Z,0.00
2019-01-21T00:58:15.563Z,0.00
2019-01-21T00:59:15.600Z,0.00
2019-01-21T01:00:15.663Z,0.00
2019-01-21T01:01:15.719Z,0.00
2019-01-21T01:02:15.761Z,0.00
2019-01-21T01:03:15.784Z,0.00
2019-01-21T01:04:15.866Z,0.00
2019-01-21T01:05:15.864Z,0.00
2019-01-21T01:06:15.944Z,0.00
2019-01-21T01:07:15.966Z,0.00
2019-01-21T01:08:16.020Z,0.00
2019-01-21T01:09:16.107Z,0.00
2019-01-21T01:10:16.166Z,0.00
2019-01-21T01:11:16.188Z,0.00
2019-01-21T01:12:16.260Z,0.00
2019-01-21T01:13:16.272Z,0.00
2019-01-21T01:14:16.318Z,0.00
2019-01-21T01:15:16.415Z,0.00
2019-01-21T01:16:16.415Z,0.00
2019-01-21T01:17:16.471Z,0.00
2019-01-21T01:18:16.498Z,0.00
2019-01-21T01:19:16.547Z,0.00
2019-01-21T01:20:16.627Z,0.00
2019-01-21T01:21:16.655Z,0.00
2019-01-21T01:22:16.697Z,0.00
2019-01-21T01:23:16.762Z,0.00
2019-01-21T01:24:16.816Z,0.00
2019-01-21T01:25:16.849Z,0.00
2019-01-21T01:26:16.895Z,0.00
2019-01-21T01:27:16.927Z,0.00
2019-01-21T01:28:16.978Z,0.00
2019-01-21T01:29:17.037Z,0.00
2019-01-21T01:30:17.103Z,0.00
2019-01-21T01:31:17.131Z,0.00
2019-01-21T01:32:17.194Z,0.00
2019-01-21T01:33:17.277Z,0.00
2019-01-21T01:34:17.335Z,0.00
2019-01-21T01:35:17.323Z,0.00
2019-01-21T01:36:17.375Z,0.00
2019-01-21T01:37:17.458Z,0.00
2019-01-21T01:38:17.491Z,0.00
2019-01-21T01:39:17.532Z,0.00
2019-01-21T01:40:17.589Z,0.00
2019-01-21T01:41:17.634Z,0.00
2019-01-21T01:42:17.675Z,0.00
2019-01-21T01:43:17.729Z,0.00
2019-01-21T01:44:17.764Z,0.00
2019-01-21T01:45:17.818Z,0.00
2019-01-21T01:46:17.857Z,0.00
2019-01-21T01:47:17.918Z,0.00
2019-01-21T01:48:17.976Z,0.00
2019-01-21T01:49:18.010Z,0.00
2019-01-21T01:50:18.073Z,0.00
2019-01-21T01:51:18.112Z,0.00
2019-01-21T01:52:18.160Z,0.00
2019-01-21T01:53:18.207Z,0.00
2019-01-21T01:54:18.265Z,0.00
2019-01-21T01:55:18.297Z,0.00
2019-01-21T01:56:18.342Z,0.00
2019-01-21T01:57:18.399Z,0.00
2019-01-21T01:58:18.442Z,0.00
2019-01-21T01:59:18.477Z,0.00
2019-01-21T02:00:18.538Z,0.00
2019-01-21T02:01:18.600Z,0.00
2019-01-21T02:02:18.633Z,0.00
2019-01-21T02:03:18.688Z,0.00
2019-01-21T02:04:18.735Z,0.00
2019-01-21T02:05:18.820Z,0.00
2019-01-21T02:06:18.857Z,0.00
2019-01-21T02:07:18.888Z,0.00
2019-01-21T02:08:18.903Z,0.00
2019-01-21T02:09:18.955Z,0.00
2019-01-21T02:10:19.024Z,0.00
2019-01-21T02:11:19.072Z,0.00
2019-01-21T02:12:19.117Z,0.00
2019-01-21T02:13:19.169Z,0.00
2019-01-21T02:14:19.186Z,0.00
2019-01-21T02:15:19.276Z,0.00
2019-01-21T02:16:19.345Z,0.00
2019-01-21T02:17:19.356Z,0.00
2019-01-21T02:18:19.411Z,0.00
2019-01-21T02:19:19.464Z,0.00
2019-01-21T02:20:19.518Z,0.00
2019-01-21T02:21:19.557Z,0.00
2019-01-21T02:22:19.610Z,0.00
2019-01-21T02:23:19.662Z,0.00
2019-01-21T02:24:19.699Z,0.00
2019-01-21T02:25:19.722Z,0.00
2019-01-21T02:26:19.780Z,0.00
2019-01-21T02:27:19.889Z,0.00
2019-01-21T02:28:19.895Z,0.00
2019-01-21T02:29:19.939Z,0.00
2019-01-21T02:30:20.005Z,0.00
2019-01-21T02:31:20.059Z,0.00
2019-01-21T02:32:20.104Z,0.00
2019-01-21T02:33:20.145Z,0.00
2019-01-21T02:34:20.169Z,0.00
2019-01-21T02:35:20.220Z,0.00
2019-01-21T02:36:20.270Z,0.00
2019-01-21T02:37:20.338Z,0.00
2019-01-21T02:38:20.346Z,0.00
2019-01-21T02:39:20.412Z,0.00
2019-01-21T02:40:20.468Z,0.00
2019-01-21T02:41:20.499Z,0.00
2019-01-21T02:42:20.549Z,0.00
2019-01-21T02:43:20.615Z,0.00
2019-01-21T02:44:20.643Z,0.00
2019-01-21T02:45:20.763Z,0.00
2019-01-21T02:46:20.756Z,0.00
2019-01-21T02:47:20.786Z,0.00
2019-01-21T02:48:20.852Z,0.00
2019-01-21T02:49:20.877Z,0.00
2019-01-21T02:50:20.947Z,0.00
2019-01-21T02:51:20.986Z,0.00
2019-01-21T02:52:21.057Z,0.00
2019-01-21T02:53:21.117Z,0.00
2019-01-21T02:54:21.150Z,0.00
2019-01-21T02:55:21.186Z,0.00
2019-01-21T02:56:21.240Z,0.00
2019-01-21T02:57:21.290Z,0.00
2019-01-21T02:58:21.317Z,0.00
2019-01-21T02:59:21.380Z,0.00
2019-01-21T03:00:21.432Z,0.00
2019-01-21T03:01:21.464Z,0.00
2019-01-21T03:02:21.528Z,0.00
2019-01-21T03:03:21.582Z,0.00
2019-01-21T03:04:21.615Z,0.00
2019-01-21T03:05:21.682Z,0.00
2019-01-21T03:06:21.730Z,0.00
2019-01-21T03:07:21.772Z,0.00
2019-01-21T03:08:21.817Z,0.00
2019-01-21T03:09:21.867Z,0.00
2019-01-21T03:10:21.902Z,0.00
2019-01-21T03:11:21.972Z,0.00
2019-01-21T03:12:22.002Z,0.00
2019-01-21T03:13:22.060Z,0.00
2019-01-21T03:14:22.106Z,0.00
2019-01-21T03:15:22.161Z,0.00
2019-01-21T03:16:22.213Z,0.00
2019-01-21T03:17:22.252Z,0.00
2019-01-21T03:18:22.307Z,0.00
2019-01-21T03:19:22.331Z,0.00
2019-01-21T03:20:22.439Z,0.00
2019-01-21T03:21:22.442Z,0.00
2019-01-21T03:22:22.501Z,0.00
2019-01-21T03:23:22.552Z,0.00
2019-01-21T03:24:22.575Z,0.00
2019-01-21T03:25:22.635Z,0.00
2019-01-21T03:26:22.867Z,0.00
2019-01-21T03:27:23.044Z,0.00
2019-01-21T03:28:22.776Z,0.00
2019-01-21T03:29:22.833Z,0.00
2019-01-21T03:30:22.867Z,0.00
2019-01-21T03:31:22.947Z,0.00
2019-01-21T03:32:23.139Z,0.00
2019-01-21T03:33:23.081Z,0.00
2019-01-21T03:34:23.113Z,0.00
2019-01-21T03:35:23.107Z,0.00
2019-01-21T03:36:23.173Z,0.00
2019-01-21T03:37:23.214Z,0.00
2019-01-21T03:38:23.260Z,0.00
2019-01-21T03:39:23.319Z,0.00
2019-01-21T03:40:23.349Z,0.00
2019-01-21T03:41:23.413Z,0.00
2019-01-21T03:42:23.490Z,0.00
2019-01-21T03:43:23.487Z,0.00
2019-01-21T03:44:23.644Z,0.00
2019-01-21T03:45:23.649Z,0.00
2019-01-21T03:46:23.667Z,0.00
2019-01-21T03:47:23.700Z,0.00
2019-01-21T03:48:23.743Z,0.00
2019-01-21T03:49:23.775Z,0.00
2019-01-21T03:50:23.852Z,0.00
2019-01-21T03:51:23.907Z,0.00
2019-01-21T03:52:23.939Z,0.00
2019-01-21T03:53:23.984Z,0.00
2019-01-21T03:54:24.042Z,0.00
2019-01-21T03:55:24.103Z,0.00
2019-01-21T03:56:24.142Z,0.00
2019-01-21T03:57:24.266Z,0.00
2019-01-21T03:58:24.227Z,0.00
2019-01-21T03:59:24.301Z,0.00
2019-01-21T04:00:24.337Z,0.00
2019-01-21T04:01:24.424Z,0.00
2019-01-21T04:02:24.405Z,0.00
2019-01-21T04:03:24.483Z,0.00
2019-01-21T04:04:24.505Z,0.00
2019-01-21T04:05:24.570Z,0.00
2019-01-21T04:06:24.611Z,0.00
2019-01-21T04:07:24.632Z,0.00
2019-01-21T04:08:24.694Z,0.00
2019-01-21T04:09:24.780Z,0.00
2019-01-21T04:10:24.798Z,0.00
2019-01-21T04:11:24.895Z,0.00
2019-01-21T04:12:24.891Z,0.00
2019-01-21T04:13:24.947Z,0.00
2019-01-21T04:14:24.985Z,0.00
2019-01-21T04:15:25.169Z,0.00
2019-01-21T04:16:25.121Z,0.00
2019-01-21T04:17:25.124Z,0.00
2019-01-21T04:18:25.199Z,0.00
2019-01-21T04:19:25.228Z,0.00
2019-01-21T04:20:25.460Z,0.00
2019-01-21T04:21:25.309Z,0.00
2019-01-21T04:22:25.350Z,0.00
2019-01-21T04:23:25.416Z,0.00
2019-01-21T04:24:25.466Z,0.00
2019-01-21T04:25:25.530Z,0.00
2019-01-21T04:26:25.581Z,0.00
2019-01-21T04:27:25.616Z,0.00
2019-01-21T04:28:25.656Z,0.00
2019-01-21T04:29:25.718Z,0.00
2019-01-21T04:30:25.761Z,0.00
2019-01-21T04:31:26.434Z,0.00
2019-01-21T04:32:25.856Z,0.00
2019-01-21T04:33:25.920Z,0.00
2019-01-21T04:34:25.950Z,0.00
2019-01-21T04:35:25.977Z,0.00
2019-01-21T04:36:26.039Z,0.00
2019-01-21T04:37:26.086Z,0.00
2019-01-21T04:38:26.122Z,0.00
2019-01-21T04:39:26.194Z,0.00
2019-01-21T04:40:26.224Z,0.00
2019-01-21T04:41:26.286Z,0.00
2019-01-21T04:42:26.317Z,0.00
2019-01-21T04:43:26.375Z,0.00
2019-01-21T04:44:26.430Z,0.00
2019-01-21T04:45:26.482Z,0.00
2019-01-21T04:46:26.508Z,0.00
2019-01-21T04:47:26.570Z,0.00
2019-01-21T04:48:32.929Z,0.00
2019-01-21T04:49:26.663Z,0.00
2019-01-21T04:50:26.680Z,0.00
2019-01-21T04:51:26.753Z,0.00
2019-01-21T04:52:26.788Z,0.00
2019-01-21T04:53:26.843Z,0.00
2019-01-21T04:54:26.898Z,0.00
2019-01-21T04:55:27.007Z,0.00
2019-01-21T04:56:27.009Z,0.00
2019-01-21T04:57:27.074Z,0.00
2019-01-21T04:58:27.081Z,0.00
2019-01-21T04:59:27.114Z,0.00
2019-01-21T05:00:27.190Z,0.00
2019-01-21T05:01:27.223Z,0.00
2019-01-21T05:02:27.282Z,0.00
2019-01-21T05:03:27.316Z,0.00
2019-01-21T05:04:27.369Z,0.00
2019-01-21T05:05:27.413Z,0.00
2019-01-21T05:06:27.461Z,0.00
2019-01-21T05:07:27.500Z,0.00
2019-01-21T05:08:27.572Z,0.00
2019-01-21T05:09:27.605Z,0.00
2019-01-21T05:10:27.764Z,0.00
2019-01-21T05:11:27.700Z,0.00
2019-01-21T05:12:27.771Z,0.00
2019-01-21T05:13:27.789Z,0.00
2019-01-21T05:14:27.856Z,0.00
2019-01-21T05:15:27.911Z,0.00
2019-01-21T05:16:27.924Z,0.00
2019-01-21T05:17:28.012Z,0.00
2019-01-21T05:18:28.051Z,0.00
2019-01-21T05:19:28.113Z,0.00
2019-01-21T05:20:28.147Z,0.00
2019-01-21T05:21:28.204Z,0.00
2019-01-21T05:22:28.237Z,0.00
2019-01-21T05:23:28.281Z,0.00
2019-01-21T05:24:28.351Z,0.00
2019-01-21T05:25:28.378Z,0.00
2019-01-21T05:26:28.412Z,0.00
2019-01-21T05:27:28.476Z,0.00
2019-01-21T05:28:28.521Z,0.00
2019-01-21T05:29:28.547Z,0.00
2019-01-21T05:30:29.694Z,0.00
2019-01-21T05:31:28.681Z,0.00
2019-01-21T05:32:28.703Z,0.00
2019-01-21T05:33:28.768Z,0.00
2019-01-21T05:34:28.811Z,0.00
2019-01-21T05:35:28.854Z,0.00
2019-01-21T05:36:28.912Z,0.00
2019-01-21T05:37:28.976Z,0.00
2019-01-21T05:38:28.995Z,0.00
2019-01-21T05:39:29.043Z,0.00
2019-01-21T05:40:29.104Z,0.00
2019-01-21T05:41:29.142Z,0.00
2019-01-21T05:42:29.200Z,0.00
2019-01-21T05:43:29.248Z,0.00
2019-01-21T05:44:29.261Z,0.00
2019-01-21T05:45:29.356Z,0.00
2019-01-21T05:46:29.379Z,0.00
2019-01-21T05:47:29.416Z,0.00
2019-01-21T05:48:29.469Z,0.00
2019-01-21T05:49:29.522Z,0.00
2019-01-21T05:50:29.608Z,0.00
2019-01-21T05:51:29.627Z,0.00
2019-01-21T05:52:29.659Z,0.00
2019-01-21T05:53:29.701Z,0.00
2019-01-21T05:54:29.765Z,0.00
2019-01-21T05:55:29.789Z,0.00
2019-01-21T05:56:29.873Z,0.00
2019-01-21T05:57:29.881Z,0.00
2019-01-21T05:58:29.975Z,0.00
2019-01-21T05:59:30.008Z,0.00
2019-01-21T06:00:30.069Z,0.00
2019-01-21T06:01:30.113Z,0.00
2019-01-21T06:02:30.188Z,0.00
2019-01-21T06:03:30.205Z,0.00
2019-01-21T06:04:30.258Z,0.00
2019-01-21T06:05:30.279Z,0.00
2019-01-21T06:06:30.334Z,0.00
2019-01-21T06:07:30.400Z,0.00
2019-01-21T06:08:30.440Z,0.00
2019-01-21T06:09:30.518Z,0.00
2019-01-21T06:10:30.573Z,0.00
2019-01-21T06:11:30.578Z,0.00
2019-01-21T06:12:30.619Z,0.00
2019-01-21T06:13:30.651Z,0.00
2019-01-21T06:14:30.723Z,0.00
2019-01-21T06:15:30.752Z,0.00
2019-01-21T06:16:30.808Z,0.00
2019-01-21T06:17:30.853Z,0.00
2019-01-21T06:18:30.907Z,0.00
2019-01-21T06:19:30.963Z,0.00
2019-01-21T06:20:31.008Z,0.00
2019-01-21T06:21:31.072Z,0.00
2019-01-21T06:22:31.121Z,0.00
2019-01-21T06:23:31.148Z,0.00
2019-01-21T06:24:31.185Z,0.00
2019-01-21T06:25:31.243Z,0.00
2019-01-21T06:26:31.302Z,0.00
2019-01-21T06:27:31.433Z,0.00
2019-01-21T06:28:31.391Z,0.00
2019-01-21T06:29:31.462Z,0.00
2019-01-21T06:30:31.511Z,0.00
2019-01-21T06:31:31.537Z,0.00
2019-01-21T06:32:31.599Z,0.00
2019-01-21T06:33:31.675Z,0.00
2019-01-21T06:34:31.712Z,0.00
2019-01-21T06:35:31.724Z,0.00
2019-01-21T06:36:31.775Z,0.00
2019-01-21T06:37:31.816Z,0.00
2019-01-21T06:38:32.021Z,0.00
2019-01-21T06:39:31.911Z,0.00
2019-01-21T06:40:31.961Z,0.00
2019-01-21T06:41:32.005Z,0.00
2019-01-21T06:42:32.053Z,0.00
2019-01-21T06:43:32.176Z,0.00
2019-01-21T06:44:32.150Z,0.00
2019-01-21T06:45:32.209Z,0.00
2019-01-21T06:46:32.252Z,0.00
2019-01-21T06:47:32.298Z,0.00
2019-01-21T06:48:32.355Z,0.00
2019-01-21T06:49:32.391Z,0.00
2019-01-21T06:50:32.438Z,0.00
2019-01-21T06:51:32.522Z,0.00
2019-01-21T06:52:32.526Z,0.00
2019-01-21T06:53:32.598Z,0.00
2019-01-21T06:54:32.677Z,0.00
2019-01-21T06:55:32.683Z,0.00
2019-01-21T06:56:32.724Z,0.00
2019-01-21T06:57:32.764Z,0.00
2019-01-21T06:58:32.811Z,0.00
2019-01-21T06:59:32.865Z,0.00
2019-01-21T07:00:33.120Z,0.00
2019-01-21T07:01:33.306Z,0.00
2019-01-21T07:02:33.010Z,0.00
2019-01-21T07:03:33.055Z,0.00
2019-01-21T07:04:33.101Z,0.00
2019-01-21T07:05:33.136Z,0.00
2019-01-21T07:06:33.211Z,0.00
2019-01-21T07:07:33.235Z,0.00
2019-01-21T07:08:33.294Z,0.00
2019-01-21T07:09:33.369Z,0.00
2019-01-21T07:10:33.369Z,0.00
2019-01-21T07:11:33.418Z,0.00
2019-01-21T07:12:33.580Z,0.00
2019-01-21T07:13:33.520Z,0.00
2019-01-21T07:14:33.583Z,0.00
2019-01-21T07:15:33.620Z,0.00
2019-01-21T07:16:33.652Z,0.00
2019-01-21T07:17:33.712Z,0.00
2019-01-21T07:18:33.769Z,0.00
2019-01-21T07:19:33.838Z,0.00
2019-01-21T07:20:33.846Z,0.00
2019-01-21T07:21:33.911Z,0.00
2019-01-21T07:22:33.953Z,0.00
2019-01-21T07:23:34.038Z,0.00
2019-01-21T07:24:34.042Z,0.00
2019-01-21T07:25:34.127Z,0.00
2019-01-21T07:26:34.155Z,0.00
2019-01-21T07:27:34.186Z,0.00
2019-01-21T07:28:34.246Z,0.00
2019-01-21T07:29:34.280Z,0.00
2019-01-21T07:30:34.338Z,0.00
2019-01-21T07:31:34.356Z,0.00
2019-01-21T07:32:34.435Z,0.00
2019-01-21T07:33:34.477Z,0.00
2019-01-21T07:34:34.505Z,0.00
2019-01-21T07:35:34.575Z,0.00
2019-01-21T07:36:34.613Z,0.00
2019-01-21T07:37:34.695Z,0.00
2019-01-21T07:38:34.701Z,0.00
2019-01-21T07:39:34.788Z,0.00
2019-01-21T07:40:34.786Z,0.00
2019-01-21T07:41:34.950Z,0.00
2019-01-21T07:42:34.921Z,0.00
2019-01-21T07:43:34.948Z,0.00
2019-01-21T07:44:35.009Z,0.00
2019-01-21T07:45:35.029Z,0.00
2019-01-21T07:46:35.113Z,0.00
2019-01-21T07:47:35.122Z,0.00
2019-01-21T07:48:35.188Z,0.00
2019-01-21T07:49:35.251Z,0.00
2019-01-21T07:50:35.290Z,0.00
2019-01-21T07:51:35.326Z,0.00
2019-01-21T07:52:35.485Z,0.00
2019-01-21T07:53:35.443Z,0.00
2019-01-21T07:54:35.466Z,0.00
2019-01-21T07:55:35.524Z,0.00
2019-01-21T07:56:35.581Z,0.00
2019-01-21T07:57:35.600Z,0.00
2019-01-21T07:58:35.646Z,0.00
2019-01-21T07:59:35.713Z,0.00
2019-01-21T08:00:35.760Z,0.00
2019-01-21T08:01:35.802Z,0.00
2019-01-21T08:02:35.857Z,0.00
2019-01-21T08:03:35.906Z,0.00
2019-01-21T08:04:35.946Z,0.00
2019-01-21T08:05:35.975Z,0.00
2019-01-21T08:06:36.033Z,0.00
2019-01-21T08:07:36.088Z,0.00
2019-01-21T08:08:36.158Z,0.00
2019-01-21T08:09:36.175Z,0.00
2019-01-21T08:10:36.226Z,0.00
2019-01-21T08:11:36.292Z,4.00
2019-01-21T08:12:36.321Z,4.00
2019-01-21T08:13:36.360Z,0.00
2019-01-21T08:14:36.420Z,4.00
2019-01-21T08:15:36.477Z,4.00
2019-01-21T08:16:36.495Z,8.00
2019-01-21T08:17:36.559Z,8.00
2019-01-21T08:18:36.606Z,12.00
2019-01-21T08:19:36.644Z,16.00
2019-01-21T08:20:36.795Z,16.00
2019-01-21T08:21:36.783Z,24.00
2019-01-21T08:22:36.782Z,28.00
2019-01-21T08:23:36.855Z,36.00
2019-01-21T08:24:36.877Z,44.00
2019-01-21T08:25:36.949Z,56.00
2019-01-21T08:26:36.984Z,68.00
2019-01-21T08:27:37.032Z,88.00
2019-01-21T08:28:37.087Z,108.00
2019-01-21T08:29:37.134Z,128.00
2019-01-21T08:30:37.166Z,152.00
2019-01-21T08:31:37.230Z,176.00
2019-01-21T08:32:37.279Z,208.00
2019-01-21T08:33:37.334Z,248.00
2019-01-21T08:34:37.360Z,292.00
2019-01-21T08:35:37.418Z,348.00
2019-01-21T08:36:37.460Z,424.00
2019-01-21T08:37:37.499Z,504.00
2019-01-21T08:38:37.582Z,576.00
2019-01-21T08:39:37.620Z,652.00
2019-01-21T08:40:37.661Z,716.00
2019-01-21T08:41:37.672Z,784.00
2019-01-21T08:42:37.742Z,888.00
2019-01-21T08:43:37.796Z,1008.00
2019-01-21T08:44:37.844Z,1140.00
2019-01-21T08:45:37.892Z,1260.00
2019-01-21T08:46:37.924Z,1364.00
2019-01-21T08:47:37.976Z,1472.00
2019-01-21T08:48:38.024Z,1580.00
2019-01-21T08:49:38.059Z,1696.00
2019-01-21T08:50:38.207Z,1820.00
2019-01-21T08:51:38.180Z,1968.00
2019-01-21T08:52:38.226Z,2124.00
2019-01-21T08:53:38.256Z,2252.00
2019-01-21T08:54:38.343Z,2376.00
2019-01-21T08:55:38.368Z,2532.00
2019-01-21T08:56:38.414Z,2700.00
2019-01-21T08:57:38.442Z,2836.00
2019-01-21T08:58:38.484Z,2992.00
2019-01-21T08:59:38.573Z,3184.00
2019-01-21T09:00:38.582Z,3372.00
2019-01-21T09:01:38.711Z,3540.00
2019-01-21T09:02:38.683Z,3700.00
2019-01-21T09:03:38.715Z,3852.00
2019-01-21T09:04:38.771Z,4028.00
2019-01-21T09:05:38.814Z,4200.00
2019-01-21T09:06:38.906Z,4460.00
2019-01-21T09:07:38.946Z,4676.00
2019-01-21T09:08:38.965Z,4804.00
2019-01-21T09:09:39.032Z,4896.00
2019-01-21T09:10:39.059Z,4952.00
2019-01-21T09:11:39.102Z,5028.00
2019-01-21T09:12:39.157Z,5176.00
2019-01-21T09:13:39.185Z,5400.00
2019-01-21T09:14:39.254Z,5628.00
2019-01-21T09:15:39.282Z,5864.00
2019-01-21T09:16:39.333Z,6020.00
2019-01-21T09:17:39.440Z,6052.00
2019-01-21T09:18:39.555Z,6052.00
2019-01-21T09:19:39.505Z,6016.00
2019-01-21T09:20:39.544Z,5996.00
2019-01-21T09:21:39.589Z,6092.00
2019-01-21T09:22:39.607Z,6244.00
2019-01-21T09:23:39.681Z,6400.00
2019-01-21T09:24:39.713Z,6548.00
2019-01-21T09:25:39.777Z,6660.00
2019-01-21T09:26:39.795Z,6856.00
2019-01-21T09:27:39.883Z,6984.00
2019-01-21T09:28:39.900Z,7104.00
2019-01-21T09:29:39.971Z,7276.00
2019-01-21T09:30:40.013Z,7444.00
2019-01-21T09:31:40.075Z,7592.00
2019-01-21T09:32:40.102Z,7652.00
2019-01-21T09:33:40.157Z,7716.00
2019-01-21T09:34:40.236Z,7800.00
2019-01-21T09:35:40.274Z,8140.00
2019-01-21T09:36:40.294Z,8392.00
2019-01-21T09:37:40.345Z,8576.00
2019-01-21T09:38:40.403Z,8716.00
2019-01-21T09:39:40.431Z,8800.00
2019-01-21T09:40:40.507Z,8780.00
2019-01-21T09:41:40.559Z,9016.00
2019-01-21T09:42:40.606Z,9132.00
2019-01-21T09:43:40.644Z,9416.00
2019-01-21T09:44:40.710Z,9736.00
2019-01-21T09:45:40.730Z,9876.00
2019-01-21T09:46:40.784Z,9808.00
2019-01-21T09:47:40.842Z,9780.00
2019-01-21T09:48:40.871Z,10220.00
2019-01-21T09:49:43.798Z,10468.00
2019-01-21T09:50:40.999Z,10528.00
2019-01-21T09:51:41.029Z,10632.00
2019-01-21T09:52:41.064Z,10788.00
2019-01-21T09:53:41.116Z,11196.00
2019-01-21T09:54:41.156Z,11832.00
2019-01-21T09:55:41.228Z,12236.00
2019-01-21T09:56:41.286Z,16916.00
2019-01-21T09:57:41.318Z,22240.00
2019-01-21T09:58:41.391Z,28288.00
2019-01-21T09:59:41.443Z,32320.00
2019-01-21T10:00:41.447Z,31360.00
2019-01-21T10:01:41.518Z,33856.00
2019-01-21T10:02:42.268Z,47776.00
2019-01-21T10:03:41.613Z,49216.00
2019-01-21T10:04:41.665Z,45088.00
2019-01-21T10:05:41.727Z,47680.00
2019-01-21T10:06:41.775Z,49536.00
2019-01-21T10:07:41.827Z,52800.00
2019-01-21T10:08:41.875Z,47264.00
2019-01-21T10:09:41.924Z,41664.00
2019-01-21T10:10:41.982Z,45312.00
2019-01-21T10:11:42.017Z,37824.00
2019-01-21T10:12:42.064Z,32832.00
2019-01-21T10:13:42.150Z,30208.00
2019-01-21T10:14:42.231Z,23392.00
2019-01-21T10:15:42.233Z,21344.00
2019-01-21T10:16:42.366Z,26912.00
2019-01-21T10:17:42.354Z,30592.00
2019-01-21T10:18:42.386Z,40256.00
2019-01-21T10:19:42.444Z,49984.00
2019-01-21T10:20:42.493Z,61792.00
2019-01-21T10:21:42.549Z,65856.00
2019-01-21T10:22:42.584Z,54752.00
2019-01-21T10:23:42.652Z,53088.00
2019-01-21T10:24:42.719Z,48160.00
2019-01-21T10:25:42.769Z,44960.00
2019-01-21T10:26:42.811Z,42112.00
2019-01-21T10:27:42.847Z,32032.00
2019-01-21T10:28:42.972Z,42080.00
2019-01-21T10:29:42.974Z,35232.00
2019-01-21T10:30:43.025Z,45504.00
2019-01-21T10:31:43.086Z,66624.00
2019-01-21T10:32:43.143Z,71936.00
2019-01-21T10:33:43.484Z,71200.00
2019-01-21T10:34:43.236Z,72000.00
2019-01-21T10:35:43.299Z,62304.00
2019-01-21T10:36:43.375Z,63424.00
2019-01-21T10:37:43.396Z,72032.00
2019-01-21T10:38:43.452Z,74784.00
2019-01-21T10:39:43.524Z,59104.00
2019-01-21T10:40:43.552Z,76064.00
2019-01-21T10:41:43.639Z,74144.00
2019-01-21T10:42:43.666Z,77344.00
2019-01-21T10:43:43.754Z,76000.00
2019-01-21T10:44:43.778Z,70528.00
2019-01-21T10:45:43.840Z,66816.00
2019-01-21T10:46:43.908Z,73760.00
2019-01-21T10:47:43.976Z,74752.00
2019-01-21T10:48:44.027Z,71136.00
2019-01-21T10:49:44.076Z,76352.00
2019-01-21T10:50:44.139Z,65024.00
2019-01-21T10:51:44.193Z,58144.00
2019-01-21T10:52:44.254Z,63936.00
2019-01-21T10:53:44.318Z,66528.00
2019-01-21T10:54:44.410Z,79200.00
2019-01-21T10:55:44.419Z,79584.00
2019-01-21T10:56:44.467Z,78720.00
2019-01-21T10:57:44.539Z,72320.00
2019-01-21T10:58:44.575Z,63040.00
2019-01-21T10:59:44.644Z,51776.00
2019-01-21T11:00:44.715Z,55264.00
2019-01-21T11:01:44.776Z,57568.00
2019-01-21T11:02:44.796Z,66016.00
2019-01-21T11:03:44.916Z,72672.00
2019-01-21T11:04:44.927Z,62272.00
2019-01-21T11:05:45.027Z,68160.00
2019-01-21T11:06:45.068Z,71936.00
2019-01-21T11:07:45.099Z,79328.00
2019-01-21T11:08:45.167Z,83392.00
2019-01-21T11:09:45.210Z,82688.00
2019-01-21T11:10:45.286Z,79968.00
2019-01-21T11:11:45.350Z,84160.00
2019-01-21T11:12:45.385Z,85632.00
2019-01-21T11:13:45.466Z,86560.00
2019-01-21T11:14:45.520Z,90208.00
2019-01-21T11:15:45.586Z,89280.00
2019-01-21T11:16:45.612Z,90432.00
2019-01-21T11:17:45.728Z,89536.00
2019-01-21T11:18:45.858Z,88800.00
2019-01-21T11:19:45.825Z,90912.00
2019-01-21T11:20:45.891Z,92608.00
2019-01-21T11:21:45.921Z,91744.00
2019-01-21T11:22:45.981Z,92480.00
2019-01-21T11:23:46.071Z,92320.00
2019-01-21T11:24:46.208Z,93184.00
2019-01-21T11:25:46.173Z,94368.00
2019-01-21T11:26:46.230Z,95392.00
2019-01-21T11:27:46.289Z,96256.00
2019-01-21T11:28:46.338Z,97504.00
2019-01-21T11:29:46.416Z,97408.00
2019-01-21T11:30:46.478Z,97088.00
2019-01-21T11:31:46.544Z,94144.00
2019-01-21T11:32:46.625Z,94592.00
2019-01-21T11:33:46.667Z,98240.00
2019-01-21T11:34:46.697Z,101696.00
2019-01-21T11:35:46.784Z,99392.00
2019-01-21T11:36:46.834Z,97824.00
2019-01-21T11:37:46.894Z,99040.00
2019-01-21T11:38:46.953Z,100736.00
2019-01-21T11:39:47.019Z,101440.00
2019-01-21T11:40:47.055Z,100480.00
2019-01-21T11:41:47.140Z,102624.00
2019-01-21T11:42:47.207Z,102336.00
2019-01-21T11:43:47.261Z,102336.00
2019-01-21T11:44:47.327Z,102944.00
2019-01-21T11:45:47.363Z,102144.00
2019-01-21T11:46:47.452Z,103552.00
2019-01-21T11:47:47.499Z,100704.00
2019-01-21T11:48:47.575Z,100128.00
2019-01-21T11:49:47.636Z,99392.00
2019-01-21T11:50:47.705Z,102208.00
2019-01-21T11:51:47.751Z,106848.00
2019-01-21T11:52:47.854Z,105952.00
2019-01-21T11:53:47.861Z,106784.00
2019-01-21T11:54:47.978Z,108928.00
2019-01-21T11:55:48.006Z,110784.00
2019-01-21T11:56:48.095Z,111680.00
2019-01-21T11:57:48.170Z,110848.00
2019-01-21T11:58:48.187Z,109984.00
2019-01-21T11:59:48.256Z,108992.00
2019-01-21T12:00:48.325Z,114912.00
2019-01-21T12:01:48.359Z,116352.00
2019-01-21T12:02:48.573Z,114464.00
2019-01-21T12:03:48.467Z,114944.00
2019-01-21T12:04:48.586Z,112096.00
2019-01-21T12:05:48.594Z,115616.00
2019-01-21T12:06:48.675Z,119552.00
2019-01-21T12:07:48.746Z,116384.00
2019-01-21T12:08:48.811Z,115680.00
2019-01-21T12:09:48.873Z,112256.00
2019-01-21T12:10:48.927Z,108448.00
2019-01-21T12:11:48.965Z,108288.00
2019-01-21T12:12:49.038Z,112736.00
2019-01-21T12:13:49.117Z,117440.00
2019-01-21T12:14:49.163Z,120000.00
2019-01-21T12:15:49.242Z,113536.00
2019-01-21T12:16:49.313Z,117888.00
2019-01-21T12:17:49.373Z,121216.00
2019-01-21T12:18:49.431Z,121248.00
2019-01-21T12:19:49.493Z,117824.00
2019-01-21T12:20:49.550Z,120480.00
2019-01-21T12:21:49.605Z,125504.00
2019-01-21T12:22:49.676Z,125792.00
2019-01-21T12:23:49.753Z,121248.00
2019-01-21T12:24:49.786Z,122592.00
2019-01-21T12:25:49.875Z,120864.00
2019-01-21T12:26:49.914Z,120544.00
2019-01-21T12:27:49.992Z,124224.00
2019-01-21T12:28:50.053Z,122336.00
2019-01-21T12:29:50.123Z,124992.00
2019-01-21T12:30:50.184Z,125696.00
2019-01-21T12:31:50.233Z,124672.00
2019-01-21T12:32:50.325Z,123104.00
2019-01-21T12:33:50.352Z,121024.00
2019-01-21T12:34:50.443Z,120864.00
2019-01-21T12:35:50.484Z,115936.00
2019-01-21T12:36:50.565Z,117440.00
2019-01-21T12:37:50.606Z,119936.00
2019-01-21T12:38:50.717Z,119488.00
2019-01-21T12:39:50.742Z,119488.00
2019-01-21T12:40:50.815Z,123552.00
2019-01-21T12:41:50.907Z,126912.00
2019-01-21T12:42:50.923Z,127232.00
2019-01-21T12:43:50.982Z,123328.00
2019-01-21T12:44:51.044Z,123360.00