createdAt,value
2018-10-12T00:00:57.131Z,21.57
2018-10-12T00:03:32.655Z,21.77
2018-10-12T00:06:08.291Z,21.42
2018-10-12T00:08:43.655Z,21.90
2018-10-12T00:11:19.072Z,22.93
2018-10-12T00:13:54.424Z,21.82
2018-10-12T00:16:29.704Z,22.32
2018-10-12T00:19:05.073Z,21.77
2018-10-12T00:21:40.764Z,23.10
2018-10-12T00:24:16.315Z,22.30
2018-10-12T00:26:51.864Z,23.85
2018-10-12T00:29:27.551Z,22.37
2018-10-12T00:32:02.951Z,22.67
2018-10-12T00:34:38.491Z,23.47
2018-10-12T00:37:14.004Z,24.80
2018-10-12T00:39:49.604Z,21.05
2018-10-12T00:42:25.121Z,24.30
2018-10-12T00:45:00.664Z,20.97
2018-10-12T00:47:36.301Z,22.05
2018-10-12T00:50:11.662Z,23.10
2018-10-12T00:52:47.124Z,21.12
2018-10-12T00:55:23.355Z,23.62
2018-10-12T00:57:58.945Z,22.25
2018-10-12T01:00:34.431Z,22.10
2018-10-12T01:03:10.114Z,23.65
2018-10-12T01:05:45.424Z,23.47
2018-10-12T01:08:21.124Z,20.45
2018-10-12T01:10:56.765Z,21.52
2018-10-12T01:13:32.166Z,22.15
2018-10-12T01:16:07.605Z,22.15
2018-10-12T01:18:43.031Z,24.02
2018-10-12T01:21:18.623Z,22.95
2018-10-12T01:23:54.370Z,24.47
2018-10-12T01:26:29.844Z,23.42
2018-10-12T01:29:05.264Z,21.77
2018-10-12T01:31:40.614Z,22.15
2018-10-12T01:34:15.841Z,23.18
2018-10-12T01:36:51.172Z,23.32
2018-10-12T01:39:26.617Z,23.92
2018-10-12T01:42:01.966Z,22.77
2018-10-12T01:44:37.622Z,23.95
2018-10-12T01:47:13.274Z,24.77
2018-10-12T01:49:48.813Z,23.20
2018-10-12T01:52:24.154Z,22.37
2018-10-12T01:54:59.584Z,24.18
2018-10-12T01:57:34.954Z,24.07
2018-10-12T02:00:10.192Z,24.10
2018-10-12T02:02:45.664Z,22.37
2018-10-12T02:05:21.080Z,24.98
2018-10-12T02:07:56.628Z,22.58
2018-10-12T02:10:31.944Z,22.52
2018-10-12T02:13:07.384Z,23.60
2018-10-12T02:15:42.845Z,24.55
2018-10-12T02:18:18.184Z,24.82
2018-10-12T02:20:53.505Z,23.32
2018-10-12T02:23:28.805Z,23.80
2018-10-12T02:26:04.195Z,24.07
2018-10-12T02:28:39.754Z,21.33
2018-10-12T02:31:15.314Z,23.18
2018-10-12T02:33:50.884Z,24.47
2018-10-12T02:36:26.252Z,20.32
2018-10-12T02:39:01.827Z,21.95
2018-10-12T02:41:37.295Z,20.45
2018-10-12T02:44:13.098Z,23.12
2018-10-12T02:46:48.576Z,20.92
2018-10-12T02:49:23.991Z,21.25
2018-10-12T02:51:59.332Z,21.97
2018-10-12T02:54:34.795Z,22.15
2018-10-12T02:57:10.361Z,21.05
2018-10-12T02:59:45.866Z,22.45
2018-10-12T03:02:21.341Z,22.62
2018-10-12T03:04:56.790Z,21.77
2018-10-12T03:07:32.211Z,21.80
2018-10-12T03:10:07.474Z,20.68
2018-10-12T03:12:42.791Z,21.60
2018-10-12T03:15:18.002Z,21.62
2018-10-12T03:17:53.581Z,22.35
2018-10-12T03:20:28.892Z,22.52
2018-10-12T03:23:04.299Z,22.20
2018-10-12T03:25:39.880Z,21.05
2018-10-12T03:28:22.614Z,20.48
2018-10-12T03:30:58.735Z,21.12
2018-10-12T03:33:34.633Z,20.37
2018-10-12T03:36:10.136Z,20.82
2018-10-12T03:38:45.669Z,21.75
2018-10-12T03:41:21.414Z,23.45
2018-10-12T03:43:56.956Z,20.65
2018-10-12T03:46:32.685Z,19.95
2018-10-12T03:49:08.112Z,22.50
2018-10-12T03:51:43.498Z,20.85
2018-10-12T03:54:18.748Z,22.65
2018-10-12T03:56:54.299Z,22.90
2018-10-12T03:59:29.821Z,21.23
2018-10-12T04:02:05.563Z,22.20
2018-10-12T04:04:40.893Z,21.97
2018-10-12T04:07:16.554Z,22.93
2018-10-12T04:09:51.804Z,22.15
2018-10-12T04:12:27.128Z,22.15
2018-10-12T04:15:02.592Z,21.42
2018-10-12T04:17:37.795Z,22.10
2018-10-12T04:20:13.181Z,21.40
2018-10-12T04:22:48.606Z,22.90
2018-10-12T04:25:24.043Z,20.45
2018-10-12T04:27:59.471Z,21.27
2018-10-12T04:30:35.157Z,22.10
2018-10-12T04:33:10.486Z,20.85
2018-10-12T04:35:46.016Z,21.30
2018-10-12T04:38:21.598Z,20.37
2018-10-12T04:41:36.426Z,21.87
2018-10-12T04:44:12.117Z,22.30
2018-10-12T04:46:47.758Z,21.37
2018-10-12T04:49:23.302Z,23.00
2018-10-12T04:51:59.749Z,20.45
2018-10-12T04:54:35.237Z,21.25
2018-10-12T04:57:10.746Z,19.80
2018-10-12T04:59:46.176Z,22.07
2018-10-12T05:02:21.587Z,21.35
2018-10-12T05:04:56.942Z,21.75
2018-10-12T05:07:32.523Z,21.90
2018-10-12T05:10:08.155Z,21.17
2018-10-12T05:12:43.414Z,21.85
2018-10-12T05:15:18.748Z,21.65
2018-10-12T05:17:54.237Z,22.42
2018-10-12T05:20:29.775Z,20.97
2018-10-12T05:23:05.299Z,20.05
2018-10-12T05:25:40.584Z,22.25
2018-10-12T05:28:16.075Z,22.45
2018-10-12T05:30:51.464Z,21.30
2018-10-12T05:33:26.805Z,21.62
2018-10-12T05:36:02.456Z,21.25
2018-10-12T05:38:37.976Z,21.00
2018-10-12T05:41:13.358Z,20.23
2018-10-12T05:43:48.913Z,19.87
2018-10-12T05:46:24.207Z,21.27
2018-10-12T05:49:10.599Z,22.00
2018-10-12T05:51:46.133Z,20.57
2018-10-12T05:54:21.635Z,20.23
2018-10-12T05:56:57.144Z,19.87
2018-10-12T05:59:32.774Z,21.77
2018-10-12T06:02:08.172Z,21.75
2018-10-12T06:04:43.483Z,22.42
2018-10-12T06:07:18.782Z,21.20
2018-10-12T06:09:54.307Z,20.65
2018-10-12T06:12:29.592Z,21.85
2018-10-12T06:15:05.246Z,20.57
2018-10-12T06:17:40.785Z,20.97
2018-10-12T06:20:16.332Z,20.00
2018-10-12T06:22:51.692Z,20.45
2018-10-12T06:25:27.277Z,23.45
2018-10-12T06:28:02.885Z,22.00
2018-10-12T06:30:38.304Z,20.25
2018-10-12T06:33:13.781Z,21.73
2018-10-12T06:35:49.254Z,22.02
2018-10-12T06:38:24.812Z,20.92
2018-10-12T06:41:00.418Z,21.95
2018-10-12T06:43:35.539Z,22.07
2018-10-12T06:46:10.847Z,21.55
2018-10-12T06:48:46.305Z,21.30
2018-10-12T06:51:21.755Z,21.75
2018-10-12T06:53:57.427Z,21.42
2018-10-12T06:56:33.217Z,20.68
2018-10-12T06:59:09.481Z,21.77
2018-10-12T07:01:44.703Z,22.40
2018-10-12T07:04:20.886Z,20.32
2018-10-12T07:06:56.362Z,21.62
2018-10-12T07:09:31.771Z,20.92
2018-10-12T07:12:07.135Z,19.55
2018-10-12T07:14:42.721Z,22.22
2018-10-12T07:17:18.096Z,20.95
2018-10-12T07:19:53.438Z,20.48
2018-10-12T07:22:28.901Z,20.40
2018-10-12T07:25:04.474Z,19.87
2018-10-12T07:27:40.045Z,20.02
2018-10-12T07:30:15.722Z,21.65
2018-10-12T07:32:51.162Z,20.70
2018-10-12T07:35:26.826Z,18.50
2018-10-12T07:38:02.324Z,19.55
2018-10-12T07:40:37.764Z,18.62
2018-10-12T07:43:13.231Z,19.32
2018-10-12T07:45:48.834Z,18.17
2018-10-12T07:48:24.337Z,18.20
2018-10-12T07:50:59.771Z,16.25
2018-10-12T07:53:35.064Z,17.77
2018-10-12T07:56:10.508Z,18.05
2018-10-12T07:58:46.028Z,16.57
2018-10-12T08:01:21.445Z,16.30
2018-10-12T08:03:56.929Z,15.50
2018-10-12T08:06:32.627Z,18.00
2018-10-12T08:09:08.793Z,15.70
2018-10-12T08:11:44.184Z,17.15
2018-10-12T08:14:19.440Z,15.93
2018-10-12T08:16:54.685Z,17.15
2018-10-12T08:19:30.411Z,18.05
2018-10-12T08:22:05.966Z,16.30
2018-10-12T08:24:41.476Z,16.48
2018-10-12T08:27:16.621Z,17.15
2018-10-12T08:29:52.160Z,18.00
2018-10-12T08:32:27.741Z,17.12
2018-10-12T08:35:03.078Z,17.45
2018-10-12T08:37:38.151Z,16.80
2018-10-12T08:40:13.541Z,16.77
2018-10-12T08:42:49.091Z,15.68
2018-10-12T08:45:24.704Z,16.25
2018-10-12T08:48:00.031Z,17.00
2018-10-12T08:50:35.541Z,16.07
2018-10-12T08:53:11.065Z,15.47
2018-10-12T08:55:46.792Z,16.70
2018-10-12T08:58:22.382Z,16.60
2018-10-12T09:00:57.595Z,17.37
2018-10-12T09:03:32.967Z,15.13
2018-10-12T09:06:08.513Z,14.97
2018-10-12T09:08:44.080Z,15.57
2018-10-12T09:11:19.501Z,14.57
2018-10-12T09:13:54.952Z,12.60
2018-10-12T09:16:30.142Z,13.30
2018-10-12T09:19:06.044Z,13.77
2018-10-12T09:21:41.381Z,14.13
2018-10-12T09:24:16.906Z,14.70
2018-10-12T09:26:52.439Z,13.40
2018-10-12T09:29:28.005Z,14.10
2018-10-12T09:32:03.426Z,14.23
2018-10-12T09:34:38.971Z,14.20
2018-10-12T09:37:14.540Z,14.90
2018-10-12T09:39:49.898Z,14.67
2018-10-12T09:42:25.488Z,14.70
2018-10-12T09:45:01.161Z,16.00
2018-10-12T09:47:36.710Z,15.70
2018-10-12T09:50:12.204Z,13.43
2018-10-12T09:52:47.582Z,13.87
2018-10-12T09:55:22.944Z,13.30
2018-10-12T09:57:58.524Z,13.20
2018-10-12T10:00:39.083Z,13.00
2018-10-12T10:03:19.732Z,12.80
2018-10-12T10:05:55.090Z,12.07
2018-10-12T10:08:30.620Z,12.40
2018-10-12T10:11:05.958Z,12.13
2018-10-12T10:13:41.407Z,12.30
2018-10-12T10:16:16.685Z,11.43
2018-10-12T10:18:52.071Z,12.20
2018-10-12T10:21:27.436Z,11.17
2018-10-12T10:24:02.964Z,11.17
2018-10-12T10:26:38.492Z,11.37
2018-10-12T10:29:13.969Z,11.90
2018-10-12T10:31:49.465Z,11.37
2018-10-12T10:34:24.943Z,11.10
2018-10-12T10:37:00.242Z,10.93
2018-10-12T10:39:35.734Z,9.60
2018-10-12T10:42:11.164Z,9.17
2018-10-12T10:44:46.521Z,8.83
2018-10-12T10:47:21.775Z,8.40
2018-10-12T10:49:57.218Z,8.77
2018-10-12T10:52:32.598Z,9.07
2018-10-12T10:55:08.003Z,7.40
2018-10-12T10:57:43.323Z,7.33
2018-10-12T11:00:18.634Z,8.07
2018-10-12T11:02:53.897Z,7.53
2018-10-12T11:05:29.572Z,7.80
2018-10-12T11:08:05.031Z,8.80
2018-10-12T11:10:40.545Z,8.03
2018-10-12T11:13:16.050Z,7.00
2018-10-12T11:15:51.545Z,7.60
2018-10-12T11:18:26.862Z,7.27
2018-10-12T11:21:02.324Z,7.93
2018-10-12T11:23:37.684Z,7.20
2018-10-12T11:26:12.880Z,7.33
2018-10-12T11:28:48.326Z,7.83
2018-10-12T11:31:23.715Z,6.30
2018-10-12T11:33:59.340Z,7.03
2018-10-12T11:36:34.681Z,7.67
2018-10-12T11:39:13.503Z,8.50
2018-10-12T11:41:49.036Z,7.97
2018-10-12T11:44:24.713Z,8.93
2018-10-12T11:47:00.048Z,8.00
2018-10-12T11:49:35.532Z,7.00
2018-10-12T11:52:12.172Z,7.80
2018-10-12T11:54:48.180Z,8.17
2018-10-12T11:57:23.466Z,9.00
2018-10-12T11:59:59.133Z,7.67
2018-10-12T12:02:34.945Z,8.30
2018-10-12T12:05:10.581Z,7.80
2018-10-12T12:07:46.457Z,6.80
2018-10-12T12:10:22.005Z,6.50
2018-10-12T12:12:57.303Z,6.30
2018-10-12T12:15:32.814Z,7.63
2018-10-12T12:18:08.311Z,6.63
2018-10-12T12:20:43.660Z,5.97
2018-10-12T12:23:19.045Z,5.40
2018-10-12T12:25:54.513Z,5.33
2018-10-12T12:28:29.905Z,5.80
2018-10-12T12:31:05.286Z,4.53
2018-10-12T12:33:40.551Z,4.90
2018-10-12T12:36:16.041Z,4.37
2018-10-12T12:38:51.482Z,4.60
2018-10-12T12:41:27.143Z,4.10
2018-10-12T12:44:02.704Z,3.93
2018-10-12T12:46:38.044Z,3.90
2018-10-12T12:49:13.878Z,4.27
2018-10-12T12:51:49.124Z,4.73
2018-10-12T12:54:24.934Z,4.37
2018-10-12T12:57:00.523Z,4.70
2018-10-12T12:59:35.981Z,4.90
2018-10-12T13:02:11.325Z,5.00
2018-10-12T13:04:46.835Z,5.33
2018-10-12T13:07:22.567Z,4.97
2018-10-12T13:09:58.386Z,5.20
2018-10-12T13:12:33.884Z,4.63
2018-10-12T13:15:09.375Z,3.90
2018-10-12T13:17:45.123Z,4.50
2018-10-12T13:20:20.904Z,4.50
2018-10-12T13:22:56.398Z,5.30
2018-10-12T13:25:31.756Z,4.17
2018-10-12T13:28:07.392Z,4.57
2018-10-12T13:30:42.844Z,4.50
2018-10-12T13:33:18.093Z,4.07
2018-10-12T13:35:53.521Z,3.80
2018-10-12T13:38:28.841Z,4.50
2018-10-12T13:41:04.124Z,3.90
2018-10-12T13:43:39.524Z,3.63
2018-10-12T13:46:14.944Z,4.37
2018-10-12T13:48:50.303Z,3.70
2018-10-12T13:51:25.680Z,4.20
2018-10-12T13:54:01.286Z,3.53
2018-10-12T13:56:36.875Z,4.20
2018-10-12T13:59:12.766Z,4.50
2018-10-12T14:01:48.273Z,5.10
2018-10-12T14:04:23.830Z,4.80
2018-10-12T14:06:59.748Z,3.80
2018-10-12T14:09:35.123Z,3.43
2018-10-12T14:12:10.546Z,4.40
2018-10-12T14:14:45.925Z,4.30
2018-10-12T14:17:21.615Z,4.13
2018-10-12T14:19:57.477Z,4.80
2018-10-12T14:22:33.081Z,4.27
2018-10-12T14:25:08.713Z,4.70
2018-10-12T14:27:45.256Z,4.40
2018-10-12T14:30:20.812Z,4.47
2018-10-12T14:33:00.258Z,4.80
2018-10-12T14:35:37.258Z,4.17
2018-10-12T14:38:12.635Z,5.20
2018-10-12T14:40:48.435Z,4.37
2018-10-12T14:43:24.121Z,4.33
2018-10-12T14:45:59.591Z,4.90
2018-10-12T14:48:35.481Z,5.20
2018-10-12T14:51:11.384Z,5.00
2018-10-12T14:53:47.145Z,5.57
2018-10-12T14:56:22.641Z,5.00
2018-10-12T14:58:59.378Z,5.30
2018-10-12T15:01:36.398Z,4.50
2018-10-12T15:04:12.511Z,5.10
2018-10-12T15:06:47.986Z,4.37
2018-10-12T15:09:24.269Z,4.37
2018-10-12T15:11:59.853Z,5.13
2018-10-12T15:14:47.526Z,5.13
2018-10-12T15:17:24.454Z,4.63
2018-10-12T15:20:00.124Z,4.50
2018-10-12T15:22:38.166Z,4.87
2018-10-12T15:25:14.565Z,4.40
2018-10-12T15:27:50.216Z,6.00
2018-10-12T15:30:25.804Z,5.00
2018-10-12T15:33:02.210Z,4.67
2018-10-12T15:35:37.973Z,4.50
2018-10-12T15:38:13.661Z,4.43
2018-10-12T15:40:49.311Z,4.90
2018-10-12T15:43:25.114Z,4.40
2018-10-12T15:46:00.604Z,5.20
2018-10-12T15:48:35.818Z,5.43
2018-10-12T15:51:11.715Z,5.47
2018-10-12T15:53:47.581Z,6.03
2018-10-12T15:56:23.161Z,5.57
2018-10-12T15:58:58.381Z,5.90
2018-10-12T16:01:33.876Z,5.67
2018-10-12T16:04:09.784Z,5.60
2018-10-12T16:06:45.314Z,5.20
2018-10-12T16:09:20.764Z,5.80
2018-10-12T16:11:56.287Z,5.63
2018-10-12T16:14:31.879Z,6.00
2018-10-12T16:17:07.480Z,5.90
2018-10-12T16:19:42.756Z,5.90
2018-10-12T16:22:24.240Z,6.17
2018-10-12T16:25:10.716Z,5.70
2018-10-12T16:27:46.036Z,6.10
2018-10-12T16:30:21.697Z,5.23
2018-10-12T16:32:57.173Z,6.03
2018-10-12T16:35:32.595Z,5.03
2018-10-12T16:38:08.184Z,5.50
2018-10-12T16:40:44.040Z,6.23
2018-10-12T16:43:19.503Z,5.40
2018-10-12T16:45:54.744Z,5.60
2018-10-12T16:48:30.141Z,5.10
2018-10-12T16:51:05.594Z,6.33
2018-10-12T16:53:41.173Z,5.80
2018-10-12T16:56:16.581Z,6.03
2018-10-12T16:58:51.856Z,6.37
2018-10-12T17:01:27.233Z,6.33
2018-10-12T17:04:02.330Z,8.00
2018-10-12T17:06:37.855Z,10.50
2018-10-12T17:09:13.408Z,13.17
2018-10-12T17:11:49.026Z,11.80
2018-10-12T17:14:24.523Z,10.50
2018-10-12T17:17:00.122Z,9.17
2018-10-12T17:19:35.805Z,8.60
2018-10-12T17:22:11.162Z,9.33
2018-10-12T17:24:46.602Z,9.30
2018-10-12T17:27:22.212Z,10.90
2018-10-12T17:29:57.561Z,8.37
2018-10-12T17:32:33.003Z,8.60
2018-10-12T17:35:08.296Z,11.10
2018-10-12T17:37:43.945Z,9.53
2018-10-12T17:40:19.592Z,7.57
2018-10-12T17:42:55.057Z,8.53
2018-10-12T17:45:30.686Z,7.33
2018-10-12T17:48:06.145Z,6.80
2018-10-12T17:50:41.765Z,7.63
2018-10-12T17:53:17.111Z,7.03
2018-10-12T17:55:52.682Z,6.40
2018-10-12T17:58:28.038Z,6.47
2018-10-12T18:01:03.626Z,7.13
2018-10-12T18:03:39.215Z,8.50
2018-10-12T18:06:14.614Z,6.70
2018-10-12T18:08:50.052Z,8.07
2018-10-12T18:11:25.655Z,9.17
2018-10-12T18:14:04.026Z,8.88
2018-10-12T18:16:39.524Z,10.17
2018-10-12T18:19:14.951Z,10.90
2018-10-12T18:21:50.345Z,8.70
2018-10-12T18:24:25.745Z,9.95
2018-10-12T18:27:01.254Z,8.95
2018-10-12T18:29:36.722Z,12.10
2018-10-12T18:32:12.032Z,11.97
2018-10-12T18:34:50.237Z,10.32
2018-10-12T18:37:25.512Z,8.73
2018-10-12T18:40:01.142Z,8.80
2018-10-12T18:42:36.597Z,8.83
2018-10-12T18:45:12.236Z,8.40
2018-10-12T18:47:48.037Z,9.10
2018-10-12T18:50:23.458Z,7.92
2018-10-12T18:52:58.871Z,7.47
2018-10-12T18:55:34.154Z,7.42
2018-10-12T18:58:09.631Z,8.55
2018-10-12T19:00:45.065Z,8.35
2018-10-12T19:03:20.486Z,8.78
2018-10-12T19:05:55.881Z,8.53
2018-10-12T19:08:31.267Z,7.97
2018-10-12T19:11:06.691Z,7.75
2018-10-12T19:13:41.948Z,7.60
2018-10-12T19:16:17.404Z,7.60
2018-10-12T19:18:53.013Z,7.00
2018-10-12T19:21:28.914Z,7.55
2018-10-12T19:24:04.392Z,8.00
2018-10-12T19:26:39.962Z,8.15
2018-10-12T19:29:15.284Z,8.15
2018-10-12T19:32:54.167Z,7.87
2018-10-12T19:35:29.804Z,7.00
2018-10-12T19:38:05.435Z,8.00
2018-10-12T19:40:41.014Z,8.93
2018-10-12T19:43:16.502Z,7.53
2018-10-12T19:45:51.794Z,8.05
2018-10-12T19:48:27.212Z,9.40
2018-10-12T19:51:02.896Z,12.53
2018-10-12T19:53:38.345Z,15.68
2018-10-12T19:56:13.462Z,22.45
2018-10-12T19:58:48.805Z,21.77
2018-10-12T20:01:23.994Z,19.60
2018-10-12T20:03:59.242Z,19.45
2018-10-12T20:06:34.646Z,18.10
2018-10-12T20:09:11.544Z,15.18
2018-10-12T20:11:46.923Z,9.58
2018-10-12T20:14:22.298Z,10.15
2018-10-12T20:16:57.511Z,9.98
2018-10-12T20:19:32.839Z,9.87
2018-10-12T20:22:10.106Z,10.00
2018-10-12T20:24:45.445Z,16.80
2018-10-12T20:27:20.812Z,16.42
2018-10-12T20:29:56.037Z,13.43
2018-10-12T20:32:31.449Z,12.80
2018-10-12T20:35:06.951Z,12.90
2018-10-12T20:37:42.252Z,10.20
2018-10-12T20:40:17.414Z,10.95
2018-10-12T20:42:52.836Z,9.90
2018-10-12T20:45:28.096Z,9.23
2018-10-12T20:48:03.685Z,9.50
2018-10-12T20:50:39.239Z,8.65
2018-10-12T20:53:14.844Z,8.25
2018-10-12T20:55:50.420Z,9.50
2018-10-12T20:58:26.081Z,8.63
2018-10-12T21:01:01.622Z,9.15
2018-10-12T21:03:37.071Z,8.90
2018-10-12T21:06:12.626Z,8.83
2018-10-12T21:08:47.905Z,9.03
2018-10-12T21:11:23.384Z,8.13
2018-10-12T21:13:58.692Z,7.97
2018-10-12T21:16:34.843Z,9.23
2018-10-12T21:19:10.714Z,9.43
2018-10-12T21:21:46.004Z,9.33
2018-10-12T21:24:21.454Z,8.30
2018-10-12T21:26:56.635Z,8.05
2018-10-12T21:29:32.436Z,8.75
2018-10-12T21:32:08.035Z,8.65
2018-10-12T21:34:43.734Z,8.50
2018-10-12T21:37:19.625Z,8.70
2018-10-12T21:39:54.914Z,8.60
2018-10-12T21:42:30.605Z,8.47
2018-10-12T21:45:06.143Z,9.20
2018-10-12T21:47:41.431Z,8.50
2018-10-12T21:50:16.866Z,8.87
2018-10-12T21:52:52.422Z,8.60
2018-10-12T21:55:28.130Z,8.35
2018-10-12T21:58:03.731Z,8.10
2018-10-12T22:00:39.074Z,8.67
2018-10-12T22:03:14.934Z,8.80
2018-10-12T22:05:50.334Z,9.48
2018-10-12T22:08:30.782Z,10.13
2018-10-12T22:11:06.889Z,9.07
2018-10-12T22:13:42.302Z,8.33
2018-10-12T22:16:17.657Z,9.30
2018-10-12T22:18:53.181Z,8.00
2018-10-12T22:21:28.835Z,8.73
2018-10-12T22:24:04.361Z,8.50
2018-10-12T22:26:39.664Z,8.87
2018-10-12T22:29:14.897Z,7.87
2018-10-12T22:31:50.464Z,8.83
2018-10-12T22:34:26.059Z,9.40
2018-10-12T22:37:01.455Z,7.50
2018-10-12T22:39:37.076Z,9.20
2018-10-12T22:42:13.955Z,9.27
2018-10-12T22:44:49.295Z,9.20
2018-10-12T22:47:24.641Z,7.03
2018-10-12T22:49:59.842Z,7.90
2018-10-12T22:52:35.132Z,7.50
2018-10-12T22:55:10.152Z,7.83
2018-10-12T22:57:45.621Z,8.50
2018-10-12T23:00:21.177Z,9.10
2018-10-12T23:02:56.572Z,7.60
2018-10-12T23:05:32.063Z,7.17
2018-10-12T23:08:07.939Z,8.03
2018-10-12T23:10:44.354Z,8.90
2018-10-12T23:13:19.722Z,9.17
2018-10-12T23:15:55.105Z,6.40
2018-10-12T23:18:30.426Z,7.57
2018-10-12T23:21:05.891Z,8.10
2018-10-12T23:23:41.581Z,8.10
2018-10-12T23:26:17.220Z,8.53
2018-10-12T23:28:52.764Z,7.70
2018-10-12T23:31:28.391Z,6.20
2018-10-12T23:34:06.989Z,6.83
2018-10-12T23:36:42.484Z,6.67
2018-10-12T23:39:17.711Z,7.53
2018-10-12T23:41:53.122Z,7.03
2018-10-12T23:44:28.533Z,6.50
2018-10-12T23:47:03.932Z,6.93
2018-10-12T23:49:38.994Z,7.40
2018-10-12T23:52:14.095Z,7.20
2018-10-12T23:54:49.452Z,7.37
2018-10-12T23:57:25.115Z,7.40
