createdAt,value
2022-08-17T04:00:32.933Z,4.50
2022-08-17T04:05:34.526Z,3.20
2022-08-17T04:10:33.927Z,3.00
2022-08-17T04:16:44.316Z,2.60
2022-08-17T04:21:44.264Z,3.20
2022-08-17T04:26:52.761Z,3.50
2022-08-17T04:31:45.158Z,3.00
2022-08-17T04:36:47.979Z,3.10
2022-08-17T04:41:45.045Z,3.10
2022-08-17T04:46:43.995Z,3.70
2022-08-17T04:51:49.668Z,3.10
2022-08-17T04:56:44.884Z,3.20
2022-08-17T05:01:43.913Z,3.00
2022-08-17T05:06:43.777Z,2.90
2022-08-17T05:11:44.809Z,3.10
2022-08-17T05:16:43.667Z,3.10
2022-08-17T05:21:43.608Z,2.90
2022-08-17T05:26:43.552Z,3.00
2022-08-17T05:31:43.499Z,3.20
2022-08-17T05:36:44.616Z,3.00
2022-08-17T05:41:43.399Z,3.10
2022-08-17T05:46:43.326Z,2.90
2022-08-17T05:51:43.274Z,2.90
2022-08-17T05:56:43.232Z,3.00
2022-08-17T06:01:43.158Z,3.20
2022-08-17T06:06:43.117Z,2.80
2022-08-17T06:11:43.061Z,3.10
2022-08-17T06:16:43.008Z,3.00
2022-08-17T06:21:42.953Z,2.90
2022-08-17T06:26:43.519Z,2.70
2022-08-17T06:31:42.841Z,3.00
2022-08-17T06:36:42.797Z,3.20
2022-08-17T06:41:42.737Z,3.50
2022-08-17T06:46:42.682Z,3.10
2022-08-17T06:51:42.630Z,3.20
2022-08-17T06:56:53.980Z,3.50
2022-08-17T07:01:43.558Z,3.30
2022-08-17T07:06:42.480Z,3.30
2022-08-17T07:11:42.414Z,3.60
2022-08-17T07:16:42.499Z,3.30
2022-08-17T07:21:42.303Z,3.10
2022-08-17T07:26:42.248Z,3.50
2022-08-17T07:31:42.204Z,4.20
2022-08-17T07:36:42.128Z,4.60
2022-08-17T07:41:57.930Z,4.50
2022-08-17T07:46:43.036Z,4.90
2022-08-17T07:51:41.979Z,5.40
2022-08-17T07:56:41.962Z,5.50
2022-08-17T08:01:42.542Z,6.10
2022-08-17T08:06:41.819Z,5.90
2022-08-17T08:11:44.315Z,5.80
2022-08-17T08:16:41.709Z,6.00
2022-08-17T08:21:41.658Z,6.20
2022-08-17T08:26:41.601Z,6.20
2022-08-17T08:31:42.524Z,7.00
2022-08-17T08:37:14.295Z,6.10
2022-08-17T08:41:42.446Z,6.20
2022-08-17T08:46:41.402Z,6.00
2022-08-17T08:51:41.340Z,7.10
2022-08-17T08:56:59.009Z,6.70
2022-08-17T09:01:42.350Z,6.30
2022-08-17T09:06:41.160Z,6.60
2022-08-17T09:12:01.245Z,7.20
2022-08-17T09:16:42.066Z,6.90
2022-08-17T09:21:48.801Z,6.90
2022-08-17T09:26:41.973Z,7.10
2022-08-17T09:31:49.283Z,7.40
2022-08-17T09:36:41.855Z,7.30
2022-08-17T09:41:48.704Z,6.90
2022-08-17T09:46:40.940Z,7.20
2022-08-17T09:51:40.684Z,7.20
2022-08-17T09:56:46.067Z,7.40
2022-08-17T10:01:41.681Z,7.90
2022-08-17T10:06:40.522Z,7.50
2022-08-17T10:11:44.743Z,7.40
2022-08-17T10:16:41.417Z,7.70
2022-08-17T10:21:47.397Z,7.80
2022-08-17T10:26:56.178Z,7.80
2022-08-17T10:31:41.251Z,8.10
2022-08-17T10:36:40.200Z,8.90
2022-08-17T10:41:40.606Z,8.50
2022-08-17T10:46:40.117Z,8.00
2022-08-17T10:51:40.031Z,8.50
2022-08-17T10:56:39.982Z,9.40
2022-08-17T11:01:39.939Z,8.80
2022-08-17T11:06:39.909Z,8.90
2022-08-17T11:11:39.827Z,8.50
2022-08-17T11:16:39.776Z,8.90
2022-08-17T11:21:39.701Z,8.70
2022-08-17T11:26:39.677Z,9.00
2022-08-17T11:31:39.975Z,9.50
2022-08-17T11:36:39.552Z,10.80
2022-08-17T11:41:39.499Z,10.20
2022-08-17T11:46:39.449Z,10.90
2022-08-17T11:51:39.407Z,11.00
2022-08-17T11:56:39.342Z,11.40
2022-08-17T12:01:39.293Z,11.20
2022-08-17T12:06:39.235Z,11.50
2022-08-17T12:11:58.700Z,11.80
2022-08-17T12:16:40.133Z,11.10
2022-08-17T12:21:39.078Z,11.10
2022-08-17T12:26:39.032Z,10.00
2022-08-17T12:31:38.969Z,10.50
2022-08-17T12:36:38.921Z,10.90
2022-08-17T12:41:38.871Z,11.30
2022-08-17T12:46:38.816Z,11.50
2022-08-17T12:51:38.745Z,11.00
2022-08-17T12:56:38.704Z,10.20
2022-08-17T13:01:38.737Z,10.00
2022-08-17T13:06:38.592Z,11.90
2022-08-17T13:11:38.546Z,11.90
2022-08-17T13:16:38.509Z,12.40
2022-08-17T13:21:38.431Z,12.40
2022-08-17T13:26:38.393Z,12.70
2022-08-17T13:31:44.034Z,14.30
2022-08-17T13:36:39.285Z,12.60
2022-08-17T13:41:38.226Z,12.30
2022-08-17T13:46:38.175Z,13.90
2022-08-17T13:51:38.139Z,13.20
2022-08-17T13:56:39.540Z,12.50
2022-08-17T14:01:38.103Z,13.30
2022-08-17T14:06:52.403Z,12.80
2022-08-17T14:11:38.916Z,14.20
2022-08-17T14:16:37.866Z,13.90
2022-08-17T14:21:37.815Z,14.70
2022-08-17T14:26:37.773Z,14.90
2022-08-17T14:31:37.814Z,15.90
2022-08-17T14:36:37.650Z,15.00
2022-08-17T14:41:37.604Z,16.70
2022-08-17T14:46:37.531Z,18.40
2022-08-17T14:51:37.491Z,18.60
2022-08-17T14:56:38.439Z,16.10
2022-08-17T15:01:37.411Z,18.00
2022-08-17T15:06:37.334Z,19.70
2022-08-17T15:11:37.323Z,20.00
2022-08-17T15:16:37.217Z,19.50
2022-08-17T15:21:37.178Z,20.00
2022-08-17T15:26:37.126Z,20.40
2022-08-17T15:31:37.052Z,19.00
2022-08-17T15:36:37.024Z,20.50
2022-08-17T15:41:36.957Z,19.70
2022-08-17T15:46:36.890Z,21.00
2022-08-17T15:51:36.845Z,18.40
2022-08-17T15:56:36.807Z,18.80
2022-08-17T16:03:15.378Z,20.30
2022-08-17T16:06:37.683Z,18.80
2022-08-17T16:11:36.626Z,18.00
2022-08-17T16:16:36.579Z,17.00
2022-08-17T16:21:42.871Z,16.00
2022-08-17T16:26:36.457Z,14.50
2022-08-17T16:31:36.415Z,13.60
2022-08-17T16:36:36.342Z,13.40
2022-08-17T16:41:36.297Z,14.00
2022-08-17T16:46:36.254Z,14.60
2022-08-17T16:51:36.180Z,14.70
2022-08-17T16:56:36.136Z,15.00
2022-08-17T17:01:36.102Z,18.60
2022-08-17T17:06:36.017Z,17.90
2022-08-17T17:11:35.975Z,18.50
2022-08-17T17:16:35.953Z,19.00
2022-08-17T17:21:35.858Z,18.70
2022-08-17T17:26:35.811Z,17.60
2022-08-17T17:31:35.768Z,14.80
2022-08-17T17:36:35.704Z,16.60
2022-08-17T17:41:35.652Z,15.90
2022-08-17T17:46:35.603Z,16.40
2022-08-17T17:51:58.006Z,14.80
2022-08-17T17:56:43.773Z,15.70
2022-08-17T18:01:36.503Z,15.70
2022-08-17T18:06:35.542Z,15.50
2022-08-17T18:11:35.445Z,15.50
2022-08-17T18:16:35.286Z,15.60
2022-08-17T18:21:35.205Z,14.30
2022-08-17T18:26:35.171Z,14.00
2022-08-17T18:31:35.112Z,13.70
2022-08-17T18:36:35.044Z,12.70
2022-08-17T18:41:35.010Z,12.20
2022-08-17T18:46:34.957Z,12.00
2022-08-17T18:51:41.474Z,12.60
2022-08-17T18:56:34.838Z,13.10
2022-08-17T19:01:46.932Z,12.10
2022-08-17T19:06:35.738Z,12.00
2022-08-17T19:11:34.666Z,11.90
2022-08-17T19:16:34.621Z,12.00
2022-08-17T19:21:34.573Z,11.30
2022-08-17T19:26:50.625Z,10.70
2022-08-17T19:31:35.532Z,10.60
2022-08-17T19:36:34.406Z,11.40
2022-08-17T19:41:34.362Z,11.60
2022-08-17T19:46:35.669Z,11.20
2022-08-17T19:51:34.242Z,11.20
2022-08-17T19:56:34.194Z,10.90
2022-08-17T20:01:34.981Z,11.20
2022-08-17T20:06:34.071Z,11.50
2022-08-17T20:11:34.010Z,11.30
2022-08-17T20:16:33.964Z,13.80
2022-08-17T20:21:33.911Z,11.80
2022-08-17T20:26:33.854Z,13.10
2022-08-17T20:31:33.802Z,14.40
2022-08-17T20:36:33.744Z,12.20
2022-08-17T20:41:33.693Z,11.50
2022-08-17T20:46:33.624Z,12.20
2022-08-17T20:51:33.574Z,12.20
2022-08-17T20:56:33.516Z,12.40
2022-08-17T21:01:33.590Z,13.10
2022-08-17T21:06:33.413Z,14.40
2022-08-17T21:11:59.970Z,14.20
2022-08-17T21:16:34.302Z,12.90
2022-08-17T21:21:33.231Z,14.00
2022-08-17T21:26:33.188Z,13.80
2022-08-17T21:31:34.394Z,14.60
2022-08-17T21:36:33.110Z,14.90
2022-08-17T21:41:33.027Z,14.10
2022-08-17T21:46:32.974Z,16.00
2022-08-17T21:51:32.926Z,20.40
2022-08-17T21:56:32.860Z,16.50
2022-08-17T22:01:32.867Z,15.20
2022-08-17T22:06:32.759Z,16.70
2022-08-17T22:11:32.707Z,16.90
2022-08-17T22:16:32.650Z,17.00
2022-08-17T22:21:32.684Z,18.70
2022-08-17T22:26:32.554Z,18.40
2022-08-17T22:31:32.473Z,19.80
2022-08-17T22:36:32.440Z,21.40
2022-08-17T22:41:32.373Z,17.90
2022-08-17T22:46:32.322Z,19.60
2022-08-17T22:51:32.267Z,19.60
2022-08-17T22:56:32.219Z,21.80
2022-08-17T23:01:32.200Z,20.90
2022-08-17T23:06:32.099Z,21.60
2022-08-17T23:11:36.556Z,21.50
2022-08-17T23:16:32.999Z,22.10
2022-08-17T23:21:31.946Z,22.10
2022-08-17T23:26:31.889Z,19.90
