createdAt,value
2019-03-03T00:01:20.980Z,9.00
2019-03-03T00:03:50.619Z,10.33
2019-03-03T00:06:20.231Z,9.77
2019-03-03T00:08:49.847Z,10.67
2019-03-03T00:11:19.465Z,10.90
2019-03-03T00:13:49.116Z,12.10
2019-03-03T00:16:18.746Z,10.67
2019-03-03T00:18:48.428Z,10.90
2019-03-03T00:21:18.024Z,10.93
2019-03-03T00:23:47.660Z,11.07
2019-03-03T00:26:17.295Z,9.93
2019-03-03T00:28:46.908Z,11.20
2019-03-03T00:31:19.716Z,11.90
2019-03-03T00:33:49.337Z,12.63
2019-03-03T00:36:19.368Z,12.40
2019-03-03T00:39:14.163Z,10.87
2019-03-03T00:41:57.991Z,12.77
2019-03-03T00:44:55.941Z,12.03
2019-03-03T00:47:43.322Z,11.07
2019-03-03T00:50:18.130Z,13.60
2019-03-03T00:52:58.577Z,12.63
2019-03-03T00:55:47.099Z,12.47
2019-03-03T00:58:38.616Z,12.87
2019-03-03T01:01:23.368Z,13.20
2019-03-03T01:04:01.529Z,12.50
2019-03-03T01:06:50.140Z,12.60
2019-03-03T01:09:39.279Z,13.10
2019-03-03T01:12:31.268Z,13.53
2019-03-03T01:15:16.763Z,13.40
2019-03-03T01:17:58.339Z,11.63
2019-03-03T01:20:36.652Z,12.30
2019-03-03T01:23:22.843Z,12.80
2019-03-03T01:25:52.469Z,11.87
2019-03-03T01:28:22.075Z,13.07
2019-03-03T01:30:51.691Z,11.67
2019-03-03T01:33:21.360Z,11.53
2019-03-03T01:35:50.987Z,11.90
2019-03-03T01:38:20.621Z,12.10
2019-03-03T01:40:50.232Z,12.03
2019-03-03T01:43:19.852Z,11.37
2019-03-03T01:45:49.484Z,11.47
2019-03-03T01:48:19.147Z,11.83
2019-03-03T01:50:48.816Z,12.17
2019-03-03T01:53:18.416Z,12.43
2019-03-03T01:55:48.061Z,13.10
2019-03-03T01:58:17.663Z,12.10
2019-03-03T02:00:47.447Z,12.67
2019-03-03T02:03:17.108Z,15.58
2019-03-03T02:05:46.840Z,12.90
2019-03-03T02:08:16.615Z,13.20
2019-03-03T02:10:46.230Z,11.80
2019-03-03T02:13:16.496Z,12.47
2019-03-03T02:15:46.107Z,10.83
2019-03-03T02:18:15.788Z,12.90
2019-03-03T02:20:45.712Z,12.40
2019-03-03T02:23:15.567Z,11.93
2019-03-03T02:25:45.192Z,12.37
2019-03-03T02:28:14.830Z,12.00
2019-03-03T02:30:44.552Z,12.57
2019-03-03T02:33:14.368Z,13.67
2019-03-03T02:35:44.075Z,12.07
2019-03-03T02:38:13.692Z,12.23
2019-03-03T02:40:43.353Z,12.93
2019-03-03T02:43:12.980Z,12.20
2019-03-03T02:45:42.591Z,12.77
2019-03-03T02:48:12.230Z,12.10
2019-03-03T02:50:41.831Z,11.93
2019-03-03T02:53:11.861Z,12.13
2019-03-03T02:55:41.482Z,11.63
2019-03-03T02:58:11.142Z,12.53
2019-03-03T03:00:47.868Z,12.70
2019-03-03T03:03:17.942Z,12.23
2019-03-03T03:06:18.559Z,11.93
2019-03-03T03:09:06.180Z,11.60
2019-03-03T03:12:02.758Z,12.33
2019-03-03T03:14:57.569Z,11.87
2019-03-03T03:17:37.199Z,12.53
2019-03-03T03:20:33.209Z,11.93
2019-03-03T03:23:27.553Z,12.00
2019-03-03T03:26:31.128Z,12.03
2019-03-03T03:29:25.597Z,12.00
2019-03-03T03:32:12.681Z,10.93
2019-03-03T03:34:50.122Z,12.00
2019-03-03T03:37:41.434Z,12.57
2019-03-03T03:40:28.929Z,12.73
2019-03-03T03:43:32.596Z,12.60
2019-03-03T03:46:21.102Z,12.30
2019-03-03T03:49:12.396Z,12.03
2019-03-03T03:51:55.311Z,12.40
2019-03-03T03:54:46.872Z,11.97
2019-03-03T03:57:35.488Z,12.50
2019-03-03T04:00:22.005Z,11.70
2019-03-03T04:03:16.551Z,11.73
2019-03-03T04:05:55.708Z,11.70
2019-03-03T04:08:36.696Z,12.70
2019-03-03T04:11:31.435Z,11.50
2019-03-03T04:14:11.260Z,12.23
2019-03-03T04:17:08.770Z,10.83
2019-03-03T04:19:48.544Z,12.27
2019-03-03T04:22:40.063Z,11.23
2019-03-03T04:25:31.685Z,11.90
2019-03-03T04:28:12.442Z,11.90
2019-03-03T04:30:59.851Z,12.33
2019-03-03T04:33:44.232Z,12.27
2019-03-03T04:36:38.828Z,11.77
2019-03-03T04:39:30.390Z,12.20
2019-03-03T04:42:18.897Z,12.77
2019-03-03T04:45:10.464Z,12.13
2019-03-03T04:47:48.631Z,13.07
2019-03-03T04:50:23.549Z,11.83
2019-03-03T04:53:14.871Z,13.20
2019-03-03T04:55:58.292Z,11.27
2019-03-03T04:58:46.810Z,12.17
2019-03-03T05:01:44.364Z,12.73
2019-03-03T05:04:22.932Z,12.23
2019-03-03T05:07:14.943Z,11.87
2019-03-03T05:10:12.007Z,13.30
2019-03-03T05:13:06.423Z,10.30
2019-03-03T05:15:58.093Z,11.13
2019-03-03T05:18:44.519Z,12.93
2019-03-03T05:21:14.145Z,12.73
2019-03-03T05:23:43.739Z,12.53
2019-03-03T05:26:13.385Z,12.40
2019-03-03T05:28:43.052Z,13.00
2019-03-03T05:31:12.677Z,13.53
2019-03-03T05:33:42.279Z,11.87
2019-03-03T05:36:11.893Z,12.17
2019-03-03T05:38:41.524Z,13.20
2019-03-03T05:41:11.150Z,12.73
2019-03-03T05:43:40.767Z,12.33
2019-03-03T05:46:10.448Z,12.47
2019-03-03T05:48:40.069Z,12.37
2019-03-03T05:51:09.675Z,12.40
2019-03-03T05:53:39.302Z,13.70
2019-03-03T05:56:08.907Z,13.20
2019-03-03T05:58:38.530Z,12.03
2019-03-03T06:01:08.151Z,11.57
2019-03-03T06:03:37.777Z,11.80
2019-03-03T06:06:07.410Z,11.53
2019-03-03T06:08:37.043Z,10.90
2019-03-03T06:11:06.656Z,10.23
2019-03-03T06:13:36.255Z,9.73
2019-03-03T06:16:05.864Z,9.40
2019-03-03T06:18:35.576Z,8.37
2019-03-03T06:21:05.181Z,9.53
2019-03-03T06:23:34.797Z,8.37
2019-03-03T06:26:04.408Z,9.40
2019-03-03T06:28:34.012Z,7.90
2019-03-03T06:31:03.608Z,9.73
2019-03-03T06:33:33.251Z,9.37
2019-03-03T06:36:02.860Z,9.23
2019-03-03T06:38:32.460Z,10.17
2019-03-03T06:41:02.093Z,9.87
2019-03-03T06:43:31.700Z,10.13
2019-03-03T06:46:01.339Z,10.30
2019-03-03T06:48:30.954Z,9.37
2019-03-03T06:51:00.621Z,10.27
2019-03-03T06:53:30.218Z,9.93
2019-03-03T06:55:59.834Z,9.87
2019-03-03T06:58:29.444Z,9.57
2019-03-03T07:00:59.071Z,11.27
2019-03-03T07:03:28.744Z,10.73
2019-03-03T07:05:58.361Z,13.10
2019-03-03T07:08:27.980Z,13.57
2019-03-03T07:10:57.597Z,12.70
2019-03-03T07:13:27.328Z,13.50
2019-03-03T07:15:56.935Z,13.23
2019-03-03T07:18:26.607Z,12.20
2019-03-03T07:20:56.258Z,11.57
2019-03-03T07:23:25.984Z,12.17
2019-03-03T07:25:55.615Z,11.43
2019-03-03T07:28:25.340Z,10.37
2019-03-03T07:30:55.019Z,9.73
2019-03-03T07:33:30.741Z,9.83
2019-03-03T07:36:00.344Z,10.37
2019-03-03T07:38:29.960Z,10.70
2019-03-03T07:40:59.575Z,12.80
2019-03-03T07:43:29.183Z,12.93
2019-03-03T07:45:58.848Z,13.73
2019-03-03T07:48:28.536Z,13.50
2019-03-03T07:50:58.143Z,15.43
2019-03-03T07:53:27.800Z,16.30
2019-03-03T07:55:57.441Z,16.97
2019-03-03T07:58:27.052Z,16.77
2019-03-03T08:00:56.675Z,15.93
2019-03-03T08:03:26.312Z,17.57
2019-03-03T08:05:55.911Z,15.07
2019-03-03T08:08:25.539Z,16.07
2019-03-03T08:10:55.216Z,14.60
2019-03-03T08:13:24.939Z,14.53
2019-03-03T08:15:54.615Z,14.37
2019-03-03T08:18:24.252Z,14.87
2019-03-03T08:20:53.860Z,15.53
2019-03-03T08:23:23.471Z,16.13
2019-03-03T08:25:53.186Z,13.80
2019-03-03T08:28:22.833Z,14.23
2019-03-03T08:30:52.455Z,13.83
2019-03-03T08:33:22.092Z,14.07
2019-03-03T08:35:51.824Z,14.20
2019-03-03T08:38:21.426Z,13.43
2019-03-03T08:40:51.028Z,13.43
2019-03-03T08:43:45.319Z,15.10
2019-03-03T08:46:42.961Z,14.73
2019-03-03T08:49:23.771Z,13.60
2019-03-03T08:52:15.071Z,15.00
2019-03-03T08:54:58.444Z,16.40
2019-03-03T08:57:45.823Z,15.50
2019-03-03T09:00:53.476Z,16.67
2019-03-03T09:03:34.087Z,15.33
2019-03-03T09:06:15.675Z,16.43
2019-03-03T09:08:56.631Z,16.87
2019-03-03T09:11:32.094Z,17.70
2019-03-03T09:14:29.432Z,17.37
2019-03-03T09:17:19.852Z,17.43
2019-03-03T09:20:17.358Z,17.07
2019-03-03T09:23:06.468Z,18.27
2019-03-03T09:25:53.752Z,16.60
2019-03-03T09:28:51.627Z,17.97
2019-03-03T09:31:49.476Z,18.07
2019-03-03T09:34:29.989Z,16.80
2019-03-03T09:37:24.350Z,16.57
2019-03-03T09:40:15.892Z,17.53
2019-03-03T09:43:03.027Z,16.43
2019-03-03T09:45:59.751Z,17.00
2019-03-03T09:48:44.717Z,15.93
2019-03-03T09:51:45.552Z,16.90
2019-03-03T09:54:34.172Z,15.37
2019-03-03T09:57:28.727Z,15.73
2019-03-03T10:00:08.544Z,14.97
2019-03-03T10:03:00.888Z,15.03
2019-03-03T10:05:48.380Z,15.13
2019-03-03T10:08:43.156Z,12.27
2019-03-03T10:11:38.120Z,12.60
2019-03-03T10:14:15.192Z,13.13
2019-03-03T10:17:00.947Z,12.47
2019-03-03T10:19:52.188Z,12.83
2019-03-03T10:22:53.087Z,10.73
2019-03-03T10:25:57.049Z,10.23
2019-03-03T10:28:44.425Z,9.87
2019-03-03T10:31:34.340Z,8.03
2019-03-03T10:34:41.168Z,9.47
2019-03-03T10:37:32.732Z,9.40
2019-03-03T10:40:17.923Z,10.67
2019-03-03T10:43:04.521Z,9.60
2019-03-03T10:45:48.052Z,9.73
2019-03-03T10:48:38.242Z,9.93
2019-03-03T10:51:32.707Z,13.73
2019-03-03T10:54:14.016Z,15.00
2019-03-03T10:56:59.291Z,14.77
2019-03-03T10:59:36.779Z,16.33
2019-03-03T11:02:19.634Z,13.77
2019-03-03T11:04:55.962Z,14.63
2019-03-03T11:07:56.527Z,13.50
2019-03-03T11:10:57.938Z,13.87
2019-03-03T11:13:39.319Z,13.30
2019-03-03T11:16:19.272Z,12.67
2019-03-03T11:19:06.600Z,11.63
2019-03-03T11:21:55.165Z,12.13
2019-03-03T11:24:46.524Z,12.60
2019-03-03T11:27:33.950Z,11.83
2019-03-03T11:30:25.268Z,12.73
2019-03-03T11:33:16.580Z,12.83
2019-03-03T11:36:02.420Z,13.63
2019-03-03T11:38:55.874Z,13.97
2019-03-03T11:41:59.560Z,14.43
2019-03-03T11:44:46.923Z,15.67
2019-03-03T11:47:25.400Z,15.67
2019-03-03T11:50:06.823Z,15.07
2019-03-03T11:52:46.021Z,14.03
2019-03-03T11:55:35.722Z,13.93
2019-03-03T11:58:24.551Z,14.00
2019-03-03T12:01:11.323Z,12.37
2019-03-03T12:04:03.088Z,15.05
2019-03-03T12:06:38.278Z,10.80
2019-03-03T12:09:17.973Z,11.03
2019-03-03T12:12:09.693Z,9.83
2019-03-03T12:14:47.280Z,9.27
2019-03-03T12:17:35.923Z,10.20
2019-03-03T12:20:27.924Z,9.27
2019-03-03T12:23:17.157Z,9.27
2019-03-03T12:26:21.085Z,8.40
2019-03-03T12:29:15.236Z,8.30
2019-03-03T12:31:50.908Z,8.87
2019-03-03T12:34:42.432Z,8.13
2019-03-03T12:37:19.308Z,8.00
2019-03-03T12:40:08.021Z,7.33
2019-03-03T12:42:59.698Z,6.90
2019-03-03T12:45:57.452Z,6.67
2019-03-03T12:49:01.135Z,6.63
2019-03-03T12:51:40.585Z,7.50
2019-03-03T12:54:21.528Z,7.50
2019-03-03T12:56:59.649Z,7.63
2019-03-03T12:59:48.144Z,5.77
2019-03-03T13:02:54.992Z,5.97
2019-03-03T13:05:42.457Z,5.40
2019-03-03T13:08:25.323Z,4.70
2019-03-03T13:11:22.715Z,4.70
2019-03-03T13:14:02.773Z,4.87
2019-03-03T13:16:40.915Z,5.13
2019-03-03T13:19:28.499Z,4.30
2019-03-03T13:22:23.449Z,3.93
2019-03-03T13:25:10.585Z,3.77
2019-03-03T13:27:49.593Z,3.13
2019-03-03T13:30:44.201Z,3.37
2019-03-03T13:33:35.571Z,3.10
2019-03-03T13:36:25.393Z,3.20
2019-03-03T13:39:09.692Z,3.00
2019-03-03T13:42:10.624Z,3.80
2019-03-03T13:44:40.216Z,3.50
2019-03-03T13:47:10.831Z,3.67
2019-03-03T13:49:41.081Z,3.23
2019-03-03T13:52:10.700Z,3.27
2019-03-03T13:54:40.356Z,2.63
2019-03-03T13:57:10.132Z,2.67
2019-03-03T13:59:39.863Z,2.87
2019-03-03T14:02:09.572Z,3.90
2019-03-03T14:04:39.191Z,3.00
2019-03-03T14:07:08.804Z,3.03
2019-03-03T14:09:38.503Z,2.67
2019-03-03T14:12:08.528Z,5.10
2019-03-03T14:14:38.284Z,2.53
2019-03-03T14:17:07.933Z,3.53
2019-03-03T14:19:37.586Z,2.10
2019-03-03T14:22:09.450Z,2.27
2019-03-03T14:24:39.057Z,2.17
2019-03-03T14:27:10.768Z,1.90
2019-03-03T14:29:39.983Z,2.30
2019-03-03T14:32:09.595Z,2.60
2019-03-03T14:34:39.268Z,1.93
2019-03-03T14:37:08.982Z,2.30
2019-03-03T14:39:39.437Z,2.23
2019-03-03T14:42:09.125Z,2.43
2019-03-03T14:44:38.747Z,2.27
2019-03-03T14:47:08.336Z,2.60
2019-03-03T14:49:37.950Z,1.57
2019-03-03T14:52:07.747Z,2.37
2019-03-03T14:54:37.952Z,2.20
2019-03-03T14:57:07.767Z,2.17
2019-03-03T14:59:37.374Z,2.00
2019-03-03T15:02:07.084Z,2.30
2019-03-03T15:04:36.761Z,2.77
2019-03-03T15:07:06.620Z,2.43
2019-03-03T15:09:36.328Z,2.52
2019-03-03T15:12:05.949Z,2.70
2019-03-03T15:14:35.628Z,2.73
2019-03-03T15:17:05.226Z,2.10
2019-03-03T15:19:34.823Z,1.97
2019-03-03T15:22:04.448Z,2.67
2019-03-03T15:24:34.099Z,2.23
2019-03-03T15:27:03.711Z,2.90
2019-03-03T15:29:33.333Z,2.47
2019-03-03T15:32:02.940Z,3.47
2019-03-03T15:34:32.545Z,2.77
2019-03-03T15:37:02.200Z,2.60
2019-03-03T15:39:31.812Z,2.93
2019-03-03T15:42:01.437Z,2.83
2019-03-03T15:44:31.100Z,2.83
2019-03-03T15:47:00.719Z,3.50
2019-03-03T15:49:30.340Z,2.90
2019-03-03T15:51:59.999Z,2.77
2019-03-03T15:54:29.625Z,2.70
2019-03-03T15:56:59.275Z,2.37
2019-03-03T15:59:28.952Z,2.30
2019-03-03T16:01:58.599Z,2.53
2019-03-03T16:04:28.284Z,2.87
2019-03-03T16:06:57.887Z,2.63
2019-03-03T16:09:27.492Z,2.87
2019-03-03T16:11:57.104Z,2.63
2019-03-03T16:14:26.764Z,3.07
2019-03-03T16:16:56.405Z,3.70
2019-03-03T16:19:26.062Z,4.30
2019-03-03T16:21:55.677Z,3.43
2019-03-03T16:24:25.383Z,2.73
2019-03-03T16:26:54.936Z,3.67
2019-03-03T16:29:24.631Z,2.73
2019-03-03T16:31:54.260Z,5.53
2019-03-03T16:34:25.780Z,3.80
2019-03-03T16:36:56.864Z,3.20
2019-03-03T16:39:26.519Z,3.87
2019-03-03T16:41:56.172Z,3.73
2019-03-03T16:44:25.796Z,3.60
2019-03-03T16:46:55.420Z,3.80
2019-03-03T16:49:25.032Z,3.90
2019-03-03T16:51:54.653Z,3.83
2019-03-03T16:54:24.263Z,3.97
2019-03-03T16:56:53.880Z,4.77
2019-03-03T16:59:23.578Z,4.33
2019-03-03T17:01:53.256Z,4.20
2019-03-03T17:04:22.864Z,3.50
2019-03-03T17:06:52.492Z,4.33
2019-03-03T17:09:22.095Z,4.43
2019-03-03T17:11:51.711Z,4.47
2019-03-03T17:14:21.369Z,3.63
2019-03-03T17:16:50.968Z,3.60
2019-03-03T17:19:20.604Z,5.27
2019-03-03T17:21:50.326Z,4.30
2019-03-03T17:24:19.944Z,6.20
2019-03-03T17:26:49.656Z,6.23
2019-03-03T17:29:19.296Z,5.23
2019-03-03T17:31:48.980Z,4.10
2019-03-03T17:34:18.604Z,3.10
2019-03-03T17:36:48.312Z,3.90
2019-03-03T17:39:18.048Z,3.70
2019-03-03T17:41:48.624Z,3.30
2019-03-03T17:44:18.257Z,4.83
2019-03-03T17:46:47.911Z,3.30
2019-03-03T17:49:17.540Z,4.40
2019-03-03T17:51:47.167Z,3.60
2019-03-03T17:54:16.788Z,2.80
2019-03-03T17:56:46.462Z,3.03
2019-03-03T17:59:16.103Z,5.00
2019-03-03T18:01:45.736Z,4.13
2019-03-03T18:04:16.532Z,4.83
2019-03-03T18:06:46.421Z,4.07
2019-03-03T18:09:16.128Z,4.43
2019-03-03T18:11:45.807Z,3.50
2019-03-03T18:14:15.511Z,3.27
2019-03-03T18:16:46.940Z,4.23
2019-03-03T18:19:16.557Z,4.40
2019-03-03T18:21:46.264Z,3.20
2019-03-03T18:24:15.922Z,2.90
2019-03-03T18:26:45.556Z,3.10
2019-03-03T18:29:15.281Z,3.47
2019-03-03T18:31:44.912Z,3.60
2019-03-03T18:34:14.564Z,2.97
2019-03-03T18:36:44.312Z,3.20
2019-03-03T18:39:13.963Z,4.93
2019-03-03T18:41:43.584Z,3.43
2019-03-03T18:44:13.285Z,3.63
2019-03-03T18:46:43.068Z,3.73
2019-03-03T18:49:12.748Z,3.63
2019-03-03T18:51:42.466Z,3.47
2019-03-03T18:54:14.951Z,3.67
2019-03-03T18:56:44.710Z,2.70
2019-03-03T18:59:14.461Z,4.33
2019-03-03T19:01:44.190Z,3.70
2019-03-03T19:04:13.854Z,4.13
2019-03-03T19:06:43.506Z,4.80
2019-03-03T19:09:19.873Z,4.87
2019-03-03T19:11:49.563Z,2.93
2019-03-03T19:14:28.029Z,3.77
2019-03-03T19:16:50.940Z,4.43
2019-03-03T19:19:20.585Z,4.27
2019-03-03T19:21:50.689Z,3.37
2019-03-03T19:24:20.409Z,4.23
2019-03-03T19:26:50.225Z,4.17
2019-03-03T19:29:19.916Z,4.47
2019-03-03T19:31:49.630Z,4.53
2019-03-03T19:34:19.284Z,4.17
2019-03-03T19:36:49.148Z,3.40
2019-03-03T19:39:19.033Z,3.73
2019-03-03T19:41:48.730Z,4.90
2019-03-03T19:44:18.860Z,3.93
2019-03-03T19:46:48.509Z,3.83
2019-03-03T19:49:18.288Z,3.20
2019-03-03T19:51:48.055Z,3.57
2019-03-03T19:54:17.793Z,3.40
2019-03-03T19:56:47.446Z,3.63
2019-03-03T19:59:17.128Z,3.70
2019-03-03T20:01:46.868Z,3.20
2019-03-03T20:04:16.565Z,3.30
2019-03-03T20:06:46.247Z,4.27
2019-03-03T20:09:17.955Z,4.33
2019-03-03T20:11:47.940Z,3.60
2019-03-03T20:14:19.110Z,2.80
2019-03-03T20:16:48.730Z,3.13
2019-03-03T20:19:18.377Z,3.90
2019-03-03T20:21:48.080Z,3.27
2019-03-03T20:24:17.709Z,3.57
2019-03-03T20:26:47.384Z,3.80
2019-03-03T20:29:17.045Z,3.97
2019-03-03T20:31:46.802Z,2.80
2019-03-03T20:34:16.530Z,2.90
2019-03-03T20:36:46.180Z,3.67
2019-03-03T20:39:16.636Z,3.97
2019-03-03T20:41:46.297Z,3.27
2019-03-03T20:44:15.981Z,4.13
2019-03-03T20:46:45.652Z,3.53
2019-03-03T20:49:15.269Z,3.70
2019-03-03T20:51:44.919Z,3.50
2019-03-03T20:54:14.543Z,3.20
2019-03-03T20:56:44.282Z,3.67
2019-03-03T20:59:13.940Z,3.73
2019-03-03T21:01:43.557Z,4.53
2019-03-03T21:04:14.198Z,4.50
2019-03-03T21:06:43.854Z,3.90
2019-03-03T21:09:13.600Z,3.30
2019-03-03T21:11:43.313Z,3.87
2019-03-03T21:14:12.951Z,3.33
2019-03-03T21:16:42.627Z,3.73
2019-03-03T21:19:12.300Z,3.37
2019-03-03T21:21:41.861Z,4.73
2019-03-03T21:24:11.481Z,4.30
2019-03-03T21:26:41.108Z,3.30
2019-03-03T21:29:10.724Z,3.17
2019-03-03T21:31:40.363Z,3.60
2019-03-03T21:34:09.979Z,2.93
2019-03-03T21:36:39.604Z,4.07
2019-03-03T21:39:09.743Z,3.97
2019-03-03T21:41:39.411Z,3.50
2019-03-03T21:44:09.068Z,3.27
2019-03-03T21:46:38.676Z,3.87
2019-03-03T21:49:08.413Z,3.60
2019-03-03T21:51:38.053Z,3.50
2019-03-03T21:54:08.196Z,3.63
2019-03-03T21:56:37.842Z,4.50
2019-03-03T21:59:07.509Z,4.33
2019-03-03T22:01:37.125Z,4.37
2019-03-03T22:04:06.734Z,3.40
2019-03-03T22:06:36.353Z,3.17
2019-03-03T22:09:08.721Z,3.67
2019-03-03T22:11:38.329Z,2.90
2019-03-03T22:14:08.720Z,4.43
2019-03-03T22:16:38.375Z,4.80
2019-03-03T22:19:08.052Z,3.53
2019-03-03T22:21:37.712Z,4.80
2019-03-03T22:24:07.401Z,3.87
2019-03-03T22:26:37.354Z,4.97
2019-03-03T22:29:07.001Z,3.70
2019-03-03T22:31:36.708Z,3.53
2019-03-03T22:34:06.332Z,4.70
2019-03-03T22:36:35.976Z,4.30
2019-03-03T22:39:07.576Z,4.27
2019-03-03T22:41:37.251Z,3.67
2019-03-03T22:44:06.859Z,4.60
2019-03-03T22:46:36.475Z,4.03
2019-03-03T22:49:06.115Z,4.07
2019-03-03T22:51:35.772Z,4.70
2019-03-03T22:54:05.399Z,4.40
2019-03-03T22:56:35.044Z,4.30
2019-03-03T22:59:05.454Z,4.53
2019-03-03T23:01:43.231Z,4.77
2019-03-03T23:04:59.839Z,4.17
2019-03-03T23:07:46.161Z,4.17
2019-03-03T23:10:42.284Z,4.00
2019-03-03T23:13:36.676Z,4.37
2019-03-03T23:17:02.641Z,4.70
2019-03-03T23:20:21.836Z,3.33
2019-03-03T23:23:36.967Z,3.43
2019-03-03T23:26:16.103Z,5.60
2019-03-03T23:28:37.945Z,4.63
2019-03-03T23:31:07.573Z,4.00
2019-03-03T23:33:37.164Z,3.50
2019-03-03T23:36:06.789Z,4.30
2019-03-03T23:38:36.421Z,4.83
2019-03-03T23:41:06.032Z,3.83
2019-03-03T23:43:35.720Z,3.87
2019-03-03T23:46:05.338Z,4.10
2019-03-03T23:48:35.164Z,3.97
2019-03-03T23:51:04.779Z,4.00
2019-03-03T23:53:34.390Z,4.60
2019-03-03T23:56:04.044Z,4.73
2019-03-03T23:58:33.651Z,4.80
