createdAt,value
2017-12-20T00:01:05.396Z,16.50
2017-12-20T00:03:31.978Z,16.77
2017-12-20T00:05:59.344Z,18.07
2017-12-20T00:08:26.619Z,15.60
2017-12-20T00:10:53.152Z,17.80
2017-12-20T00:13:20.902Z,17.90
2017-12-20T00:15:47.557Z,17.87
2017-12-20T00:18:14.612Z,16.67
2017-12-20T00:20:41.240Z,17.27
2017-12-20T00:23:07.747Z,17.93
2017-12-20T00:25:34.335Z,16.90
2017-12-20T00:28:00.918Z,19.17
2017-12-20T00:30:27.426Z,17.37
2017-12-20T00:32:54.966Z,17.93
2017-12-20T00:35:21.689Z,17.97
2017-12-20T00:37:48.638Z,18.30
2017-12-20T00:40:15.149Z,15.43
2017-12-20T00:42:41.740Z,17.23
2017-12-20T00:45:08.286Z,15.90
2017-12-20T00:47:35.350Z,16.47
2017-12-20T00:50:02.999Z,15.93
2017-12-20T00:52:29.489Z,18.33
2017-12-20T00:54:55.971Z,17.83
2017-12-20T00:57:23.521Z,16.13
2017-12-20T00:59:50.112Z,15.23
2017-12-20T01:02:16.662Z,15.60
2017-12-20T01:04:43.995Z,17.40
2017-12-20T01:07:10.577Z,14.10
2017-12-20T01:09:37.104Z,14.47
2017-12-20T01:12:03.663Z,16.07
2017-12-20T01:14:30.201Z,14.93
2017-12-20T01:16:56.711Z,16.03
2017-12-20T01:19:24.215Z,14.70
2017-12-20T01:21:50.863Z,15.13
2017-12-20T01:24:17.545Z,15.97
2017-12-20T01:26:44.566Z,14.70
2017-12-20T01:29:11.919Z,14.33
2017-12-20T01:31:38.566Z,15.50
2017-12-20T01:34:06.106Z,16.13
2017-12-20T01:36:33.661Z,13.20
2017-12-20T01:39:00.299Z,17.10
2017-12-20T01:41:27.916Z,14.60
2017-12-20T01:43:54.484Z,15.00
2017-12-20T01:46:21.286Z,16.37
2017-12-20T01:48:48.712Z,15.50
2017-12-20T01:51:15.377Z,14.30
2017-12-20T01:53:42.022Z,15.03
2017-12-20T01:56:09.834Z,13.70
2017-12-20T01:58:36.481Z,14.80
2017-12-20T02:01:03.604Z,14.27
2017-12-20T02:03:31.371Z,15.87
2017-12-20T02:05:58.618Z,15.37
2017-12-20T02:08:25.135Z,14.80
2017-12-20T02:10:51.686Z,14.27
2017-12-20T02:13:18.238Z,14.20
2017-12-20T02:15:44.902Z,13.47
2017-12-20T02:18:11.515Z,12.50
2017-12-20T02:20:38.145Z,14.20
2017-12-20T02:23:05.479Z,13.80
2017-12-20T02:25:34.366Z,13.63
2017-12-20T02:28:01.834Z,13.40
2017-12-20T02:30:28.492Z,14.70
2017-12-20T02:32:55.453Z,14.03
2017-12-20T02:35:22.154Z,14.57
2017-12-20T02:37:48.788Z,15.30
2017-12-20T02:40:16.461Z,14.47
2017-12-20T02:42:43.896Z,13.70
2017-12-20T02:45:10.458Z,12.80
2017-12-20T02:47:37.668Z,13.50
2017-12-20T02:50:04.278Z,14.50
2017-12-20T02:52:30.878Z,12.40
2017-12-20T02:54:58.477Z,12.43
2017-12-20T02:57:25.124Z,13.80
2017-12-20T02:59:51.738Z,13.80
2017-12-20T03:02:20.007Z,13.40
2017-12-20T03:04:46.625Z,12.87
2017-12-20T03:07:13.449Z,12.80
2017-12-20T03:09:40.701Z,12.80
2017-12-20T03:12:07.366Z,12.33
2017-12-20T03:14:34.718Z,14.30
2017-12-20T03:17:02.784Z,13.30
2017-12-20T03:19:29.385Z,12.60
2017-12-20T03:21:56.663Z,13.90
2017-12-20T03:24:24.164Z,13.83
2017-12-20T03:26:50.781Z,13.37
2017-12-20T03:29:18.245Z,13.30
2017-12-20T03:31:47.124Z,13.40
2017-12-20T03:34:13.869Z,14.33
2017-12-20T03:36:41.089Z,14.70
2017-12-20T03:39:08.070Z,12.20
2017-12-20T03:41:34.549Z,12.57
2017-12-20T03:44:01.105Z,13.70
2017-12-20T03:46:27.720Z,11.50
2017-12-20T03:48:54.361Z,13.17
2017-12-20T03:51:20.939Z,14.17
2017-12-20T03:53:47.610Z,14.23
2017-12-20T03:56:14.204Z,12.37
2017-12-20T03:58:40.681Z,12.73
2017-12-20T04:01:07.400Z,13.27
2017-12-20T04:03:34.718Z,14.20
2017-12-20T04:06:01.279Z,12.80
2017-12-20T04:08:27.904Z,14.07
2017-12-20T04:10:54.377Z,14.13
2017-12-20T04:13:20.994Z,13.63
2017-12-20T04:15:48.339Z,13.83
2017-12-20T04:18:15.637Z,14.57
2017-12-20T04:20:42.149Z,14.00
2017-12-20T04:23:09.412Z,11.50
2017-12-20T04:25:35.942Z,13.40
2017-12-20T04:28:03.162Z,13.80
2017-12-20T04:30:29.699Z,11.10
2017-12-20T04:32:56.200Z,12.90
2017-12-20T04:35:22.675Z,11.70
2017-12-20T04:37:49.614Z,12.00
2017-12-20T04:40:16.993Z,10.63
2017-12-20T04:42:43.571Z,12.10
2017-12-20T04:48:09.292Z,12.73
2017-12-20T04:50:37.534Z,13.30
2017-12-20T04:53:04.071Z,11.93
2017-12-20T04:55:30.541Z,12.20
2017-12-20T04:57:58.244Z,11.20
2017-12-20T05:00:24.779Z,11.97
2017-12-20T05:02:51.235Z,12.30
2017-12-20T05:05:17.873Z,14.10
2017-12-20T05:07:44.435Z,12.67
2017-12-20T05:10:11.610Z,12.10
2017-12-20T05:12:38.121Z,13.00
2017-12-20T05:15:05.535Z,12.77
2017-12-20T05:17:32.065Z,13.80
2017-12-20T05:19:59.162Z,12.43
2017-12-20T05:22:26.270Z,13.40
2017-12-20T05:24:54.806Z,14.10
2017-12-20T05:27:24.299Z,12.40
2017-12-20T05:29:50.886Z,14.97
2017-12-20T05:32:18.113Z,13.30
2017-12-20T05:34:44.887Z,12.27
2017-12-20T05:37:11.556Z,13.13
2017-12-20T05:39:38.046Z,13.77
2017-12-20T05:42:05.897Z,13.57
2017-12-20T05:44:32.449Z,12.27
2017-12-20T05:47:20.316Z,12.80
2017-12-20T05:49:48.182Z,12.93
2017-12-20T05:52:27.693Z,13.80
2017-12-20T05:54:55.294Z,12.70
2017-12-20T05:57:21.763Z,13.67
2017-12-20T05:59:48.435Z,14.57
2017-12-20T06:02:15.464Z,15.37
2017-12-20T06:04:43.370Z,13.07
2017-12-20T06:07:09.976Z,14.67
2017-12-20T06:09:37.777Z,16.63
2017-12-20T06:12:04.329Z,14.43
2017-12-20T06:14:30.899Z,15.33
2017-12-20T06:16:57.704Z,15.70
2017-12-20T06:19:24.257Z,13.97
2017-12-20T06:21:50.865Z,16.67
2017-12-20T06:24:17.993Z,17.70
2017-12-20T06:26:45.274Z,17.83
2017-12-20T06:29:11.750Z,16.00
2017-12-20T06:31:38.135Z,18.50
2017-12-20T06:34:05.196Z,17.27
2017-12-20T06:36:31.924Z,19.17
2017-12-20T06:38:59.282Z,21.20
2017-12-20T06:41:25.687Z,19.13
2017-12-20T06:43:52.280Z,19.27
2017-12-20T06:46:18.679Z,22.17
2017-12-20T06:48:45.182Z,20.90
2017-12-20T06:51:11.730Z,20.40
2017-12-20T06:53:38.842Z,22.73
2017-12-20T06:56:05.823Z,21.10
2017-12-20T06:58:32.327Z,20.20
2017-12-20T07:00:59.723Z,22.20
2017-12-20T07:03:27.101Z,20.97
2017-12-20T07:05:53.691Z,21.67
2017-12-20T07:08:20.676Z,23.30
2017-12-20T07:10:47.012Z,22.10
2017-12-20T07:13:13.536Z,20.37
2017-12-20T07:15:39.894Z,22.37
2017-12-20T07:18:07.097Z,22.07
2017-12-20T07:20:33.877Z,23.23
2017-12-20T07:23:01.402Z,24.97
2017-12-20T07:25:27.726Z,25.17
2017-12-20T07:27:54.397Z,22.63
2017-12-20T07:30:21.558Z,22.83
2017-12-20T07:32:48.015Z,21.63
2017-12-20T07:35:14.946Z,23.03
2017-12-20T07:37:41.790Z,25.80
2017-12-20T07:40:08.413Z,24.33
2017-12-20T07:42:35.084Z,22.10
2017-12-20T07:45:01.478Z,23.83
2017-12-20T07:47:27.882Z,22.33
2017-12-20T07:49:55.365Z,24.43
2017-12-20T07:52:21.729Z,24.03
2017-12-20T07:54:48.109Z,27.33
2017-12-20T07:57:14.791Z,23.30
2017-12-20T07:59:42.071Z,24.63
2017-12-20T08:02:08.626Z,24.57
2017-12-20T08:04:35.201Z,25.80
2017-12-20T08:07:08.785Z,27.20
2017-12-20T08:09:36.128Z,27.70
2017-12-20T08:12:02.532Z,28.07
2017-12-20T08:14:30.366Z,22.60
2017-12-20T08:16:56.856Z,26.90
2017-12-20T08:19:24.330Z,30.00
2017-12-20T08:21:51.485Z,26.87
2017-12-20T08:24:18.181Z,25.37
2017-12-20T08:26:44.667Z,26.83
2017-12-20T08:29:11.148Z,26.23
2017-12-20T08:31:37.644Z,26.77
2017-12-20T08:34:04.573Z,24.70
2017-12-20T08:36:31.742Z,26.07
2017-12-20T08:38:58.519Z,23.83
2017-12-20T08:41:25.135Z,24.00
2017-12-20T08:43:52.396Z,24.30
2017-12-20T08:46:19.248Z,26.73
2017-12-20T08:48:46.260Z,25.00
2017-12-20T08:51:14.352Z,24.07
2017-12-20T08:53:41.189Z,28.53
2017-12-20T08:56:08.619Z,24.63
2017-12-20T08:58:35.342Z,25.70
2017-12-20T09:01:02.475Z,27.30
2017-12-20T09:03:30.020Z,25.57
2017-12-20T09:05:56.702Z,24.17
2017-12-20T09:08:23.280Z,23.37
2017-12-20T09:10:49.828Z,25.33
2017-12-20T09:13:16.939Z,25.63
2017-12-20T09:15:44.642Z,23.60
2017-12-20T09:18:11.103Z,22.10
2017-12-20T09:20:38.740Z,23.87
2017-12-20T09:23:05.304Z,24.63
2017-12-20T09:25:32.652Z,23.43
2017-12-20T09:28:00.137Z,23.70
2017-12-20T09:30:26.731Z,21.67
2017-12-20T09:32:53.133Z,23.20
2017-12-20T09:35:20.846Z,23.30
2017-12-20T09:37:48.112Z,20.97
2017-12-20T09:40:14.527Z,20.87
2017-12-20T09:42:41.233Z,21.53
2017-12-20T09:45:08.180Z,21.50
2017-12-20T09:47:35.414Z,22.93
2017-12-20T09:50:02.006Z,20.27
2017-12-20T09:52:29.080Z,19.47
2017-12-20T09:54:55.628Z,20.00
2017-12-20T09:57:22.201Z,19.47
2017-12-20T09:59:50.268Z,18.97
2017-12-20T10:02:17.181Z,20.43
2017-12-20T10:04:43.898Z,18.77
2017-12-20T10:07:10.514Z,17.93
2017-12-20T10:09:36.963Z,20.23
2017-12-20T10:12:05.297Z,21.73
2017-12-20T10:14:31.800Z,21.17
2017-12-20T10:16:59.052Z,17.63
2017-12-20T10:19:25.471Z,17.80
2017-12-20T10:21:52.526Z,19.57
2017-12-20T10:24:19.110Z,19.63
2017-12-20T10:26:45.553Z,22.80
2017-12-20T10:29:12.722Z,19.67
2017-12-20T10:31:39.890Z,21.50
2017-12-20T10:34:06.718Z,19.90
2017-12-20T10:36:33.592Z,20.50
2017-12-20T10:39:01.335Z,24.07
2017-12-20T10:41:27.728Z,17.83
2017-12-20T10:43:54.148Z,18.40
2017-12-20T10:46:21.379Z,18.63
2017-12-20T10:48:48.583Z,19.80
2017-12-20T10:51:15.200Z,18.63
2017-12-20T10:53:42.683Z,19.80
2017-12-20T10:56:09.151Z,19.17
2017-12-20T10:58:35.747Z,20.43
2017-12-20T11:01:02.255Z,20.13
2017-12-20T11:03:28.649Z,20.90
2017-12-20T11:05:55.099Z,20.23
2017-12-20T11:08:21.699Z,21.70
2017-12-20T11:10:48.048Z,20.40
2017-12-20T11:13:14.511Z,19.33
2017-12-20T11:15:40.891Z,21.30
2017-12-20T11:18:07.288Z,23.23
2017-12-20T11:20:34.554Z,20.03
2017-12-20T11:23:01.009Z,21.53
2017-12-20T11:25:27.441Z,19.90
2017-12-20T11:27:53.928Z,20.70
2017-12-20T11:30:20.344Z,22.33
2017-12-20T11:32:46.788Z,18.27
2017-12-20T11:35:13.295Z,18.17
2017-12-20T11:37:40.050Z,22.37
2017-12-20T11:40:06.518Z,20.60
2017-12-20T11:42:32.950Z,19.83
2017-12-20T11:44:59.422Z,18.43
2017-12-20T11:47:25.882Z,19.27
2017-12-20T11:49:52.352Z,19.03
2017-12-20T11:52:18.710Z,18.40
2017-12-20T11:54:45.819Z,18.50
2017-12-20T11:57:12.243Z,19.50
2017-12-20T11:59:38.637Z,19.10
2017-12-20T12:02:05.068Z,17.17
2017-12-20T12:04:31.529Z,16.90
2017-12-20T12:06:57.998Z,17.10
2017-12-20T12:09:24.363Z,16.57
2017-12-20T12:11:51.479Z,19.50
2017-12-20T12:14:17.974Z,16.37
2017-12-20T12:16:44.410Z,17.80
2017-12-20T12:19:10.836Z,17.83
2017-12-20T12:21:37.288Z,18.63
2017-12-20T12:24:03.816Z,15.53
2017-12-20T12:26:30.209Z,18.50
2017-12-20T12:28:56.538Z,18.83
2017-12-20T12:31:23.049Z,18.60
2017-12-20T12:33:49.579Z,18.63
2017-12-20T12:36:15.962Z,19.77
2017-12-20T12:38:42.336Z,18.43
2017-12-20T12:41:08.771Z,18.90
2017-12-20T12:43:35.160Z,20.77
2017-12-20T12:46:01.641Z,18.77
2017-12-20T12:48:28.121Z,18.47
2017-12-20T12:50:55.251Z,21.00
2017-12-20T12:53:21.729Z,19.80
2017-12-20T12:55:49.100Z,17.50
2017-12-20T12:58:16.217Z,19.53
2017-12-20T13:00:42.838Z,19.00
2017-12-20T13:03:09.268Z,18.47
2017-12-20T13:05:35.701Z,17.60
2017-12-20T13:08:02.076Z,20.20
2017-12-20T13:10:28.497Z,18.33
2017-12-20T13:12:54.926Z,21.23
2017-12-20T13:15:21.582Z,19.00
2017-12-20T13:17:49.079Z,21.07
2017-12-20T13:20:15.688Z,21.50
2017-12-20T13:22:42.077Z,21.53
2017-12-20T13:25:08.452Z,19.07
2017-12-20T13:27:34.912Z,21.60
2017-12-20T13:30:01.231Z,20.63
2017-12-20T13:32:27.663Z,21.07
2017-12-20T13:34:54.079Z,18.87
2017-12-20T13:37:20.642Z,19.10
2017-12-20T13:39:46.968Z,18.20
2017-12-20T13:42:13.286Z,20.30
2017-12-20T13:44:39.620Z,20.13
2017-12-20T13:47:06.132Z,21.83
2017-12-20T13:49:32.592Z,25.83
2017-12-20T13:51:58.994Z,21.87
2017-12-20T13:54:25.393Z,22.13
2017-12-20T13:56:52.105Z,22.10
2017-12-20T13:59:18.734Z,21.83
2017-12-20T14:01:46.125Z,21.00
2017-12-20T14:04:12.522Z,20.60
2017-12-20T14:06:38.921Z,23.87
2017-12-20T14:09:05.391Z,21.60
2017-12-20T14:11:31.882Z,20.17
2017-12-20T14:13:58.289Z,21.30
2017-12-20T14:16:24.884Z,19.23
2017-12-20T14:18:52.159Z,20.57
2017-12-20T14:21:18.586Z,20.57
2017-12-20T14:23:45.883Z,20.30
2017-12-20T14:26:12.227Z,17.40
2017-12-20T14:28:38.587Z,19.60
2017-12-20T14:31:05.073Z,19.27
2017-12-20T14:33:31.498Z,20.43
2017-12-20T14:35:57.823Z,20.47
2017-12-20T14:38:24.471Z,22.00
2017-12-20T14:40:50.808Z,21.23
2017-12-20T14:43:17.253Z,19.73
2017-12-20T14:45:43.776Z,20.40
2017-12-20T14:48:10.244Z,21.30
2017-12-20T14:50:36.653Z,25.80
2017-12-20T14:53:03.084Z,22.13
2017-12-20T14:55:29.510Z,23.60
2017-12-20T14:57:55.986Z,21.87
2017-12-20T15:00:23.299Z,21.43
2017-12-20T15:03:00.206Z,20.80
2017-12-20T15:05:26.946Z,19.50
2017-12-20T15:07:53.350Z,21.83
2017-12-20T15:10:20.742Z,22.10
2017-12-20T15:12:47.509Z,21.53
2017-12-20T15:15:13.884Z,18.10
2017-12-20T15:17:40.370Z,19.60
2017-12-20T15:20:06.889Z,20.20
2017-12-20T15:22:33.385Z,24.20
2017-12-20T15:24:59.783Z,22.23
2017-12-20T15:27:27.297Z,19.73
2017-12-20T15:29:54.220Z,21.00
2017-12-20T15:32:20.739Z,22.67
2017-12-20T15:34:47.222Z,22.93
2017-12-20T15:37:13.760Z,19.40
2017-12-20T15:39:40.498Z,21.00
2017-12-20T15:42:07.253Z,20.40
2017-12-20T15:44:33.782Z,19.80
2017-12-20T15:47:00.132Z,18.47
2017-12-20T15:49:26.490Z,18.77
2017-12-20T15:51:52.845Z,19.73
2017-12-20T15:54:19.331Z,18.77
2017-12-20T15:56:46.437Z,17.60
2017-12-20T15:59:12.840Z,20.43
2017-12-20T16:01:39.282Z,19.70
2017-12-20T16:04:11.086Z,19.17
2017-12-20T16:06:42.343Z,18.23
2017-12-20T16:09:09.778Z,19.13
2017-12-20T16:11:37.836Z,17.70
2017-12-20T16:14:04.310Z,16.23
2017-12-20T16:16:31.124Z,19.07
2017-12-20T16:18:57.814Z,16.87
2017-12-20T16:21:25.129Z,18.77
2017-12-20T16:23:51.617Z,16.83
2017-12-20T16:26:18.237Z,19.00
2017-12-20T16:28:45.055Z,17.67
2017-12-20T16:31:11.496Z,19.37
2017-12-20T16:33:37.930Z,20.10
2017-12-20T16:36:04.335Z,18.73
2017-12-20T16:38:30.732Z,19.57
2017-12-20T16:40:57.311Z,20.93
2017-12-20T16:43:23.824Z,18.17
2017-12-20T16:45:50.378Z,21.10
2017-12-20T16:48:16.835Z,17.13
2017-12-20T16:50:43.199Z,19.00
2017-12-20T16:53:09.604Z,18.17
2017-12-20T16:55:36.191Z,17.63
2017-12-20T16:58:02.632Z,17.53
2017-12-20T17:00:29.005Z,17.03
2017-12-20T17:02:55.382Z,15.60
2017-12-20T17:05:21.751Z,18.10
2017-12-20T17:07:48.124Z,19.13
2017-12-20T17:10:15.336Z,18.40
2017-12-20T17:12:41.678Z,16.20
2017-12-20T17:15:08.130Z,16.23
2017-12-20T17:17:34.608Z,17.07
2017-12-20T17:20:01.032Z,17.23
2017-12-20T17:22:27.471Z,15.17
2017-12-20T17:24:54.418Z,15.90
2017-12-20T17:27:20.876Z,15.23
2017-12-20T17:29:47.276Z,15.80
2017-12-20T17:32:13.729Z,12.90
2017-12-20T17:34:40.940Z,14.60
2017-12-20T17:37:07.310Z,14.00
2017-12-20T17:39:34.758Z,14.90
2017-12-20T17:42:01.197Z,15.40
2017-12-20T17:44:27.834Z,13.70
2017-12-20T17:46:54.360Z,12.03
2017-12-20T17:49:20.835Z,13.70
2017-12-20T17:51:47.228Z,14.07
2017-12-20T17:54:13.633Z,13.73
2017-12-20T17:56:40.037Z,14.27
2017-12-20T17:59:07.255Z,13.30
2017-12-20T18:01:34.029Z,13.57
2017-12-20T18:04:01.123Z,10.77
2017-12-20T18:06:27.476Z,12.93
2017-12-20T18:08:53.944Z,11.40
2017-12-20T18:11:20.396Z,12.43
2017-12-20T18:13:46.821Z,12.03
2017-12-20T18:16:13.318Z,11.87
2017-12-20T18:18:39.836Z,10.80
2017-12-20T18:21:06.527Z,13.17
2017-12-20T18:23:33.006Z,12.17
2017-12-20T18:25:59.460Z,12.97
2017-12-20T18:28:25.951Z,12.23
2017-12-20T18:30:52.613Z,12.90
2017-12-20T18:33:19.585Z,11.67
2017-12-20T18:35:46.293Z,13.70
2017-12-20T18:38:12.808Z,12.77
2017-12-20T18:40:39.370Z,13.00
2017-12-20T18:43:06.194Z,11.73
2017-12-20T18:45:33.030Z,12.90
2017-12-20T18:47:59.567Z,13.00
2017-12-20T18:50:26.388Z,13.60
2017-12-20T18:52:52.981Z,13.23
2017-12-20T18:55:19.577Z,12.33
2017-12-20T18:57:46.112Z,12.50
2017-12-20T19:00:19.557Z,13.03
2017-12-20T19:02:46.087Z,12.50
2017-12-20T19:05:12.519Z,11.27
2017-12-20T19:07:38.952Z,13.50
2017-12-20T19:10:05.414Z,13.43
2017-12-20T19:12:32.002Z,13.60
2017-12-20T19:14:58.667Z,15.77
2017-12-20T19:17:25.074Z,13.40
2017-12-20T19:19:51.503Z,14.93
2017-12-20T19:22:18.135Z,14.17
2017-12-20T19:24:44.628Z,14.07
2017-12-20T19:27:11.830Z,16.47
2017-12-20T19:29:38.349Z,14.53
2017-12-20T19:32:04.746Z,14.80
2017-12-20T19:34:31.663Z,15.03
2017-12-20T19:36:58.466Z,14.90
2017-12-20T19:39:24.821Z,16.30
2017-12-20T19:41:51.413Z,13.70
2017-12-20T19:44:17.918Z,15.07
2017-12-20T19:46:44.587Z,14.13
2017-12-20T19:49:11.043Z,15.33
2017-12-20T19:51:38.097Z,15.00
2017-12-20T19:54:04.807Z,11.13
2017-12-20T19:56:32.437Z,12.50
2017-12-20T19:58:58.869Z,13.53
2017-12-20T20:01:25.360Z,12.90
2017-12-20T20:03:51.768Z,11.47
2017-12-20T20:06:18.256Z,11.97
2017-12-20T20:08:44.659Z,11.87
2017-12-20T20:11:11.007Z,13.43
2017-12-20T20:13:37.421Z,11.27
2017-12-20T20:16:04.320Z,11.70
2017-12-20T20:18:30.707Z,13.17
2017-12-20T20:20:57.168Z,11.93
2017-12-20T20:23:23.866Z,12.27
2017-12-20T20:25:50.987Z,13.73
2017-12-20T20:28:18.150Z,14.27
2017-12-20T20:30:44.601Z,14.00
2017-12-20T20:33:10.939Z,15.23
2017-12-20T20:35:37.440Z,15.23
2017-12-20T20:38:03.868Z,16.40
2017-12-20T20:40:30.308Z,16.33
2017-12-20T20:42:56.847Z,17.33
2017-12-20T20:45:23.539Z,16.73
2017-12-20T20:47:50.165Z,16.23
2017-12-20T20:50:16.616Z,19.20
2017-12-20T20:52:43.024Z,17.53
2017-12-20T20:55:09.420Z,16.73
2017-12-20T20:57:36.175Z,17.20
2017-12-20T21:00:03.345Z,16.20
2017-12-20T21:02:30.024Z,18.70
2017-12-20T21:04:57.066Z,18.47
2017-12-20T21:07:23.595Z,17.10
2017-12-20T21:09:50.207Z,20.23
2017-12-20T21:12:16.747Z,17.40
2017-12-20T21:14:43.175Z,17.40
2017-12-20T21:17:09.576Z,17.20
2017-12-20T21:19:36.073Z,16.60
2017-12-20T21:22:02.606Z,16.20
2017-12-20T21:24:29.138Z,15.90
2017-12-20T21:26:55.822Z,16.23
2017-12-20T21:29:22.252Z,14.30
2017-12-20T21:31:48.657Z,12.63
2017-12-20T21:34:15.011Z,12.73
2017-12-20T21:36:41.486Z,12.83
2017-12-20T21:39:07.850Z,13.50
2017-12-20T21:41:34.310Z,16.10
2017-12-20T21:44:01.715Z,14.60
2017-12-20T21:46:28.133Z,13.77
2017-12-20T21:48:54.569Z,14.40
2017-12-20T21:51:21.040Z,17.57
2017-12-20T21:53:47.448Z,15.30
2017-12-20T21:56:13.936Z,14.47
2017-12-20T21:58:41.282Z,15.50
2017-12-20T22:01:07.733Z,14.30
2017-12-20T22:03:34.510Z,15.70
2017-12-20T22:06:01.492Z,16.37
2017-12-20T22:08:27.921Z,15.63
2017-12-20T22:10:54.495Z,18.50
2017-12-20T22:13:20.948Z,17.17
2017-12-20T22:15:47.388Z,15.77
2017-12-20T22:18:13.929Z,17.23
2017-12-20T22:20:40.365Z,19.03
2017-12-20T22:23:06.774Z,19.00
2017-12-20T22:25:33.218Z,21.97
2017-12-20T22:27:59.657Z,22.30
2017-12-20T22:30:26.161Z,22.17
2017-12-20T22:32:52.589Z,21.97
2017-12-20T22:35:19.734Z,20.97
2017-12-20T22:37:46.101Z,25.33
2017-12-20T22:40:12.453Z,24.00
2017-12-20T22:42:38.788Z,23.13
2017-12-20T22:45:05.312Z,24.40
2017-12-20T22:47:31.901Z,24.90
2017-12-20T22:49:58.365Z,20.70
2017-12-20T22:52:24.766Z,22.77
2017-12-20T22:54:51.189Z,22.83
2017-12-20T22:57:17.714Z,22.90
2017-12-20T22:59:44.329Z,24.10
2017-12-20T23:02:10.783Z,21.57
2017-12-20T23:04:37.114Z,24.70
2017-12-20T23:07:03.552Z,22.73
2017-12-20T23:09:30.697Z,25.57
2017-12-20T23:11:57.209Z,18.90
2017-12-20T23:14:24.387Z,24.83
2017-12-20T23:16:50.871Z,24.50
2017-12-20T23:19:17.261Z,24.53
2017-12-20T23:21:43.717Z,28.90
2017-12-20T23:24:10.258Z,29.47
2017-12-20T23:26:36.636Z,26.20
2017-12-20T23:29:03.259Z,28.13
2017-12-20T23:31:29.806Z,20.67
2017-12-20T23:33:56.336Z,22.27
2017-12-20T23:36:22.794Z,25.43
2017-12-20T23:38:49.424Z,22.03
2017-12-20T23:41:16.967Z,21.10
2017-12-20T23:43:43.817Z,23.77
2017-12-20T23:46:11.122Z,24.27
2017-12-20T23:48:37.637Z,23.20
2017-12-20T23:51:04.122Z,19.27
2017-12-20T23:53:32.227Z,19.13
2017-12-20T23:55:58.904Z,21.20
2017-12-20T23:58:25.303Z,21.93
