createdAt,value
2022-10-31T00:00:14.794Z,13.73
2022-10-31T00:02:17.528Z,14.67
2022-10-31T00:04:20.231Z,13.23
2022-10-31T00:06:23.538Z,13.10
2022-10-31T00:08:26.178Z,13.87
2022-10-31T00:10:28.792Z,13.97
2022-10-31T00:12:32.698Z,13.73
2022-10-31T00:14:35.340Z,13.67
2022-10-31T00:16:37.943Z,12.93
2022-10-31T00:18:40.556Z,13.77
2022-10-31T00:20:43.737Z,12.13
2022-10-31T00:22:46.380Z,13.40
2022-10-31T00:24:49.001Z,12.67
2022-10-31T00:26:51.726Z,13.40
2022-10-31T00:28:56.121Z,12.30
2022-10-31T00:31:00.973Z,13.30
2022-10-31T00:33:05.306Z,12.77
2022-10-31T00:35:08.753Z,13.13
2022-10-31T00:37:11.417Z,13.90
2022-10-31T00:39:14.032Z,12.90
2022-10-31T00:41:17.686Z,13.10
2022-10-31T00:43:20.704Z,12.73
2022-10-31T00:45:24.640Z,12.70
2022-10-31T00:47:27.259Z,13.30
2022-10-31T00:49:29.904Z,11.97
2022-10-31T00:51:32.966Z,12.07
2022-10-31T00:53:35.560Z,11.83
2022-10-31T00:55:38.222Z,12.90
2022-10-31T00:57:40.844Z,12.27
2022-10-31T00:59:43.928Z,11.87
2022-10-31T01:01:48.064Z,11.67
2022-10-31T01:03:50.756Z,12.50
2022-10-31T01:05:59.570Z,12.00
2022-10-31T01:08:02.173Z,11.30
2022-10-31T01:10:05.063Z,12.70
2022-10-31T01:12:08.206Z,11.60
2022-10-31T01:14:11.327Z,11.93
2022-10-31T01:16:15.510Z,12.10
2022-10-31T01:18:19.444Z,11.60
2022-10-31T01:20:22.211Z,11.70
2022-10-31T01:22:25.335Z,12.03
2022-10-31T01:24:27.990Z,12.60
2022-10-31T01:26:31.928Z,11.87
2022-10-31T01:28:34.730Z,11.80
2022-10-31T01:30:37.865Z,12.80
2022-10-31T01:32:40.485Z,11.10
2022-10-31T01:34:44.496Z,11.20
2022-10-31T01:36:51.914Z,10.63
2022-10-31T01:38:55.372Z,11.17
2022-10-31T01:40:58.023Z,11.70
2022-10-31T01:43:00.999Z,11.77
2022-10-31T01:45:04.917Z,11.50
2022-10-31T01:47:08.286Z,11.20
2022-10-31T01:49:13.724Z,10.53
2022-10-31T01:51:17.611Z,10.77
2022-10-31T01:53:24.371Z,11.20
2022-10-31T01:55:31.628Z,11.13
2022-10-31T01:57:34.933Z,10.43
2022-10-31T01:59:38.620Z,11.20
2022-10-31T02:01:42.011Z,10.70
2022-10-31T02:03:44.747Z,11.60
2022-10-31T02:05:47.398Z,11.70
2022-10-31T02:07:55.106Z,11.10
2022-10-31T02:09:58.190Z,10.10
2022-10-31T02:12:00.954Z,10.90
2022-10-31T02:14:03.651Z,10.40
2022-10-31T02:16:06.684Z,10.80
2022-10-31T02:18:09.278Z,10.23
2022-10-31T02:20:16.030Z,10.33
2022-10-31T02:22:21.323Z,10.43
2022-10-31T02:24:38.064Z,10.93
2022-10-31T02:26:47.673Z,10.30
2022-10-31T02:29:00.844Z,10.20
2022-10-31T02:31:12.491Z,10.40
2022-10-31T02:33:21.145Z,10.50
2022-10-31T02:35:30.202Z,10.77
2022-10-31T02:37:36.898Z,10.70
2022-10-31T02:39:44.969Z,10.70
2022-10-31T02:41:50.183Z,9.23
2022-10-31T02:43:57.204Z,10.30
2022-10-31T02:46:00.788Z,10.13
2022-10-31T02:48:07.342Z,9.97
2022-10-31T02:50:12.949Z,10.53
2022-10-31T02:52:18.666Z,9.77
2022-10-31T02:54:23.411Z,10.73
2022-10-31T02:56:26.450Z,9.57
2022-10-31T02:58:31.337Z,10.10
2022-10-31T03:00:47.029Z,10.83
2022-10-31T03:02:58.655Z,10.80
2022-10-31T03:05:12.743Z,9.80
2022-10-31T03:07:23.948Z,10.13
2022-10-31T03:09:29.760Z,10.67
2022-10-31T03:11:40.023Z,10.23
2022-10-31T03:13:46.185Z,10.73
2022-10-31T03:15:51.599Z,11.20
2022-10-31T03:17:57.748Z,10.17
2022-10-31T03:20:00.844Z,10.60
2022-10-31T03:22:06.740Z,10.70
2022-10-31T03:24:09.636Z,11.20
2022-10-31T03:26:12.782Z,11.87
2022-10-31T03:28:16.630Z,10.90
2022-10-31T03:30:20.763Z,11.90
2022-10-31T03:32:25.047Z,11.87
2022-10-31T03:34:27.765Z,11.43
2022-10-31T03:36:30.873Z,11.97
2022-10-31T03:38:35.259Z,12.40
2022-10-31T03:40:38.274Z,11.43
2022-10-31T03:42:42.305Z,12.50
2022-10-31T03:44:47.069Z,12.87
2022-10-31T03:46:50.462Z,13.03
2022-10-31T03:48:53.555Z,12.50
2022-10-31T03:51:02.249Z,13.03
2022-10-31T03:53:06.238Z,13.40
2022-10-31T03:55:12.770Z,13.50
2022-10-31T03:57:18.739Z,11.80
2022-10-31T03:59:23.800Z,14.20
2022-10-31T04:01:26.604Z,13.90
2022-10-31T04:03:32.160Z,13.60
2022-10-31T04:05:34.808Z,13.00
2022-10-31T04:07:39.212Z,13.23
2022-10-31T04:09:44.038Z,13.47
2022-10-31T04:11:50.952Z,12.67
2022-10-31T04:13:54.391Z,13.60
2022-10-31T04:15:57.171Z,13.07
2022-10-31T04:18:00.723Z,12.80
2022-10-31T04:20:05.051Z,13.30
2022-10-31T04:22:07.720Z,13.07
2022-10-31T04:24:10.430Z,13.20
2022-10-31T04:26:13.477Z,13.73
2022-10-31T04:30:20.671Z,12.90
2022-10-31T04:32:23.473Z,13.83
2022-10-31T04:34:26.670Z,13.40
2022-10-31T04:36:29.714Z,14.07
2022-10-31T04:38:32.346Z,13.70
2022-10-31T04:40:34.933Z,13.70
2022-10-31T04:42:37.908Z,13.97
2022-10-31T04:44:41.766Z,14.20
2022-10-31T04:46:44.398Z,13.27
2022-10-31T04:48:47.007Z,13.80
2022-10-31T04:50:50.026Z,13.40
2022-10-31T04:52:52.645Z,13.80
2022-10-31T04:54:55.271Z,13.97
2022-10-31T04:56:57.930Z,13.63
2022-10-31T04:59:00.996Z,13.70
2022-10-31T05:01:04.955Z,14.17
2022-10-31T05:03:07.685Z,13.63
2022-10-31T05:05:10.416Z,13.30
2022-10-31T05:07:13.552Z,13.73
2022-10-31T05:09:16.180Z,13.70
2022-10-31T05:11:18.764Z,13.93
2022-10-31T05:15:25.202Z,12.87
2022-10-31T05:17:30.151Z,13.97
2022-10-31T05:19:32.771Z,14.50
2022-10-31T05:21:35.472Z,14.60
2022-10-31T05:23:43.004Z,13.53
2022-10-31T05:25:48.358Z,12.80
2022-10-31T05:27:52.057Z,13.40
2022-10-31T05:29:54.735Z,14.10
2022-10-31T05:31:57.696Z,14.63
2022-10-31T05:34:01.602Z,12.90
2022-10-31T05:36:04.564Z,14.23
2022-10-31T05:38:07.199Z,14.20
2022-10-31T05:40:11.733Z,14.00
2022-10-31T05:42:14.415Z,14.10
2022-10-31T05:44:17.038Z,13.00
2022-10-31T05:46:19.720Z,13.50
2022-10-31T05:48:22.746Z,13.80
2022-10-31T05:50:26.970Z,13.67
2022-10-31T05:52:29.539Z,13.53
2022-10-31T05:54:32.158Z,13.67
2022-10-31T05:56:35.287Z,13.40
2022-10-31T05:58:37.890Z,13.13
2022-10-31T06:00:40.495Z,14.43
2022-10-31T06:02:43.156Z,13.07
2022-10-31T06:04:46.533Z,13.13
2022-10-31T06:06:50.514Z,12.63
2022-10-31T06:08:57.101Z,12.53
2022-10-31T06:11:00.640Z,13.40
2022-10-31T06:13:03.961Z,13.00
2022-10-31T06:15:07.687Z,12.57
2022-10-31T06:17:10.336Z,12.60
2022-10-31T06:19:13.054Z,12.53
2022-10-31T06:21:18.951Z,13.20
2022-10-31T06:23:23.576Z,12.60
2022-10-31T06:25:26.440Z,11.73
2022-10-31T06:27:29.193Z,12.47
2022-10-31T06:29:32.374Z,13.43
2022-10-31T06:31:35.073Z,12.27
2022-10-31T06:33:37.755Z,12.57
2022-10-31T06:35:41.548Z,12.47
2022-10-31T06:37:46.896Z,12.47
2022-10-31T06:39:54.367Z,12.00
2022-10-31T06:41:57.034Z,11.73
2022-10-31T06:44:03.543Z,12.03
2022-10-31T06:46:09.399Z,12.10
2022-10-31T06:48:17.932Z,12.27
2022-10-31T06:50:22.122Z,12.40
2022-10-31T06:52:26.765Z,11.77
2022-10-31T06:54:29.541Z,11.73
2022-10-31T06:56:33.509Z,12.33
2022-10-31T06:58:37.450Z,11.60
2022-10-31T07:00:44.594Z,11.37
2022-10-31T07:02:56.080Z,10.60
2022-10-31T07:04:59.684Z,11.20
2022-10-31T07:07:03.788Z,12.10
2022-10-31T07:09:06.615Z,11.50
2022-10-31T07:11:09.308Z,10.50
2022-10-31T07:13:14.724Z,11.20
2022-10-31T07:15:17.712Z,10.50
2022-10-31T07:17:23.031Z,11.33
2022-10-31T07:19:27.609Z,11.80
2022-10-31T07:21:30.245Z,10.93
2022-10-31T07:23:33.377Z,10.43
2022-10-31T07:25:37.449Z,10.57
2022-10-31T07:27:42.737Z,11.53
2022-10-31T07:29:49.417Z,10.60
2022-10-31T07:31:55.176Z,11.57
2022-10-31T07:33:58.254Z,11.53
2022-10-31T07:36:00.953Z,11.50
2022-10-31T07:38:10.502Z,11.73
2022-10-31T07:40:13.798Z,10.83
2022-10-31T07:42:16.442Z,11.07
2022-10-31T07:44:19.085Z,10.80
2022-10-31T07:46:23.769Z,11.23
2022-10-31T07:48:26.403Z,9.67
2022-10-31T07:50:29.722Z,11.13
2022-10-31T07:52:32.314Z,10.53
2022-10-31T07:54:35.384Z,11.20
2022-10-31T07:56:37.977Z,11.10
2022-10-31T07:58:40.613Z,11.23
2022-10-31T08:00:47.435Z,10.70
2022-10-31T08:02:58.930Z,11.17
2022-10-31T08:05:03.116Z,11.40
2022-10-31T08:07:05.926Z,11.40
2022-10-31T08:09:08.519Z,11.80
2022-10-31T08:11:11.480Z,11.80
2022-10-31T08:13:15.620Z,12.20
2022-10-31T08:15:18.227Z,11.23
2022-10-31T08:17:20.878Z,12.80
2022-10-31T08:19:25.132Z,12.40
2022-10-31T08:21:27.772Z,11.90
2022-10-31T08:23:31.558Z,11.40
2022-10-31T08:25:38.285Z,12.70
2022-10-31T08:27:44.485Z,12.43
2022-10-31T08:29:47.128Z,13.33
2022-10-31T08:31:50.064Z,11.90
2022-10-31T08:33:54.071Z,12.53
2022-10-31T08:35:59.610Z,12.10
2022-10-31T08:38:03.226Z,13.07
2022-10-31T08:40:07.551Z,12.43
2022-10-31T08:42:11.023Z,12.93
2022-10-31T08:44:13.806Z,13.43
2022-10-31T08:46:16.493Z,12.93
2022-10-31T08:48:19.445Z,12.10
2022-10-31T08:50:23.537Z,12.33
2022-10-31T08:52:51.051Z,13.27
2022-10-31T08:54:50.338Z,12.93
2022-10-31T08:56:55.819Z,12.37
2022-10-31T08:58:58.874Z,13.07
2022-10-31T09:01:02.134Z,12.90
2022-10-31T09:03:05.824Z,12.70
2022-10-31T09:05:09.081Z,12.77
2022-10-31T09:07:27.387Z,12.77
2022-10-31T09:09:31.403Z,12.83
2022-10-31T09:11:33.998Z,12.23
2022-10-31T09:13:41.183Z,13.27
2022-10-31T09:15:45.836Z,12.23
2022-10-31T09:17:48.918Z,12.20
2022-10-31T09:19:51.631Z,12.37
2022-10-31T09:21:59.988Z,13.70
2022-10-31T09:24:03.049Z,12.70
2022-10-31T09:26:07.536Z,12.83
2022-10-31T09:28:11.956Z,12.90
2022-10-31T09:30:17.607Z,12.47
2022-10-31T09:32:20.888Z,11.57
2022-10-31T09:34:23.622Z,12.90
2022-10-31T09:36:26.284Z,11.10
2022-10-31T09:38:29.366Z,12.63
2022-10-31T09:40:33.383Z,12.40
2022-10-31T09:42:57.274Z,11.80
2022-10-31T09:45:05.670Z,12.50
2022-10-31T09:47:13.858Z,12.40
2022-10-31T09:49:27.989Z,12.53
2022-10-31T09:51:32.085Z,12.10
2022-10-31T09:53:38.114Z,12.13
2022-10-31T09:55:43.493Z,12.80
2022-10-31T09:57:47.486Z,12.00
2022-10-31T09:59:50.314Z,13.83
2022-10-31T10:01:55.501Z,13.03
2022-10-31T10:03:59.841Z,12.93
2022-10-31T10:06:11.005Z,12.80
2022-10-31T10:08:15.404Z,13.30
2022-10-31T10:10:24.593Z,13.17
2022-10-31T10:12:50.037Z,12.50
2022-10-31T10:15:02.005Z,12.90
2022-10-31T10:17:13.881Z,12.30
2022-10-31T10:19:24.142Z,11.60
2022-10-31T10:21:33.701Z,13.10
2022-10-31T10:23:41.997Z,12.10
2022-10-31T10:25:45.198Z,12.70
2022-10-31T10:27:52.571Z,14.07
2022-10-31T10:30:02.035Z,12.93
2022-10-31T10:32:10.513Z,14.07
2022-10-31T10:34:15.393Z,12.07
2022-10-31T10:36:24.627Z,11.67
2022-10-31T10:38:31.144Z,12.57
2022-10-31T10:40:36.616Z,12.10
2022-10-31T10:42:52.922Z,12.93
2022-10-31T10:45:08.344Z,13.20
2022-10-31T10:47:22.010Z,12.90
2022-10-31T10:49:26.826Z,12.43
2022-10-31T10:51:54.434Z,13.40
2022-10-31T10:54:09.563Z,12.20
2022-10-31T10:56:16.354Z,12.33
2022-10-31T10:58:18.955Z,12.70
2022-10-31T11:00:24.263Z,13.40
2022-10-31T11:02:27.967Z,12.37
2022-10-31T11:05:06.668Z,12.50
2022-10-31T11:07:16.535Z,12.60
2022-10-31T11:09:20.530Z,12.90
2022-10-31T11:11:28.857Z,11.97
2022-10-31T11:13:31.749Z,12.07
2022-10-31T11:15:39.125Z,11.83
2022-10-31T11:17:42.555Z,12.17
2022-10-31T11:19:45.593Z,11.63
2022-10-31T11:21:53.577Z,12.70
2022-10-31T11:24:06.070Z,12.00
2022-10-31T11:26:17.023Z,12.63
2022-10-31T11:28:19.724Z,12.60
2022-10-31T11:30:22.813Z,11.73
2022-10-31T11:32:28.089Z,12.13
2022-10-31T11:34:32.672Z,12.30
2022-10-31T11:36:36.515Z,12.37
2022-10-31T11:38:42.546Z,11.53
2022-10-31T11:40:56.917Z,12.13
2022-10-31T11:43:00.728Z,11.97
2022-10-31T11:45:04.314Z,11.50
2022-10-31T11:47:07.358Z,12.37
2022-10-31T11:49:17.802Z,12.67
2022-10-31T11:51:22.697Z,11.70
2022-10-31T11:53:28.538Z,11.67
2022-10-31T11:55:34.469Z,10.80
2022-10-31T11:57:44.878Z,12.17
2022-10-31T11:59:52.855Z,11.73
2022-10-31T12:01:57.168Z,11.27
2022-10-31T12:04:04.259Z,12.77
2022-10-31T12:06:12.355Z,12.10
2022-10-31T12:08:15.077Z,11.83
2022-10-31T12:10:20.066Z,11.30
2022-10-31T12:12:36.465Z,11.60
2022-10-31T12:14:44.567Z,11.80
2022-10-31T12:16:51.116Z,12.30
2022-10-31T12:19:00.029Z,11.13
2022-10-31T12:21:13.498Z,12.53
2022-10-31T12:23:19.064Z,11.40
2022-10-31T12:25:30.081Z,12.47
2022-10-31T12:27:40.319Z,12.20
2022-10-31T12:29:59.309Z,11.20
2022-10-31T12:32:10.791Z,11.90
2022-10-31T12:34:30.096Z,12.67
2022-10-31T12:36:42.678Z,12.10
2022-10-31T12:38:53.219Z,12.63
2022-10-31T12:41:03.794Z,10.50
2022-10-31T12:43:24.428Z,12.47
2022-10-31T12:45:36.386Z,12.13
2022-10-31T12:47:46.813Z,11.70
2022-10-31T12:49:55.238Z,11.07
2022-10-31T12:52:06.021Z,11.57
2022-10-31T12:54:21.190Z,11.87
2022-10-31T12:56:32.849Z,11.60
2022-10-31T12:58:38.586Z,11.17
2022-10-31T13:00:44.252Z,12.10
2022-10-31T13:02:50.559Z,11.47
2022-10-31T13:04:55.996Z,11.13
2022-10-31T13:07:02.017Z,12.00
2022-10-31T13:09:07.344Z,10.90
2022-10-31T13:11:12.616Z,11.53
2022-10-31T13:13:24.069Z,13.10
2022-10-31T13:15:31.480Z,11.00
2022-10-31T13:17:36.825Z,11.60
2022-10-31T13:19:43.611Z,11.87
2022-10-31T13:21:53.452Z,11.27
2022-10-31T13:24:00.778Z,11.67
2022-10-31T13:26:08.243Z,11.83
2022-10-31T13:28:15.230Z,11.60
2022-10-31T13:30:19.110Z,11.10
2022-10-31T13:32:22.116Z,12.30
2022-10-31T13:34:28.275Z,11.33
2022-10-31T13:36:34.921Z,12.60
2022-10-31T13:38:46.908Z,12.13
2022-10-31T13:40:55.035Z,12.20
2022-10-31T13:43:03.279Z,11.40
2022-10-31T13:45:14.965Z,11.33
2022-10-31T13:47:23.946Z,12.47
2022-10-31T13:49:41.295Z,12.00
2022-10-31T13:51:43.968Z,12.40
2022-10-31T13:53:47.356Z,11.40
2022-10-31T13:55:52.206Z,12.00
2022-10-31T13:57:56.848Z,13.00
2022-10-31T14:00:01.870Z,12.33
2022-10-31T14:02:15.415Z,11.93
2022-10-31T14:04:24.983Z,12.20
2022-10-31T14:06:44.236Z,12.00
2022-10-31T14:08:50.586Z,12.50
2022-10-31T14:10:55.855Z,12.50
2022-10-31T14:13:14.004Z,12.80
2022-10-31T14:15:17.952Z,12.60
2022-10-31T14:17:23.534Z,12.40
2022-10-31T14:19:26.663Z,12.13
2022-10-31T14:21:30.788Z,11.77
2022-10-31T14:23:41.678Z,12.00
2022-10-31T14:25:44.834Z,11.87
2022-10-31T14:27:49.352Z,11.40
2022-10-31T14:29:52.434Z,12.63
2022-10-31T14:31:56.723Z,12.07
2022-10-31T14:33:59.810Z,13.30
2022-10-31T14:36:04.367Z,12.40
2022-10-31T14:38:22.189Z,13.43
2022-10-31T14:40:28.739Z,13.13
2022-10-31T14:42:42.327Z,13.57
2022-10-31T14:44:55.438Z,13.47
2022-10-31T14:47:02.423Z,12.90
2022-10-31T14:49:17.724Z,12.80
2022-10-31T14:51:23.800Z,13.50
2022-10-31T14:53:28.617Z,13.17
2022-10-31T14:55:31.381Z,12.93
2022-10-31T14:57:35.606Z,13.63
