createdAt,value
2017-08-21T00:00:08.827Z,1.70
2017-08-21T00:02:36.345Z,1.63
2017-08-21T00:05:05.036Z,2.00
2017-08-21T00:07:33.181Z,1.80
2017-08-21T00:10:00.729Z,1.90
2017-08-21T00:12:28.238Z,2.07
2017-08-21T00:14:55.735Z,1.80
2017-08-21T00:17:23.268Z,1.50
2017-08-21T00:22:26.020Z,1.73
2017-08-21T00:24:53.533Z,1.87
2017-08-21T00:27:21.828Z,1.83
2017-08-21T00:29:49.323Z,1.80
2017-08-21T00:32:16.866Z,1.50
2017-08-21T00:34:44.365Z,1.60
2017-08-21T00:37:12.773Z,1.60
2017-08-21T00:39:40.347Z,2.00
2017-08-21T00:42:07.878Z,1.80
2017-08-21T00:44:36.170Z,1.50
2017-08-21T00:47:04.486Z,1.40
2017-08-21T00:49:32.747Z,1.20
2017-08-21T00:52:00.270Z,1.27
2017-08-21T00:54:28.080Z,1.53
2017-08-21T00:56:55.630Z,2.33
2017-08-21T00:59:23.141Z,1.70
2017-08-21T01:01:51.133Z,2.10
2017-08-21T01:04:19.445Z,2.07
2017-08-21T01:06:46.951Z,1.40
2017-08-21T01:09:15.097Z,1.70
2017-08-21T01:11:42.584Z,1.57
2017-08-21T01:14:10.079Z,1.50
2017-08-21T01:16:37.637Z,1.67
2017-08-21T01:19:05.126Z,1.50
2017-08-21T01:21:32.676Z,1.50
2017-08-21T01:24:00.182Z,1.47
2017-08-21T01:26:27.716Z,1.50
2017-08-21T01:28:55.215Z,1.60
2017-08-21T01:31:23.487Z,1.90
2017-08-21T01:33:51.801Z,1.60
2017-08-21T01:36:19.306Z,1.40
2017-08-21T01:38:46.825Z,1.37
2017-08-21T01:41:14.320Z,1.40
2017-08-21T01:43:41.864Z,1.60
2017-08-21T01:46:09.394Z,1.43
2017-08-21T01:48:36.896Z,1.50
2017-08-21T01:51:04.595Z,1.93
2017-08-21T01:53:32.139Z,1.70
2017-08-21T01:55:59.689Z,1.60
2017-08-21T01:58:27.970Z,1.90
2017-08-21T02:00:55.491Z,1.83
2017-08-21T02:03:23.032Z,1.60
2017-08-21T02:05:50.571Z,1.53
2017-08-21T02:08:18.119Z,2.00
2017-08-21T02:10:46.388Z,1.80
2017-08-21T02:13:14.665Z,2.10
2017-08-21T02:15:42.697Z,1.70
2017-08-21T02:18:10.208Z,2.17
2017-08-21T02:20:37.719Z,2.00
2017-08-21T02:23:05.866Z,2.07
2017-08-21T02:25:33.427Z,1.60
2017-08-21T02:28:00.925Z,1.93
2017-08-21T02:30:29.151Z,1.67
2017-08-21T02:32:56.648Z,1.83
2017-08-21T02:35:24.137Z,1.80
2017-08-21T02:37:52.467Z,1.90
2017-08-21T02:40:20.004Z,1.80
2017-08-21T02:42:47.518Z,2.40
2017-08-21T02:45:15.935Z,1.90
2017-08-21T02:47:43.449Z,1.90
2017-08-21T02:50:10.999Z,1.53
2017-08-21T02:52:38.511Z,1.60
2017-08-21T02:55:06.074Z,1.80
2017-08-21T02:57:33.641Z,1.87
2017-08-21T03:00:01.158Z,1.60
2017-08-21T03:02:28.708Z,2.20
2017-08-21T03:04:56.247Z,2.00
2017-08-21T03:07:23.761Z,2.00
2017-08-21T03:09:52.103Z,1.50
2017-08-21T03:12:19.607Z,1.70
2017-08-21T03:14:47.125Z,1.60
2017-08-21T03:17:15.367Z,1.77
2017-08-21T03:19:42.862Z,1.60
2017-08-21T03:22:11.519Z,1.63
2017-08-21T03:24:39.596Z,1.53
2017-08-21T03:27:07.111Z,2.03
2017-08-21T03:29:35.256Z,1.33
2017-08-21T03:32:02.783Z,1.57
2017-08-21T03:34:30.324Z,1.80
2017-08-21T03:36:57.925Z,1.77
2017-08-21T03:39:25.439Z,2.30
2017-08-21T03:41:52.988Z,2.10
2017-08-21T03:44:20.547Z,1.80
2017-08-21T03:46:48.649Z,2.03
2017-08-21T03:49:16.217Z,1.90
2017-08-21T03:51:43.723Z,2.20
2017-08-21T03:54:11.676Z,1.53
2017-08-21T03:56:39.210Z,2.00
2017-08-21T03:59:06.724Z,2.50
2017-08-21T04:01:34.251Z,1.70
2017-08-21T04:04:02.209Z,1.80
2017-08-21T04:06:29.752Z,1.73
2017-08-21T04:08:57.267Z,1.83
2017-08-21T04:11:24.833Z,2.27
2017-08-21T04:13:52.335Z,2.43
2017-08-21T04:16:19.860Z,2.20
2017-08-21T04:18:48.039Z,2.40
2017-08-21T04:21:16.210Z,2.27
2017-08-21T04:23:43.777Z,1.90
2017-08-21T04:26:11.913Z,1.87
2017-08-21T04:28:39.422Z,1.70
2017-08-21T04:31:07.051Z,2.13
2017-08-21T04:33:34.541Z,2.50
2017-08-21T04:36:02.044Z,2.30
2017-08-21T04:38:29.575Z,2.50
2017-08-21T04:40:57.126Z,1.97
2017-08-21T04:43:24.663Z,2.17
2017-08-21T04:45:52.224Z,2.10
2017-08-21T04:48:19.734Z,2.10
2017-08-21T04:50:48.479Z,2.57
2017-08-21T04:53:16.019Z,2.33
2017-08-21T04:55:43.567Z,2.23
2017-08-21T04:58:11.110Z,1.80
2017-08-21T05:00:38.680Z,2.20
2017-08-21T05:03:06.187Z,1.83
2017-08-21T05:05:33.676Z,2.03
2017-08-21T05:08:01.252Z,1.83
2017-08-21T05:10:29.529Z,2.23
2017-08-21T05:12:57.804Z,2.07
2017-08-21T05:15:25.344Z,1.90
2017-08-21T05:17:52.843Z,2.27
2017-08-21T05:20:20.364Z,2.83
2017-08-21T05:22:47.885Z,2.20
2017-08-21T05:25:15.407Z,2.40
2017-08-21T05:27:42.968Z,2.60
2017-08-21T05:30:11.547Z,1.90
2017-08-21T05:32:39.844Z,1.97
2017-08-21T05:35:07.974Z,2.23
2017-08-21T05:37:35.505Z,2.10
2017-08-21T05:40:03.070Z,1.60
2017-08-21T05:42:30.625Z,2.37
2017-08-21T05:44:58.649Z,2.00
2017-08-21T05:47:26.145Z,1.60
2017-08-21T05:49:53.643Z,1.67
2017-08-21T05:52:21.173Z,2.50
2017-08-21T05:54:48.675Z,1.80
2017-08-21T05:57:16.235Z,2.27
2017-08-21T05:59:43.724Z,2.20
2017-08-21T06:02:11.677Z,1.70
2017-08-21T06:04:39.236Z,2.03
2017-08-21T06:07:06.769Z,1.80
2017-08-21T06:09:34.339Z,2.10
2017-08-21T06:12:01.855Z,2.67
2017-08-21T06:14:29.374Z,2.00
2017-08-21T06:16:57.019Z,2.00
2017-08-21T06:19:24.515Z,2.30
2017-08-21T06:21:52.056Z,2.37
2017-08-21T06:24:19.579Z,2.50
2017-08-21T06:26:47.714Z,2.70
2017-08-21T06:29:16.068Z,2.30
2017-08-21T06:31:43.577Z,1.90
2017-08-21T06:34:11.564Z,2.13
2017-08-21T06:36:39.163Z,2.17
2017-08-21T06:39:06.717Z,2.57
2017-08-21T06:41:34.535Z,2.43
2017-08-21T06:44:02.035Z,2.80
2017-08-21T06:46:29.523Z,2.40
2017-08-21T06:48:57.055Z,2.03
2017-08-21T06:51:24.546Z,1.97
2017-08-21T06:53:52.097Z,2.63
2017-08-21T06:56:19.588Z,2.70
2017-08-21T06:58:47.157Z,2.60
2017-08-21T07:01:15.004Z,2.77
2017-08-21T07:03:42.508Z,2.23
2017-08-21T07:06:10.088Z,2.00
2017-08-21T07:08:37.587Z,1.90
2017-08-21T07:11:05.199Z,1.90
2017-08-21T07:13:32.723Z,2.03
2017-08-21T07:16:00.249Z,1.83
2017-08-21T07:18:27.798Z,1.83
2017-08-21T07:20:55.328Z,1.77
2017-08-21T07:23:22.871Z,2.47
2017-08-21T07:25:51.948Z,2.17
2017-08-21T07:28:19.504Z,2.17
2017-08-21T07:30:47.030Z,2.30
2017-08-21T07:33:15.144Z,1.90
2017-08-21T07:35:43.467Z,3.10
2017-08-21T07:38:11.856Z,2.17
2017-08-21T07:40:39.377Z,2.43
2017-08-21T07:43:07.730Z,1.77
2017-08-21T07:45:35.294Z,2.50
2017-08-21T07:48:03.115Z,2.50
2017-08-21T07:50:30.630Z,2.93
2017-08-21T07:52:58.132Z,2.10
2017-08-21T07:55:25.696Z,2.00
2017-08-21T07:57:53.198Z,2.30
2017-08-21T08:00:20.738Z,2.20
2017-08-21T08:02:48.362Z,2.20
2017-08-21T08:05:15.843Z,2.03
2017-08-21T08:07:43.390Z,2.30
2017-08-21T08:10:11.833Z,2.20
2017-08-21T08:12:40.109Z,2.47
2017-08-21T08:15:08.595Z,2.40
2017-08-21T08:17:36.134Z,2.40
2017-08-21T08:20:03.761Z,2.33
2017-08-21T08:22:31.323Z,2.30
2017-08-21T08:24:58.832Z,2.40
2017-08-21T08:27:26.472Z,2.20
2017-08-21T08:29:53.989Z,2.30
2017-08-21T08:32:21.557Z,1.90
2017-08-21T08:34:49.223Z,2.13
2017-08-21T08:37:16.815Z,2.00
2017-08-21T08:39:44.346Z,2.57
2017-08-21T08:42:12.674Z,2.33
2017-08-21T08:44:40.245Z,1.93
2017-08-21T08:47:07.799Z,2.50
2017-08-21T08:49:36.176Z,2.20
2017-08-21T08:52:04.512Z,2.47
2017-08-21T08:54:32.025Z,2.20
2017-08-21T08:56:59.581Z,2.20
2017-08-21T08:59:27.923Z,2.50
2017-08-21T09:01:55.454Z,2.37
2017-08-21T09:04:22.947Z,2.20
2017-08-21T09:06:50.525Z,2.03
2017-08-21T09:09:18.024Z,2.57
2017-08-21T09:11:45.557Z,2.50
2017-08-21T09:14:13.059Z,2.43
2017-08-21T09:16:40.613Z,2.30
2017-08-21T09:19:08.125Z,2.57
2017-08-21T09:21:35.648Z,1.93
2017-08-21T09:24:03.242Z,2.97
2017-08-21T09:26:30.801Z,2.77
2017-08-21T09:28:58.308Z,2.40
2017-08-21T09:31:25.820Z,2.20
2017-08-21T09:33:54.106Z,3.03
2017-08-21T09:36:21.659Z,3.57
2017-08-21T09:38:49.948Z,2.60
2017-08-21T09:41:17.501Z,2.20
2017-08-21T09:44:18.068Z,2.27
2017-08-21T09:46:45.639Z,2.60
2017-08-21T09:49:13.142Z,2.37
2017-08-21T09:51:40.656Z,3.10
2017-08-21T09:54:08.231Z,2.37
2017-08-21T09:56:35.738Z,2.43
2017-08-21T09:59:03.267Z,2.50
2017-08-21T10:01:30.897Z,2.33
2017-08-21T10:03:58.478Z,2.00
2017-08-21T10:06:26.006Z,2.00
2017-08-21T10:08:53.581Z,2.27
2017-08-21T10:11:21.108Z,2.53
2017-08-21T10:13:48.655Z,2.57
2017-08-21T10:16:16.198Z,2.40
2017-08-21T10:18:43.704Z,2.13
2017-08-21T10:21:11.873Z,2.20
2017-08-21T10:23:39.389Z,2.70
2017-08-21T10:26:08.050Z,2.30
2017-08-21T10:28:35.574Z,2.60
2017-08-21T10:31:03.112Z,2.57
2017-08-21T10:33:30.638Z,2.10
2017-08-21T10:35:58.195Z,2.20
2017-08-21T10:38:25.718Z,2.13
2017-08-21T10:40:53.675Z,2.10
2017-08-21T10:43:21.192Z,2.30
2017-08-21T10:45:48.713Z,2.47
2017-08-21T10:48:16.276Z,2.20
2017-08-21T10:50:43.778Z,2.17
2017-08-21T10:53:11.974Z,2.10
2017-08-21T10:55:39.472Z,2.27
2017-08-21T10:58:07.046Z,2.90
2017-08-21T11:00:34.546Z,3.00
2017-08-21T11:03:02.054Z,2.73
2017-08-21T11:05:29.631Z,2.00
2017-08-21T11:07:57.165Z,2.63
2017-08-21T11:10:25.016Z,2.60
2017-08-21T11:12:52.708Z,2.43
2017-08-21T11:15:20.225Z,2.30
2017-08-21T11:17:47.892Z,2.47
2017-08-21T11:20:15.412Z,1.83
2017-08-21T11:22:42.949Z,2.63
2017-08-21T11:25:10.493Z,1.87
2017-08-21T11:27:38.059Z,2.37
2017-08-21T11:30:05.644Z,2.20
2017-08-21T11:32:33.187Z,2.57
2017-08-21T11:35:00.701Z,1.97
2017-08-21T11:37:28.214Z,1.97
2017-08-21T11:39:55.821Z,2.30
2017-08-21T11:42:23.423Z,2.43
2017-08-21T11:44:51.052Z,2.17
2017-08-21T11:47:18.595Z,2.00
2017-08-21T11:49:46.156Z,2.57
2017-08-21T11:52:13.712Z,2.60
2017-08-21T11:54:41.214Z,2.40
2017-08-21T11:57:08.783Z,2.00
2017-08-21T11:59:36.270Z,1.90
2017-08-21T12:02:04.030Z,2.07
2017-08-21T12:04:31.521Z,2.60
2017-08-21T12:06:59.065Z,2.67
2017-08-21T12:09:26.608Z,2.50
2017-08-21T12:11:54.166Z,2.07
2017-08-21T12:14:21.751Z,2.13
2017-08-21T12:16:49.305Z,2.40
2017-08-21T12:19:16.867Z,2.90
2017-08-21T12:21:44.355Z,2.40
2017-08-21T12:24:11.933Z,2.20
2017-08-21T12:26:39.445Z,2.10
2017-08-21T12:29:07.009Z,2.60
2017-08-21T12:31:34.532Z,2.20
2017-08-21T12:34:02.079Z,2.47
2017-08-21T12:36:29.645Z,2.70
2017-08-21T12:38:57.155Z,2.30
2017-08-21T12:41:24.697Z,2.27
2017-08-21T12:43:52.400Z,2.47
2017-08-21T12:46:19.917Z,2.60
2017-08-21T12:48:47.459Z,2.23
2017-08-21T12:51:15.773Z,2.30
2017-08-21T12:53:44.111Z,2.60
2017-08-21T12:56:11.661Z,3.00
2017-08-21T12:58:39.191Z,2.60
2017-08-21T13:01:06.756Z,3.23
2017-08-21T13:03:34.274Z,2.40
2017-08-21T13:06:01.841Z,2.20
2017-08-21T13:08:29.346Z,2.47
2017-08-21T13:10:56.860Z,2.70
2017-08-21T13:13:24.390Z,2.57
2017-08-21T13:15:51.911Z,2.70
2017-08-21T13:18:19.461Z,2.13
2017-08-21T13:20:46.963Z,2.70
2017-08-21T13:23:14.519Z,2.63
2017-08-21T13:25:42.026Z,3.03
2017-08-21T13:28:09.552Z,2.90
2017-08-21T13:30:37.104Z,2.70
2017-08-21T13:33:04.602Z,2.37
2017-08-21T13:35:32.106Z,2.87
2017-08-21T13:37:59.643Z,2.30
2017-08-21T13:40:27.178Z,2.80
2017-08-21T13:42:54.778Z,2.63
2017-08-21T13:45:22.301Z,3.10
2017-08-21T13:47:50.303Z,2.50
2017-08-21T13:50:17.842Z,2.70
2017-08-21T13:52:45.362Z,2.60
2017-08-21T13:55:12.958Z,2.40
2017-08-21T13:57:40.509Z,2.80
2017-08-21T14:00:08.006Z,3.10
2017-08-21T14:02:35.568Z,3.13
2017-08-21T14:05:03.129Z,2.70
2017-08-21T14:07:30.675Z,2.60
2017-08-21T14:09:58.316Z,2.50
2017-08-21T14:12:25.872Z,3.00
2017-08-21T14:14:53.414Z,2.67
2017-08-21T14:17:20.950Z,2.60
2017-08-21T14:19:48.536Z,2.87
2017-08-21T14:22:16.086Z,2.27
2017-08-21T14:24:43.612Z,2.30
2017-08-21T14:27:11.158Z,2.30
2017-08-21T14:29:38.731Z,2.47
2017-08-21T14:32:06.211Z,2.60
2017-08-21T14:34:33.742Z,2.47
2017-08-21T14:37:01.304Z,2.30
2017-08-21T14:39:28.801Z,2.80
2017-08-21T14:41:56.384Z,2.47
2017-08-21T14:44:23.956Z,2.33
2017-08-21T14:46:51.485Z,2.87
2017-08-21T14:49:19.100Z,2.60
2017-08-21T14:51:46.674Z,2.07
2017-08-21T14:54:15.143Z,2.33
2017-08-21T14:56:42.669Z,2.50
2017-08-21T14:59:10.229Z,1.93
2017-08-21T15:01:37.789Z,2.30
2017-08-21T15:04:05.307Z,2.00
2017-08-21T15:06:32.864Z,2.50
2017-08-21T15:09:00.436Z,2.40
2017-08-21T15:11:27.955Z,2.30
2017-08-21T15:13:55.509Z,2.37
2017-08-21T15:16:23.071Z,2.57
2017-08-21T15:18:50.608Z,2.33
2017-08-21T15:21:18.124Z,2.70
2017-08-21T15:23:45.670Z,2.27
2017-08-21T15:26:13.187Z,2.30
2017-08-21T15:28:40.735Z,2.63
2017-08-21T15:31:08.264Z,2.40
2017-08-21T15:33:35.797Z,2.03
2017-08-21T15:36:03.342Z,2.20
2017-08-21T15:38:30.844Z,2.00
2017-08-21T15:40:58.372Z,2.20
2017-08-21T15:43:25.955Z,2.67
2017-08-21T15:45:53.474Z,2.83
2017-08-21T15:48:20.959Z,2.13
2017-08-21T15:50:48.512Z,2.47
2017-08-21T15:53:16.033Z,2.60
2017-08-21T15:55:43.637Z,2.10
2017-08-21T15:58:11.174Z,2.47
2017-08-21T16:00:38.837Z,2.10
2017-08-21T16:03:07.052Z,2.60
2017-08-21T16:05:34.556Z,2.60
2017-08-21T16:08:02.144Z,2.20
2017-08-21T16:10:29.664Z,2.27
2017-08-21T16:12:57.194Z,2.13
2017-08-21T16:15:24.685Z,2.60
2017-08-21T16:17:52.255Z,2.53
2017-08-21T16:20:19.748Z,2.10
2017-08-21T16:22:47.250Z,2.30
2017-08-21T16:25:14.856Z,2.73
2017-08-21T16:27:42.886Z,2.20
2017-08-21T16:30:10.445Z,2.60
2017-08-21T16:32:38.014Z,2.80
2017-08-21T16:35:05.642Z,2.93
2017-08-21T16:37:33.167Z,2.67
2017-08-21T16:40:00.767Z,2.50
2017-08-21T16:42:28.341Z,2.70
2017-08-21T16:44:55.925Z,2.60
2017-08-21T16:47:23.428Z,2.40
2017-08-21T16:49:51.105Z,2.73
2017-08-21T16:52:18.623Z,2.83
2017-08-21T16:54:46.177Z,2.23
2017-08-21T16:57:13.668Z,2.13
2017-08-21T16:59:42.034Z,2.20
2017-08-21T17:02:09.602Z,2.20
2017-08-21T17:04:37.188Z,2.33
2017-08-21T17:07:04.731Z,2.40
2017-08-21T17:09:32.256Z,2.37
2017-08-21T17:11:59.800Z,2.43
2017-08-21T17:14:27.348Z,2.57
2017-08-21T17:16:54.917Z,2.93
2017-08-21T17:19:22.431Z,2.70
2017-08-21T17:21:49.993Z,2.20
2017-08-21T17:24:17.545Z,2.47
2017-08-21T17:26:45.093Z,2.43
2017-08-21T17:29:12.597Z,1.90
2017-08-21T17:31:40.173Z,2.50
2017-08-21T17:34:07.724Z,2.50
2017-08-21T17:36:35.936Z,3.00
2017-08-21T17:39:03.488Z,2.93
2017-08-21T17:41:30.986Z,2.47
2017-08-21T17:43:58.551Z,2.37
2017-08-21T17:46:26.058Z,2.63
2017-08-21T17:48:53.611Z,2.50
2017-08-21T17:51:21.186Z,3.17
2017-08-21T17:53:48.738Z,2.20
2017-08-21T17:56:16.315Z,2.67
2017-08-21T17:58:43.887Z,3.10
2017-08-21T18:01:11.430Z,3.07
2017-08-21T18:03:38.981Z,2.90
2017-08-21T18:06:06.577Z,2.63
2017-08-21T18:08:34.064Z,3.20
2017-08-21T18:11:01.612Z,2.50
2017-08-21T18:13:29.128Z,3.37
2017-08-21T18:15:56.683Z,3.13
2017-08-21T18:18:24.205Z,2.40
2017-08-21T18:20:51.749Z,3.07
2017-08-21T18:23:21.574Z,2.40
2017-08-21T18:25:49.116Z,2.93
2017-08-21T18:28:16.664Z,2.93
2017-08-21T18:30:44.169Z,3.63
2017-08-21T18:33:11.745Z,2.90
2017-08-21T18:35:39.976Z,3.63
2017-08-21T18:38:07.484Z,3.10
2017-08-21T18:40:35.075Z,3.20
2017-08-21T18:43:02.575Z,3.90
2017-08-21T18:45:30.119Z,3.07
2017-08-21T18:47:57.695Z,3.20
2017-08-21T18:50:25.179Z,3.63
2017-08-21T18:52:52.779Z,3.87
2017-08-21T18:55:20.286Z,3.73
2017-08-21T18:57:47.818Z,3.83
2017-08-21T19:00:15.364Z,3.30
2017-08-21T19:02:42.916Z,3.03
2017-08-21T19:05:10.459Z,2.93
2017-08-21T19:07:37.978Z,2.80
2017-08-21T19:10:05.695Z,3.53
2017-08-21T19:12:33.252Z,2.80
2017-08-21T19:15:00.895Z,3.60
2017-08-21T19:17:28.522Z,3.10
2017-08-21T19:19:56.505Z,3.30
2017-08-21T19:22:24.123Z,3.30
2017-08-21T19:24:51.795Z,3.20
2017-08-21T19:27:19.443Z,3.10
2017-08-21T19:29:47.085Z,2.80
2017-08-21T19:32:14.678Z,2.57
2017-08-21T19:34:42.272Z,3.37
2017-08-21T19:37:10.577Z,3.20
2017-08-21T19:39:38.128Z,2.90
2017-08-21T19:42:05.652Z,2.90
2017-08-21T19:44:33.229Z,3.33
2017-08-21T19:47:00.785Z,3.20
2017-08-21T19:49:28.374Z,3.43
2017-08-21T19:51:56.002Z,3.90
2017-08-21T19:54:23.572Z,3.80
2017-08-21T19:56:51.095Z,3.90
2017-08-21T19:59:18.687Z,3.47
2017-08-21T20:01:46.312Z,3.90
2017-08-21T20:04:13.816Z,3.80
2017-08-21T20:06:41.598Z,3.33
2017-08-21T20:09:09.177Z,3.30
2017-08-21T20:11:36.773Z,2.73
2017-08-21T20:14:04.338Z,3.30
2017-08-21T20:16:31.938Z,3.40
2017-08-21T20:18:59.763Z,4.33
2017-08-21T20:21:27.331Z,2.50
2017-08-21T20:23:54.896Z,2.97
2017-08-21T20:26:22.516Z,2.67
2017-08-21T20:28:50.064Z,3.00
2017-08-21T20:31:17.656Z,3.67
2017-08-21T20:33:45.222Z,3.20
2017-08-21T20:36:12.809Z,2.70
2017-08-21T20:38:40.399Z,2.87
2017-08-21T20:41:07.947Z,3.07
2017-08-21T20:43:35.455Z,3.27
2017-08-21T20:46:03.046Z,2.90
2017-08-21T20:48:30.574Z,4.00
2017-08-21T20:50:58.126Z,2.90
2017-08-21T20:53:25.646Z,3.13
2017-08-21T20:55:53.214Z,3.00
2017-08-21T20:58:20.720Z,2.70
2017-08-21T21:00:48.240Z,3.20
2017-08-21T21:03:15.781Z,3.33
2017-08-21T21:05:43.286Z,3.40
2017-08-21T21:08:10.839Z,3.50
2017-08-21T21:10:38.382Z,2.93
2017-08-21T21:13:05.908Z,3.13
2017-08-21T21:15:33.474Z,2.87
2017-08-21T21:18:01.016Z,2.90
2017-08-21T21:20:28.574Z,3.23
2017-08-21T21:22:56.134Z,3.03
2017-08-21T21:25:23.670Z,3.37
2017-08-21T21:27:51.237Z,3.23
2017-08-21T21:30:18.759Z,3.13
2017-08-21T21:32:46.316Z,3.13
2017-08-21T21:35:13.864Z,2.80
2017-08-21T21:37:41.396Z,3.07
2017-08-21T21:40:08.991Z,3.30
2017-08-21T21:42:36.500Z,3.07
2017-08-21T21:45:04.229Z,2.70
2017-08-21T21:47:31.761Z,3.00
2017-08-21T21:49:59.293Z,3.93
2017-08-21T21:52:26.832Z,3.50
2017-08-21T21:54:54.315Z,3.43
2017-08-21T21:57:21.874Z,3.53
2017-08-21T21:59:49.376Z,4.10
2017-08-21T22:02:16.873Z,3.70
2017-08-21T22:04:44.830Z,3.93
2017-08-21T22:07:12.323Z,3.40
2017-08-21T22:09:39.827Z,3.97
2017-08-21T22:12:07.423Z,4.00
2017-08-21T22:14:34.975Z,3.77
2017-08-21T22:17:02.531Z,3.63
2017-08-21T22:19:30.060Z,4.37
2017-08-21T22:21:57.592Z,3.83
2017-08-21T22:24:25.100Z,3.43
2017-08-21T22:26:52.579Z,3.17
2017-08-21T22:29:20.115Z,3.87
2017-08-21T22:31:47.656Z,3.70
2017-08-21T22:34:15.196Z,3.83
2017-08-21T22:36:42.706Z,3.20
2017-08-21T22:39:10.593Z,3.20
2017-08-21T22:41:38.125Z,3.80
2017-08-21T22:44:05.624Z,3.73
2017-08-21T22:46:33.136Z,3.10
2017-08-21T22:49:00.778Z,3.70
2017-08-21T22:51:28.341Z,3.10
2017-08-21T22:53:55.886Z,3.57
2017-08-21T22:56:23.379Z,3.77
2017-08-21T22:58:51.003Z,3.50
2017-08-21T23:01:18.517Z,3.20
2017-08-21T23:03:46.065Z,3.87
2017-08-21T23:06:13.588Z,3.40
2017-08-21T23:08:41.122Z,3.87
2017-08-21T23:11:08.670Z,3.00
2017-08-21T23:13:36.210Z,3.20
2017-08-21T23:16:03.718Z,3.30
2017-08-21T23:18:31.288Z,3.30
2017-08-21T23:20:58.791Z,3.77
2017-08-21T23:23:26.350Z,3.67
2017-08-21T23:25:53.853Z,3.30
2017-08-21T23:28:21.344Z,3.53
2017-08-21T23:30:48.950Z,3.17
2017-08-21T23:33:16.441Z,3.27
2017-08-21T23:35:44.003Z,3.40
2017-08-21T23:38:11.499Z,4.20
2017-08-21T23:40:39.037Z,3.57
2017-08-21T23:43:06.571Z,3.23
2017-08-21T23:45:34.082Z,3.60
2017-08-21T23:48:01.661Z,3.10
2017-08-21T23:50:29.179Z,3.50
2017-08-21T23:52:56.680Z,3.47
2017-08-21T23:55:24.203Z,3.60
2017-08-21T23:57:51.711Z,3.20
