createdAt,value
2018-04-11T00:01:02.118Z,99.90
2018-04-11T00:03:30.461Z,99.90
2018-04-11T00:05:58.928Z,99.90
2018-04-11T00:08:27.725Z,99.90
2018-04-11T00:10:56.197Z,99.90
2018-04-11T00:13:24.650Z,99.90
2018-04-11T00:15:53.210Z,99.90
2018-04-11T00:18:21.651Z,99.90
2018-04-11T00:20:50.026Z,99.90
2018-04-11T00:23:18.367Z,99.90
2018-04-11T00:25:47.475Z,99.90
2018-04-11T00:28:15.915Z,99.90
2018-04-11T00:30:44.262Z,99.90
2018-04-11T00:33:12.761Z,99.90
2018-04-11T00:35:41.098Z,99.90
2018-04-11T00:38:09.479Z,99.90
2018-04-11T00:40:37.837Z,99.90
2018-04-11T00:43:06.975Z,99.90
2018-04-11T00:45:35.314Z,99.90
2018-04-11T00:48:04.439Z,99.90
2018-04-11T00:50:32.813Z,99.90
2018-04-11T00:53:13.177Z,99.90
2018-04-11T00:55:41.528Z,99.90
2018-04-11T00:58:10.643Z,99.90
2018-04-11T01:00:39.149Z,99.90
2018-04-11T01:03:07.557Z,99.90
2018-04-11T01:05:35.921Z,99.90
2018-04-11T01:08:04.269Z,99.90
2018-04-11T01:10:32.772Z,99.90
2018-04-11T01:13:01.364Z,99.90
2018-04-11T01:15:29.710Z,99.90
2018-04-11T01:17:58.066Z,99.90
2018-04-11T01:20:27.175Z,99.90
2018-04-11T01:22:56.343Z,99.90
2018-04-11T01:25:24.803Z,99.90
2018-04-11T01:27:53.200Z,99.90
2018-04-11T01:30:21.563Z,99.90
2018-04-11T01:32:49.932Z,99.90
2018-04-11T01:35:18.279Z,99.90
2018-04-11T01:37:46.667Z,99.90
2018-04-11T01:40:15.034Z,99.90
2018-04-11T01:42:43.423Z,99.90
2018-04-11T01:45:11.824Z,99.90
2018-04-11T01:47:40.389Z,99.90
2018-04-11T01:50:08.922Z,99.90
2018-04-11T01:52:37.401Z,99.90
2018-04-11T01:55:05.854Z,99.90
2018-04-11T01:57:34.419Z,99.90
2018-04-11T02:00:02.897Z,99.90
2018-04-11T02:02:31.239Z,99.90
2018-04-11T02:04:59.592Z,99.90
2018-04-11T02:07:27.955Z,99.90
2018-04-11T02:09:56.294Z,99.90
2018-04-11T02:12:24.650Z,99.90
2018-04-11T02:14:53.049Z,99.90
2018-04-11T02:17:21.426Z,99.90
2018-04-11T02:19:50.535Z,99.90
2018-04-11T02:22:19.017Z,99.90
2018-04-11T02:24:47.365Z,99.90
2018-04-11T02:27:15.717Z,99.90
2018-04-11T02:29:44.174Z,99.90
2018-04-11T02:32:12.568Z,99.90
2018-04-11T02:34:40.948Z,99.90
2018-04-11T02:37:09.529Z,99.90
2018-04-11T02:39:37.873Z,99.90
2018-04-11T02:42:06.225Z,99.90
2018-04-11T02:44:34.604Z,99.90
2018-04-11T02:47:02.959Z,99.90
2018-04-11T02:49:31.324Z,99.90
2018-04-11T02:51:59.705Z,99.90
2018-04-11T02:54:28.271Z,99.90
2018-04-11T02:56:56.648Z,99.90
2018-04-11T02:59:25.003Z,99.90
2018-04-11T03:01:54.133Z,99.90
2018-04-11T03:04:22.515Z,99.90
2018-04-11T03:06:50.859Z,99.90
2018-04-11T03:09:19.317Z,99.90
2018-04-11T03:11:47.611Z,99.90
2018-04-11T03:14:16.746Z,99.90
2018-04-11T03:16:45.089Z,99.90
2018-04-11T03:19:14.321Z,99.90
2018-04-11T03:21:42.911Z,99.90
2018-04-11T03:24:11.243Z,99.90
2018-04-11T03:26:40.372Z,99.90
2018-04-11T03:29:08.715Z,99.90
2018-04-11T03:31:37.876Z,99.90
2018-04-11T03:34:06.219Z,99.90
2018-04-11T03:36:34.568Z,99.90
2018-04-11T03:39:02.919Z,99.90
2018-04-11T03:41:31.298Z,99.90
2018-04-11T03:43:59.653Z,99.90
2018-04-11T03:46:28.092Z,99.90
2018-04-11T03:48:56.497Z,99.90
2018-04-11T03:51:24.917Z,99.90
2018-04-11T03:53:53.269Z,99.90
2018-04-11T03:56:21.608Z,99.90
2018-04-11T03:58:50.754Z,99.90
2018-04-11T04:01:19.129Z,99.90
2018-04-11T04:03:47.490Z,99.90
2018-04-11T04:06:15.828Z,99.90
2018-04-11T04:08:44.291Z,99.90
2018-04-11T04:11:12.654Z,99.90
2018-04-11T04:13:52.958Z,99.90
2018-04-11T04:16:33.040Z,99.90
2018-04-11T04:22:04.027Z,99.90
2018-04-11T04:24:32.375Z,99.90
2018-04-11T04:27:00.710Z,99.90
2018-04-11T04:29:29.160Z,99.90
2018-04-11T04:31:57.551Z,99.90
2018-04-11T04:34:26.055Z,99.90
2018-04-11T04:36:54.978Z,99.90
2018-04-11T04:39:24.118Z,99.90
2018-04-11T04:41:52.491Z,99.90
2018-04-11T04:44:20.829Z,99.90
2018-04-11T04:46:50.095Z,99.90
2018-04-11T04:49:18.448Z,99.90
2018-04-11T04:51:46.819Z,99.90
2018-04-11T04:54:15.167Z,99.90
2018-04-11T04:56:44.324Z,99.90
2018-04-11T04:59:12.803Z,99.90
2018-04-11T05:01:41.140Z,99.90
2018-04-11T05:04:09.486Z,99.90
2018-04-11T05:06:38.594Z,99.90
2018-04-11T05:09:07.716Z,99.90
2018-04-11T05:11:36.098Z,99.90
2018-04-11T05:14:04.458Z,99.90
2018-04-11T05:16:32.828Z,99.90
2018-04-11T05:19:01.964Z,99.90
2018-04-11T05:21:30.298Z,99.90
2018-04-11T05:23:59.455Z,99.90
2018-04-11T05:26:27.811Z,99.90
2018-04-11T05:28:56.267Z,99.90
2018-04-11T05:31:24.689Z,99.90
2018-04-11T05:33:53.056Z,99.90
2018-04-11T05:36:21.436Z,99.90
2018-04-11T05:38:49.802Z,99.90
2018-04-11T05:41:18.211Z,99.90
2018-04-11T05:43:46.602Z,99.90
2018-04-11T05:46:14.982Z,99.90
2018-04-11T05:48:43.358Z,99.90
2018-04-11T05:51:11.737Z,99.90
2018-04-11T05:53:40.146Z,99.90
2018-04-11T05:56:09.282Z,99.90
2018-04-11T05:58:37.687Z,99.90
2018-04-11T06:01:06.066Z,99.90
2018-04-11T06:03:34.448Z,99.90
2018-04-11T06:06:02.846Z,99.90
2018-04-11T06:08:31.215Z,99.90
2018-04-11T06:10:59.584Z,99.90
2018-04-11T06:13:27.964Z,99.90
2018-04-11T06:15:56.343Z,99.90
2018-04-11T06:18:24.716Z,99.90
2018-04-11T06:20:53.180Z,99.90
2018-04-11T06:23:21.619Z,99.90
2018-04-11T06:25:50.906Z,99.90
2018-04-11T06:28:19.601Z,99.90
2018-04-11T06:30:47.951Z,99.90
2018-04-11T06:33:16.303Z,99.90
2018-04-11T06:35:44.711Z,99.90
2018-04-11T06:38:13.061Z,99.90
2018-04-11T06:40:41.504Z,99.90
2018-04-11T06:43:09.886Z,99.90
2018-04-11T06:45:39.583Z,99.90
2018-04-11T06:48:07.926Z,99.90
2018-04-11T06:50:36.395Z,99.90
2018-04-11T06:53:04.782Z,99.90
2018-04-11T06:55:33.142Z,99.90
2018-04-11T06:58:01.532Z,99.90
2018-04-11T07:00:29.883Z,99.90
2018-04-11T07:02:58.256Z,99.90
2018-04-11T07:05:27.439Z,99.90
2018-04-11T07:07:55.879Z,99.90
2018-04-11T07:10:24.418Z,99.90
2018-04-11T07:12:53.556Z,99.90
2018-04-11T07:15:21.936Z,99.90
2018-04-11T07:17:50.319Z,99.90
2018-04-11T07:20:18.681Z,99.90
2018-04-11T07:22:47.097Z,99.90
2018-04-11T07:25:15.651Z,99.90
2018-04-11T07:27:44.069Z,99.90
2018-04-11T07:30:12.540Z,99.90
2018-04-11T07:32:40.920Z,99.90
2018-04-11T07:35:09.286Z,99.90
2018-04-11T07:37:37.638Z,99.90
2018-04-11T07:40:06.056Z,99.90
2018-04-11T07:42:34.450Z,99.90
2018-04-11T07:45:02.902Z,99.90
2018-04-11T07:47:31.278Z,99.90
2018-04-11T07:49:59.648Z,99.90
2018-04-11T07:52:28.012Z,99.90
2018-04-11T07:54:56.376Z,99.90
2018-04-11T07:57:25.515Z,99.90
2018-04-11T07:59:54.005Z,99.90
2018-04-11T08:02:23.167Z,99.90
2018-04-11T08:04:51.572Z,99.90
2018-04-11T08:07:19.930Z,99.90
2018-04-11T08:09:48.291Z,99.90
2018-04-11T08:12:17.421Z,99.90
2018-04-11T08:14:45.834Z,99.90
2018-04-11T08:17:14.217Z,99.90
2018-04-11T08:19:42.553Z,99.90
2018-04-11T08:22:11.530Z,99.90
2018-04-11T08:24:39.905Z,99.90
2018-04-11T08:27:08.270Z,99.90
2018-04-11T08:29:37.596Z,99.90
2018-04-11T08:32:05.950Z,99.90
2018-04-11T08:34:35.805Z,99.90
2018-04-11T08:37:04.176Z,99.90
2018-04-11T08:39:32.573Z,99.90
2018-04-11T08:42:00.955Z,99.90
2018-04-11T08:44:29.545Z,99.90
2018-04-11T08:46:57.924Z,99.90
2018-04-11T08:49:26.319Z,99.90
2018-04-11T08:51:54.734Z,99.90
2018-04-11T08:54:23.117Z,99.90
2018-04-11T08:56:52.232Z,99.90
2018-04-11T08:59:20.587Z,99.90
2018-04-11T09:01:49.126Z,99.90
2018-04-11T09:04:17.493Z,99.90
2018-04-11T09:06:45.838Z,99.90
2018-04-11T09:09:14.254Z,99.90
2018-04-11T09:11:42.631Z,99.90
2018-04-11T09:14:10.976Z,99.90
2018-04-11T09:16:39.355Z,99.90
2018-04-11T09:19:07.711Z,99.30
2018-04-11T09:21:36.055Z,99.30
2018-04-11T09:24:04.554Z,98.40
2018-04-11T09:26:33.024Z,98.50
2018-04-11T09:29:01.392Z,98.60
2018-04-11T09:31:30.603Z,98.70
2018-04-11T09:33:59.004Z,98.80
2018-04-11T09:36:27.478Z,99.00
2018-04-11T09:38:55.924Z,98.40
2018-04-11T09:41:24.321Z,98.20
2018-04-11T09:43:52.678Z,98.70
2018-04-11T09:46:21.059Z,98.70
2018-04-11T09:48:49.445Z,98.50
2018-04-11T09:51:17.830Z,98.10
2018-04-11T09:53:46.281Z,98.00
2018-04-11T09:56:14.647Z,97.60
2018-04-11T09:58:43.003Z,97.50
2018-04-11T10:01:18.033Z,97.70
2018-04-11T10:03:46.552Z,97.70
2018-04-11T10:06:14.995Z,97.20
2018-04-11T10:08:43.356Z,97.60
2018-04-11T10:11:11.836Z,97.60
2018-04-11T10:13:40.205Z,97.30
2018-04-11T10:16:08.611Z,98.00
2018-04-11T10:18:36.978Z,98.10
2018-04-11T10:21:05.349Z,98.00
2018-04-11T10:23:33.717Z,98.60
2018-04-11T10:26:02.097Z,99.00
2018-04-11T10:28:30.459Z,98.90
2018-04-11T10:30:59.674Z,99.20
2018-04-11T10:33:28.068Z,99.20
2018-04-11T10:35:56.463Z,98.80
2018-04-11T10:38:24.866Z,99.00
2018-04-11T10:40:54.043Z,97.80
2018-04-11T10:43:22.473Z,97.80
2018-04-11T10:45:50.827Z,96.20
2018-04-11T10:48:20.073Z,93.90
2018-04-11T10:50:48.567Z,93.90
2018-04-11T10:53:17.057Z,92.90
2018-04-11T10:55:45.479Z,93.00
2018-04-11T10:58:14.603Z,93.00
2018-04-11T11:00:42.966Z,93.00
2018-04-11T11:03:11.376Z,93.70
2018-04-11T11:05:39.763Z,92.60
2018-04-11T11:08:08.260Z,91.50
2018-04-11T11:10:36.607Z,90.80
2018-04-11T11:13:04.993Z,90.10
2018-04-11T11:15:33.363Z,90.20
2018-04-11T11:18:01.706Z,90.00
2018-04-11T11:20:30.965Z,90.00
2018-04-11T11:22:59.374Z,90.00
2018-04-11T11:25:27.724Z,89.00
2018-04-11T11:27:56.108Z,89.80
2018-04-11T11:30:24.452Z,90.60
2018-04-11T11:32:52.830Z,91.40
2018-04-11T11:35:21.261Z,92.10
2018-04-11T11:37:49.738Z,93.00
2018-04-11T11:40:18.121Z,93.30
2018-04-11T11:42:46.501Z,93.90
2018-04-11T11:45:14.950Z,94.70
2018-04-11T11:47:43.307Z,95.60
2018-04-11T11:50:11.733Z,96.30
2018-04-11T11:52:40.219Z,97.10
2018-04-11T11:55:08.718Z,97.10
2018-04-11T11:57:37.936Z,97.30
2018-04-11T12:00:07.044Z,97.60
2018-04-11T12:02:35.551Z,97.50
2018-04-11T12:05:03.919Z,97.80
2018-04-11T12:07:32.335Z,98.70
2018-04-11T12:10:00.692Z,98.40
2018-04-11T12:12:29.072Z,98.50
2018-04-11T12:14:57.445Z,98.50
2018-04-11T12:17:25.810Z,98.50
2018-04-11T12:19:54.224Z,98.80
2018-04-11T12:22:22.603Z,99.30
2018-04-11T12:24:50.969Z,98.90
2018-04-11T12:27:19.362Z,98.80
2018-04-11T12:29:47.740Z,99.00
2018-04-11T12:32:16.086Z,98.60
2018-04-11T12:34:44.530Z,98.70
2018-04-11T12:37:12.895Z,99.00
2018-04-11T12:39:41.236Z,98.80
2018-04-11T12:42:09.618Z,98.40
2018-04-11T12:44:38.004Z,97.90
2018-04-11T12:47:06.489Z,97.50
2018-04-11T12:49:34.873Z,97.10
2018-04-11T12:52:03.353Z,96.00
2018-04-11T12:54:31.707Z,95.30
2018-04-11T12:57:00.080Z,94.50
2018-04-11T12:59:28.444Z,93.60
2018-04-11T13:01:56.863Z,93.70
2018-04-11T13:04:25.258Z,93.50
2018-04-11T13:06:53.777Z,92.10
2018-04-11T13:09:22.238Z,91.80
2018-04-11T13:11:50.586Z,90.20
2018-04-11T13:14:18.953Z,90.00
2018-04-11T13:16:47.310Z,87.60
2018-04-11T13:19:16.531Z,83.00
2018-04-11T13:21:44.905Z,83.00
2018-04-11T13:24:13.335Z,81.10
2018-04-11T13:26:41.798Z,81.40
2018-04-11T13:29:10.217Z,79.20
2018-04-11T13:31:39.430Z,77.50
2018-04-11T13:34:08.564Z,77.30
2018-04-11T13:36:36.922Z,76.40
2018-04-11T13:39:05.316Z,75.00
2018-04-11T13:41:33.702Z,75.70
2018-04-11T13:44:02.074Z,75.70
2018-04-11T13:46:30.438Z,74.20
2018-04-11T13:48:59.032Z,75.60
2018-04-11T13:51:27.486Z,76.30
2018-04-11T13:53:56.616Z,76.70
2018-04-11T13:56:25.095Z,75.70
2018-04-11T13:58:54.192Z,75.90
2018-04-11T14:01:22.546Z,75.20
2018-04-11T14:03:51.063Z,75.50
2018-04-11T14:06:19.462Z,75.70
2018-04-11T14:08:47.875Z,75.70
2018-04-11T14:11:17.351Z,79.80
2018-04-11T14:13:45.730Z,79.80
2018-04-11T14:16:14.074Z,79.70
2018-04-11T14:18:42.426Z,78.50
2018-04-11T14:21:10.825Z,78.80
2018-04-11T14:23:39.214Z,79.00
2018-04-11T14:26:07.619Z,78.40
2018-04-11T14:28:35.979Z,79.70
2018-04-11T14:31:04.347Z,80.30
2018-04-11T14:33:33.349Z,79.80
2018-04-11T14:36:01.752Z,80.60
2018-04-11T14:38:30.671Z,79.60
2018-04-11T14:40:59.123Z,80.00
2018-04-11T14:43:27.496Z,80.00
2018-04-11T14:45:55.962Z,80.80
2018-04-11T14:48:24.431Z,82.50
2018-04-11T14:50:52.809Z,83.10
2018-04-11T14:53:21.201Z,83.80
2018-04-11T14:55:49.553Z,85.60
2018-04-11T14:58:18.108Z,86.90
2018-04-11T15:00:46.579Z,86.90
2018-04-11T15:03:14.934Z,85.20
2018-04-11T15:05:43.325Z,83.00
2018-04-11T15:08:11.734Z,81.70
2018-04-11T15:10:40.913Z,83.60
2018-04-11T15:13:09.329Z,83.50
2018-04-11T15:15:37.700Z,84.30
2018-04-11T15:18:06.868Z,85.70
2018-04-11T15:20:35.285Z,85.50
2018-04-11T15:23:03.668Z,86.90
2018-04-11T15:25:32.159Z,87.70
2018-04-11T15:28:00.545Z,89.30
2018-04-11T15:30:28.909Z,90.30
2018-04-11T15:32:57.277Z,90.90
2018-04-11T15:35:26.526Z,92.00
2018-04-11T15:37:54.921Z,92.00
2018-04-11T15:40:23.453Z,92.60
2018-04-11T15:42:51.861Z,93.60
2018-04-11T15:45:20.328Z,95.10
2018-04-11T15:47:48.737Z,97.00
2018-04-11T15:50:17.079Z,98.40
2018-04-11T15:52:45.547Z,99.50
2018-04-11T15:55:14.657Z,99.90
2018-04-11T15:57:43.489Z,99.90
2018-04-11T16:00:11.867Z,99.90
2018-04-11T16:02:40.247Z,99.90
2018-04-11T16:05:08.828Z,99.90
2018-04-11T16:07:37.240Z,99.90
2018-04-11T16:10:05.604Z,99.90
2018-04-11T16:12:34.047Z,99.90
2018-04-11T16:15:02.417Z,99.90
2018-04-11T16:17:30.808Z,99.90
2018-04-11T16:19:59.275Z,99.90
2018-04-11T16:22:27.662Z,99.90
2018-04-11T16:24:56.159Z,99.90
2018-04-11T16:27:24.503Z,99.90
2018-04-11T16:29:52.889Z,99.90
2018-04-11T16:32:21.244Z,99.90
2018-04-11T16:34:50.408Z,99.90
2018-04-11T16:37:18.762Z,99.90
2018-04-11T16:39:47.120Z,99.90
2018-04-11T16:42:15.604Z,99.90
2018-04-11T16:44:44.021Z,99.90
2018-04-11T16:47:12.527Z,99.90
2018-04-11T16:49:40.905Z,99.90
2018-04-11T16:52:09.282Z,99.90
2018-04-11T16:54:37.634Z,99.90
2018-04-11T16:57:06.091Z,99.90
2018-04-11T16:59:34.455Z,99.90
2018-04-11T17:02:02.811Z,99.90
2018-04-11T17:04:31.949Z,99.90
2018-04-11T17:07:00.306Z,99.90
2018-04-11T17:09:29.497Z,99.90
2018-04-11T17:11:58.625Z,99.90
2018-04-11T17:14:27.166Z,99.90
2018-04-11T17:16:56.339Z,99.90
2018-04-11T17:19:25.517Z,99.90
2018-04-11T17:22:05.790Z,99.90
2018-04-11T17:24:45.964Z,99.90
2018-04-11T17:27:26.239Z,99.90
2018-04-11T17:30:07.364Z,99.90
2018-04-11T17:32:35.815Z,99.90
2018-04-11T17:35:04.183Z,99.90
2018-04-11T17:37:33.363Z,99.90
2018-04-11T17:40:01.803Z,99.90
2018-04-11T17:42:30.187Z,99.90
2018-04-11T17:44:58.587Z,99.90
2018-04-11T17:47:27.041Z,99.90
2018-04-11T17:49:55.733Z,99.90
2018-04-11T17:52:24.587Z,99.90
2018-04-11T17:54:53.021Z,99.90
2018-04-11T17:57:21.385Z,99.90
2018-04-11T17:59:50.338Z,99.90
2018-04-11T18:02:18.740Z,99.90
2018-04-11T18:04:47.161Z,99.90
2018-04-11T18:07:15.827Z,99.90
2018-04-11T18:09:44.507Z,99.90
2018-04-11T18:12:12.892Z,99.90
2018-04-11T18:14:41.742Z,99.90
2018-04-11T18:17:10.874Z,99.90
2018-04-11T18:19:39.678Z,99.90
2018-04-11T18:22:08.353Z,99.90
2018-04-11T18:24:36.913Z,99.90
2018-04-11T18:27:05.834Z,99.90
2018-04-11T18:29:34.580Z,99.90
2018-04-11T18:32:03.787Z,99.90
2018-04-11T18:34:32.428Z,99.90
2018-04-11T18:37:00.864Z,99.90
2018-04-11T18:39:29.322Z,99.90
2018-04-11T18:41:58.261Z,99.90
2018-04-11T18:44:27.557Z,99.90
2018-04-11T18:46:55.924Z,99.90
2018-04-11T18:49:25.347Z,99.90
2018-04-11T18:51:53.697Z,99.90
2018-04-11T18:54:22.076Z,99.90
2018-04-11T18:56:50.452Z,99.90
2018-04-11T18:59:18.893Z,99.90
2018-04-11T19:01:47.471Z,99.90
2018-04-11T19:04:16.067Z,99.90
2018-04-11T19:06:45.551Z,99.90
2018-04-11T19:09:14.380Z,99.90
2018-04-11T19:11:43.531Z,99.90
2018-04-11T19:14:11.948Z,99.90
2018-04-11T19:16:40.577Z,99.90
2018-04-11T19:19:09.304Z,99.90
2018-04-11T19:21:37.874Z,99.90
2018-04-11T19:24:06.240Z,99.90
2018-04-11T19:26:35.408Z,99.90
2018-04-11T19:29:03.885Z,99.90
2018-04-11T19:31:33.239Z,99.90
2018-04-11T19:34:01.656Z,99.90
2018-04-11T19:36:30.034Z,99.90
2018-04-11T19:38:59.279Z,99.90
2018-04-11T19:41:27.746Z,99.90
2018-04-11T19:43:56.097Z,99.90
2018-04-11T19:46:24.497Z,99.90
2018-04-11T19:48:52.839Z,99.90
2018-04-11T19:51:22.150Z,99.90
2018-04-11T19:53:50.617Z,99.90
2018-04-11T19:56:18.980Z,99.90
2018-04-11T19:58:47.461Z,99.90
2018-04-11T20:01:15.912Z,99.90
2018-04-11T20:03:44.347Z,99.90
2018-04-11T20:06:13.096Z,99.90
2018-04-11T20:08:41.456Z,99.90
2018-04-11T20:11:10.035Z,99.90
2018-04-11T20:13:39.166Z,99.90
2018-04-11T20:16:07.560Z,99.90
2018-04-11T20:18:36.255Z,99.90
2018-04-11T20:21:05.448Z,99.90
2018-04-11T20:23:33.797Z,99.90
2018-04-11T20:26:02.183Z,99.90
2018-04-11T20:28:30.608Z,99.90
2018-04-11T20:30:59.749Z,99.90
2018-04-11T20:33:28.102Z,99.90
2018-04-11T20:35:56.536Z,99.90
2018-04-11T20:38:25.086Z,99.90
2018-04-11T20:40:53.470Z,99.90
2018-04-11T20:43:21.868Z,99.90
2018-04-11T20:45:50.236Z,99.90
2018-04-11T20:48:18.588Z,99.90
2018-04-11T20:50:47.097Z,99.90
2018-04-11T20:53:15.499Z,99.90
2018-04-11T20:55:43.908Z,99.90
2018-04-11T20:58:13.073Z,99.90
2018-04-11T21:00:41.455Z,99.90
2018-04-11T21:03:09.947Z,99.90
2018-04-11T21:05:38.411Z,99.90
2018-04-11T21:08:06.772Z,99.90
2018-04-11T21:10:35.146Z,99.90
2018-04-11T21:13:03.524Z,99.90
2018-04-11T21:15:32.047Z,99.90
2018-04-11T21:18:00.443Z,99.90
2018-04-11T21:20:29.571Z,99.90
2018-04-11T21:22:57.984Z,99.90
2018-04-11T21:25:26.531Z,99.90
2018-04-11T21:27:54.901Z,99.90
2018-04-11T21:30:23.258Z,99.90
2018-04-11T21:32:52.376Z,99.90
2018-04-11T21:35:20.736Z,99.90
2018-04-11T21:37:49.076Z,99.90
2018-04-11T21:40:17.530Z,99.90
2018-04-11T21:42:46.030Z,99.90
2018-04-11T21:45:15.524Z,99.90
2018-04-11T21:47:44.107Z,99.90
2018-04-11T21:50:12.470Z,99.90
2018-04-11T21:52:40.888Z,99.90
2018-04-11T21:55:09.371Z,99.90
2018-04-11T21:57:37.876Z,99.90
2018-04-11T22:00:06.601Z,99.90
2018-04-11T22:02:35.509Z,99.90
2018-04-11T22:05:04.676Z,99.90
2018-04-11T22:07:33.051Z,99.90
2018-04-11T22:10:02.380Z,99.90
2018-04-11T22:12:30.785Z,99.90
2018-04-11T22:14:59.474Z,99.90
2018-04-11T22:17:27.979Z,99.90
2018-04-11T22:19:56.378Z,99.90
2018-04-11T22:22:25.643Z,99.90
2018-04-11T22:24:54.249Z,99.90
2018-04-11T22:27:22.599Z,99.90
2018-04-11T22:29:50.976Z,99.90
2018-04-11T22:32:19.357Z,99.90
2018-04-11T22:34:47.707Z,99.90
2018-04-11T22:37:16.096Z,99.90
2018-04-11T22:39:44.674Z,99.90
2018-04-11T22:42:13.048Z,99.90
2018-04-11T22:44:41.397Z,99.90
2018-04-11T22:47:10.519Z,99.90
2018-04-11T22:49:38.956Z,99.90
2018-04-11T22:52:07.349Z,99.90
2018-04-11T22:54:36.503Z,99.90
2018-04-11T22:57:04.894Z,99.90
2018-04-11T22:59:33.293Z,99.90
2018-04-11T23:02:01.777Z,99.90
2018-04-11T23:04:30.121Z,99.90
2018-04-11T23:06:58.500Z,99.90
2018-04-11T23:09:27.431Z,99.90
2018-04-11T23:11:55.778Z,99.90
2018-04-11T23:14:24.149Z,99.90
2018-04-11T23:16:52.544Z,99.90
2018-04-11T23:19:20.890Z,99.90
2018-04-11T23:21:49.386Z,99.90
2018-04-11T23:24:17.954Z,99.90
2018-04-11T23:26:46.351Z,99.90
2018-04-11T23:29:14.702Z,99.90
2018-04-11T23:31:43.091Z,99.90
2018-04-11T23:34:11.465Z,99.90
2018-04-11T23:36:39.815Z,99.90
2018-04-11T23:39:08.978Z,99.90
2018-04-11T23:41:37.336Z,99.90
2018-04-11T23:44:05.711Z,99.90
2018-04-11T23:46:34.111Z,99.90
2018-04-11T23:49:03.365Z,99.90
2018-04-11T23:51:32.508Z,99.90
2018-04-11T23:54:00.854Z,99.90
2018-04-11T23:56:29.227Z,99.90
2018-04-11T23:58:57.571Z,99.90
