createdAt,value
2017-10-09T00:01:03.029Z,101213.99
2017-10-09T00:03:30.184Z,101214.52
2017-10-09T00:05:57.327Z,101214.52
2017-10-09T00:08:24.474Z,101208.44
2017-10-09T00:10:51.608Z,101210.25
2017-10-09T00:13:18.759Z,101211.55
2017-10-09T00:15:45.927Z,101208.86
2017-10-09T00:18:13.107Z,101207.98
2017-10-09T00:20:41.125Z,101210.13
2017-10-09T00:23:08.298Z,101211.38
2017-10-09T00:25:35.525Z,101207.88
2017-10-09T00:28:03.472Z,101207.83
2017-10-09T00:30:30.656Z,101204.33
2017-10-09T00:32:57.836Z,101196.02
2017-10-09T00:35:24.973Z,101204.70
2017-10-09T00:37:52.126Z,101205.95
2017-10-09T00:40:19.280Z,101203.77
2017-10-09T00:42:46.440Z,101198.11
2017-10-09T00:45:13.575Z,101205.48
2017-10-09T00:47:40.718Z,101215.91
2017-10-09T00:50:07.875Z,101214.17
2017-10-09T00:52:35.025Z,101208.05
2017-10-09T00:55:02.188Z,101212.86
2017-10-09T00:57:29.352Z,101204.18
2017-10-09T00:59:56.507Z,101206.37
2017-10-09T01:02:23.664Z,101201.20
2017-10-09T01:04:50.801Z,101205.12
2017-10-09T01:07:17.938Z,101206.89
2017-10-09T01:09:45.100Z,101213.43
2017-10-09T01:12:12.255Z,101204.75
2017-10-09T01:14:39.456Z,101203.02
2017-10-09T01:17:07.382Z,101203.48
2017-10-09T01:19:34.539Z,101197.42
2017-10-09T01:22:01.836Z,101190.04
2017-10-09T01:24:28.972Z,101189.66
2017-10-09T01:26:56.901Z,101193.59
2017-10-09T01:29:24.056Z,101192.75
2017-10-09T01:31:51.221Z,101191.86
2017-10-09T01:34:18.372Z,101184.09
2017-10-09T01:36:45.517Z,101187.52
2017-10-09T01:39:12.660Z,101190.14
2017-10-09T01:41:39.820Z,101193.17
2017-10-09T01:44:06.967Z,101191.81
2017-10-09T01:46:34.132Z,101190.51
2017-10-09T01:49:01.291Z,101193.96
2017-10-09T01:51:28.445Z,101188.27
2017-10-09T01:53:55.588Z,101196.11
2017-10-09T01:56:22.747Z,101189.99
2017-10-09T01:58:49.885Z,101192.55
2017-10-09T02:01:17.152Z,101190.78
2017-10-09T02:03:44.288Z,101196.02
2017-10-09T02:06:12.213Z,101196.43
2017-10-09T02:08:39.373Z,101192.51
2017-10-09T02:11:06.517Z,101196.37
2017-10-09T02:13:33.654Z,101186.81
2017-10-09T02:16:00.807Z,101191.20
2017-10-09T02:18:27.969Z,101188.58
2017-10-09T02:20:55.115Z,101200.41
2017-10-09T02:23:22.275Z,101193.45
2017-10-09T02:25:49.413Z,101194.33
2017-10-09T02:28:16.564Z,101190.04
2017-10-09T02:30:43.715Z,101192.23
2017-10-09T02:33:10.872Z,101194.84
2017-10-09T02:35:38.027Z,101189.25
2017-10-09T02:38:05.184Z,101188.41
2017-10-09T02:40:32.330Z,101193.72
2017-10-09T02:42:59.469Z,101193.25
2017-10-09T02:45:26.613Z,101196.33
2017-10-09T02:47:53.768Z,101197.22
2017-10-09T02:50:20.933Z,101198.06
2017-10-09T02:52:48.092Z,101201.56
2017-10-09T02:55:15.237Z,101201.98
2017-10-09T02:57:42.399Z,101207.98
2017-10-09T03:00:09.575Z,101199.79
2017-10-09T03:02:36.724Z,101198.40
2017-10-09T03:05:03.862Z,101195.73
2017-10-09T03:07:31.005Z,101194.90
2017-10-09T03:09:58.137Z,101193.96
2017-10-09T03:12:25.269Z,101191.77
2017-10-09T03:14:52.496Z,101193.07
2017-10-09T03:17:19.669Z,101189.99
2017-10-09T03:19:46.864Z,101192.19
2017-10-09T03:22:25.569Z,101191.77
2017-10-09T03:24:52.740Z,101191.81
2017-10-09T03:27:32.582Z,101187.05
2017-10-09T03:30:01.146Z,101188.36
2017-10-09T03:32:28.345Z,101186.72
2017-10-09T03:34:55.511Z,101188.83
2017-10-09T03:37:22.662Z,101192.75
2017-10-09T03:39:49.830Z,101193.17
2017-10-09T03:42:17.000Z,101199.66
2017-10-09T03:44:44.193Z,101198.77
2017-10-09T03:47:11.345Z,101194.02
2017-10-09T03:49:38.511Z,101190.45
2017-10-09T03:52:05.663Z,101190.04
2017-10-09T03:54:32.824Z,101192.19
2017-10-09T03:56:59.980Z,101188.68
2017-10-09T03:59:27.140Z,101190.36
2017-10-09T04:01:54.443Z,101184.71
2017-10-09T04:04:21.591Z,101185.59
2017-10-09T04:06:48.751Z,101189.05
2017-10-09T04:09:15.916Z,101186.44
2017-10-09T04:11:43.049Z,101185.59
2017-10-09T04:14:10.191Z,101182.09
2017-10-09T04:16:37.343Z,101184.66
2017-10-09T04:19:04.477Z,101187.33
2017-10-09T04:21:31.752Z,101187.75
2017-10-09T04:23:58.919Z,101195.17
2017-10-09T04:26:26.116Z,101189.94
2017-10-09T04:28:53.265Z,101191.30
2017-10-09T04:31:20.430Z,101196.53
2017-10-09T04:33:47.589Z,101188.73
2017-10-09T04:36:14.726Z,101193.49
2017-10-09T04:38:41.892Z,101191.39
2017-10-09T04:41:09.028Z,101187.10
2017-10-09T04:43:36.175Z,101187.10
2017-10-09T04:46:03.338Z,101184.98
2017-10-09T04:48:30.473Z,101181.53
2017-10-09T04:50:57.615Z,101176.30
2017-10-09T04:53:24.769Z,101183.67
2017-10-09T04:55:51.933Z,101178.55
2017-10-09T04:58:19.083Z,101182.47
2017-10-09T05:00:46.235Z,101178.59
2017-10-09T05:03:13.396Z,101178.12
2017-10-09T05:05:40.555Z,101173.51
2017-10-09T05:08:07.697Z,101172.57
2017-10-09T05:10:34.833Z,101173.41
2017-10-09T05:13:01.976Z,101171.22
2017-10-09T05:15:29.116Z,101167.77
2017-10-09T05:17:56.253Z,101159.45
2017-10-09T05:20:23.389Z,101166.41
2017-10-09T05:22:50.533Z,101161.59
2017-10-09T05:25:17.701Z,101163.74
2017-10-09T05:27:44.851Z,101162.90
2017-10-09T05:30:11.989Z,101163.70
2017-10-09T05:32:39.137Z,101160.66
2017-10-09T05:35:06.453Z,101159.82
2017-10-09T05:37:33.605Z,101164.58
2017-10-09T05:40:00.760Z,101160.19
2017-10-09T05:42:27.907Z,101162.80
2017-10-09T05:44:55.070Z,101155.80
2017-10-09T05:47:22.231Z,101161.03
2017-10-09T05:49:49.370Z,101158.83
2017-10-09T05:52:16.536Z,101161.50
2017-10-09T05:54:43.691Z,101157.99
2017-10-09T05:57:10.832Z,101164.53
2017-10-09T05:59:37.984Z,101157.58
2017-10-09T06:02:05.140Z,101158.05
2017-10-09T06:04:32.273Z,101158.93
2017-10-09T06:06:59.413Z,101164.58
2017-10-09T06:09:26.555Z,101163.70
2017-10-09T06:11:53.697Z,101165.89
2017-10-09T06:14:20.825Z,101159.34
2017-10-09T06:16:47.970Z,101159.82
2017-10-09T06:19:15.120Z,101165.47
2017-10-09T06:21:42.284Z,101157.67
2017-10-09T06:24:09.419Z,101164.21
2017-10-09T06:26:36.573Z,101156.41
2017-10-09T06:29:03.713Z,101157.30
2017-10-09T06:31:30.862Z,101157.72
2017-10-09T06:33:58.028Z,101156.88
2017-10-09T06:36:25.177Z,101154.22
2017-10-09T06:38:52.440Z,101159.92
2017-10-09T06:41:19.594Z,101158.19
2017-10-09T06:43:46.737Z,101162.11
2017-10-09T06:46:14.669Z,101164.31
2017-10-09T06:48:41.829Z,101160.80
2017-10-09T06:51:08.969Z,101160.80
2017-10-09T06:53:36.262Z,101153.01
2017-10-09T06:56:04.228Z,101160.80
2017-10-09T06:58:31.380Z,101154.73
2017-10-09T07:00:58.549Z,101156.88
2017-10-09T07:03:25.704Z,101164.36
2017-10-09T07:05:52.871Z,101166.03
2017-10-09T07:08:20.102Z,101156.52
2017-10-09T07:10:47.255Z,101164.31
2017-10-09T07:13:14.412Z,101162.11
2017-10-09T07:15:41.558Z,101168.65
2017-10-09T07:18:08.698Z,101167.77
2017-10-09T07:20:35.838Z,101168.65
2017-10-09T07:23:02.997Z,101171.69
2017-10-09T07:25:30.308Z,101169.91
2017-10-09T07:27:57.467Z,101172.57
2017-10-09T07:30:24.623Z,101173.41
2017-10-09T07:32:51.757Z,101179.90
2017-10-09T07:35:18.897Z,101181.67
2017-10-09T07:37:46.041Z,101182.98
2017-10-09T07:40:13.195Z,101177.33
2017-10-09T07:42:40.341Z,101176.91
2017-10-09T07:45:07.495Z,101179.48
2017-10-09T07:47:34.695Z,101181.67
2017-10-09T07:50:01.854Z,101184.29
2017-10-09T07:52:28.998Z,101185.17
2017-10-09T07:54:56.133Z,101189.10
2017-10-09T07:57:23.269Z,101189.52
2017-10-09T07:59:50.428Z,101188.27
2017-10-09T08:02:17.576Z,101186.53
2017-10-09T08:04:44.717Z,101187.84
2017-10-09T08:07:11.853Z,101195.64
2017-10-09T08:09:39.008Z,101199.56
2017-10-09T08:12:06.166Z,101190.50
2017-10-09T08:14:33.312Z,101190.45
2017-10-09T08:17:00.479Z,101190.41
2017-10-09T08:19:27.631Z,101184.76
2017-10-09T08:21:54.777Z,101191.72
2017-10-09T08:24:21.931Z,101197.36
2017-10-09T08:26:49.065Z,101194.75
2017-10-09T08:29:16.224Z,101199.14
2017-10-09T08:31:43.386Z,101189.10
2017-10-09T08:34:10.553Z,101191.30
2017-10-09T08:36:37.809Z,101196.06
2017-10-09T08:39:04.955Z,101196.53
2017-10-09T08:41:32.270Z,101197.83
2017-10-09T08:43:59.429Z,101197.41
2017-10-09T08:46:26.583Z,101199.61
2017-10-09T08:48:53.726Z,101198.30
2017-10-09T08:51:20.874Z,101198.72
2017-10-09T08:53:48.049Z,101195.69
2017-10-09T08:56:15.212Z,101192.23
2017-10-09T08:58:42.373Z,101191.34
2017-10-09T09:01:09.560Z,101189.62
2017-10-09T09:03:36.696Z,101188.27
2017-10-09T09:06:03.867Z,101183.97
2017-10-09T09:08:31.029Z,101188.73
2017-10-09T09:10:58.932Z,101187.84
2017-10-09T09:13:26.096Z,101188.73
2017-10-09T09:15:53.248Z,101188.73
2017-10-09T09:18:20.390Z,101183.13
2017-10-09T09:20:47.545Z,101186.53
2017-10-09T09:23:14.704Z,101192.23
2017-10-09T09:25:41.870Z,101194.38
2017-10-09T09:28:09.013Z,101195.27
2017-10-09T09:30:36.154Z,101190.92
2017-10-09T09:33:03.308Z,101192.60
2017-10-09T09:35:30.446Z,101191.34
2017-10-09T09:37:57.589Z,101193.07
2017-10-09T09:40:24.771Z,101186.58
2017-10-09T09:42:51.922Z,101192.66
2017-10-09T09:45:19.057Z,101183.08
2017-10-09T09:47:46.209Z,101182.61
2017-10-09T09:50:13.380Z,101178.69
2017-10-09T09:52:40.678Z,101173.45
2017-10-09T09:55:07.814Z,101180.00
2017-10-09T09:57:35.740Z,101176.96
2017-10-09T10:00:02.896Z,101175.19
2017-10-09T10:02:30.061Z,101178.22
2017-10-09T10:04:57.226Z,101176.08
2017-10-09T10:07:24.379Z,101183.92
2017-10-09T10:09:51.533Z,101179.53
2017-10-09T10:12:18.688Z,101180.84
2017-10-09T10:14:45.855Z,101174.30
2017-10-09T10:17:12.998Z,101177.80
2017-10-09T10:19:40.137Z,101176.03
2017-10-09T10:22:07.277Z,101182.14
2017-10-09T10:24:34.422Z,101174.30
2017-10-09T10:27:01.558Z,101172.57
2017-10-09T10:29:28.720Z,101170.00
2017-10-09T10:31:55.886Z,101172.63
2017-10-09T10:34:23.038Z,101166.55
2017-10-09T10:36:50.181Z,101166.50
2017-10-09T10:39:17.317Z,101169.58
2017-10-09T10:41:44.469Z,101164.36
2017-10-09T10:44:11.636Z,101163.47
2017-10-09T10:46:38.781Z,101165.66
2017-10-09T10:49:05.916Z,101162.16
2017-10-09T10:51:33.055Z,101162.63
2017-10-09T10:54:00.220Z,101157.81
2017-10-09T10:56:27.376Z,101156.09
2017-10-09T10:58:54.522Z,101153.05
2017-10-09T11:01:21.669Z,101147.83
2017-10-09T11:03:48.822Z,101147.36
2017-10-09T11:06:15.983Z,101146.05
2017-10-09T11:08:43.161Z,101143.44
2017-10-09T11:11:10.298Z,101139.52
2017-10-09T11:13:37.434Z,101141.23
2017-10-09T11:16:04.592Z,101139.52
2017-10-09T11:18:31.756Z,101130.36
2017-10-09T11:20:59.022Z,101141.29
2017-10-09T11:23:26.174Z,101136.06
2017-10-09T11:25:53.327Z,101130.04
2017-10-09T11:28:20.473Z,101119.16
2017-10-09T11:30:47.628Z,101120.88
2017-10-09T11:33:14.769Z,101122.14
2017-10-09T11:35:41.908Z,101124.34
2017-10-09T11:38:09.066Z,101119.06
2017-10-09T11:40:36.209Z,101118.22
2017-10-09T11:43:03.354Z,101118.59
2017-10-09T11:45:30.506Z,101119.02
2017-10-09T11:47:57.668Z,101115.56
2017-10-09T11:50:24.820Z,101115.09
2017-10-09T11:52:51.957Z,101110.28
2017-10-09T11:55:19.100Z,101109.39
2017-10-09T11:57:46.260Z,101109.34
2017-10-09T12:00:13.416Z,101102.85
2017-10-09T12:02:41.216Z,101101.03
2017-10-09T12:05:08.380Z,101097.10
2017-10-09T12:07:35.512Z,101091.03
2017-10-09T12:10:02.674Z,101091.83
2017-10-09T12:12:29.832Z,101090.09
2017-10-09T12:14:59.058Z,101090.98
2017-10-09T12:17:27.620Z,101089.67
2017-10-09T12:19:56.290Z,101086.59
2017-10-09T12:22:25.442Z,101078.33
2017-10-09T12:24:53.878Z,101076.60
2017-10-09T12:27:22.469Z,101080.53
2017-10-09T12:29:51.548Z,101077.07
2017-10-09T12:32:20.760Z,101079.69
2017-10-09T12:34:50.001Z,101073.98
2017-10-09T12:53:24.964Z,101063.58
2017-10-09T12:55:53.739Z,101058.72
2017-10-09T12:58:22.817Z,101057.93
2017-10-09T13:00:51.379Z,101055.31
2017-10-09T13:03:24.045Z,101053.59
2017-10-09T13:05:52.456Z,101058.72
2017-10-09T13:08:24.278Z,101049.20
2017-10-09T13:10:53.212Z,101050.92
2017-10-09T13:13:22.566Z,101044.86
2017-10-09T13:15:51.675Z,101047.05
2017-10-09T13:18:20.259Z,101046.63
2017-10-09T13:20:53.461Z,101041.82
2017-10-09T13:39:26.683Z,101027.91
2017-10-09T13:41:54.326Z,101022.68
2017-10-09T13:44:21.701Z,101023.09
2017-10-09T13:46:49.363Z,101020.06
2017-10-09T13:49:16.515Z,101020.91
2017-10-09T13:51:43.946Z,101014.41
2017-10-09T13:54:11.939Z,101015.25
2017-10-09T13:56:40.032Z,101012.22
2017-10-09T13:59:07.599Z,101011.80
2017-10-09T14:01:35.690Z,101006.57
2017-10-09T14:04:02.888Z,100998.72
2017-10-09T14:06:30.300Z,100995.69
2017-10-09T14:08:58.017Z,100996.53
2017-10-09T14:11:25.386Z,100996.11
2017-10-09T14:13:52.562Z,100987.84
2017-10-09T14:16:19.719Z,100987.43
2017-10-09T14:18:46.858Z,100982.61
2017-10-09T14:21:14.010Z,100987.84
2017-10-09T14:23:41.171Z,100983.92
2017-10-09T14:26:08.326Z,100987.84
2017-10-09T14:28:35.523Z,100990.46
2017-10-09T14:31:02.718Z,100987.89
2017-10-09T14:40:52.560Z,100984.81
2017-10-09T14:43:19.732Z,100982.20
2017-10-09T14:45:46.878Z,100975.66
2017-10-09T14:48:14.039Z,100982.67
2017-10-09T14:50:41.196Z,100976.55
2017-10-09T14:53:08.338Z,100975.66
2017-10-09T14:55:35.513Z,100972.58
2017-10-09T14:58:02.688Z,100979.16
2017-10-09T15:00:29.884Z,100974.30
2017-10-09T15:02:57.030Z,100977.80
2017-10-09T15:05:24.292Z,100977.80
2017-10-09T15:07:51.442Z,100971.73
2017-10-09T15:10:18.587Z,100974.77
2017-10-09T15:12:46.518Z,100974.77
2017-10-09T15:15:13.695Z,100971.73
2017-10-09T15:17:40.965Z,100969.55
2017-10-09T15:20:08.166Z,100971.27
2017-10-09T15:22:35.334Z,100962.12
2017-10-09T15:25:02.501Z,100967.39
2017-10-09T15:27:29.640Z,100965.30
2017-10-09T15:29:58.268Z,100962.53
2017-10-09T15:32:27.058Z,100957.30
2017-10-09T15:34:54.505Z,100961.17
2017-10-09T15:37:21.673Z,100957.25
2017-10-09T15:39:49.032Z,100959.45
2017-10-09T15:42:17.759Z,100957.20
2017-10-09T15:44:44.941Z,100954.22
2017-10-09T15:47:12.898Z,100952.91
2017-10-09T15:49:40.832Z,100954.22
2017-10-09T15:52:07.993Z,100958.09
2017-10-09T15:54:35.979Z,100952.49
2017-10-09T15:57:03.133Z,100956.78
2017-10-09T15:59:30.322Z,100953.70
2017-10-09T16:01:57.548Z,100952.86
2017-10-09T16:04:24.733Z,100958.56
2017-10-09T16:06:51.879Z,100950.25
2017-10-09T16:09:19.018Z,100950.67
2017-10-09T16:11:46.160Z,100957.62
2017-10-09T16:14:13.322Z,100953.70
2017-10-09T16:16:40.474Z,100956.84
2017-10-09T16:19:07.619Z,100953.75
2017-10-09T16:21:34.781Z,100954.59
2017-10-09T16:24:01.938Z,100951.09
2017-10-09T16:26:29.101Z,100951.97
2017-10-09T16:28:56.258Z,100950.72
2017-10-09T16:31:23.441Z,100954.17
2017-10-09T16:33:51.346Z,100942.41
2017-10-09T16:36:18.502Z,100943.70
2017-10-09T16:38:45.697Z,100940.26
2017-10-09T16:41:12.857Z,100938.53
2017-10-09T16:43:40.013Z,100936.28
2017-10-09T16:46:07.287Z,100938.48
2017-10-09T16:48:34.894Z,100938.06
2017-10-09T16:51:02.068Z,100937.23
2017-10-09T16:53:29.220Z,100936.75
2017-10-09T16:55:56.362Z,100935.91
2017-10-09T16:58:23.523Z,100937.23
2017-10-09T17:00:50.684Z,100935.03
2017-10-09T17:03:17.952Z,100938.11
2017-10-09T17:05:45.241Z,100931.58
2017-10-09T17:08:12.402Z,100934.61
2017-10-09T17:10:39.698Z,100931.99
2017-10-09T17:13:06.861Z,100932.41
2017-10-09T17:15:34.510Z,100930.69
2017-10-09T17:18:01.667Z,100934.61
2017-10-09T17:20:28.826Z,100931.52
2017-10-09T17:22:55.982Z,100936.80
2017-10-09T17:25:23.839Z,100935.91
2017-10-09T17:27:51.296Z,100942.03
2017-10-09T17:30:18.475Z,100938.53
2017-10-09T17:32:45.628Z,100934.19
2017-10-09T17:35:12.774Z,100924.56
2017-10-09T17:37:39.918Z,100935.91
2017-10-09T17:40:07.069Z,100934.61
2017-10-09T17:42:34.231Z,100933.77
2017-10-09T17:45:01.387Z,100933.72
2017-10-09T17:47:28.537Z,100929.38
2017-10-09T17:49:55.679Z,100926.30
2017-10-09T17:52:22.813Z,100929.80
2017-10-09T17:54:49.957Z,100931.52
2017-10-09T17:57:17.149Z,100929.38
2017-10-09T17:59:45.165Z,100932.47
2017-10-09T18:02:12.382Z,100931.99
2017-10-09T18:04:39.577Z,100936.44
2017-10-09T18:07:07.299Z,100935.91
2017-10-09T18:09:34.984Z,100943.81
2017-10-09T18:12:02.558Z,100942.50
2017-10-09T18:14:30.076Z,100934.66
2017-10-09T18:16:58.290Z,100934.71
2017-10-09T18:19:25.487Z,100930.73
2017-10-09T18:21:54.124Z,100927.66
2017-10-09T18:24:21.300Z,100925.04
2017-10-09T18:26:48.720Z,100935.03
2017-10-09T18:29:16.499Z,100932.83
2017-10-09T18:31:44.267Z,100938.06
2017-10-09T18:34:11.743Z,100935.87
2017-10-09T18:36:39.592Z,100940.26
2017-10-09T18:39:07.863Z,100945.48
2017-10-09T18:41:35.492Z,100948.84
2017-10-09T18:44:03.807Z,100957.10
2017-10-09T18:46:32.222Z,100951.03
2017-10-09T18:49:00.805Z,100940.16
2017-10-09T18:51:29.756Z,100939.73
2017-10-09T18:53:59.371Z,100939.69
2017-10-09T18:56:27.813Z,100945.39
2017-10-09T18:58:56.338Z,100943.19
2017-10-09T19:01:25.038Z,100942.30
2017-10-09T19:03:52.343Z,100940.16
2017-10-09T19:06:21.209Z,100942.25
2017-10-09T19:08:51.540Z,100947.01
2017-10-09T19:11:23.139Z,100943.09
2017-10-09T19:13:52.237Z,100940.05
2017-10-09T19:16:20.717Z,100938.66
2017-10-09T19:18:49.768Z,100936.13
2017-10-09T19:21:17.911Z,100930.81
2017-10-09T19:23:45.183Z,100935.66
2017-10-09T19:26:13.768Z,100933.94
2017-10-09T19:28:41.546Z,100924.36
2017-10-09T19:31:08.798Z,100927.81
2017-10-09T19:33:36.303Z,100927.81
2017-10-09T19:36:03.470Z,100923.39
2017-10-09T19:38:30.634Z,100921.28
2017-10-09T19:40:57.807Z,100922.58
2017-10-09T19:43:24.966Z,100914.79
2017-10-09T19:45:52.135Z,100921.28
2017-10-09T19:48:19.385Z,100922.16
2017-10-09T19:50:46.547Z,100923.47
2017-10-09T19:53:14.313Z,100921.28
2017-10-09T19:55:41.637Z,100913.02
2017-10-09T19:58:09.355Z,100917.83
2017-10-09T20:00:36.528Z,100911.39
2017-10-09T20:03:05.433Z,100907.00
2017-10-09T20:05:33.570Z,100908.36
2017-10-09T20:08:01.274Z,100906.63
2017-10-09T20:10:28.643Z,100907.52
2017-10-09T20:12:57.378Z,100908.83
2017-10-09T20:15:24.603Z,100904.06
2017-10-09T20:17:51.751Z,100907.10
2017-10-09T20:20:18.904Z,100901.03
2017-10-09T20:22:46.079Z,100905.38
2017-10-09T20:25:13.746Z,100909.72
2017-10-09T20:27:41.481Z,100903.18
2017-10-09T20:30:08.627Z,100906.21
2017-10-09T20:32:35.793Z,100901.45
2017-10-09T20:35:03.237Z,100901.03
2017-10-09T20:37:30.680Z,100904.95
2017-10-09T20:39:59.075Z,100904.48
2017-10-09T20:42:27.444Z,100903.65
2017-10-09T20:44:54.586Z,100898.00
2017-10-09T20:47:21.725Z,100900.56
2017-10-09T20:49:49.637Z,100897.06
2017-10-09T20:52:16.825Z,100896.70
2017-10-09T20:54:44.124Z,100891.83
2017-10-09T20:57:11.279Z,100890.58
2017-10-09T20:59:38.437Z,100890.05
2017-10-09T21:02:05.602Z,100892.61
2017-10-09T21:04:32.766Z,100892.98
2017-10-09T21:06:59.910Z,100889.11
2017-10-09T21:09:27.046Z,100893.45
2017-10-09T21:11:54.208Z,100893.50
2017-10-09T21:14:21.364Z,100888.28
2017-10-09T21:16:48.520Z,100890.89
2017-10-09T21:19:15.662Z,100893.50
2017-10-09T21:21:43.064Z,100889.16
2017-10-09T21:24:10.323Z,100883.52
2017-10-09T21:26:37.493Z,100885.34
2017-10-09T21:29:04.674Z,100892.30
2017-10-09T21:31:31.851Z,100884.87
2017-10-09T21:33:59.017Z,100884.92
2017-10-09T21:36:26.179Z,100883.25
2017-10-09T21:38:53.346Z,100886.34
2017-10-09T21:41:20.525Z,100884.14
2017-10-09T21:43:47.684Z,100877.66
2017-10-09T21:46:14.835Z,100875.09
2017-10-09T21:48:41.974Z,100868.09
2017-10-09T21:51:09.804Z,100866.83
2017-10-09T21:53:37.168Z,100861.60
2017-10-09T21:56:04.325Z,100864.74
2017-10-09T21:58:31.870Z,100866.94
2017-10-09T22:00:59.689Z,100857.78
2017-10-09T22:03:26.834Z,100857.78
2017-10-09T22:05:54.224Z,100855.17
2017-10-09T22:08:21.379Z,100853.06
2017-10-09T22:10:49.277Z,100859.64
2017-10-09T22:13:16.612Z,100850.97
2017-10-09T22:15:45.609Z,100847.88
2017-10-09T22:18:14.141Z,100850.08
2017-10-09T22:20:41.981Z,100850.08
2017-10-09T22:23:11.046Z,100848.35
2017-10-09T22:25:38.293Z,100847.94
2017-10-09T22:28:05.964Z,100852.74
2017-10-09T22:30:33.199Z,100852.74
2017-10-09T22:33:00.355Z,100855.36
2017-10-09T22:35:27.719Z,100854.10
2017-10-09T22:37:55.542Z,100855.83
2017-10-09T22:40:22.715Z,100855.83
2017-10-09T22:42:50.065Z,100854.16
2017-10-09T22:45:17.989Z,100859.86
2017-10-09T22:47:45.137Z,100850.23
2017-10-09T22:50:12.665Z,100847.20
2017-10-09T22:52:39.852Z,100841.13
2017-10-09T22:55:07.021Z,100837.63
2017-10-09T22:57:35.655Z,100833.30
2017-10-09T23:16:08.135Z,100815.94
2017-10-09T23:18:35.288Z,100811.17
2017-10-09T23:21:02.430Z,100801.61
2017-10-09T23:23:29.573Z,100802.44
2017-10-09T23:25:56.725Z,100795.48
2017-10-09T23:28:23.883Z,100801.19
2017-10-09T23:30:51.044Z,100799.05
2017-10-09T23:33:18.186Z,100796.84
2017-10-09T23:35:45.334Z,100799.46
2017-10-09T23:38:12.497Z,100795.12
2017-10-09T23:40:39.657Z,100801.66
2017-10-09T23:43:06.816Z,100797.79
2017-10-09T23:45:33.958Z,100796.90
2017-10-09T23:48:01.102Z,100799.93
2017-10-09T23:50:28.243Z,100797.79
2017-10-09T23:52:55.411Z,100797.32
2017-10-09T23:55:22.549Z,100799.52
2017-10-09T23:57:49.713Z,100793.45
