createdAt,value
2018-09-16T00:00:03.684Z,119
2018-09-16T00:05:03.687Z,119
2018-09-16T00:10:03.695Z,119
2018-09-16T00:15:03.693Z,119
2018-09-16T00:20:03.700Z,119
2018-09-16T00:25:03.761Z,119
2018-09-16T00:30:03.706Z,119
2018-09-16T00:35:03.700Z,119
2018-09-16T00:40:03.728Z,119
2018-09-16T00:45:03.710Z,119
2018-09-16T00:50:03.712Z,119
2018-09-16T00:55:03.732Z,119
2018-09-16T01:00:03.719Z,119
2018-09-16T01:05:03.722Z,119
2018-09-16T01:10:03.731Z,119
2018-09-16T01:15:03.723Z,119
2018-09-16T01:20:03.731Z,119
2018-09-16T01:25:03.744Z,119
2018-09-16T01:30:03.734Z,119
2018-09-16T01:35:03.734Z,119
2018-09-16T01:40:03.753Z,119
2018-09-16T01:45:03.739Z,119
2018-09-16T01:50:03.743Z,119
2018-09-16T01:55:03.753Z,119
2018-09-16T02:00:03.745Z,119
2018-09-16T02:05:03.755Z,119
2018-09-16T02:10:03.774Z,119
2018-09-16T02:15:03.759Z,119
2018-09-16T02:20:03.761Z,119
2018-09-16T02:25:03.822Z,119
2018-09-16T02:30:03.769Z,119
2018-09-16T02:35:03.772Z,119
2018-09-16T02:40:03.788Z,119
2018-09-16T02:45:03.769Z,119
2018-09-16T02:50:03.776Z,119
2018-09-16T02:55:03.790Z,119
2018-09-16T03:00:03.790Z,119
2018-09-16T03:05:03.790Z,119
2018-09-16T03:10:03.795Z,119
2018-09-16T03:15:03.789Z,119
2018-09-16T03:20:03.791Z,119
2018-09-16T03:25:03.798Z,119
2018-09-16T03:30:03.798Z,119
2018-09-16T03:35:03.798Z,119
2018-09-16T03:40:03.821Z,119
2018-09-16T03:45:03.806Z,119
2018-09-16T03:50:03.808Z,119
2018-09-16T03:55:03.816Z,119
2018-09-16T04:00:03.812Z,119
2018-09-16T04:05:03.812Z,119
2018-09-16T04:10:03.826Z,119
2018-09-16T04:15:03.822Z,119
2018-09-16T04:20:03.824Z,119
2018-09-16T04:25:03.827Z,119
2018-09-16T04:30:03.824Z,119
2018-09-16T04:35:03.829Z,119
2018-09-16T04:40:03.836Z,119
2018-09-16T04:45:03.836Z,119
2018-09-16T04:50:04.114Z,119
2018-09-16T04:55:03.883Z,119
2018-09-16T05:00:03.849Z,119
2018-09-16T05:05:03.846Z,119
2018-09-16T05:10:03.855Z,119
2018-09-16T05:15:03.858Z,119
2018-09-16T05:20:03.854Z,119
2018-09-16T05:25:03.865Z,119
2018-09-16T05:30:03.867Z,119
2018-09-16T05:35:03.862Z,119
2018-09-16T05:40:03.879Z,119
2018-09-16T05:45:03.873Z,119
2018-09-16T05:50:03.875Z,119
2018-09-16T05:55:03.893Z,119
2018-09-16T06:00:03.882Z,119
2018-09-16T06:05:04.024Z,119
2018-09-16T06:10:03.889Z,119
2018-09-16T06:15:03.993Z,119
2018-09-16T06:20:03.901Z,119
2018-09-16T06:25:03.898Z,119
2018-09-16T06:30:03.907Z,119
2018-09-16T06:35:03.898Z,119
2018-09-16T06:40:03.904Z,119
2018-09-16T06:45:03.904Z,119
2018-09-16T06:50:03.901Z,119
2018-09-16T06:55:03.925Z,119
2018-09-16T07:00:03.901Z,119
2018-09-16T07:05:03.921Z,119
2018-09-16T07:10:03.929Z,119
2018-09-16T07:15:03.918Z,119
2018-09-16T07:20:04.030Z,119
2018-09-16T07:25:03.940Z,119
2018-09-16T07:30:03.927Z,119
2018-09-16T07:35:03.941Z,119
2018-09-16T07:40:03.929Z,119
2018-09-16T07:45:03.934Z,119
2018-09-16T07:50:03.938Z,119
2018-09-16T07:55:03.943Z,119
2018-09-16T08:00:03.962Z,119
2018-09-16T08:05:03.943Z,119
2018-09-16T08:10:03.943Z,119
2018-09-16T08:15:03.981Z,119
2018-09-16T08:20:03.951Z,119
2018-09-16T08:25:03.953Z,119
2018-09-16T08:30:03.964Z,119
2018-09-16T08:35:03.955Z,119
2018-09-16T08:40:03.964Z,119
2018-09-16T08:45:03.989Z,119
2018-09-16T08:50:03.973Z,119
2018-09-16T08:55:03.968Z,119
2018-09-16T09:00:03.990Z,119
2018-09-16T09:05:03.972Z,119
2018-09-16T09:10:03.978Z,119
2018-09-16T09:15:03.990Z,119
2018-09-16T09:20:03.978Z,119
2018-09-16T09:25:03.984Z,119
2018-09-16T09:30:04.011Z,119
2018-09-16T09:35:03.993Z,119
2018-09-16T09:40:03.994Z,119
2018-09-16T09:45:04.004Z,119
2018-09-16T09:50:04.006Z,119
2018-09-16T09:55:03.998Z,119
2018-09-16T10:00:04.012Z,119
2018-09-16T10:05:04.004Z,93.11
2018-09-16T10:10:04.015Z,90.2
2018-09-16T10:15:04.038Z,49.9
2018-09-16T10:20:04.029Z,63.24
2018-09-16T10:25:04.024Z,46.8
2018-09-16T10:30:04.031Z,50.14
2018-09-16T10:35:04.019Z,27.44
2018-09-16T10:40:04.026Z,36.2
2018-09-16T10:45:04.050Z,38.54
2018-09-16T10:50:04.028Z,55.98
2018-09-16T10:55:04.032Z,31.3
2018-09-16T11:00:04.061Z,27.37
2018-09-16T11:05:04.044Z,22.51
2018-09-16T11:10:04.044Z,18.88
2018-09-16T11:15:04.053Z,15.88
2018-09-16T11:20:04.050Z,14.17
2018-09-16T11:25:04.050Z,23.18
2018-09-16T11:30:04.281Z,21.33
2018-09-16T11:35:04.060Z,26.75
2018-09-16T11:40:04.064Z,13.08
2018-09-16T11:45:04.085Z,-6
2018-09-16T11:50:04.067Z,-6
2018-09-16T11:55:04.081Z,-6
2018-09-16T12:00:04.096Z,-6
2018-09-16T12:05:04.076Z,-6
2018-09-16T12:10:04.082Z,-6
2018-09-16T12:15:04.101Z,-6
2018-09-16T12:20:04.090Z,-6
2018-09-16T12:25:04.086Z,-6
2018-09-16T12:30:04.111Z,-6
2018-09-16T12:35:04.090Z,-6
2018-09-16T12:40:04.095Z,-6
2018-09-16T12:45:04.104Z,-6
2018-09-16T12:50:04.103Z,-6
2018-09-16T12:55:04.101Z,-6
2018-09-16T13:00:04.114Z,-6
2018-09-16T13:05:04.107Z,-6
2018-09-16T13:10:04.109Z,-6
2018-09-16T13:15:04.132Z,-6
2018-09-16T13:20:04.110Z,-6
2018-09-16T13:25:04.122Z,-6
2018-09-16T13:30:04.128Z,-6
2018-09-16T13:35:04.125Z,-6
2018-09-16T13:40:04.129Z,-6
2018-09-16T13:45:04.138Z,-6
2018-09-16T13:50:04.131Z,-6
2018-09-16T13:55:04.136Z,-6
2018-09-16T14:00:04.142Z,-6
2018-09-16T14:05:04.156Z,-6
2018-09-16T14:10:04.157Z,-6
2018-09-16T14:15:04.155Z,-6
2018-09-16T14:20:04.166Z,-6
2018-09-16T14:25:04.158Z,-6
2018-09-16T14:30:04.163Z,-6
2018-09-16T14:35:04.176Z,-6
2018-09-16T14:40:04.174Z,-6
2018-09-16T14:45:04.180Z,-6
2018-09-16T14:50:04.170Z,-6
2018-09-16T14:55:04.177Z,-6
2018-09-16T15:00:04.176Z,-6
2018-09-16T15:05:04.169Z,-6
2018-09-16T15:10:04.163Z,-6
2018-09-16T15:15:04.192Z,-6
2018-09-16T15:20:04.171Z,-6
2018-09-16T15:25:04.179Z,-6
2018-09-16T15:30:04.371Z,-6
2018-09-16T15:35:04.183Z,-6
2018-09-16T15:40:04.203Z,-6
2018-09-16T15:45:04.225Z,-6
2018-09-16T15:50:04.179Z,-6
2018-09-16T15:55:04.254Z,-6
2018-09-16T16:00:04.194Z,-6
2018-09-16T16:05:04.237Z,-6
2018-09-16T16:10:04.209Z,-6
2018-09-16T16:15:04.205Z,-6
2018-09-16T16:20:04.213Z,-6
2018-09-16T16:25:04.221Z,-6
2018-09-16T16:30:04.212Z,-6
2018-09-16T16:35:04.211Z,-6
2018-09-16T16:40:04.221Z,-6
2018-09-16T16:45:04.225Z,-6
2018-09-16T16:50:04.220Z,-6
2018-09-16T16:55:04.232Z,-6
2018-09-16T17:00:04.248Z,-3.31
2018-09-16T17:05:04.233Z,8.59
2018-09-16T17:10:04.235Z,14.8
2018-09-16T17:15:04.316Z,25.54
2018-09-16T17:20:04.241Z,35.9
2018-09-16T17:25:04.249Z,54.16
2018-09-16T17:30:04.270Z,55.02
2018-09-16T17:35:04.246Z,72.86
2018-09-16T17:40:04.246Z,73.43
2018-09-16T17:45:04.272Z,93.69
2018-09-16T17:50:04.255Z,109.12
2018-09-16T17:55:04.257Z,119
2018-09-16T18:00:04.293Z,119
2018-09-16T18:05:04.265Z,119
2018-09-16T18:10:04.263Z,119
2018-09-16T18:15:04.285Z,119
2018-09-16T18:20:04.273Z,119
2018-09-16T18:25:04.276Z,119
2018-09-16T18:30:04.611Z,119
2018-09-16T18:35:04.276Z,119
2018-09-16T18:40:04.280Z,119
2018-09-16T18:45:04.286Z,119
2018-09-16T18:50:04.288Z,119
2018-09-16T18:55:04.291Z,119
2018-09-16T19:00:04.296Z,119
2018-09-16T19:05:04.299Z,119
2018-09-16T19:10:04.298Z,119
2018-09-16T19:15:04.305Z,119
2018-09-16T19:20:04.566Z,119
2018-09-16T19:25:04.302Z,119
2018-09-16T19:30:04.322Z,119
2018-09-16T19:35:04.312Z,119
2018-09-16T19:40:04.478Z,110.31
2018-09-16T19:45:04.319Z,107.81
2018-09-16T19:50:04.330Z,117.34
2018-09-16T19:55:04.322Z,108.3
2018-09-16T20:00:04.471Z,107.13
2018-09-16T20:05:04.332Z,119
2018-09-16T20:10:04.333Z,112.04
2018-09-16T20:15:04.338Z,113.76
2018-09-16T20:20:04.354Z,119
2018-09-16T20:25:04.343Z,119
2018-09-16T20:30:04.335Z,119
2018-09-16T20:35:04.348Z,119
2018-09-16T20:40:04.348Z,119
2018-09-16T20:45:04.339Z,119
2018-09-16T20:50:04.364Z,119
2018-09-16T20:55:04.350Z,119
2018-09-16T21:00:04.354Z,119
2018-09-16T21:05:04.376Z,119
2018-09-16T21:10:04.440Z,119
2018-09-16T21:15:04.358Z,119
2018-09-16T21:20:04.371Z,119
2018-09-16T21:25:04.363Z,119
2018-09-16T21:30:04.366Z,119
2018-09-16T21:35:04.383Z,119
2018-09-16T21:40:04.373Z,119
2018-09-16T21:45:04.379Z,119
2018-09-16T21:50:04.384Z,119
2018-09-16T21:55:04.380Z,119
2018-09-16T22:00:04.381Z,119
2018-09-16T22:05:04.612Z,119
2018-09-16T22:10:04.391Z,119
2018-09-16T22:15:04.394Z,119
2018-09-16T22:20:04.399Z,119
2018-09-16T22:25:04.397Z,119
2018-09-16T22:30:04.401Z,119
2018-09-16T22:35:04.598Z,119
2018-09-16T22:40:04.412Z,119
2018-09-16T22:45:04.410Z,119
2018-09-16T22:50:04.421Z,119
2018-09-16T22:55:03.414Z,119
2018-09-16T23:00:03.421Z,119
2018-09-16T23:05:03.417Z,119
2018-09-16T23:10:03.442Z,119
2018-09-16T23:15:03.430Z,119
2018-09-16T23:20:03.456Z,119
2018-09-16T23:25:03.432Z,119
2018-09-16T23:30:03.449Z,119
2018-09-16T23:35:03.435Z,119
2018-09-16T23:40:03.460Z,119
2018-09-16T23:45:03.443Z,119
2018-09-16T23:50:03.444Z,119
2018-09-16T23:55:03.455Z,119
