createdAt,value
2017-09-12T00:01:09.266Z,99.90
2017-09-12T00:03:37.824Z,99.90
2017-09-12T00:06:06.366Z,99.90
2017-09-12T00:08:35.992Z,99.90
2017-09-12T00:11:04.032Z,99.90
2017-09-12T00:13:33.239Z,99.90
2017-09-12T00:16:02.628Z,99.90
2017-09-12T00:18:31.314Z,99.90
2017-09-12T00:20:59.987Z,99.90
2017-09-12T00:23:28.687Z,99.90
2017-09-12T00:25:57.316Z,99.90
2017-09-12T00:28:26.051Z,99.90
2017-09-12T00:30:55.147Z,99.90
2017-09-12T00:33:23.375Z,99.90
2017-09-12T00:35:52.059Z,99.90
2017-09-12T00:38:21.006Z,99.90
2017-09-12T00:40:49.791Z,99.90
2017-09-12T00:43:18.570Z,99.90
2017-09-12T00:45:47.283Z,99.90
2017-09-12T00:48:16.019Z,99.90
2017-09-12T00:50:44.747Z,99.90
2017-09-12T00:53:13.952Z,99.90
2017-09-12T00:55:43.047Z,99.90
2017-09-12T00:58:13.471Z,99.50
2017-09-12T01:00:42.770Z,99.50
2017-09-12T01:03:11.563Z,99.90
2017-09-12T01:05:40.352Z,98.70
2017-09-12T01:08:08.715Z,97.60
2017-09-12T01:10:37.426Z,97.50
2017-09-12T01:13:06.106Z,96.90
2017-09-12T01:15:35.091Z,94.70
2017-09-12T01:18:03.714Z,93.30
2017-09-12T01:20:33.292Z,92.80
2017-09-12T01:23:01.995Z,92.70
2017-09-12T01:25:30.667Z,90.70
2017-09-12T01:27:59.363Z,90.20
2017-09-12T01:30:28.252Z,90.30
2017-09-12T01:32:57.133Z,89.60
2017-09-12T01:35:25.759Z,88.30
2017-09-12T01:37:55.543Z,87.90
2017-09-12T01:40:24.279Z,87.80
2017-09-12T01:42:52.868Z,86.70
2017-09-12T01:45:21.759Z,87.70
2017-09-12T01:47:50.398Z,87.10
2017-09-12T01:50:19.283Z,86.40
2017-09-12T01:52:48.486Z,86.30
2017-09-12T01:55:19.019Z,85.50
2017-09-12T01:57:48.527Z,85.50
2017-09-12T02:00:17.211Z,85.40
2017-09-12T02:02:45.999Z,85.60
2017-09-12T02:05:15.039Z,85.00
2017-09-12T02:07:43.867Z,85.00
2017-09-12T02:10:12.663Z,85.30
2017-09-12T02:12:41.304Z,84.70
2017-09-12T02:15:10.056Z,85.20
2017-09-12T02:17:38.734Z,85.70
2017-09-12T02:20:07.832Z,85.80
2017-09-12T02:22:36.722Z,86.10
2017-09-12T02:25:04.971Z,86.20
2017-09-12T02:27:33.292Z,86.30
2017-09-12T02:30:01.526Z,86.20
2017-09-12T02:32:29.763Z,86.30
2017-09-12T02:34:58.251Z,86.30
2017-09-12T02:37:27.404Z,86.60
2017-09-12T02:39:55.651Z,86.50
2017-09-12T02:42:23.967Z,87.20
2017-09-12T02:44:52.187Z,87.80
2017-09-12T02:47:21.167Z,87.90
2017-09-12T02:49:50.459Z,88.30
2017-09-12T02:52:19.436Z,88.20
2017-09-12T02:54:47.692Z,88.20
2017-09-12T02:57:16.466Z,88.40
2017-09-12T02:59:49.735Z,88.60
2017-09-12T03:02:18.867Z,88.10
2017-09-12T03:04:47.107Z,88.10
2017-09-12T03:07:16.091Z,88.50
2017-09-12T03:09:45.827Z,89.20
2017-09-12T03:12:14.567Z,89.00
2017-09-12T03:14:43.402Z,89.80
2017-09-12T03:17:12.298Z,90.10
2017-09-12T03:19:41.123Z,90.20
2017-09-12T03:22:09.799Z,90.10
2017-09-12T03:24:39.047Z,90.00
2017-09-12T03:27:08.530Z,90.90
2017-09-12T03:29:37.413Z,90.50
2017-09-12T03:32:06.439Z,90.90
2017-09-12T03:34:35.930Z,91.60
2017-09-12T03:37:04.820Z,91.30
2017-09-12T03:39:34.015Z,92.00
2017-09-12T03:42:02.855Z,91.70
2017-09-12T03:44:31.686Z,91.60
2017-09-12T03:47:00.380Z,91.60
2017-09-12T03:49:28.926Z,91.80
2017-09-12T03:51:57.554Z,92.00
2017-09-12T03:54:26.755Z,92.00
2017-09-12T03:56:55.751Z,91.70
2017-09-12T03:59:25.056Z,91.40
2017-09-12T04:01:53.956Z,91.40
2017-09-12T04:04:22.783Z,91.50
2017-09-12T04:06:51.118Z,91.90
2017-09-12T04:09:19.907Z,91.70
2017-09-12T04:11:48.695Z,91.60
2017-09-12T04:14:17.483Z,91.50
2017-09-12T04:16:46.579Z,91.30
2017-09-12T04:19:15.458Z,91.00
2017-09-12T04:21:44.160Z,90.80
2017-09-12T04:24:13.871Z,90.60
2017-09-12T04:26:42.764Z,90.60
2017-09-12T04:29:11.598Z,90.30
2017-09-12T04:31:40.696Z,90.60
2017-09-12T04:34:09.635Z,90.00
2017-09-12T04:36:38.251Z,89.10
2017-09-12T04:39:08.038Z,87.70
2017-09-12T04:41:36.926Z,87.60
2017-09-12T04:44:05.751Z,87.40
2017-09-12T04:46:35.639Z,85.10
2017-09-12T04:49:04.518Z,85.00
2017-09-12T04:51:33.208Z,82.80
2017-09-12T04:54:01.910Z,80.80
2017-09-12T04:56:30.799Z,77.40
2017-09-12T04:58:59.687Z,76.40
2017-09-12T05:01:28.886Z,74.20
2017-09-12T05:03:57.678Z,73.70
2017-09-12T05:06:26.515Z,76.30
2017-09-12T05:08:55.612Z,77.10
2017-09-12T05:11:24.547Z,77.30
2017-09-12T05:13:53.171Z,78.10
2017-09-12T05:16:22.855Z,79.30
2017-09-12T05:18:51.732Z,79.20
2017-09-12T05:21:19.959Z,79.10
2017-09-12T05:23:49.494Z,75.30
2017-09-12T05:26:17.743Z,75.20
2017-09-12T05:28:47.158Z,69.30
2017-09-12T05:31:15.491Z,69.20
2017-09-12T05:33:44.302Z,67.50
2017-09-12T05:36:13.787Z,65.30
2017-09-12T05:38:42.728Z,65.10
2017-09-12T05:41:11.665Z,64.20
2017-09-12T05:43:40.553Z,66.30
2017-09-12T05:46:09.258Z,67.00
2017-09-12T05:48:38.743Z,67.60
2017-09-12T05:51:07.532Z,67.60
2017-09-12T05:53:36.291Z,66.30
2017-09-12T05:56:05.022Z,67.40
2017-09-12T05:58:34.431Z,69.40
2017-09-12T06:01:03.226Z,68.30
2017-09-12T06:03:33.007Z,68.10
2017-09-12T06:06:01.286Z,68.10
2017-09-12T06:08:30.207Z,67.80
2017-09-12T06:10:59.048Z,67.80
2017-09-12T06:13:27.770Z,66.70
2017-09-12T06:15:56.603Z,64.90
2017-09-12T06:18:26.191Z,61.20
2017-09-12T06:20:54.544Z,61.10
2017-09-12T06:23:23.359Z,58.60
2017-09-12T06:25:52.039Z,56.50
2017-09-12T06:28:20.775Z,56.70
2017-09-12T06:30:49.780Z,55.30
2017-09-12T06:33:18.709Z,56.10
2017-09-12T06:35:47.334Z,56.40
2017-09-12T06:38:17.011Z,56.40
2017-09-12T06:40:45.784Z,56.40
2017-09-12T06:43:14.011Z,56.50
2017-09-12T06:45:43.492Z,57.40
2017-09-12T06:48:12.330Z,57.40
2017-09-12T06:50:41.059Z,56.60
2017-09-12T06:53:09.544Z,56.80
2017-09-12T06:55:38.169Z,57.00
2017-09-12T06:58:06.666Z,56.70
2017-09-12T07:00:35.616Z,57.20
2017-09-12T07:03:04.248Z,57.20
2017-09-12T07:05:33.271Z,57.00
2017-09-12T07:08:02.043Z,56.90
2017-09-12T07:10:30.716Z,56.80
2017-09-12T07:12:59.463Z,56.80
2017-09-12T07:15:28.971Z,57.50
2017-09-12T07:17:57.644Z,57.50
2017-09-12T07:20:26.443Z,56.60
2017-09-12T07:22:55.283Z,56.80
2017-09-12T07:25:24.205Z,57.00
2017-09-12T07:27:52.836Z,56.40
2017-09-12T07:30:22.565Z,56.20
2017-09-12T07:32:51.455Z,56.10
2017-09-12T07:35:20.150Z,55.70
2017-09-12T07:37:48.895Z,55.40
2017-09-12T07:40:17.590Z,55.30
2017-09-12T07:42:47.006Z,55.30
2017-09-12T07:45:16.898Z,54.60
2017-09-12T07:47:45.643Z,54.60
2017-09-12T07:50:14.560Z,54.70
2017-09-12T07:52:43.537Z,54.60
2017-09-12T07:55:12.027Z,54.20
2017-09-12T07:57:40.744Z,53.50
2017-09-12T08:00:15.052Z,54.20
2017-09-12T08:02:43.567Z,54.00
2017-09-12T08:05:12.215Z,52.90
2017-09-12T08:07:41.340Z,52.30
2017-09-12T08:10:10.759Z,49.30
2017-09-12T08:12:40.107Z,48.60
2017-09-12T08:15:10.920Z,48.50
2017-09-12T08:17:39.440Z,47.60
2017-09-12T08:20:08.235Z,47.70
2017-09-12T08:22:36.675Z,48.20
2017-09-12T08:25:05.342Z,48.80
2017-09-12T08:27:34.904Z,50.40
2017-09-12T08:30:03.223Z,50.40
2017-09-12T08:32:32.199Z,51.30
2017-09-12T08:35:00.419Z,51.30
2017-09-12T08:37:28.718Z,51.40
2017-09-12T08:39:56.951Z,50.80
2017-09-12T08:42:26.066Z,50.40
2017-09-12T08:44:54.501Z,50.30
2017-09-12T08:47:22.719Z,50.90
2017-09-12T08:49:50.945Z,51.80
2017-09-12T08:52:19.254Z,52.10
2017-09-12T08:54:48.231Z,51.50
2017-09-12T08:57:16.425Z,51.40
2017-09-12T08:59:46.145Z,51.20
2017-09-12T09:02:15.474Z,51.50
2017-09-12T09:04:43.772Z,51.40
2017-09-12T09:07:12.100Z,52.00
2017-09-12T09:09:41.257Z,51.30
2017-09-12T09:12:09.445Z,51.20
2017-09-12T09:14:37.688Z,51.00
2017-09-12T09:17:06.487Z,50.40
2017-09-12T09:19:35.329Z,50.80
2017-09-12T09:22:05.172Z,61.50
2017-09-12T09:24:33.332Z,61.40
2017-09-12T09:27:02.692Z,61.80
2017-09-12T09:29:31.656Z,61.70
2017-09-12T09:32:00.404Z,63.60
2017-09-12T09:34:29.752Z,65.30
2017-09-12T09:36:58.776Z,65.20
2017-09-12T09:39:26.940Z,67.00
2017-09-12T09:41:56.316Z,68.90
2017-09-12T09:44:25.134Z,69.40
2017-09-12T09:46:53.324Z,69.50
2017-09-12T09:49:22.082Z,68.80
2017-09-12T09:51:51.140Z,69.80
2017-09-12T09:54:20.718Z,72.10
2017-09-12T09:56:49.473Z,72.20
2017-09-12T09:59:17.712Z,71.20
2017-09-12T10:01:47.295Z,70.30
2017-09-12T10:04:16.232Z,70.30
2017-09-12T10:06:45.165Z,71.00
2017-09-12T10:09:14.184Z,72.50
2017-09-12T10:11:43.180Z,72.80
2017-09-12T10:14:12.008Z,72.00
2017-09-12T10:16:40.408Z,72.00
2017-09-12T10:19:09.013Z,72.00
2017-09-12T10:21:37.800Z,72.70
2017-09-12T10:24:06.472Z,74.00
2017-09-12T10:26:35.116Z,74.30
2017-09-12T10:29:04.912Z,75.90
2017-09-12T10:31:33.631Z,75.80
2017-09-12T10:34:02.442Z,77.00
2017-09-12T10:36:31.120Z,77.00
2017-09-12T10:38:59.765Z,75.90
2017-09-12T10:41:28.384Z,78.10
2017-09-12T10:43:58.071Z,79.00
2017-09-12T10:46:27.324Z,80.60
2017-09-12T10:48:55.928Z,80.60
2017-09-12T10:51:24.708Z,82.00
2017-09-12T10:53:52.761Z,81.70
2017-09-12T10:56:21.400Z,81.30
2017-09-12T10:58:50.172Z,82.50
2017-09-12T11:01:18.905Z,81.30
2017-09-12T11:03:47.360Z,82.00
2017-09-12T11:06:16.120Z,80.40
2017-09-12T11:08:44.799Z,82.60
2017-09-12T11:11:13.171Z,83.70
2017-09-12T11:13:42.204Z,83.90
2017-09-12T11:16:10.867Z,84.50
2017-09-12T11:18:39.684Z,85.60
2017-09-12T11:21:08.548Z,86.80
2017-09-12T11:23:37.321Z,87.60
2017-09-12T11:26:05.808Z,87.70
2017-09-12T11:28:34.420Z,86.50
2017-09-12T11:31:03.052Z,88.10
2017-09-12T11:33:31.456Z,88.80
2017-09-12T11:36:00.876Z,87.30
2017-09-12T11:38:29.359Z,88.60
2017-09-12T11:40:58.045Z,89.40
2017-09-12T11:43:26.821Z,88.50
2017-09-12T11:45:55.308Z,87.80
2017-09-12T11:48:23.932Z,86.10
2017-09-12T11:50:53.313Z,83.40
2017-09-12T11:53:21.852Z,83.30
2017-09-12T11:55:50.666Z,83.00
2017-09-12T11:58:19.227Z,83.90
2017-09-12T12:00:47.752Z,83.50
2017-09-12T12:03:16.432Z,84.10
2017-09-12T12:05:45.284Z,84.30
2017-09-12T12:08:14.661Z,84.30
2017-09-12T12:10:43.302Z,84.30
2017-09-12T12:13:12.411Z,85.50
2017-09-12T12:15:41.507Z,85.30
2017-09-12T12:18:10.136Z,84.90
2017-09-12T12:20:39.821Z,85.70
2017-09-12T12:23:08.799Z,85.60
2017-09-12T12:25:37.032Z,83.80
2017-09-12T12:28:05.972Z,83.70
2017-09-12T12:30:34.767Z,85.20
2017-09-12T12:33:03.708Z,86.40
2017-09-12T12:35:32.655Z,87.00
2017-09-12T12:38:01.536Z,85.80
2017-09-12T12:40:29.779Z,86.40
2017-09-12T12:42:58.715Z,87.00
2017-09-12T12:45:27.511Z,87.80
2017-09-12T12:47:56.718Z,87.90
2017-09-12T12:50:25.802Z,87.90
2017-09-12T12:52:54.044Z,86.70
2017-09-12T12:55:22.279Z,84.00
2017-09-12T12:57:51.822Z,86.80
2017-09-12T13:00:20.503Z,86.80
2017-09-12T13:02:49.239Z,87.70
2017-09-12T13:05:18.335Z,87.90
2017-09-12T13:07:47.113Z,90.00
2017-09-12T13:10:15.635Z,90.20
2017-09-12T13:12:45.529Z,91.40
2017-09-12T13:15:14.931Z,93.20
2017-09-12T13:17:44.355Z,93.20
2017-09-12T13:20:13.991Z,93.20
2017-09-12T13:22:42.820Z,93.20
2017-09-12T13:25:11.058Z,93.70
2017-09-12T13:27:39.907Z,93.90
2017-09-12T13:30:08.131Z,94.30
2017-09-12T13:32:36.776Z,94.20
2017-09-12T13:35:05.756Z,94.60
2017-09-12T13:37:34.552Z,95.10
2017-09-12T13:40:02.795Z,96.00
2017-09-12T13:42:31.735Z,96.50
2017-09-12T13:45:00.567Z,96.60
2017-09-12T13:47:29.252Z,95.80
2017-09-12T13:49:58.291Z,96.90
2017-09-12T13:52:27.139Z,97.70
2017-09-12T13:54:56.019Z,98.30
2017-09-12T13:57:25.955Z,99.00
2017-09-12T13:59:54.645Z,99.30
2017-09-12T14:02:23.466Z,99.30
2017-09-12T14:04:52.888Z,99.70
2017-09-12T14:07:22.308Z,99.90
2017-09-12T14:09:52.036Z,99.90
2017-09-12T14:12:21.027Z,99.90
2017-09-12T14:14:49.861Z,99.90
2017-09-12T14:17:18.511Z,99.90
2017-09-12T14:19:48.187Z,99.90
2017-09-12T14:22:17.683Z,99.90
2017-09-12T14:24:47.147Z,99.90
2017-09-12T14:27:16.145Z,99.90
2017-09-12T14:29:44.883Z,99.90
2017-09-12T14:32:14.447Z,99.90
2017-09-12T14:34:43.269Z,99.90
2017-09-12T14:37:11.952Z,99.90
2017-09-12T14:39:40.843Z,99.90
2017-09-12T14:42:09.890Z,99.90
2017-09-12T14:44:38.405Z,99.90
2017-09-12T14:47:07.012Z,99.90
2017-09-12T14:49:35.904Z,99.90
2017-09-12T14:52:04.791Z,99.90
2017-09-12T14:54:33.631Z,99.90
2017-09-12T14:57:02.334Z,99.90
2017-09-12T14:59:31.254Z,99.90
2017-09-12T15:02:00.819Z,99.90
2017-09-12T15:04:29.649Z,99.90
2017-09-12T15:06:58.281Z,99.90
2017-09-12T15:09:27.804Z,99.90
2017-09-12T15:11:56.298Z,99.90
2017-09-12T15:14:24.816Z,99.90
2017-09-12T15:16:53.855Z,99.90
2017-09-12T15:19:22.997Z,99.90
2017-09-12T15:21:51.680Z,99.90
2017-09-12T15:24:19.915Z,99.90
2017-09-12T15:26:48.975Z,99.90
2017-09-12T15:29:17.203Z,99.90
2017-09-12T15:31:45.868Z,99.90
2017-09-12T15:34:15.596Z,99.90
2017-09-12T15:36:44.492Z,99.90
2017-09-12T15:39:13.177Z,99.90
2017-09-12T15:41:42.755Z,99.90
2017-09-12T15:44:10.799Z,99.90
2017-09-12T15:46:40.279Z,99.90
2017-09-12T15:49:08.928Z,99.90
2017-09-12T15:51:38.088Z,99.90
2017-09-12T15:54:06.588Z,99.90
2017-09-12T15:56:35.391Z,99.90
2017-09-12T15:59:03.464Z,99.90
2017-09-12T16:01:31.916Z,99.90
2017-09-12T16:04:00.939Z,99.90
2017-09-12T16:06:29.664Z,99.90
2017-09-12T16:08:59.036Z,99.90
2017-09-12T16:11:27.896Z,99.90
2017-09-12T16:13:56.652Z,99.90
2017-09-12T16:16:25.055Z,99.90
2017-09-12T16:18:53.893Z,99.90
2017-09-12T16:21:23.051Z,99.90
2017-09-12T16:23:52.300Z,99.90
2017-09-12T16:26:21.756Z,99.90
2017-09-12T16:28:49.807Z,99.90
2017-09-12T16:31:18.449Z,99.90
2017-09-12T16:33:46.675Z,99.90
2017-09-12T16:36:15.195Z,99.90
2017-09-12T16:38:44.528Z,99.90
2017-09-12T16:41:14.079Z,99.90
2017-09-12T16:43:43.643Z,99.90
2017-09-12T16:46:13.401Z,99.90
2017-09-12T16:48:42.034Z,99.90
2017-09-12T16:51:11.249Z,99.90
2017-09-12T16:53:41.329Z,99.90
2017-09-12T16:56:09.968Z,99.90
2017-09-12T16:58:38.371Z,99.90
2017-09-12T17:01:07.254Z,99.90
2017-09-12T17:03:35.874Z,99.90
2017-09-12T17:06:04.509Z,99.90
2017-09-12T17:08:32.747Z,99.90
2017-09-12T17:11:00.877Z,99.90
2017-09-12T17:13:29.621Z,99.90
2017-09-12T17:15:59.225Z,99.90
2017-09-12T17:18:27.941Z,99.90
2017-09-12T17:20:55.996Z,99.90
2017-09-12T17:23:25.550Z,99.90
2017-09-12T17:25:54.315Z,99.90
2017-09-12T17:28:22.797Z,99.90
2017-09-12T17:30:51.496Z,99.90
2017-09-12T17:33:20.024Z,99.90
2017-09-12T17:35:48.753Z,99.90
2017-09-12T17:38:18.413Z,99.90
2017-09-12T17:40:46.514Z,99.90
2017-09-12T17:43:15.370Z,99.90
2017-09-12T17:45:44.243Z,99.90
2017-09-12T17:48:12.989Z,99.90
2017-09-12T17:50:42.277Z,99.90
2017-09-12T17:53:11.048Z,99.90
2017-09-12T17:55:39.984Z,99.90
2017-09-12T17:58:08.725Z,99.90
2017-09-12T18:00:37.415Z,99.90
2017-09-12T18:03:05.502Z,99.90
2017-09-12T18:05:34.339Z,99.90
2017-09-12T18:08:03.360Z,99.90
2017-09-12T18:10:31.835Z,99.90
2017-09-12T18:13:00.445Z,99.90
2017-09-12T18:15:29.441Z,99.90
2017-09-12T18:17:58.180Z,99.90
2017-09-12T18:20:27.068Z,99.90
2017-09-12T18:22:56.098Z,99.90
2017-09-12T18:25:24.577Z,99.90
2017-09-12T18:27:54.296Z,99.90
2017-09-12T18:30:23.294Z,99.90
2017-09-12T18:32:51.805Z,99.90
2017-09-12T18:35:20.436Z,99.90
2017-09-12T18:37:49.265Z,99.90
2017-09-12T18:40:17.328Z,99.90
2017-09-12T18:42:45.916Z,99.90
2017-09-12T18:45:14.098Z,99.90
2017-09-12T18:47:42.676Z,99.90
2017-09-12T18:50:11.360Z,99.90
2017-09-12T18:52:40.213Z,99.90
2017-09-12T18:55:08.676Z,99.90
2017-09-12T18:57:38.199Z,99.90
2017-09-12T19:00:06.427Z,99.90
2017-09-12T19:02:35.010Z,99.90
2017-09-12T19:05:03.473Z,99.90
2017-09-12T19:07:32.990Z,99.90
2017-09-12T19:10:01.880Z,99.90
2017-09-12T19:12:30.832Z,99.90
2017-09-12T19:15:00.625Z,99.90
2017-09-12T19:17:29.445Z,99.90
2017-09-12T19:19:57.991Z,99.90
2017-09-12T19:22:26.811Z,99.90
2017-09-12T19:24:56.183Z,99.90
2017-09-12T19:27:24.901Z,99.90
2017-09-12T19:29:54.176Z,99.90
2017-09-12T19:32:22.816Z,99.90
2017-09-12T19:34:51.299Z,99.90
2017-09-12T19:37:19.882Z,99.90
2017-09-12T19:39:49.259Z,99.90
2017-09-12T19:42:17.792Z,99.90
2017-09-12T19:44:46.019Z,99.90
2017-09-12T19:47:15.364Z,99.90
2017-09-12T19:49:43.412Z,99.90
2017-09-12T19:52:12.360Z,99.90
2017-09-12T19:54:41.076Z,99.90
2017-09-12T19:57:10.348Z,99.90
2017-09-12T19:59:39.276Z,99.90
2017-09-12T20:02:08.065Z,99.90
2017-09-12T20:04:36.130Z,99.90
2017-09-12T20:07:04.968Z,99.90
2017-09-12T20:09:33.580Z,99.90
2017-09-12T20:12:02.285Z,99.90
2017-09-12T20:14:31.943Z,99.90
2017-09-12T20:17:00.723Z,99.90
2017-09-12T20:19:29.213Z,99.90
2017-09-12T20:21:58.155Z,99.90
2017-09-12T20:24:27.709Z,99.90
2017-09-12T20:26:56.139Z,99.90
2017-09-12T20:29:25.871Z,99.90
2017-09-12T20:31:54.908Z,99.90
2017-09-12T20:34:30.376Z,99.90
2017-09-12T20:36:59.000Z,99.90
2017-09-12T20:39:27.420Z,99.90
2017-09-12T20:41:56.147Z,99.90
2017-09-12T20:44:24.726Z,99.90
2017-09-12T20:46:53.340Z,99.90
2017-09-12T20:49:22.296Z,99.90
2017-09-12T20:51:50.688Z,99.90
2017-09-12T20:54:19.851Z,99.90
2017-09-12T20:56:48.548Z,99.90
2017-09-12T20:59:17.256Z,99.90
2017-09-12T21:01:45.875Z,99.90
2017-09-12T21:04:15.347Z,99.90
2017-09-12T21:06:43.966Z,99.90
2017-09-12T21:09:12.378Z,99.90
2017-09-12T21:11:41.080Z,99.90
2017-09-12T21:14:09.688Z,99.90
2017-09-12T21:16:38.512Z,99.90
2017-09-12T21:19:07.224Z,99.90
2017-09-12T21:21:35.756Z,99.90
2017-09-12T21:24:04.909Z,99.90
2017-09-12T21:26:33.616Z,99.90
2017-09-12T21:29:02.220Z,99.90
2017-09-12T21:31:30.947Z,99.90
2017-09-12T21:34:00.120Z,99.90
2017-09-12T21:36:36.092Z,99.90
2017-09-12T21:39:05.850Z,99.90
2017-09-12T21:41:34.523Z,99.90
2017-09-12T21:44:03.005Z,99.90
2017-09-12T21:46:31.324Z,99.90
2017-09-12T21:49:00.257Z,99.90
2017-09-12T21:51:28.664Z,99.90
2017-09-12T21:53:58.596Z,99.90
2017-09-12T21:56:27.159Z,99.90
2017-09-12T21:58:55.693Z,99.90
2017-09-12T22:01:25.250Z,99.90
2017-09-12T22:03:53.800Z,99.90
2017-09-12T22:06:22.597Z,99.90
2017-09-12T22:08:51.676Z,99.90
2017-09-12T22:11:20.769Z,99.90
2017-09-12T22:13:49.871Z,99.90
2017-09-12T22:16:19.536Z,99.90
2017-09-12T22:18:47.913Z,99.90
2017-09-12T22:21:16.407Z,99.90
2017-09-12T22:23:45.221Z,99.90
2017-09-12T22:26:13.967Z,99.90
2017-09-12T22:28:42.503Z,99.90
2017-09-12T22:31:11.744Z,99.90
2017-09-12T22:33:40.259Z,99.90
2017-09-12T22:36:09.267Z,99.90
2017-09-12T22:38:38.034Z,99.90
2017-09-12T22:41:06.602Z,99.90
2017-09-12T22:43:35.983Z,99.90
2017-09-12T22:46:04.795Z,99.90
2017-09-12T22:48:33.456Z,99.90
2017-09-12T22:51:03.000Z,99.90
2017-09-12T22:53:31.958Z,99.90
2017-09-12T22:56:01.332Z,99.90
2017-09-12T22:58:30.048Z,99.90
2017-09-12T23:00:58.300Z,99.90
2017-09-12T23:03:26.864Z,99.90
2017-09-12T23:05:55.501Z,99.90
2017-09-12T23:08:23.640Z,99.90
2017-09-12T23:10:52.224Z,99.90
2017-09-12T23:13:20.970Z,99.90
2017-09-12T23:15:49.543Z,99.90
2017-09-12T23:18:18.161Z,99.90
2017-09-12T23:20:46.774Z,99.90
2017-09-12T23:23:15.596Z,99.90
2017-09-12T23:25:44.960Z,99.90
2017-09-12T23:28:13.588Z,99.90
2017-09-12T23:30:42.219Z,99.90
2017-09-12T23:33:10.796Z,99.90
2017-09-12T23:35:39.373Z,99.90
2017-09-12T23:38:08.343Z,99.90
2017-09-12T23:40:37.043Z,99.90
2017-09-12T23:43:05.657Z,99.90
2017-09-12T23:45:34.445Z,99.90
2017-09-12T23:48:03.116Z,99.90
2017-09-12T23:50:31.168Z,99.90
2017-09-12T23:52:59.915Z,99.90
2017-09-12T23:55:29.189Z,99.90
2017-09-12T23:57:57.797Z,99.90
