createdAt,value
2017-10-01T00:00:01.225Z,0
2017-10-01T00:00:41.820Z,0
2017-10-01T00:01:22.435Z,0
2017-10-01T00:02:03.003Z,0
2017-10-01T00:02:43.579Z,0
2017-10-01T00:03:24.162Z,0
2017-10-01T00:04:04.784Z,0
2017-10-01T00:04:45.357Z,0
2017-10-01T00:05:25.927Z,0
2017-10-01T00:06:06.504Z,0
2017-10-01T00:06:47.092Z,0
2017-10-01T00:07:27.661Z,0
2017-10-01T00:08:08.250Z,0
2017-10-01T00:08:48.821Z,0
2017-10-01T00:09:29.420Z,0
2017-10-01T00:10:10.024Z,0
2017-10-01T00:10:50.636Z,0
2017-10-01T00:11:31.208Z,0
2017-10-01T00:12:11.783Z,0
2017-10-01T00:12:52.393Z,0
2017-10-01T00:13:33.006Z,0
2017-10-01T00:14:13.580Z,0
2017-10-01T00:14:54.249Z,0
2017-10-01T00:15:34.861Z,0
2017-10-01T00:16:15.465Z,0
2017-10-01T00:16:56.045Z,0
2017-10-01T00:17:36.699Z,0
2017-10-01T00:18:17.276Z,0
2017-10-01T00:18:57.874Z,0
2017-10-01T00:19:38.455Z,0
2017-10-01T00:20:19.083Z,0
2017-10-01T00:20:59.658Z,0
2017-10-01T00:21:40.246Z,0
2017-10-01T00:22:20.804Z,0
2017-10-01T00:23:01.390Z,0
2017-10-01T00:23:41.964Z,0
2017-10-01T00:24:22.544Z,0
2017-10-01T00:25:03.111Z,0
2017-10-01T00:25:43.670Z,0
2017-10-01T00:26:24.237Z,0
2017-10-01T00:27:04.881Z,0
2017-10-01T00:27:45.449Z,0
2017-10-01T00:28:26.013Z,0
2017-10-01T00:29:06.606Z,0
2017-10-01T00:29:47.224Z,0
2017-10-01T00:30:27.905Z,0
2017-10-01T00:31:08.523Z,0
2017-10-01T00:31:49.092Z,0
2017-10-01T00:32:29.716Z,0
2017-10-01T00:33:10.286Z,0
2017-10-01T00:33:50.945Z,0
2017-10-01T00:34:31.455Z,0
2017-10-01T00:35:12.059Z,0
2017-10-01T00:35:52.634Z,0
2017-10-01T00:36:33.204Z,0
2017-10-01T00:37:13.822Z,0
2017-10-01T00:37:54.411Z,0
2017-10-01T00:38:34.980Z,0
2017-10-01T00:39:15.598Z,0
2017-10-01T00:39:56.170Z,0
2017-10-01T00:40:36.811Z,0
2017-10-01T00:41:17.393Z,0
2017-10-01T00:41:58.135Z,0
2017-10-01T00:42:38.580Z,0
2017-10-01T00:43:19.192Z,0
2017-10-01T00:43:59.763Z,0
2017-10-01T00:44:40.338Z,0
2017-10-01T00:45:20.940Z,0
2017-10-01T00:46:01.541Z,0
2017-10-01T00:46:42.121Z,0
2017-10-01T00:47:22.757Z,0
2017-10-01T00:48:03.345Z,0
2017-10-01T00:48:43.924Z,0
2017-10-01T00:49:24.500Z,0
2017-10-01T00:50:05.095Z,0
2017-10-01T00:50:45.669Z,0
2017-10-01T00:51:26.314Z,0
2017-10-01T00:52:06.891Z,0
2017-10-01T00:52:47.464Z,0
2017-10-01T00:53:28.044Z,0
2017-10-01T00:54:08.648Z,0
2017-10-01T00:54:49.220Z,0
2017-10-01T00:55:29.812Z,0
2017-10-01T00:56:10.435Z,0
2017-10-01T00:56:51.067Z,0
2017-10-01T00:57:31.717Z,0
2017-10-01T00:58:12.277Z,0
2017-10-01T00:58:52.887Z,0
2017-10-01T00:59:33.485Z,0
2017-10-01T01:00:14.065Z,0
2017-10-01T01:00:54.779Z,0
2017-10-01T01:01:35.350Z,0
2017-10-01T01:02:15.961Z,0
2017-10-01T01:02:56.554Z,0
2017-10-01T01:03:37.145Z,0
2017-10-01T01:04:17.753Z,0
2017-10-01T01:04:58.348Z,0
2017-10-01T01:05:38.944Z,0
2017-10-01T01:06:19.539Z,0
2017-10-01T01:07:00.116Z,0
2017-10-01T01:07:40.667Z,0
2017-10-01T01:08:21.250Z,0
2017-10-01T01:09:01.808Z,0
2017-10-01T01:09:42.398Z,0
2017-10-01T01:10:23.007Z,0
2017-10-01T01:11:03.596Z,0
2017-10-01T01:11:44.254Z,0
2017-10-01T01:12:24.817Z,0
2017-10-01T01:13:05.439Z,0
2017-10-01T01:13:46.014Z,0
2017-10-01T01:14:26.604Z,0
2017-10-01T01:15:07.230Z,0
2017-10-01T01:15:47.809Z,0
2017-10-01T01:16:28.384Z,0
2017-10-01T01:17:08.962Z,0
2017-10-01T01:17:49.578Z,0
2017-10-01T01:18:30.198Z,0
2017-10-01T01:19:10.792Z,0
2017-10-01T01:19:51.382Z,0
2017-10-01T01:20:31.958Z,0
2017-10-01T01:21:12.624Z,0
2017-10-01T01:21:53.218Z,0
2017-10-01T01:22:33.813Z,0
2017-10-01T01:23:14.461Z,0
2017-10-01T01:23:55.040Z,0
2017-10-01T01:24:35.624Z,0
2017-10-01T01:25:16.193Z,0
2017-10-01T01:25:56.811Z,0
2017-10-01T01:26:37.517Z,0
2017-10-01T01:27:18.118Z,0
2017-10-01T01:27:58.707Z,0
2017-10-01T01:28:39.338Z,0
2017-10-01T01:29:19.940Z,0
2017-10-01T01:30:00.649Z,0
2017-10-01T01:30:41.258Z,0
2017-10-01T01:31:21.897Z,0
2017-10-01T01:32:02.603Z,0
2017-10-01T01:32:43.256Z,0
2017-10-01T01:33:24.048Z,0
2017-10-01T01:34:04.691Z,0
2017-10-01T01:34:45.383Z,0
2017-10-01T01:35:26.010Z,0
2017-10-01T01:36:06.630Z,0
2017-10-01T01:36:47.268Z,0
2017-10-01T01:37:27.867Z,0
2017-10-01T01:38:08.463Z,0
2017-10-01T01:38:49.094Z,0
2017-10-01T01:39:29.777Z,0
2017-10-01T01:40:10.421Z,0
2017-10-01T01:40:51.022Z,0
2017-10-01T01:41:31.622Z,0
2017-10-01T01:42:12.266Z,0
2017-10-01T01:42:52.886Z,0
2017-10-01T01:43:33.511Z,0
2017-10-01T01:44:14.092Z,0
2017-10-01T01:44:54.664Z,0
2017-10-01T01:45:35.272Z,0
2017-10-01T01:46:15.868Z,0
2017-10-01T01:46:56.444Z,0
2017-10-01T01:47:37.052Z,0
2017-10-01T01:48:17.795Z,0
2017-10-01T01:48:58.431Z,0
2017-10-01T01:49:39.015Z,0
2017-10-01T01:50:19.648Z,0
2017-10-01T01:51:00.247Z,0
2017-10-01T01:51:40.824Z,0
2017-10-01T01:52:21.400Z,0
2017-10-01T01:53:02.006Z,0
2017-10-01T01:53:42.601Z,0
2017-10-01T01:54:23.188Z,0
2017-10-01T01:55:03.798Z,0
2017-10-01T01:55:44.378Z,0
2017-10-01T01:56:24.999Z,0
2017-10-01T01:57:05.579Z,0
2017-10-01T01:57:46.148Z,0
2017-10-01T01:58:26.753Z,0
2017-10-01T01:59:07.330Z,0
2017-10-01T01:59:47.919Z,0
2017-10-01T02:00:28.497Z,0
2017-10-01T02:01:09.076Z,0
2017-10-01T02:01:49.640Z,0
2017-10-01T02:02:30.227Z,0
2017-10-01T02:03:10.808Z,0
2017-10-01T02:03:51.399Z,0
2017-10-01T02:04:31.967Z,0
2017-10-01T02:05:12.562Z,0
2017-10-01T02:05:53.196Z,0
2017-10-01T02:06:33.739Z,0
2017-10-01T02:07:14.312Z,0
2017-10-01T02:07:54.907Z,0
2017-10-01T02:08:35.494Z,0
2017-10-01T02:09:16.060Z,0
2017-10-01T02:09:56.637Z,0
2017-10-01T02:10:37.243Z,0
2017-10-01T02:11:17.828Z,0
2017-10-01T02:11:58.409Z,0
2017-10-01T02:12:39.004Z,0
2017-10-01T02:13:19.641Z,0
2017-10-01T02:14:00.225Z,0
2017-10-01T02:14:40.832Z,0
2017-10-01T02:15:21.411Z,0
2017-10-01T02:16:01.997Z,0
2017-10-01T02:16:42.607Z,0
2017-10-01T02:17:23.195Z,0
2017-10-01T02:18:03.819Z,0
2017-10-01T02:18:44.406Z,0
2017-10-01T02:19:25.042Z,0
2017-10-01T02:20:05.661Z,0
2017-10-01T02:20:46.231Z,0
2017-10-01T02:21:26.824Z,0
2017-10-01T02:22:07.454Z,0
2017-10-01T02:22:48.093Z,0
2017-10-01T02:23:28.677Z,0
2017-10-01T02:24:09.315Z,0
2017-10-01T02:24:49.926Z,0
2017-10-01T02:25:30.512Z,0
2017-10-01T02:26:11.082Z,0
2017-10-01T02:26:51.658Z,0
2017-10-01T02:27:32.248Z,0
2017-10-01T02:28:12.834Z,0
2017-10-01T02:28:53.437Z,0
2017-10-01T02:29:34.011Z,0
2017-10-01T02:30:14.596Z,0
2017-10-01T02:30:55.188Z,0
2017-10-01T02:31:35.800Z,0
2017-10-01T02:32:16.462Z,0
2017-10-01T02:32:57.261Z,0
2017-10-01T02:33:37.784Z,0
2017-10-01T02:34:18.359Z,0
2017-10-01T02:34:59.016Z,0
2017-10-01T02:35:39.551Z,0
2017-10-01T02:36:20.125Z,0
2017-10-01T02:37:00.809Z,0
2017-10-01T02:37:41.449Z,0
2017-10-01T02:38:22.067Z,0
2017-10-01T02:39:02.682Z,0
2017-10-01T02:39:43.288Z,0
2017-10-01T02:40:24.024Z,0
2017-10-01T02:41:04.594Z,0
2017-10-01T02:41:45.185Z,0
2017-10-01T02:42:25.769Z,0
2017-10-01T02:43:06.384Z,0
2017-10-01T02:43:46.979Z,0
2017-10-01T02:44:27.574Z,0
2017-10-01T02:45:08.206Z,0
2017-10-01T02:45:48.873Z,0
2017-10-01T02:46:29.600Z,0
2017-10-01T02:47:10.164Z,0
2017-10-01T02:47:50.766Z,0
2017-10-01T02:48:31.379Z,0
2017-10-01T02:49:11.959Z,0
2017-10-01T02:49:52.555Z,0
2017-10-01T02:50:33.124Z,0
2017-10-01T02:51:13.729Z,0
2017-10-01T02:51:54.329Z,0
2017-10-01T02:52:34.946Z,0
2017-10-01T02:53:15.533Z,0
2017-10-01T02:53:56.144Z,0
2017-10-01T02:54:36.738Z,0
2017-10-01T02:55:17.314Z,0
2017-10-01T02:55:57.905Z,0
2017-10-01T02:56:38.550Z,0
2017-10-01T02:57:19.167Z,0
2017-10-01T02:57:59.761Z,0
2017-10-01T02:58:40.377Z,0
2017-10-01T02:59:21.013Z,0
2017-10-01T03:00:01.593Z,0
2017-10-01T03:00:42.168Z,0
2017-10-01T03:01:22.763Z,0
2017-10-01T03:02:03.342Z,0
2017-10-01T03:02:43.991Z,0
2017-10-01T03:03:24.572Z,0
2017-10-01T03:04:05.136Z,0
2017-10-01T03:04:45.747Z,0
2017-10-01T03:05:26.383Z,0
2017-10-01T03:06:06.959Z,0
2017-10-01T03:06:47.539Z,0
2017-10-01T03:07:28.122Z,0
2017-10-01T03:08:08.694Z,0
2017-10-01T03:08:49.285Z,0
2017-10-01T03:09:29.874Z,0
2017-10-01T03:10:10.472Z,0
2017-10-01T03:10:51.051Z,0
2017-10-01T03:11:31.621Z,0
2017-10-01T03:12:12.210Z,0
2017-10-01T03:12:52.810Z,0
2017-10-01T03:13:33.394Z,0
2017-10-01T03:14:14.040Z,0
2017-10-01T03:14:54.661Z,0
2017-10-01T03:15:35.223Z,0
2017-10-01T03:16:15.812Z,0
2017-10-01T03:16:56.424Z,0
2017-10-01T03:17:36.997Z,0
2017-10-01T03:18:17.597Z,0
2017-10-01T03:18:58.163Z,0
2017-10-01T03:19:38.741Z,0
2017-10-01T03:20:19.310Z,0
2017-10-01T03:20:59.900Z,0
2017-10-01T03:21:40.489Z,0
2017-10-01T03:22:21.104Z,0
2017-10-01T03:23:01.727Z,0
2017-10-01T03:23:42.283Z,0
2017-10-01T03:24:22.860Z,0
2017-10-01T03:25:03.449Z,0
2017-10-01T03:25:44.031Z,0
2017-10-01T03:26:24.600Z,0
2017-10-01T03:27:05.217Z,0
2017-10-01T03:27:45.821Z,0
2017-10-01T03:28:26.396Z,0
2017-10-01T03:29:06.986Z,0
2017-10-01T03:29:47.592Z,0
2017-10-01T03:30:28.156Z,0
2017-10-01T03:31:08.728Z,0
2017-10-01T03:31:49.460Z,0
2017-10-01T03:32:30.109Z,0
2017-10-01T03:33:10.699Z,0
2017-10-01T03:33:51.285Z,0
2017-10-01T03:34:31.877Z,0
2017-10-01T03:35:12.439Z,0
2017-10-01T03:35:53.077Z,0
2017-10-01T03:36:33.676Z,0
2017-10-01T03:37:14.320Z,0
2017-10-01T03:37:54.917Z,0
2017-10-01T03:38:35.500Z,0
2017-10-01T03:39:16.075Z,0
2017-10-01T03:39:56.648Z,0
2017-10-01T03:40:37.253Z,0
2017-10-01T03:41:17.877Z,0
2017-10-01T03:41:58.462Z,0
2017-10-01T03:42:39.057Z,0
2017-10-01T03:43:19.649Z,0
2017-10-01T03:44:00.305Z,0
2017-10-01T03:44:40.940Z,0
2017-10-01T03:45:21.595Z,0
2017-10-01T03:46:02.173Z,0
2017-10-01T03:46:42.748Z,0
2017-10-01T03:47:23.449Z,0
2017-10-01T03:48:04.029Z,0
2017-10-01T03:48:44.629Z,0
2017-10-01T03:49:25.210Z,0
2017-10-01T03:50:05.796Z,0
2017-10-01T03:50:46.380Z,0
2017-10-01T03:51:26.962Z,0
2017-10-01T03:52:07.549Z,0
2017-10-01T03:52:48.129Z,0
2017-10-01T03:53:28.702Z,0
2017-10-01T03:54:09.281Z,0
2017-10-01T03:54:49.847Z,0
2017-10-01T03:55:30.515Z,0
2017-10-01T03:56:11.117Z,0
2017-10-01T03:56:51.682Z,0
2017-10-01T03:57:32.269Z,0
2017-10-01T03:58:12.846Z,0
2017-10-01T03:58:53.437Z,0
2017-10-01T03:59:33.996Z,0
2017-10-01T04:00:14.566Z,0
2017-10-01T04:00:55.128Z,0
2017-10-01T04:01:35.726Z,0
2017-10-01T04:02:16.312Z,0
2017-10-01T04:02:56.903Z,0
2017-10-01T04:03:37.588Z,0
2017-10-01T04:04:18.150Z,0
2017-10-01T04:04:58.747Z,0
2017-10-01T04:05:39.353Z,0
2017-10-01T04:06:19.936Z,0
2017-10-01T04:07:00.525Z,0
2017-10-01T04:07:41.102Z,0
2017-10-01T04:08:21.703Z,0
2017-10-01T04:09:02.280Z,0
2017-10-01T04:09:42.879Z,0
2017-10-01T04:10:23.479Z,0
2017-10-01T04:11:04.065Z,0
2017-10-01T04:11:44.658Z,0
2017-10-01T04:12:25.293Z,0
2017-10-01T04:13:05.908Z,0
2017-10-01T04:13:46.508Z,0
2017-10-01T04:14:27.142Z,0
2017-10-01T04:15:07.769Z,0
2017-10-01T04:15:48.351Z,0
2017-10-01T04:16:28.977Z,0
2017-10-01T04:17:09.561Z,0
2017-10-01T04:17:50.180Z,0
2017-10-01T04:18:30.756Z,0
2017-10-01T04:19:11.310Z,0
2017-10-01T04:19:51.910Z,0
2017-10-01T04:20:32.512Z,0
2017-10-01T04:21:13.129Z,0
2017-10-01T04:21:53.721Z,0
2017-10-01T04:22:34.337Z,0
2017-10-01T04:23:14.907Z,0
2017-10-01T04:23:55.476Z,0
2017-10-01T04:24:36.044Z,0
2017-10-01T04:25:16.625Z,0
2017-10-01T04:25:57.228Z,0
2017-10-01T04:26:37.829Z,0
2017-10-01T04:27:18.468Z,0
2017-10-01T04:27:59.069Z,0
2017-10-01T04:28:39.690Z,0
2017-10-01T04:29:20.274Z,0
2017-10-01T04:30:00.908Z,0
2017-10-01T04:30:41.483Z,0
2017-10-01T04:31:22.046Z,0
2017-10-01T04:32:02.641Z,0
2017-10-01T04:32:43.223Z,0
2017-10-01T04:33:23.818Z,0
2017-10-01T04:34:04.392Z,0
2017-10-01T04:34:44.968Z,0
2017-10-01T04:35:25.555Z,0
2017-10-01T04:36:06.181Z,0
2017-10-01T04:36:46.750Z,0
2017-10-01T04:37:27.332Z,0
2017-10-01T04:38:07.911Z,0
2017-10-01T04:38:48.521Z,0
2017-10-01T04:39:29.106Z,0
2017-10-01T04:40:09.691Z,0
2017-10-01T04:40:50.295Z,0
2017-10-01T04:41:30.905Z,0
2017-10-01T04:42:11.481Z,0
2017-10-01T04:42:52.114Z,0
2017-10-01T04:43:32.668Z,0
2017-10-01T04:44:13.241Z,0
2017-10-01T04:44:53.860Z,0
2017-10-01T04:45:34.444Z,0
2017-10-01T04:46:15.014Z,0
2017-10-01T04:46:55.597Z,0
2017-10-01T04:47:36.188Z,0
2017-10-01T04:48:16.756Z,0
2017-10-01T04:48:57.365Z,0
2017-10-01T04:49:37.948Z,0
2017-10-01T04:50:18.540Z,0
2017-10-01T04:50:59.159Z,0
2017-10-01T04:51:39.775Z,0
2017-10-01T04:52:20.399Z,0
2017-10-01T04:53:00.994Z,0
2017-10-01T04:53:41.587Z,0
2017-10-01T04:54:22.171Z,0
2017-10-01T04:55:02.737Z,0
2017-10-01T04:55:43.347Z,0
2017-10-01T04:56:23.964Z,0
2017-10-01T04:57:04.553Z,0
2017-10-01T04:57:45.110Z,0
2017-10-01T04:58:25.703Z,0
2017-10-01T04:59:06.273Z,0
2017-10-01T04:59:46.845Z,0
2017-10-01T05:00:27.423Z,0
2017-10-01T05:01:08.036Z,0
2017-10-01T05:01:48.657Z,0
2017-10-01T05:02:29.247Z,0
2017-10-01T05:03:09.821Z,0
2017-10-01T05:03:50.408Z,0
2017-10-01T05:04:31.019Z,0
2017-10-01T05:05:11.660Z,0
2017-10-01T05:05:52.254Z,0
2017-10-01T05:06:32.843Z,0
2017-10-01T05:07:13.419Z,0
2017-10-01T05:07:54.019Z,0
2017-10-01T05:08:34.596Z,0
2017-10-01T05:09:15.224Z,0
2017-10-01T05:09:55.813Z,0
2017-10-01T05:10:36.403Z,0
2017-10-01T05:11:17.004Z,0
2017-10-01T05:11:57.570Z,0
2017-10-01T05:12:38.278Z,0
2017-10-01T05:13:18.836Z,0
2017-10-01T05:13:59.490Z,0
2017-10-01T05:14:40.059Z,0
2017-10-01T05:15:20.702Z,0
2017-10-01T05:16:01.243Z,0
2017-10-01T05:16:41.853Z,0
2017-10-01T05:17:22.494Z,0
2017-10-01T05:18:03.073Z,0
2017-10-01T05:18:43.681Z,0
2017-10-01T05:19:24.310Z,0
2017-10-01T05:20:04.909Z,0
2017-10-01T05:20:45.489Z,0
2017-10-01T05:21:26.068Z,0
2017-10-01T05:22:06.656Z,0
2017-10-01T05:22:47.250Z,0
2017-10-01T05:23:27.822Z,0
2017-10-01T05:24:08.450Z,0
2017-10-01T05:24:49.062Z,0
2017-10-01T05:25:29.671Z,0
2017-10-01T05:26:10.386Z,0
2017-10-01T05:26:50.978Z,0
2017-10-01T05:27:31.541Z,0
2017-10-01T05:28:12.156Z,0
2017-10-01T05:28:52.749Z,0
2017-10-01T05:29:33.346Z,0
2017-10-01T05:30:13.932Z,0
2017-10-01T05:30:54.515Z,0
2017-10-01T05:31:35.164Z,0
2017-10-01T05:32:15.748Z,0
2017-10-01T05:32:56.380Z,0
2017-10-01T05:33:36.992Z,0
2017-10-01T05:34:17.566Z,0
2017-10-01T05:34:58.161Z,0
2017-10-01T05:35:38.823Z,0
2017-10-01T05:36:19.408Z,0
2017-10-01T05:37:00.560Z,0
2017-10-01T05:37:41.136Z,0
2017-10-01T05:38:21.734Z,0
2017-10-01T05:39:02.322Z,0
2017-10-01T05:39:42.890Z,0
2017-10-01T05:40:23.482Z,0
2017-10-01T05:41:04.080Z,0
2017-10-01T05:41:44.656Z,0
2017-10-01T05:42:25.269Z,0
2017-10-01T05:43:05.835Z,0
2017-10-01T05:43:46.424Z,0
2017-10-01T05:44:27.024Z,0
2017-10-01T05:45:07.607Z,0
2017-10-01T05:45:48.198Z,0
2017-10-01T05:46:28.805Z,0
2017-10-01T05:47:09.368Z,0
2017-10-01T05:47:50.014Z,0
2017-10-01T05:48:30.608Z,0
2017-10-01T05:49:11.192Z,0
2017-10-01T05:49:51.792Z,0
2017-10-01T05:50:32.377Z,0
2017-10-01T05:51:12.947Z,0
2017-10-01T05:51:53.532Z,0
2017-10-01T05:52:34.141Z,0
2017-10-01T05:53:14.746Z,5
2017-10-01T05:53:55.471Z,5
2017-10-01T05:54:36.076Z,5
2017-10-01T05:55:16.713Z,5
2017-10-01T05:55:57.314Z,5
2017-10-01T05:56:37.911Z,5
2017-10-01T05:57:18.501Z,5
2017-10-01T05:57:59.075Z,5
2017-10-01T05:58:39.687Z,5
2017-10-01T05:59:20.293Z,5
2017-10-01T06:00:00.931Z,5
2017-10-01T06:00:41.557Z,5
2017-10-01T06:01:22.318Z,5
2017-10-01T06:02:02.890Z,5
2017-10-01T06:02:43.506Z,5
2017-10-01T06:03:24.086Z,5
2017-10-01T06:04:04.731Z,5
2017-10-01T06:04:45.301Z,5
2017-10-01T06:05:25.945Z,5
2017-10-01T06:06:06.650Z,5
2017-10-01T06:06:47.321Z,5
2017-10-01T06:07:27.889Z,5
2017-10-01T06:08:08.473Z,10
2017-10-01T06:08:49.033Z,10
2017-10-01T06:09:29.850Z,10
2017-10-01T06:10:10.455Z,10
2017-10-01T06:10:51.035Z,10
2017-10-01T06:11:31.633Z,10
2017-10-01T06:12:12.227Z,10
2017-10-01T06:12:52.822Z,10
2017-10-01T06:13:33.541Z,10
2017-10-01T06:14:14.142Z,10
2017-10-01T06:14:54.761Z,10
2017-10-01T06:15:35.357Z,10
2017-10-01T06:16:15.966Z,5
2017-10-01T06:16:56.552Z,5
2017-10-01T06:17:37.140Z,5
2017-10-01T06:18:17.939Z,5
2017-10-01T06:18:58.584Z,5
2017-10-01T06:19:39.237Z,5
2017-10-01T06:20:19.798Z,5
2017-10-01T06:21:00.378Z,5
2017-10-01T06:21:40.974Z,5
2017-10-01T06:22:21.571Z,5
2017-10-01T06:23:02.209Z,5
2017-10-01T06:23:42.780Z,5
2017-10-01T06:24:23.378Z,5
2017-10-01T06:25:03.992Z,5
2017-10-01T06:25:44.627Z,5
2017-10-01T06:26:25.235Z,5
2017-10-01T06:27:05.853Z,5
2017-10-01T06:27:46.447Z,5
2017-10-01T06:28:27.030Z,5
2017-10-01T06:29:07.605Z,5
2017-10-01T06:29:48.206Z,5
2017-10-01T06:30:28.785Z,5
2017-10-01T06:31:09.378Z,5
2017-10-01T06:31:49.955Z,5
2017-10-01T06:32:30.539Z,5
2017-10-01T06:33:11.118Z,5
2017-10-01T06:33:51.710Z,5
2017-10-01T06:34:32.300Z,5
2017-10-01T06:35:12.924Z,5
2017-10-01T06:35:53.539Z,5
2017-10-01T06:36:34.139Z,5
2017-10-01T06:37:14.725Z,5
2017-10-01T06:37:55.355Z,5
2017-10-01T06:38:35.926Z,5
2017-10-01T06:39:16.529Z,5
2017-10-01T06:39:57.112Z,5
2017-10-01T06:40:37.687Z,5
2017-10-01T06:41:18.274Z,5
2017-10-01T06:41:58.863Z,5
2017-10-01T06:42:39.480Z,5
2017-10-01T06:43:20.087Z,5
2017-10-01T06:44:00.679Z,5
2017-10-01T06:44:41.253Z,5
2017-10-01T06:45:21.826Z,5
2017-10-01T06:46:02.419Z,5
2017-10-01T06:46:43.029Z,5
2017-10-01T06:47:23.598Z,5
2017-10-01T06:48:04.169Z,5
2017-10-01T06:48:44.746Z,5
2017-10-01T06:49:25.740Z,5
2017-10-01T06:50:06.567Z,5
2017-10-01T06:50:47.288Z,5
2017-10-01T06:51:27.887Z,5
2017-10-01T06:52:08.523Z,5
2017-10-01T06:52:52.205Z,5
2017-10-01T06:53:36.027Z,5
2017-10-01T06:54:16.609Z,5
2017-10-01T06:54:57.171Z,5
2017-10-01T06:55:37.784Z,5
2017-10-01T06:56:18.381Z,5
2017-10-01T06:56:58.988Z,5
2017-10-01T06:57:39.781Z,5
2017-10-01T06:58:20.405Z,5
2017-10-01T06:59:00.985Z,5
2017-10-01T06:59:41.637Z,5
2017-10-01T07:00:22.267Z,5
2017-10-01T07:02:18.882Z,5
2017-10-01T07:02:59.484Z,5
2017-10-01T07:03:40.074Z,5
2017-10-01T07:04:20.679Z,5
2017-10-01T07:05:01.388Z,5
2017-10-01T07:05:43.036Z,5
2017-10-01T07:06:23.626Z,5
2017-10-01T07:07:04.201Z,5
2017-10-01T07:07:44.810Z,5
2017-10-01T07:08:25.936Z,5
2017-10-01T07:09:07.226Z,5
2017-10-01T07:09:47.727Z,5
2017-10-01T07:10:28.940Z,5
2017-10-01T07:11:09.985Z,5
2017-10-01T07:11:50.765Z,5
2017-10-01T07:12:31.352Z,5
2017-10-01T07:13:11.920Z,5
2017-10-01T07:13:52.566Z,5
2017-10-01T07:14:33.144Z,5
2017-10-01T07:15:13.745Z,5
2017-10-01T07:15:54.334Z,5
2017-10-01T07:16:34.906Z,5
2017-10-01T07:17:15.574Z,5
2017-10-01T07:17:56.236Z,5
2017-10-01T07:18:36.874Z,5
2017-10-01T07:19:17.563Z,5
2017-10-01T07:19:58.162Z,5
2017-10-01T07:20:38.815Z,10
2017-10-01T07:21:21.425Z,10
2017-10-01T07:22:03.672Z,10
2017-10-01T07:22:45.613Z,10
2017-10-01T07:23:27.578Z,10
2017-10-01T07:24:08.178Z,10
2017-10-01T07:24:48.816Z,10
2017-10-01T07:25:29.449Z,10
2017-10-01T07:26:10.042Z,10
2017-10-01T07:26:50.657Z,10
2017-10-01T07:27:33.301Z,10
2017-10-01T07:28:16.060Z,10
2017-10-01T07:28:58.444Z,10
2017-10-01T07:29:39.001Z,10
2017-10-01T07:30:19.593Z,10
2017-10-01T07:31:02.622Z,10
2017-10-01T07:31:45.423Z,10
2017-10-01T07:32:26.059Z,10
2017-10-01T07:33:06.676Z,10
2017-10-01T07:33:47.271Z,10
2017-10-01T07:34:29.276Z,10
2017-10-01T07:35:09.907Z,10
2017-10-01T07:35:52.547Z,10
2017-10-01T07:36:36.450Z,10
2017-10-01T07:37:20.881Z,10
2017-10-01T07:38:06.889Z,10
2017-10-01T07:38:54.721Z,10
2017-10-01T07:39:45.247Z,10
2017-10-01T07:40:32.501Z,10
2017-10-01T07:41:15.338Z,15
2017-10-01T07:41:56.827Z,15
2017-10-01T07:42:42.397Z,10
2017-10-01T07:43:24.691Z,10
2017-10-01T07:44:07.701Z,10
2017-10-01T07:44:54.218Z,10
2017-10-01T07:45:39.342Z,10
2017-10-01T07:46:22.440Z,10
2017-10-01T07:47:05.238Z,10
2017-10-01T07:47:51.400Z,15
2017-10-01T07:48:36.246Z,15
2017-10-01T07:49:25.325Z,15
2017-10-01T07:50:09.781Z,15
2017-10-01T07:50:54.791Z,15
2017-10-01T07:51:38.296Z,15
2017-10-01T07:52:21.276Z,15
2017-10-01T07:53:03.654Z,15
2017-10-01T07:53:47.238Z,15
2017-10-01T07:54:31.579Z,15
2017-10-01T07:55:18.522Z,15
2017-10-01T07:56:00.503Z,15
2017-10-01T07:56:42.222Z,15
2017-10-01T07:57:26.564Z,15
2017-10-01T07:58:09.729Z,15
2017-10-01T07:58:51.951Z,20
2017-10-01T07:59:34.502Z,20
2017-10-01T08:00:18.128Z,15
2017-10-01T08:01:02.354Z,15
2017-10-01T08:01:45.654Z,15
2017-10-01T08:02:27.273Z,15
2017-10-01T08:03:11.575Z,15
2017-10-01T08:03:59.016Z,15
2017-10-01T08:04:41.471Z,15
2017-10-01T08:05:22.276Z,15
2017-10-01T08:06:03.263Z,15
2017-10-01T08:06:50.157Z,10
2017-10-01T08:07:35.057Z,15
2017-10-01T08:08:21.437Z,15
2017-10-01T08:09:04.093Z,15
2017-10-01T08:09:48.326Z,15
2017-10-01T08:10:29.225Z,15
2017-10-01T08:11:11.411Z,15
2017-10-01T08:11:52.003Z,20
2017-10-01T08:12:32.586Z,20
2017-10-01T08:13:13.156Z,20
2017-10-01T08:13:53.765Z,20
2017-10-01T08:14:34.360Z,20
2017-10-01T08:15:14.927Z,20
2017-10-01T08:15:55.551Z,20
2017-10-01T08:16:36.129Z,15
2017-10-01T08:17:16.743Z,15
2017-10-01T08:17:57.310Z,15
2017-10-01T08:18:37.904Z,20
2017-10-01T08:19:18.534Z,20
2017-10-01T08:19:59.150Z,20
2017-10-01T08:20:39.723Z,20
2017-10-01T08:21:20.298Z,25
2017-10-01T08:22:00.963Z,25
2017-10-01T08:22:41.561Z,25
2017-10-01T08:23:22.173Z,25
2017-10-01T08:24:02.769Z,25
2017-10-01T08:24:43.358Z,25
2017-10-01T08:25:23.957Z,25
2017-10-01T08:26:04.519Z,25
2017-10-01T08:26:45.143Z,25
2017-10-01T08:27:25.730Z,25
2017-10-01T08:28:06.324Z,25
2017-10-01T08:28:46.917Z,25
2017-10-01T08:29:27.512Z,25
2017-10-01T08:30:08.102Z,25
2017-10-01T08:30:48.677Z,25
2017-10-01T08:31:29.354Z,25
2017-10-01T08:32:09.927Z,25
2017-10-01T08:32:50.524Z,25
2017-10-01T08:33:31.110Z,25
2017-10-01T08:34:11.747Z,25
2017-10-01T08:34:52.394Z,25
2017-10-01T08:35:32.960Z,25
2017-10-01T08:36:13.699Z,25
2017-10-01T08:36:54.321Z,25
2017-10-01T08:37:35.066Z,30
2017-10-01T08:38:15.716Z,30
2017-10-01T08:38:56.298Z,30
2017-10-01T08:39:36.935Z,30
2017-10-01T08:40:17.536Z,30
2017-10-01T08:40:58.151Z,30
2017-10-01T08:41:38.768Z,30
2017-10-01T08:42:19.427Z,30
2017-10-01T08:43:00.047Z,30
2017-10-01T08:43:40.662Z,30
2017-10-01T08:44:21.255Z,30
2017-10-01T08:45:01.878Z,30
2017-10-01T08:45:42.559Z,30
2017-10-01T08:46:23.155Z,35
2017-10-01T08:47:04.686Z,35
2017-10-01T08:47:44.788Z,35
2017-10-01T08:48:25.733Z,35
2017-10-01T08:49:06.545Z,35
2017-10-01T08:49:47.349Z,30
2017-10-01T08:50:27.914Z,30
2017-10-01T08:51:08.581Z,30
2017-10-01T08:51:49.199Z,30
2017-10-01T08:52:29.789Z,30
2017-10-01T08:53:10.398Z,30
2017-10-01T08:53:51.019Z,35
2017-10-01T08:54:31.621Z,35
2017-10-01T08:55:12.218Z,35
2017-10-01T08:55:52.821Z,35
2017-10-01T08:56:33.399Z,35
2017-10-01T08:57:14.115Z,35
2017-10-01T08:57:55.112Z,35
2017-10-01T08:58:36.002Z,35
2017-10-01T08:59:16.794Z,35
2017-10-01T08:59:58.890Z,30
2017-10-01T09:00:39.908Z,30
2017-10-01T09:01:21.082Z,30
2017-10-01T09:02:01.678Z,30
2017-10-01T09:02:42.285Z,30
2017-10-01T09:03:22.921Z,30
2017-10-01T09:04:03.593Z,25
2017-10-01T09:04:44.318Z,25
2017-10-01T09:05:24.963Z,25
2017-10-01T09:06:05.820Z,25
2017-10-01T09:06:46.361Z,25
2017-10-01T09:07:26.975Z,25
2017-10-01T09:08:07.577Z,25
2017-10-01T09:08:48.189Z,25
2017-10-01T09:09:28.903Z,25
2017-10-01T09:10:09.622Z,25
2017-10-01T09:10:50.326Z,25
2017-10-01T09:11:30.964Z,25
2017-10-01T09:12:11.630Z,25
2017-10-01T09:12:52.203Z,25
2017-10-01T09:13:32.758Z,25
2017-10-01T09:14:13.940Z,25
2017-10-01T09:14:54.642Z,25
2017-10-01T09:15:35.311Z,30
2017-10-01T09:16:17.153Z,25
2017-10-01T09:16:57.717Z,25
2017-10-01T09:17:38.419Z,25
2017-10-01T09:18:19.156Z,25
2017-10-01T09:18:59.748Z,30
2017-10-01T09:19:40.432Z,30
2017-10-01T09:20:21.136Z,30
2017-10-01T09:21:01.735Z,30
2017-10-01T09:21:42.404Z,30
2017-10-01T09:22:22.959Z,30
2017-10-01T09:23:03.571Z,30
2017-10-01T09:23:44.307Z,30
2017-10-01T09:24:25.130Z,30
2017-10-01T09:25:05.791Z,30
2017-10-01T09:25:46.445Z,30
2017-10-01T09:26:27.157Z,30
2017-10-01T09:27:07.711Z,30
2017-10-01T09:27:48.632Z,25
2017-10-01T09:28:29.271Z,25
2017-10-01T09:29:09.853Z,25
2017-10-01T09:29:50.502Z,25
2017-10-01T09:30:31.184Z,25
2017-10-01T09:31:11.832Z,25
2017-10-01T09:31:52.563Z,25
2017-10-01T09:32:33.234Z,25
2017-10-01T09:33:13.870Z,25
2017-10-01T09:33:54.534Z,30
2017-10-01T09:34:35.177Z,30
2017-10-01T09:35:15.734Z,35
2017-10-01T09:35:56.333Z,35
2017-10-01T09:36:36.985Z,35
2017-10-01T09:37:17.603Z,35
2017-10-01T09:37:58.251Z,35
2017-10-01T09:38:38.926Z,35
2017-10-01T09:39:19.605Z,35
2017-10-01T09:40:00.218Z,35
2017-10-01T09:40:40.803Z,35
2017-10-01T09:41:21.408Z,35
2017-10-01T09:42:02.014Z,40
2017-10-01T09:42:42.656Z,45
2017-10-01T09:43:23.278Z,45
2017-10-01T09:44:03.866Z,45
2017-10-01T09:44:44.478Z,45
2017-10-01T09:45:25.108Z,45
2017-10-01T09:46:05.709Z,40
2017-10-01T09:46:46.322Z,40
2017-10-01T09:47:26.889Z,35
2017-10-01T09:48:07.571Z,30
2017-10-01T09:48:48.142Z,25
2017-10-01T09:49:28.707Z,20
2017-10-01T09:50:09.285Z,15
2017-10-01T09:50:49.870Z,15
2017-10-01T09:51:30.564Z,15
2017-10-01T09:52:11.160Z,20
2017-10-01T09:52:51.744Z,20
2017-10-01T09:53:32.334Z,20
2017-10-01T09:54:12.921Z,20
2017-10-01T09:54:53.550Z,25
2017-10-01T09:55:34.158Z,25
2017-10-01T09:56:14.753Z,25
2017-10-01T09:56:55.356Z,25
2017-10-01T09:57:36.140Z,25
2017-10-01T09:58:16.749Z,25
2017-10-01T09:58:57.348Z,25