createdAt,value
2019-01-15T00:00:07.754Z,79.26
2019-01-15T00:02:35.222Z,81.81
2019-01-15T00:05:02.873Z,83.73
2019-01-15T00:07:30.244Z,84.63
2019-01-15T00:09:57.551Z,83.11
2019-01-15T00:12:24.877Z,83.33
2019-01-15T00:14:52.300Z,83.17
2019-01-15T00:19:44.924Z,80.85
2019-01-15T00:22:12.277Z,83.94
2019-01-15T00:24:39.598Z,84.74
2019-01-15T00:27:06.968Z,85.33
2019-01-15T00:29:34.369Z,86.93
2019-01-15T00:32:01.719Z,86.93
2019-01-15T00:34:29.040Z,83.77
2019-01-15T00:36:57.033Z,81.12
2019-01-15T00:39:24.361Z,81.12
2019-01-15T00:41:51.707Z,77.06
2019-01-15T00:44:19.404Z,76.16
2019-01-15T00:46:46.799Z,76.93
2019-01-15T00:49:14.538Z,78.32
2019-01-15T00:51:41.919Z,77.17
2019-01-15T00:54:09.288Z,80.12
2019-01-15T00:56:37.297Z,80.75
2019-01-15T00:59:04.690Z,79.55
2019-01-15T01:01:32.051Z,78.60
2019-01-15T01:03:59.401Z,77.46
2019-01-15T01:06:26.804Z,78.13
2019-01-15T01:08:54.119Z,77.45
2019-01-15T01:11:21.428Z,72.81
2019-01-15T01:13:50.425Z,70.49
2019-01-15T01:16:17.952Z,78.21
2019-01-15T01:18:45.296Z,75.06
2019-01-15T01:21:12.686Z,74.86
2019-01-15T01:23:40.025Z,75.72
2019-01-15T01:26:07.385Z,78.21
2019-01-15T01:28:34.737Z,78.21
2019-01-15T01:31:02.114Z,78.02
2019-01-15T01:33:29.434Z,78.85
2019-01-15T01:35:56.828Z,79.58
2019-01-15T01:38:24.210Z,80.52
2019-01-15T01:40:51.527Z,80.73
2019-01-15T01:43:18.925Z,83.58
2019-01-15T01:45:46.338Z,83.58
2019-01-15T01:48:13.665Z,83.24
2019-01-15T01:50:41.045Z,83.24
2019-01-15T01:53:08.381Z,83.98
2019-01-15T01:55:35.715Z,84.71
2019-01-15T01:58:03.097Z,85.57
2019-01-15T02:00:30.556Z,86.17
2019-01-15T02:02:57.898Z,86.29
2019-01-15T02:05:25.338Z,86.29
2019-01-15T02:07:52.679Z,86.39
2019-01-15T02:10:20.185Z,86.27
2019-01-15T02:12:47.932Z,85.44
2019-01-15T02:15:17.802Z,85.32
2019-01-15T02:17:45.218Z,85.32
2019-01-15T02:20:14.592Z,85.97
2019-01-15T02:22:42.056Z,85.97
2019-01-15T02:25:09.777Z,85.75
2019-01-15T02:27:40.223Z,85.79
2019-01-15T02:30:10.240Z,85.91
2019-01-15T02:32:37.607Z,85.58
2019-01-15T02:35:05.452Z,85.58
2019-01-15T02:37:32.822Z,84.70
2019-01-15T02:40:00.232Z,84.22
2019-01-15T02:42:27.673Z,84.55
2019-01-15T02:44:55.173Z,84.45
2019-01-15T02:47:22.554Z,84.07
2019-01-15T02:49:49.958Z,84.26
2019-01-15T02:52:17.313Z,84.34
2019-01-15T02:54:44.686Z,84.19
2019-01-15T02:57:12.094Z,84.19
2019-01-15T02:59:39.462Z,84.50
2019-01-15T03:02:06.833Z,83.79
2019-01-15T03:04:34.253Z,83.31
2019-01-15T03:07:01.638Z,83.19
2019-01-15T03:09:29.013Z,83.37
2019-01-15T03:11:56.413Z,83.61
2019-01-15T03:14:23.792Z,83.65
2019-01-15T03:16:51.158Z,84.24
2019-01-15T03:19:19.752Z,84.24
2019-01-15T03:21:47.542Z,84.88
2019-01-15T03:24:14.898Z,84.34
2019-01-15T03:26:42.295Z,84.28
2019-01-15T03:29:09.632Z,84.52
2019-01-15T03:31:37.020Z,84.74
2019-01-15T03:34:04.457Z,85.40
2019-01-15T03:36:31.797Z,85.70
2019-01-15T03:38:59.154Z,86.27
2019-01-15T03:41:26.564Z,86.61
2019-01-15T03:43:53.918Z,86.75
2019-01-15T03:46:21.279Z,87.04
2019-01-15T03:48:48.657Z,87.57
2019-01-15T03:51:16.016Z,87.77
2019-01-15T03:53:43.381Z,88.02
2019-01-15T03:56:10.757Z,88.56
2019-01-15T03:58:38.143Z,88.65
2019-01-15T04:01:05.492Z,89.08
2019-01-15T04:03:32.899Z,89.08
2019-01-15T04:06:00.220Z,89.19
2019-01-15T04:08:27.560Z,88.99
2019-01-15T04:10:54.915Z,89.07
2019-01-15T04:13:22.272Z,88.85
2019-01-15T04:15:49.629Z,88.19
2019-01-15T04:18:17.012Z,88.19
2019-01-15T04:20:44.315Z,88.38
2019-01-15T04:23:11.701Z,88.30
2019-01-15T04:25:39.103Z,88.15
2019-01-15T04:28:06.428Z,87.97
2019-01-15T04:30:33.786Z,87.78
2019-01-15T04:33:01.136Z,87.94
2019-01-15T04:35:28.465Z,87.75
2019-01-15T04:37:55.799Z,84.85
2019-01-15T04:40:23.190Z,84.01
2019-01-15T04:42:50.714Z,84.01
2019-01-15T04:45:19.920Z,84.23
2019-01-15T04:47:47.309Z,85.60
2019-01-15T04:50:15.231Z,86.14
2019-01-15T04:52:44.543Z,86.83
2019-01-15T04:55:12.000Z,87.11
2019-01-15T04:57:39.338Z,87.00
2019-01-15T05:00:10.340Z,86.94
2019-01-15T05:02:39.111Z,87.32
2019-01-15T05:05:06.626Z,87.50
2019-01-15T05:07:33.955Z,87.56
2019-01-15T05:10:02.025Z,87.58
2019-01-15T05:12:29.363Z,87.80
2019-01-15T05:14:56.695Z,87.86
2019-01-15T05:17:24.055Z,87.88
2019-01-15T05:19:51.395Z,86.41
2019-01-15T05:22:18.758Z,86.58
2019-01-15T05:24:46.139Z,86.58
2019-01-15T05:27:13.475Z,86.39
2019-01-15T05:29:40.787Z,87.74
2019-01-15T05:32:08.115Z,88.36
2019-01-15T05:34:35.455Z,88.63
2019-01-15T05:37:03.235Z,88.49
2019-01-15T05:39:30.595Z,88.43
2019-01-15T05:41:57.989Z,88.10
2019-01-15T05:44:25.296Z,88.10
2019-01-15T05:46:53.735Z,88.34
2019-01-15T05:49:21.064Z,88.44
2019-01-15T05:51:48.410Z,88.33
2019-01-15T05:54:15.811Z,88.63
2019-01-15T05:56:43.113Z,88.86
2019-01-15T05:59:10.439Z,88.76
2019-01-15T06:01:38.140Z,88.53
2019-01-15T06:04:05.660Z,88.63
2019-01-15T06:06:33.065Z,88.46
2019-01-15T06:09:00.555Z,88.75
2019-01-15T06:11:28.061Z,88.72
2019-01-15T06:13:55.415Z,88.36
2019-01-15T06:16:22.824Z,88.28
2019-01-15T06:18:50.200Z,88.31
2019-01-15T06:21:17.548Z,88.71
2019-01-15T06:23:44.966Z,88.86
2019-01-15T06:26:12.368Z,88.46
2019-01-15T06:28:40.059Z,88.70
2019-01-15T06:31:08.328Z,88.50
2019-01-15T06:33:35.743Z,88.61
2019-01-15T06:36:03.365Z,88.57
2019-01-15T06:38:30.775Z,88.74
2019-01-15T06:40:58.158Z,88.91
2019-01-15T06:43:25.507Z,89.10
2019-01-15T06:45:52.965Z,89.23
2019-01-15T06:48:20.335Z,89.08
2019-01-15T06:50:47.694Z,89.11
2019-01-15T06:53:15.133Z,89.07
2019-01-15T06:55:42.483Z,89.02
2019-01-15T06:58:09.964Z,88.88
2019-01-15T07:00:37.418Z,88.58
2019-01-15T07:03:04.825Z,88.05
2019-01-15T07:05:34.098Z,88.05
2019-01-15T07:08:01.626Z,88.63
2019-01-15T07:10:34.607Z,88.66
2019-01-15T07:13:01.988Z,88.64
2019-01-15T07:15:29.424Z,88.50
2019-01-15T07:17:56.818Z,88.79
2019-01-15T07:20:24.339Z,88.79
2019-01-15T07:22:51.864Z,88.48
2019-01-15T07:25:19.791Z,88.52
2019-01-15T07:27:47.174Z,88.15
2019-01-15T07:30:17.651Z,87.78
2019-01-15T07:32:45.010Z,87.77
2019-01-15T07:35:12.340Z,88.24
2019-01-15T07:37:39.742Z,88.24
2019-01-15T07:40:08.346Z,87.99
2019-01-15T07:42:35.662Z,87.97
2019-01-15T07:45:03.659Z,87.88
2019-01-15T07:47:31.054Z,87.90
2019-01-15T07:49:58.438Z,88.00
2019-01-15T07:52:25.807Z,87.67
2019-01-15T07:54:57.396Z,87.83
2019-01-15T07:57:48.666Z,87.36
2019-01-15T08:00:19.219Z,87.31
2019-01-15T08:02:49.203Z,87.19
2019-01-15T08:05:19.054Z,87.36
2019-01-15T08:07:47.684Z,87.34
2019-01-15T08:10:17.191Z,87.49
2019-01-15T08:12:46.604Z,87.33
2019-01-15T08:15:18.763Z,86.75
2019-01-15T08:17:47.567Z,86.44
2019-01-15T08:20:16.186Z,86.09
2019-01-15T08:22:44.713Z,86.31
2019-01-15T08:26:14.823Z,85.96
2019-01-15T08:28:43.227Z,85.76
2019-01-15T08:31:11.754Z,85.58
2019-01-15T08:33:40.194Z,85.63
2019-01-15T08:36:08.666Z,85.49
2019-01-15T08:38:37.195Z,85.05
2019-01-15T08:41:05.724Z,84.61
2019-01-15T08:43:34.244Z,84.86
2019-01-15T08:46:02.740Z,85.27
2019-01-15T08:48:32.764Z,84.80
2019-01-15T08:51:01.992Z,83.76
2019-01-15T08:53:30.654Z,83.08
2019-01-15T08:56:00.217Z,82.93
2019-01-15T08:58:28.734Z,83.48
2019-01-15T09:00:57.164Z,83.47
2019-01-15T09:03:25.745Z,83.73
2019-01-15T09:05:54.244Z,82.78
2019-01-15T09:08:22.895Z,82.53
2019-01-15T09:10:51.577Z,81.89
2019-01-15T09:13:20.058Z,81.45
2019-01-15T09:15:48.580Z,81.27
2019-01-15T09:18:17.121Z,81.95
2019-01-15T09:20:45.514Z,82.34
2019-01-15T09:23:13.926Z,82.80
2019-01-15T09:25:42.524Z,82.62
2019-01-15T09:28:11.026Z,82.53
2019-01-15T09:30:39.482Z,81.71
2019-01-15T09:33:07.974Z,83.47
2019-01-15T09:35:36.364Z,82.59
2019-01-15T09:38:06.587Z,81.58
2019-01-15T09:40:35.165Z,82.97
2019-01-15T09:43:03.659Z,82.76
2019-01-15T09:45:32.631Z,82.47
2019-01-15T09:48:03.332Z,82.60
2019-01-15T09:50:31.964Z,82.51
2019-01-15T09:53:01.803Z,81.59
2019-01-15T09:55:30.301Z,81.34
2019-01-15T09:57:58.859Z,80.08
2019-01-15T10:02:16.646Z,79.42
2019-01-15T10:04:45.482Z,79.88
2019-01-15T10:07:14.120Z,80.41
2019-01-15T10:09:42.884Z,79.69
2019-01-15T10:12:11.753Z,78.64
2019-01-15T10:14:41.404Z,79.17
2019-01-15T10:17:10.385Z,79.28
2019-01-15T10:19:39.144Z,79.49
2019-01-15T10:22:07.998Z,77.72
2019-01-15T10:24:37.214Z,77.75
2019-01-15T10:27:06.762Z,78.56
2019-01-15T10:29:35.731Z,78.93
2019-01-15T10:33:00.884Z,78.46
2019-01-15T10:35:52.608Z,78.81
2019-01-15T10:38:24.195Z,80.02
2019-01-15T10:40:56.798Z,79.24
2019-01-15T10:43:27.064Z,80.12
2019-01-15T10:45:56.298Z,80.08
2019-01-15T10:48:24.891Z,79.25
2019-01-15T10:50:53.839Z,78.44
2019-01-15T10:53:22.862Z,77.41
2019-01-15T10:55:51.565Z,77.06
2019-01-15T10:58:20.396Z,77.04
2019-01-15T11:00:49.215Z,76.46
2019-01-15T11:03:18.144Z,76.42
2019-01-15T11:05:47.384Z,77.21
2019-01-15T11:08:16.179Z,76.74
2019-01-15T11:10:44.944Z,78.18
2019-01-15T11:13:13.754Z,78.20
2019-01-15T11:15:43.470Z,77.16
2019-01-15T11:18:12.759Z,78.08
2019-01-15T11:20:41.434Z,77.15
2019-01-15T11:23:10.053Z,77.36
2019-01-15T11:25:40.777Z,74.17
2019-01-15T11:28:09.454Z,75.13
2019-01-15T11:30:38.300Z,74.37
2019-01-15T11:33:07.066Z,76.98
2019-01-15T11:35:35.874Z,77.76
2019-01-15T11:38:05.611Z,77.06
2019-01-15T11:40:34.370Z,75.83
2019-01-15T11:43:06.017Z,75.74
2019-01-15T11:45:34.787Z,76.93
2019-01-15T11:48:04.559Z,75.99
2019-01-15T11:50:33.348Z,75.50
2019-01-15T11:53:03.329Z,74.77
2019-01-15T11:55:32.060Z,74.78
2019-01-15T11:58:00.760Z,75.14
2019-01-15T12:00:52.494Z,75.74
2019-01-15T12:03:26.880Z,73.89
2019-01-15T12:06:20.765Z,74.64
2019-01-15T12:09:07.755Z,76.30
2019-01-15T12:12:04.764Z,76.82
2019-01-15T12:14:51.475Z,77.05
2019-01-15T12:17:42.505Z,76.70
2019-01-15T12:20:29.834Z,76.59
2019-01-15T12:23:14.477Z,76.43
2019-01-15T12:26:09.790Z,75.71
2019-01-15T12:29:00.730Z,75.29
2019-01-15T12:31:54.772Z,74.29
2019-01-15T12:34:39.259Z,75.21
2019-01-15T12:37:26.161Z,74.68
2019-01-15T12:40:29.761Z,72.15
2019-01-15T12:43:17.911Z,71.97
2019-01-15T12:45:54.845Z,72.61
2019-01-15T12:48:50.618Z,73.77
2019-01-15T12:51:50.940Z,72.38
2019-01-15T12:54:51.437Z,73.19
2019-01-15T12:57:38.447Z,74.80
2019-01-15T13:00:29.720Z,73.44
2019-01-15T13:03:36.187Z,72.94
2019-01-15T13:06:40.489Z,72.18
2019-01-15T13:09:28.848Z,71.01
2019-01-15T13:12:13.418Z,74.24
2019-01-15T13:15:00.503Z,72.33
2019-01-15T13:17:43.634Z,72.43
2019-01-15T13:20:32.320Z,72.58
2019-01-15T13:23:19.245Z,71.14
2019-01-15T13:26:16.433Z,71.84
2019-01-15T13:29:07.252Z,72.38
2019-01-15T13:31:53.426Z,71.50
2019-01-15T13:34:33.094Z,72.74
2019-01-15T13:37:19.821Z,73.05
2019-01-15T13:40:04.494Z,72.56
2019-01-15T13:42:55.470Z,72.89
2019-01-15T13:46:00.797Z,73.89
2019-01-15T13:48:47.422Z,73.83
2019-01-15T13:51:41.333Z,73.35
2019-01-15T13:54:29.345Z,72.64
2019-01-15T13:57:26.745Z,73.43
2019-01-15T14:00:12.716Z,75.50
2019-01-15T14:06:03.762Z,74.44
2019-01-15T14:08:45.333Z,75.77
2019-01-15T14:11:36.311Z,77.11
2019-01-15T14:14:33.614Z,75.83
2019-01-15T14:17:14.385Z,75.77
2019-01-15T14:20:01.335Z,75.99
2019-01-15T14:22:48.245Z,76.01
2019-01-15T14:25:48.617Z,75.40
2019-01-15T14:28:25.395Z,76.59
2019-01-15T14:31:13.659Z,76.42
2019-01-15T14:34:10.627Z,78.27
2019-01-15T14:36:57.302Z,78.82
2019-01-15T14:39:48.564Z,78.57
2019-01-15T14:42:47.217Z,79.06
2019-01-15T14:45:35.542Z,80.43
2019-01-15T14:48:23.287Z,80.87
2019-01-15T14:51:10.295Z,81.17
2019-01-15T14:53:57.296Z,81.27
2019-01-15T14:56:46.598Z,81.20
2019-01-15T14:59:37.859Z,80.91
2019-01-15T15:02:28.146Z,82.31
2019-01-15T15:05:25.256Z,81.66
2019-01-15T15:08:11.994Z,82.46
2019-01-15T15:10:56.612Z,81.98
2019-01-15T15:13:56.848Z,82.26
2019-01-15T15:16:44.082Z,82.17
2019-01-15T15:19:31.221Z,82.11
2019-01-15T15:22:25.616Z,82.79
2019-01-15T15:25:27.112Z,82.61
2019-01-15T15:28:14.566Z,82.18
2019-01-15T15:31:13.663Z,82.32
2019-01-15T15:34:00.402Z,82.00
2019-01-15T15:36:51.572Z,83.07
2019-01-15T15:39:36.521Z,83.37
2019-01-15T15:42:40.298Z,83.58
2019-01-15T15:45:20.751Z,84.46
2019-01-15T15:48:22.626Z,84.83
2019-01-15T15:51:26.287Z,85.03
2019-01-15T15:54:26.741Z,85.36
2019-01-15T15:57:21.679Z,85.55
2019-01-15T16:00:22.067Z,85.54
2019-01-15T16:03:13.195Z,85.59
2019-01-15T16:05:57.641Z,85.46
2019-01-15T16:08:44.764Z,85.42
2019-01-15T16:11:42.267Z,85.56
2019-01-15T16:14:29.667Z,85.85
2019-01-15T16:17:20.604Z,86.21
2019-01-15T16:20:27.095Z,85.68
2019-01-15T16:23:13.672Z,85.66
2019-01-15T16:26:07.895Z,86.02
2019-01-15T16:28:55.789Z,86.51
2019-01-15T16:31:46.935Z,86.26
2019-01-15T16:34:33.668Z,86.26
2019-01-15T16:37:14.581Z,85.85
2019-01-15T16:40:11.564Z,85.64
2019-01-15T16:42:50.598Z,85.95
2019-01-15T16:45:37.265Z,86.09
2019-01-15T16:48:25.021Z,86.06
2019-01-15T16:51:06.927Z,85.97
2019-01-15T16:53:46.479Z,86.04
2019-01-15T16:56:37.329Z,86.50
2019-01-15T16:59:19.959Z,86.66
2019-01-15T17:02:28.005Z,86.28
2019-01-15T17:05:15.114Z,85.58
2019-01-15T17:08:01.688Z,85.81
2019-01-15T17:10:52.553Z,86.00
2019-01-15T17:13:43.655Z,86.25
2019-01-15T17:16:33.512Z,86.55
2019-01-15T17:19:21.517Z,86.68
2019-01-15T17:22:13.863Z,86.76
2019-01-15T17:25:04.150Z,86.51
2019-01-15T17:28:10.427Z,86.82
2019-01-15T17:30:57.142Z,86.45
2019-01-15T17:33:44.035Z,86.25
2019-01-15T17:36:32.331Z,86.24
2019-01-15T17:39:23.656Z,86.77
2019-01-15T17:42:15.636Z,87.12
2019-01-15T17:45:02.585Z,87.34
2019-01-15T17:47:53.626Z,87.17
2019-01-15T17:50:40.834Z,87.34
2019-01-15T17:53:35.105Z,87.39
2019-01-15T17:56:26.966Z,87.19
2019-01-15T17:59:21.965Z,87.07
2019-01-15T18:02:10.684Z,86.92
2019-01-15T18:05:08.313Z,87.11
2019-01-15T18:07:59.566Z,87.04
2019-01-15T18:11:00.231Z,86.76
2019-01-15T18:14:07.631Z,86.85
2019-01-15T18:17:01.614Z,86.90
2019-01-15T18:19:48.627Z,86.98
2019-01-15T18:22:35.587Z,86.82
2019-01-15T18:25:23.625Z,86.80
2019-01-15T18:28:14.698Z,86.58
2019-01-15T18:31:20.906Z,86.56
2019-01-15T18:34:28.688Z,86.43
2019-01-15T18:37:17.372Z,86.35
2019-01-15T18:40:15.120Z,86.07
2019-01-15T18:43:05.963Z,86.03
2019-01-15T18:50:31.321Z,86.50
2019-01-15T18:53:25.823Z,86.36
2019-01-15T18:56:28.530Z,86.57
2019-01-15T18:59:19.664Z,86.52
2019-01-15T19:03:39.493Z,86.50
2019-01-15T19:06:35.841Z,86.08
2019-01-15T19:09:25.813Z,86.04
2019-01-15T19:12:07.780Z,85.82
2019-01-15T19:14:53.680Z,85.34
2019-01-15T19:17:39.335Z,86.39
2019-01-15T19:20:45.977Z,86.37
2019-01-15T19:23:33.377Z,86.43
2019-01-15T19:26:36.050Z,86.20
2019-01-15T19:29:22.629Z,86.20
2019-01-15T19:32:28.216Z,86.31
2019-01-15T19:35:18.516Z,85.60
2019-01-15T19:38:04.567Z,85.60
2019-01-15T19:40:50.637Z,86.22
2019-01-15T19:43:50.525Z,85.53
2019-01-15T19:46:46.915Z,85.28
2019-01-15T19:49:24.463Z,85.28
2019-01-15T19:52:18.496Z,86.06
2019-01-15T19:55:14.773Z,86.06
2019-01-15T19:58:04.727Z,86.01
2019-01-15T20:00:57.825Z,86.16
2019-01-15T20:03:50.112Z,85.77
2019-01-15T20:06:24.856Z,86.43
2019-01-15T20:09:21.019Z,86.85
2019-01-15T20:12:04.073Z,86.63
2019-01-15T20:15:03.414Z,87.07
2019-01-15T20:17:42.661Z,85.95
2019-01-15T20:20:35.099Z,85.65
2019-01-15T20:23:27.039Z,86.10
2019-01-15T20:26:23.444Z,86.19
2019-01-15T20:29:09.344Z,86.20
2019-01-15T20:31:56.466Z,86.20
2019-01-15T20:34:58.871Z,86.47
2019-01-15T20:37:37.040Z,86.45
2019-01-15T20:40:29.787Z,86.09
2019-01-15T20:43:07.040Z,86.43
2019-01-15T20:46:03.592Z,86.17
2019-01-15T20:48:43.078Z,86.58
2019-01-15T20:51:29.503Z,86.24
2019-01-15T20:54:11.957Z,86.00
2019-01-15T20:57:11.213Z,85.89
2019-01-15T20:59:54.964Z,85.89
2019-01-15T21:02:48.109Z,86.57
2019-01-15T21:05:36.833Z,86.49
2019-01-15T21:08:16.509Z,86.43
2019-01-15T21:11:06.810Z,86.55
2019-01-15T21:13:59.992Z,86.56
2019-01-15T21:16:45.622Z,86.56
2019-01-15T21:19:27.786Z,87.67
2019-01-15T21:22:16.411Z,87.77
2019-01-15T21:25:03.490Z,88.33
2019-01-15T21:27:45.449Z,88.20
2019-01-15T21:30:42.683Z,88.20
2019-01-15T21:33:47.591Z,87.92
2019-01-15T21:36:37.549Z,88.38
2019-01-15T21:39:17.499Z,88.86
2019-01-15T21:42:13.131Z,88.48
2019-01-15T21:44:58.352Z,88.48
2019-01-15T21:47:45.284Z,88.76
2019-01-15T21:50:50.324Z,88.92
2019-01-15T21:53:43.226Z,88.78
2019-01-15T21:56:31.659Z,88.12
2019-01-15T21:59:18.648Z,87.64
2019-01-15T22:02:11.607Z,87.90
2019-01-15T22:04:55.905Z,87.68
2019-01-15T22:07:41.115Z,88.00
2019-01-15T22:10:40.108Z,88.14
2019-01-15T22:13:33.067Z,88.70
2019-01-15T22:16:18.734Z,88.70
2019-01-15T22:19:14.667Z,88.68
2019-01-15T22:22:10.876Z,88.37
2019-01-15T22:24:56.307Z,87.77
2019-01-15T22:27:35.987Z,87.49
2019-01-15T22:30:36.861Z,86.99
2019-01-15T22:33:29.619Z,87.11
2019-01-15T22:36:19.907Z,87.85
2019-01-15T22:39:06.847Z,87.98
2019-01-15T22:41:53.130Z,87.23
2019-01-15T22:44:45.721Z,87.34
2019-01-15T22:47:44.488Z,87.34
2019-01-15T22:50:40.547Z,87.08
2019-01-15T22:53:33.311Z,86.51
2019-01-15T22:56:20.210Z,85.95
2019-01-15T22:59:12.758Z,87.98
2019-01-15T23:02:02.397Z,87.98
2019-01-15T23:04:52.178Z,87.08
2019-01-15T23:07:37.919Z,87.84
2019-01-15T23:10:29.178Z,87.55
2019-01-15T23:13:04.367Z,86.62
2019-01-15T23:15:44.764Z,86.27
2019-01-15T23:18:43.645Z,86.19
2019-01-15T23:21:48.729Z,86.19
2019-01-15T23:24:34.535Z,86.44
2019-01-15T23:27:21.375Z,86.44
2019-01-15T23:30:08.236Z,86.21
2019-01-15T23:32:53.988Z,86.42
2019-01-15T23:35:43.687Z,86.68
2019-01-15T23:38:30.539Z,86.96
2019-01-15T23:41:16.254Z,87.21
2019-01-15T23:44:03.128Z,87.65
2019-01-15T23:46:39.507Z,87.61
2019-01-15T23:49:32.224Z,87.06
2019-01-15T23:52:37.379Z,87.06
2019-01-15T23:55:37.807Z,87.04
2019-01-15T23:58:24.711Z,87.38
