createdAt,value
2019-01-04T00:00:20.787Z,1.97
2019-01-04T00:02:52.372Z,1.50
2019-01-04T00:05:22.488Z,1.43
2019-01-04T00:07:52.473Z,1.90
2019-01-04T00:10:22.556Z,1.63
2019-01-04T00:12:52.713Z,1.63
2019-01-04T00:15:22.789Z,1.60
2019-01-04T00:17:52.848Z,1.80
2019-01-04T00:20:22.921Z,1.53
2019-01-04T00:22:53.034Z,1.57
2019-01-04T00:25:23.110Z,1.73
2019-01-04T00:27:53.393Z,1.97
2019-01-04T00:30:23.514Z,1.60
2019-01-04T00:32:53.673Z,1.80
2019-01-04T00:35:23.718Z,1.60
2019-01-04T00:37:53.829Z,1.37
2019-01-04T00:40:23.922Z,1.87
2019-01-04T00:42:54.074Z,1.50
2019-01-04T00:45:24.212Z,1.65
2019-01-04T00:47:54.358Z,1.60
2019-01-04T00:50:24.430Z,2.03
2019-01-04T00:52:54.526Z,1.37
2019-01-04T00:55:34.005Z,1.70
2019-01-04T00:58:26.032Z,1.60
2019-01-04T01:01:24.195Z,1.73
2019-01-04T01:04:25.661Z,1.40
2019-01-04T01:07:20.770Z,1.63
2019-01-04T01:10:08.612Z,2.10
2019-01-04T01:12:56.600Z,1.80
2019-01-04T01:15:50.252Z,1.17
2019-01-04T01:18:39.552Z,1.73
2019-01-04T01:21:24.445Z,1.33
2019-01-04T01:24:08.112Z,1.90
2019-01-04T01:26:49.329Z,1.90
2019-01-04T01:29:30.249Z,2.40
2019-01-04T01:32:25.270Z,1.80
2019-01-04T01:35:11.730Z,1.90
2019-01-04T01:38:00.973Z,1.40
2019-01-04T01:40:48.807Z,1.60
2019-01-04T01:43:36.929Z,1.40
2019-01-04T01:46:24.066Z,1.70
2019-01-04T01:49:25.746Z,1.60
2019-01-04T01:51:58.895Z,1.57
2019-01-04T01:54:28.961Z,1.47
2019-01-04T01:56:59.047Z,1.90
2019-01-04T01:59:29.133Z,1.63
2019-01-04T02:01:59.184Z,1.70
2019-01-04T02:04:29.313Z,1.33
2019-01-04T02:06:59.512Z,1.63
2019-01-04T02:09:29.529Z,1.50
2019-01-04T02:11:59.999Z,1.57
2019-01-04T02:14:30.024Z,1.50
2019-01-04T02:17:00.046Z,1.60
2019-01-04T02:19:30.094Z,1.50
2019-01-04T02:22:00.190Z,1.70
2019-01-04T02:24:30.211Z,1.20
2019-01-04T02:27:00.416Z,1.40
2019-01-04T02:29:30.474Z,1.20
2019-01-04T02:32:00.658Z,1.50
2019-01-04T02:34:30.853Z,1.53
2019-01-04T02:37:00.995Z,1.07
2019-01-04T02:39:31.087Z,1.83
2019-01-04T02:42:03.047Z,1.50
2019-01-04T02:44:33.018Z,1.60
2019-01-04T02:47:03.083Z,1.50
2019-01-04T02:49:33.146Z,1.57
2019-01-04T02:52:04.041Z,1.33
2019-01-04T02:54:33.996Z,1.10
2019-01-04T02:57:04.670Z,1.30
2019-01-04T02:59:34.652Z,1.67
2019-01-04T03:02:06.358Z,1.23
2019-01-04T03:04:36.317Z,1.33
2019-01-04T03:07:06.309Z,0.97
2019-01-04T03:09:36.286Z,1.30
2019-01-04T03:12:06.342Z,1.20
2019-01-04T03:14:36.450Z,1.30
2019-01-04T03:17:06.644Z,1.27
2019-01-04T03:19:37.382Z,1.20
2019-01-04T03:22:07.445Z,1.70
2019-01-04T03:24:37.461Z,1.57
2019-01-04T03:27:07.519Z,1.20
2019-01-04T03:29:37.544Z,1.63
2019-01-04T03:32:07.562Z,1.20
2019-01-04T03:34:37.733Z,1.67
2019-01-04T03:37:07.769Z,1.50
2019-01-04T03:39:37.805Z,1.43
2019-01-04T03:42:07.941Z,1.50
2019-01-04T03:44:37.997Z,1.60
2019-01-04T03:47:08.088Z,1.43
2019-01-04T03:49:38.159Z,1.90
2019-01-04T03:52:08.137Z,1.40
2019-01-04T03:54:38.145Z,1.47
2019-01-04T03:57:08.148Z,1.90
2019-01-04T03:59:38.260Z,1.37
2019-01-04T04:02:08.245Z,1.30
2019-01-04T04:04:39.398Z,1.30
2019-01-04T04:07:09.389Z,1.17
2019-01-04T04:09:39.410Z,1.80
2019-01-04T04:12:09.441Z,1.43
2019-01-04T04:14:39.450Z,1.53
2019-01-04T04:17:09.493Z,1.60
2019-01-04T04:19:39.502Z,1.50
2019-01-04T04:22:09.495Z,2.47
2019-01-04T04:24:39.445Z,1.17
2019-01-04T04:27:09.557Z,1.20
2019-01-04T04:29:39.546Z,1.80
2019-01-04T04:32:09.632Z,1.70
2019-01-04T04:34:39.651Z,1.27
2019-01-04T04:37:09.646Z,2.43
2019-01-04T04:39:39.623Z,1.83
2019-01-04T04:42:09.728Z,1.47
2019-01-04T04:44:39.721Z,1.40
2019-01-04T04:47:09.868Z,1.80
2019-01-04T04:49:40.640Z,1.23
2019-01-04T04:52:10.654Z,1.33
2019-01-04T04:54:41.767Z,1.40
2019-01-04T04:57:11.731Z,1.50
2019-01-04T04:59:41.797Z,1.77
2019-01-04T05:02:11.880Z,1.87
2019-01-04T05:04:41.991Z,1.80
2019-01-04T05:07:11.976Z,1.80
2019-01-04T05:09:41.986Z,1.13
2019-01-04T05:12:12.031Z,1.30
2019-01-04T05:14:42.203Z,1.53
2019-01-04T05:17:12.324Z,1.40
2019-01-04T05:19:42.490Z,1.20
2019-01-04T05:22:12.476Z,1.10
2019-01-04T05:24:42.525Z,1.13
2019-01-04T05:27:12.759Z,1.30
2019-01-04T05:29:42.822Z,1.40
2019-01-04T05:32:12.790Z,1.10
2019-01-04T05:34:42.847Z,1.23
2019-01-04T05:37:12.916Z,1.70
2019-01-04T05:39:42.969Z,1.20
2019-01-04T05:42:12.967Z,1.83
2019-01-04T05:44:42.966Z,1.20
2019-01-04T05:47:12.976Z,1.30
2019-01-04T05:49:43.025Z,1.30
2019-01-04T05:52:13.123Z,1.27
2019-01-04T05:54:43.093Z,1.30
2019-01-04T05:57:13.070Z,1.37
2019-01-04T05:59:43.042Z,1.40
2019-01-04T06:02:13.122Z,1.50
2019-01-04T06:04:43.273Z,1.23
2019-01-04T06:07:13.282Z,1.70
2019-01-04T06:09:43.261Z,1.80
2019-01-04T06:12:13.397Z,1.50
2019-01-04T06:14:43.645Z,1.03
2019-01-04T06:17:13.648Z,1.20
2019-01-04T06:19:43.650Z,1.23
2019-01-04T06:22:13.817Z,1.50
2019-01-04T06:24:43.794Z,1.93
2019-01-04T06:27:13.803Z,1.20
2019-01-04T06:29:43.843Z,1.20
2019-01-04T06:32:13.923Z,1.30
2019-01-04T06:34:44.188Z,1.30
2019-01-04T06:37:14.181Z,1.33
2019-01-04T06:39:44.398Z,1.30
2019-01-04T06:42:14.405Z,1.80
2019-01-04T06:44:44.639Z,2.00
2019-01-04T06:47:15.716Z,1.77
2019-01-04T06:49:46.245Z,1.20
2019-01-04T06:52:16.261Z,0.83
2019-01-04T06:55:04.307Z,1.60
2019-01-04T06:57:34.391Z,1.37
2019-01-04T07:00:04.898Z,1.50
2019-01-04T07:02:35.060Z,1.27
2019-01-04T07:05:05.146Z,1.03
2019-01-04T07:07:35.364Z,1.40
2019-01-04T07:10:06.109Z,1.70
2019-01-04T07:12:36.213Z,1.17
2019-01-04T07:15:06.360Z,1.10
2019-01-04T07:17:36.428Z,1.30
2019-01-04T07:20:07.079Z,1.30
2019-01-04T07:22:37.172Z,1.90
2019-01-04T07:25:07.253Z,1.13
2019-01-04T07:27:37.321Z,1.90
2019-01-04T07:30:07.764Z,1.33
2019-01-04T07:32:39.134Z,1.53
2019-01-04T07:35:09.282Z,1.17
2019-01-04T07:37:39.407Z,1.20
2019-01-04T07:40:09.621Z,1.70
2019-01-04T07:42:39.673Z,1.13
2019-01-04T07:45:10.315Z,1.87
2019-01-04T07:47:40.408Z,1.57
2019-01-04T07:50:10.865Z,1.10
2019-01-04T07:52:41.350Z,1.57
2019-01-04T07:55:12.111Z,1.80
2019-01-04T07:57:42.159Z,2.00
2019-01-04T08:00:13.285Z,1.40
2019-01-04T08:02:44.318Z,1.03
2019-01-04T08:05:18.551Z,1.47
2019-01-04T08:07:48.677Z,1.60
2019-01-04T08:10:18.714Z,1.13
2019-01-04T08:12:50.053Z,1.67
2019-01-04T08:15:20.207Z,1.10
2019-01-04T08:17:50.302Z,1.70
2019-01-04T08:20:20.366Z,1.40
2019-01-04T08:22:50.448Z,2.00
2019-01-04T08:25:22.376Z,2.20
2019-01-04T08:27:52.483Z,1.47
2019-01-04T08:30:22.643Z,1.90
2019-01-04T08:32:52.793Z,1.50
2019-01-04T08:35:22.842Z,1.77
2019-01-04T08:37:53.016Z,1.33
2019-01-04T08:40:23.279Z,1.57
2019-01-04T08:42:53.645Z,1.47
2019-01-04T08:45:23.797Z,1.97
2019-01-04T08:47:53.972Z,1.50
2019-01-04T08:50:24.167Z,1.93
2019-01-04T08:52:54.206Z,1.90
2019-01-04T08:55:25.761Z,1.95
2019-01-04T08:57:56.174Z,1.70
2019-01-04T09:00:26.466Z,1.80
2019-01-04T09:02:57.445Z,1.20
2019-01-04T09:05:27.764Z,2.30
2019-01-04T09:07:57.843Z,1.80
2019-01-04T09:10:27.952Z,2.00
2019-01-04T09:13:00.773Z,2.07
2019-01-04T09:15:30.884Z,1.97
2019-01-04T09:18:04.471Z,1.70
2019-01-04T09:20:36.389Z,2.80
2019-01-04T09:23:06.593Z,2.07
2019-01-04T09:25:36.679Z,1.97
2019-01-04T09:28:07.125Z,2.30
2019-01-04T09:30:37.453Z,1.82
2019-01-04T09:33:07.658Z,2.00
2019-01-04T09:35:37.976Z,2.17
2019-01-04T09:38:08.116Z,2.73
2019-01-04T09:40:40.171Z,2.70
2019-01-04T09:43:12.186Z,2.73
2019-01-04T09:45:42.735Z,2.80
2019-01-04T09:48:12.841Z,2.17
2019-01-04T09:50:43.359Z,2.90
2019-01-04T09:53:13.386Z,3.07
2019-01-04T09:55:43.448Z,1.90
2019-01-04T09:58:13.473Z,3.03
2019-01-04T10:00:43.589Z,2.97
2019-01-04T10:03:13.662Z,2.30
2019-01-04T10:05:43.695Z,1.73
2019-01-04T10:08:13.787Z,3.07
2019-01-04T10:10:43.965Z,2.70
2019-01-04T10:13:14.018Z,1.90
2019-01-04T10:15:44.049Z,2.53
2019-01-04T10:18:14.077Z,1.93
2019-01-04T10:20:44.114Z,3.57
2019-01-04T10:23:14.167Z,2.47
2019-01-04T10:25:44.179Z,3.17
2019-01-04T10:28:14.194Z,2.43
2019-01-04T10:30:44.353Z,3.33
2019-01-04T10:33:14.294Z,3.10
2019-01-04T10:35:44.274Z,2.83
2019-01-04T10:38:14.293Z,3.05
2019-01-04T10:40:44.347Z,2.80
2019-01-04T10:43:14.315Z,3.10
2019-01-04T10:45:44.284Z,2.60
2019-01-04T10:48:14.274Z,3.27
2019-01-04T10:50:44.258Z,2.83
2019-01-04T10:53:14.242Z,3.00
2019-01-04T10:55:44.292Z,3.03
2019-01-04T10:58:14.395Z,3.13
2019-01-04T11:00:44.446Z,3.23
2019-01-04T11:03:14.486Z,3.73
2019-01-04T11:05:44.478Z,2.70
2019-01-04T11:08:14.484Z,3.23
2019-01-04T11:10:44.448Z,3.27
2019-01-04T11:13:14.517Z,3.20
2019-01-04T11:15:44.554Z,4.27
2019-01-04T11:18:14.654Z,3.50
2019-01-04T11:20:45.913Z,3.00
2019-01-04T11:23:39.319Z,3.13
2019-01-04T11:26:11.874Z,3.83
2019-01-04T11:29:00.132Z,3.33
2019-01-04T11:31:35.693Z,3.83
2019-01-04T11:34:10.999Z,3.07
2019-01-04T11:37:04.952Z,3.40
2019-01-04T11:39:54.154Z,2.87
2019-01-04T11:42:30.171Z,3.50
2019-01-04T11:45:03.280Z,3.87
2019-01-04T11:48:03.243Z,3.10
2019-01-04T11:50:52.457Z,2.83
2019-01-04T11:53:22.701Z,3.97
2019-01-04T11:55:52.815Z,3.10
2019-01-04T11:58:22.852Z,2.77
2019-01-04T12:00:52.971Z,3.80
2019-01-04T12:03:23.168Z,3.07
2019-01-04T12:05:53.339Z,3.40
2019-01-04T12:08:23.469Z,2.93
2019-01-04T12:10:53.482Z,3.10
2019-01-04T12:13:23.539Z,3.90
2019-01-04T12:15:53.764Z,2.60
2019-01-04T12:18:23.793Z,3.80
2019-01-04T12:20:53.762Z,2.87
2019-01-04T12:23:23.979Z,2.80
2019-01-04T12:25:54.082Z,3.27
2019-01-04T12:28:24.283Z,3.10
2019-01-04T12:30:54.354Z,2.63
2019-01-04T12:33:24.468Z,3.33
2019-01-04T12:35:54.436Z,3.67
2019-01-04T12:38:24.490Z,3.47
2019-01-04T12:40:54.939Z,3.83
2019-01-04T12:43:26.460Z,3.00
2019-01-04T12:45:56.666Z,4.03
2019-01-04T12:48:26.897Z,3.30
2019-01-04T12:50:57.022Z,2.93
2019-01-04T12:53:30.282Z,3.13
2019-01-04T12:56:00.387Z,3.17
2019-01-04T12:58:30.709Z,4.47
2019-01-04T13:01:01.192Z,3.47
2019-01-04T13:03:31.845Z,3.70
2019-01-04T13:06:03.530Z,3.07
2019-01-04T13:08:33.635Z,3.40
2019-01-04T13:11:04.863Z,3.40
2019-01-04T13:13:35.287Z,3.00
2019-01-04T13:16:05.509Z,3.63
2019-01-04T13:18:35.616Z,3.60
2019-01-04T13:21:06.744Z,3.30
2019-01-04T13:23:36.795Z,4.00
2019-01-04T13:26:06.857Z,3.30
2019-01-04T13:28:36.952Z,3.63
2019-01-04T13:31:07.059Z,3.27
2019-01-04T13:33:37.143Z,5.00
2019-01-04T13:36:08.510Z,4.03
2019-01-04T13:38:38.529Z,4.00
2019-01-04T13:41:08.520Z,5.07
2019-01-04T13:43:38.509Z,4.00
2019-01-04T13:46:08.553Z,5.70
2019-01-04T13:48:38.672Z,4.30
2019-01-04T13:51:08.741Z,3.63
2019-01-04T13:53:38.806Z,5.33
2019-01-04T13:56:08.869Z,4.47
2019-01-04T13:58:38.833Z,4.40
2019-01-04T14:01:08.782Z,4.50
2019-01-04T14:03:38.797Z,4.97
2019-01-04T14:06:08.738Z,4.47
2019-01-04T14:08:38.779Z,3.50
2019-01-04T14:11:08.792Z,4.33
2019-01-04T14:13:38.839Z,4.33
2019-01-04T14:16:09.066Z,4.93
2019-01-04T14:18:39.218Z,4.00
2019-01-04T14:21:10.026Z,4.53
2019-01-04T14:23:40.237Z,5.17
2019-01-04T14:26:10.299Z,4.07
2019-01-04T14:28:40.402Z,4.83
2019-01-04T14:31:10.581Z,4.17
2019-01-04T14:33:40.597Z,3.33
2019-01-04T14:36:10.653Z,4.43
2019-01-04T14:38:40.869Z,3.80
2019-01-04T14:41:10.902Z,4.23
2019-01-04T14:43:40.931Z,3.40
2019-01-04T14:46:14.198Z,3.83
2019-01-04T14:48:44.268Z,4.30
2019-01-04T14:51:15.595Z,4.23
2019-01-04T14:53:45.688Z,3.40
2019-01-04T14:56:15.815Z,3.83
2019-01-04T14:58:46.696Z,5.07
2019-01-04T15:01:16.688Z,3.63
2019-01-04T15:03:46.889Z,3.60
2019-01-04T15:06:16.969Z,3.33
2019-01-04T15:08:47.025Z,3.93
2019-01-04T15:11:17.046Z,3.30
2019-01-04T15:13:47.082Z,2.63
2019-01-04T15:16:17.070Z,3.10
2019-01-04T15:18:47.059Z,4.47
2019-01-04T15:21:17.109Z,2.87
2019-01-04T15:23:47.093Z,2.87
2019-01-04T15:26:17.466Z,3.30
2019-01-04T15:28:47.452Z,2.73
2019-01-04T15:31:17.538Z,2.70
2019-01-04T15:33:47.702Z,3.40
2019-01-04T15:36:17.699Z,2.93
2019-01-04T15:38:47.801Z,3.03
2019-01-04T15:41:17.795Z,3.03
2019-01-04T15:43:47.840Z,2.97
2019-01-04T15:46:18.407Z,4.20
2019-01-04T15:48:48.402Z,2.90
2019-01-04T15:51:18.439Z,3.57
2019-01-04T15:53:48.501Z,2.87
2019-01-04T15:56:18.557Z,2.90
2019-01-04T15:58:48.702Z,3.20
2019-01-04T16:01:18.850Z,3.00
2019-01-04T16:03:49.913Z,3.53
2019-01-04T16:06:20.029Z,2.57
2019-01-04T16:08:50.295Z,2.40
2019-01-04T16:11:20.646Z,3.03
2019-01-04T16:13:51.047Z,2.83
2019-01-04T16:16:21.163Z,2.90
2019-01-04T16:18:51.216Z,2.83
2019-01-04T16:21:21.317Z,2.60
2019-01-04T16:23:51.440Z,2.77
2019-01-04T16:26:21.499Z,2.13
2019-01-04T16:28:51.673Z,2.80
2019-01-04T16:31:21.866Z,3.17
2019-01-04T16:33:52.214Z,2.77
2019-01-04T16:36:22.199Z,2.10
2019-01-04T16:38:52.245Z,2.23
2019-01-04T16:41:22.257Z,2.80
2019-01-04T16:43:52.288Z,2.10
2019-01-04T16:46:24.548Z,3.70
2019-01-04T16:48:54.999Z,2.57
2019-01-04T16:51:25.140Z,2.37
2019-01-04T16:53:55.164Z,2.67
2019-01-04T16:56:26.134Z,2.43
2019-01-04T16:58:56.215Z,3.50
2019-01-04T17:01:26.401Z,2.83
2019-01-04T17:03:57.686Z,2.80
2019-01-04T17:06:27.833Z,3.00
2019-01-04T17:08:57.878Z,2.33
2019-01-04T17:11:27.879Z,2.23
2019-01-04T17:13:57.855Z,2.17
2019-01-04T17:16:28.059Z,2.10
2019-01-04T17:18:58.054Z,2.13
2019-01-04T17:21:28.158Z,3.20
2019-01-04T17:23:58.275Z,2.60
2019-01-04T17:26:28.313Z,2.77
2019-01-04T17:28:58.302Z,2.50
2019-01-04T17:31:28.237Z,2.73
2019-01-04T17:33:58.293Z,3.03
2019-01-04T17:36:28.297Z,2.37
2019-01-04T17:38:58.323Z,2.63
2019-01-04T17:41:28.394Z,2.53
2019-01-04T17:43:58.365Z,2.97
2019-01-04T17:46:28.352Z,2.87
2019-01-04T17:48:58.350Z,2.70
2019-01-04T17:51:28.402Z,3.30
2019-01-04T17:54:00.337Z,2.70
2019-01-04T17:56:30.311Z,3.80
2019-01-04T17:59:00.447Z,3.37
2019-01-04T18:01:30.481Z,2.60
2019-01-04T18:04:00.581Z,3.10
2019-01-04T18:06:30.653Z,3.20
2019-01-04T18:09:00.750Z,3.53
2019-01-04T18:11:39.202Z,2.93
2019-01-04T18:14:12.116Z,2.50
2019-01-04T18:16:43.447Z,3.77
2019-01-04T18:19:13.543Z,3.20
2019-01-04T18:21:45.271Z,2.50
2019-01-04T18:24:15.747Z,3.03
2019-01-04T18:26:45.789Z,2.57
2019-01-04T18:29:16.052Z,3.60
2019-01-04T18:31:46.054Z,3.20
2019-01-04T18:34:16.120Z,3.20
2019-01-04T18:36:46.240Z,2.30
2019-01-04T18:39:16.251Z,3.20
2019-01-04T18:41:46.253Z,2.40
2019-01-04T18:44:16.274Z,2.50
2019-01-04T18:46:46.252Z,3.40
2019-01-04T18:49:17.314Z,2.57
2019-01-04T18:51:48.632Z,2.93
2019-01-04T18:54:18.694Z,2.50
2019-01-04T18:56:48.782Z,3.47
2019-01-04T18:59:18.800Z,3.07
2019-01-04T19:01:48.792Z,2.87
2019-01-04T19:04:18.900Z,3.23
2019-01-04T19:06:49.119Z,2.40
2019-01-04T19:09:19.279Z,2.40
2019-01-04T19:11:49.294Z,2.53
2019-01-04T19:14:19.492Z,2.40
2019-01-04T19:16:49.562Z,2.73
2019-01-04T19:19:19.735Z,2.60
2019-01-04T19:21:49.798Z,2.70
2019-01-04T19:24:19.893Z,2.50
2019-01-04T19:26:49.874Z,2.43
2019-01-04T19:29:19.929Z,2.37
2019-01-04T19:31:49.995Z,3.00
2019-01-04T19:34:20.033Z,3.10
2019-01-04T19:36:50.108Z,3.00
2019-01-04T19:39:20.187Z,2.53
2019-01-04T19:41:50.302Z,2.57
2019-01-04T19:44:20.419Z,3.07
2019-01-04T19:46:50.480Z,3.20
2019-01-04T19:49:20.481Z,3.10
2019-01-04T19:51:50.778Z,2.20
2019-01-04T19:54:20.768Z,3.07
2019-01-04T19:56:50.914Z,2.70
2019-01-04T19:59:20.971Z,2.73
2019-01-04T20:01:51.103Z,3.00
2019-01-04T20:04:21.287Z,2.70
2019-01-04T20:07:40.984Z,2.53
2019-01-04T20:10:51.398Z,2.70
2019-01-04T20:13:59.029Z,2.07
2019-01-04T20:16:58.179Z,2.83
2019-01-04T20:19:53.878Z,4.13
2019-01-04T20:22:41.898Z,2.47
2019-01-04T20:25:36.577Z,2.20
2019-01-04T20:28:25.333Z,2.03
2019-01-04T20:31:18.073Z,3.83
2019-01-04T20:34:07.167Z,2.27
2019-01-04T20:36:59.407Z,2.17
2019-01-04T20:39:54.954Z,2.30
2019-01-04T20:42:42.711Z,2.73
2019-01-04T20:45:50.508Z,2.27
2019-01-04T20:48:45.860Z,2.40
2019-01-04T20:51:31.967Z,2.40
2019-01-04T20:54:27.387Z,1.90
2019-01-04T20:57:16.076Z,1.77
2019-01-04T21:00:04.134Z,2.10
2019-01-04T21:02:56.117Z,2.10
2019-01-04T21:05:44.224Z,2.27
2019-01-04T21:08:43.262Z,1.87
2019-01-04T21:11:24.282Z,4.17
2019-01-04T21:14:19.151Z,2.00
2019-01-04T21:17:13.323Z,2.03
2019-01-04T21:20:05.665Z,2.20
2019-01-04T21:23:00.909Z,1.70
2019-01-04T21:25:53.192Z,2.27
2019-01-04T21:28:48.370Z,1.97
2019-01-04T21:31:32.634Z,2.20
2019-01-04T21:34:36.881Z,2.00
2019-01-04T21:37:25.111Z,2.53
2019-01-04T21:40:26.361Z,2.03
2019-01-04T21:43:14.997Z,2.30
2019-01-04T21:46:03.164Z,2.00
2019-01-04T21:48:52.334Z,2.30
2019-01-04T21:52:00.048Z,2.00
2019-01-04T21:54:52.665Z,2.13
2019-01-04T21:57:47.765Z,1.70
2019-01-04T22:00:43.124Z,1.90
2019-01-04T22:03:50.343Z,2.03
2019-01-04T22:06:38.175Z,1.47
2019-01-04T22:09:31.620Z,2.00
2019-01-04T22:12:19.395Z,2.10
2019-01-04T22:15:07.599Z,1.63
2019-01-04T22:17:55.321Z,2.10
2019-01-04T22:20:59.260Z,1.97
2019-01-04T22:23:51.721Z,2.00
2019-01-04T22:26:40.898Z,2.00
2019-01-04T22:29:48.176Z,1.70
2019-01-04T22:32:44.584Z,2.20
2019-01-04T22:35:43.724Z,2.40
2019-01-04T22:38:32.959Z,2.83
2019-01-04T22:41:24.208Z,1.90
2019-01-04T22:44:13.418Z,1.97
2019-01-04T22:47:05.372Z,2.20
2019-01-04T22:50:03.731Z,3.20
2019-01-04T22:52:58.904Z,1.80
2019-01-04T22:56:00.400Z,2.33
2019-01-04T22:58:49.593Z,2.73
2019-01-04T23:01:39.531Z,2.23
2019-01-04T23:04:26.539Z,2.13
2019-01-04T23:07:24.725Z,2.40
2019-01-04T23:10:26.010Z,2.47
2019-01-04T23:13:27.688Z,2.00
2019-01-04T23:16:23.313Z,2.33
2019-01-04T23:19:21.526Z,2.50
2019-01-04T23:22:20.937Z,2.00
2019-01-04T23:25:25.319Z,2.43
2019-01-04T23:28:22.386Z,1.97
2019-01-04T23:31:20.611Z,1.90
2019-01-04T23:34:08.916Z,1.77
2019-01-04T23:37:04.239Z,1.87
2019-01-04T23:39:52.304Z,2.17
2019-01-04T23:42:40.005Z,1.77
2019-01-04T23:45:35.266Z,1.30
2019-01-04T23:48:23.374Z,1.70
2019-01-04T23:51:11.648Z,1.37
2019-01-04T23:54:00.776Z,1.50
2019-01-04T23:56:49.305Z,1.37
2019-01-04T23:59:44.652Z,1.40
