createdAt,value
2019-01-23T00:01:47.168Z,21.20
2019-01-23T00:06:52.547Z,21.20
2019-01-23T00:11:58.479Z,21.20
2019-01-23T00:17:04.588Z,21.20
2019-01-23T00:22:10.298Z,21.20
2019-01-23T00:27:16.577Z,21.20
2019-01-23T00:32:22.267Z,21.20
2019-01-23T00:37:28.198Z,21.20
2019-01-23T00:42:34.223Z,21.20
2019-01-23T00:47:40.049Z,21.20
2019-01-23T00:52:45.898Z,21.20
2019-01-23T00:57:52.238Z,21.20
2019-01-23T01:02:58.298Z,21.30
2019-01-23T01:08:04.290Z,21.30
2019-01-23T01:13:10.269Z,21.30
2019-01-23T01:18:16.147Z,21.30
2019-01-23T01:23:22.050Z,21.30
2019-01-23T01:28:28.398Z,21.30
2019-01-23T01:33:34.448Z,21.30
2019-01-23T01:38:41.029Z,21.30
2019-01-23T01:43:47.348Z,21.30
2019-01-23T01:48:53.468Z,21.30
2019-01-23T01:53:59.069Z,21.40
2019-01-23T01:59:05.149Z,21.30
2019-01-23T02:04:11.887Z,21.30
2019-01-23T02:09:18.258Z,21.40
2019-01-23T02:14:24.648Z,21.40
2019-01-23T02:19:30.951Z,21.40
2019-01-23T02:24:36.697Z,21.40
2019-01-23T02:29:42.748Z,21.40
2019-01-23T02:34:48.958Z,21.40
2019-01-23T02:39:55.192Z,21.40
2019-01-23T02:45:01.810Z,21.40
2019-01-23T02:50:08.648Z,21.40
2019-01-23T02:55:14.648Z,21.40
2019-01-23T03:00:21.718Z,21.50
2019-01-23T03:05:27.888Z,21.40
2019-01-23T03:10:33.879Z,21.40
2019-01-23T03:15:39.558Z,21.50
2019-01-23T03:20:45.810Z,21.50
2019-01-23T03:25:51.947Z,21.50
2019-01-23T03:30:58.069Z,21.50
2019-01-23T03:36:04.268Z,21.40
2019-01-23T03:41:10.330Z,21.50
2019-01-23T03:46:16.041Z,21.50
2019-01-23T03:51:22.409Z,21.50
2019-01-23T03:56:28.638Z,21.50
2019-01-23T04:01:35.535Z,21.50
2019-01-23T04:06:40.990Z,21.50
2019-01-23T04:11:47.098Z,21.50
2019-01-23T04:16:53.584Z,21.50
2019-01-23T04:21:59.459Z,21.50
2019-01-23T04:27:04.978Z,21.50
2019-01-23T04:32:11.969Z,21.50
2019-01-23T04:37:17.909Z,21.50
2019-01-23T04:42:24.021Z,21.50
2019-01-23T04:47:30.639Z,21.50
2019-01-23T04:52:54.888Z,21.50
2019-01-23T04:58:00.885Z,21.50
2019-01-23T05:03:07.110Z,21.50
2019-01-23T05:08:12.969Z,21.50
2019-01-23T05:13:18.729Z,21.50
2019-01-23T05:18:24.588Z,21.50
2019-01-23T05:23:30.330Z,21.50
2019-01-23T05:28:36.049Z,21.50
2019-01-23T05:33:42.030Z,21.50
2019-01-23T05:38:47.950Z,21.50
2019-01-23T05:43:54.056Z,21.50
2019-01-23T05:48:59.861Z,21.50
2019-01-23T05:54:05.439Z,21.50
2019-01-23T05:59:11.009Z,21.50
2019-01-23T06:04:16.739Z,21.50
2019-01-23T06:09:22.844Z,21.50
2019-01-23T06:14:29.390Z,21.50
2019-01-23T06:19:38.549Z,21.50
2019-01-23T06:24:44.668Z,21.50
2019-01-23T06:29:50.388Z,21.50
2019-01-23T06:34:56.308Z,21.50
2019-01-23T06:40:01.910Z,21.50
2019-01-23T06:45:08.700Z,21.50
2019-01-23T06:50:16.439Z,21.50
2019-01-23T06:55:22.199Z,21.50
2019-01-23T07:00:28.269Z,21.50
2019-01-23T07:05:33.978Z,21.50
2019-01-23T07:10:39.748Z,21.50
2019-01-23T07:15:45.680Z,21.50
2019-01-23T07:20:51.350Z,21.50
2019-01-23T07:25:57.170Z,21.50
2019-01-23T07:31:02.939Z,21.50
2019-01-23T07:36:08.829Z,21.50
2019-01-23T07:41:14.668Z,21.50
2019-01-23T07:46:20.520Z,21.50
2019-01-23T07:51:26.240Z,21.50
2019-01-23T07:56:32.378Z,21.50
2019-01-23T08:01:38.459Z,21.50
2019-01-23T08:06:44.522Z,21.50
2019-01-23T08:11:50.409Z,21.50
2019-01-23T08:16:56.229Z,21.50
2019-01-23T08:22:02.030Z,21.50
2019-01-23T08:27:07.897Z,21.50
2019-01-23T08:32:15.659Z,21.50
2019-01-23T08:37:21.550Z,21.50
2019-01-23T08:42:27.688Z,21.50
2019-01-23T08:47:33.820Z,21.50
2019-01-23T08:52:39.599Z,21.60
2019-01-23T08:57:45.450Z,21.60
2019-01-23T09:02:50.914Z,21.60
2019-01-23T09:07:57.425Z,21.60
2019-01-23T09:13:03.358Z,21.70
2019-01-23T09:18:10.109Z,21.60
2019-01-23T09:23:16.178Z,21.70
2019-01-23T09:28:59.718Z,21.70
2019-01-23T09:34:17.100Z,21.70
2019-01-23T09:39:53.228Z,21.70
2019-01-23T09:45:41.260Z,21.80
2019-01-23T09:51:26.390Z,21.80
2019-01-23T09:56:32.498Z,21.80
2019-01-23T10:01:37.890Z,21.90
2019-01-23T10:06:43.978Z,21.90
2019-01-23T10:11:49.582Z,21.90
2019-01-23T10:16:55.588Z,21.90
2019-01-23T10:22:01.368Z,22.00
2019-01-23T10:27:07.388Z,22.00
2019-01-23T10:32:13.308Z,22.10
2019-01-23T10:37:19.593Z,22.20
2019-01-23T10:42:25.991Z,22.20
2019-01-23T10:47:32.188Z,22.20
2019-01-23T10:52:38.168Z,22.30
2019-01-23T10:57:44.249Z,22.30
2019-01-23T11:02:49.908Z,22.30
2019-01-23T11:07:55.310Z,22.40
2019-01-23T11:13:01.369Z,22.40
2019-01-23T11:18:07.518Z,22.40
2019-01-23T11:23:13.349Z,22.50
2019-01-23T11:28:19.058Z,22.50
2019-01-23T11:33:25.018Z,22.60
2019-01-23T11:38:30.620Z,22.60
2019-01-23T11:43:36.549Z,22.60
2019-01-23T11:48:42.709Z,22.60
2019-01-23T11:53:48.579Z,22.50
2019-01-23T11:58:54.317Z,22.50
2019-01-23T12:04:00.308Z,22.60
2019-01-23T12:09:09.338Z,22.60
2019-01-23T12:14:15.538Z,22.60
2019-01-23T12:19:21.679Z,22.60
2019-01-23T12:24:28.168Z,22.70
2019-01-23T12:29:35.364Z,22.70
2019-01-23T12:34:42.227Z,22.70
2019-01-23T12:39:48.539Z,22.80
2019-01-23T12:44:54.854Z,22.80
2019-01-23T12:50:00.878Z,22.90
2019-01-23T12:55:07.279Z,22.90
2019-01-23T13:00:19.752Z,22.90
2019-01-23T13:05:25.528Z,22.90
2019-01-23T13:10:31.848Z,22.90
2019-01-23T13:15:38.298Z,23.00
2019-01-23T13:20:44.598Z,23.00
2019-01-23T13:25:51.138Z,23.00
2019-01-23T13:30:56.728Z,23.00
2019-01-23T13:36:02.568Z,23.00
2019-01-23T13:41:08.341Z,23.20
2019-01-23T13:46:14.378Z,23.20
2019-01-23T13:51:21.028Z,23.30
2019-01-23T13:56:26.768Z,23.40
2019-01-23T14:01:32.768Z,23.50
2019-01-23T14:06:38.495Z,23.60
2019-01-23T14:11:43.885Z,23.60
2019-01-23T14:16:49.548Z,23.60
2019-01-23T14:21:55.498Z,23.60
2019-01-23T14:27:01.118Z,23.60
2019-01-23T14:32:06.928Z,23.50
2019-01-23T14:37:12.788Z,23.50
2019-01-23T14:42:19.148Z,23.40
2019-01-23T14:47:25.131Z,23.40
2019-01-23T14:52:31.063Z,23.40
2019-01-23T14:57:37.048Z,23.40
2019-01-23T15:02:42.808Z,23.40
2019-01-23T15:07:48.533Z,23.30
2019-01-23T15:12:54.378Z,23.30
2019-01-23T15:18:00.098Z,23.30
2019-01-23T15:23:06.929Z,23.30
2019-01-23T15:28:12.898Z,23.30
2019-01-23T15:33:19.197Z,23.20
2019-01-23T15:38:25.008Z,23.10
2019-01-23T15:43:31.129Z,23.10
2019-01-23T15:48:37.317Z,23.00
2019-01-23T15:53:43.376Z,23.00
2019-01-23T15:58:49.209Z,23.00
2019-01-23T16:03:55.351Z,22.90
2019-01-23T16:09:01.118Z,22.90
2019-01-23T16:14:06.828Z,22.90
2019-01-23T16:19:13.850Z,22.90
2019-01-23T16:24:19.918Z,22.80
2019-01-23T16:29:25.788Z,22.80
2019-01-23T16:34:31.613Z,22.80
2019-01-23T16:39:38.859Z,22.80
2019-01-23T16:44:44.440Z,22.80
2019-01-23T16:49:50.809Z,22.80
2019-01-23T16:54:57.188Z,22.70
2019-01-23T17:00:02.897Z,22.70
2019-01-23T17:05:10.659Z,22.70
2019-01-23T17:10:18.227Z,22.60
2019-01-23T17:15:24.048Z,22.60
2019-01-23T17:20:33.468Z,22.60
2019-01-23T17:25:39.189Z,22.50
2019-01-23T17:30:45.090Z,22.50
2019-01-23T17:35:50.918Z,22.50
2019-01-23T17:40:56.548Z,22.50
2019-01-23T17:46:02.722Z,22.50
2019-01-23T17:51:08.439Z,22.40
2019-01-23T17:56:14.078Z,22.50
2019-01-23T18:01:20.399Z,22.40
2019-01-23T18:06:26.628Z,22.40
2019-01-23T18:11:32.668Z,22.40
2019-01-23T18:16:38.688Z,22.40
2019-01-23T18:21:44.609Z,22.30
2019-01-23T18:26:50.678Z,22.30
2019-01-23T18:32:21.278Z,22.30
2019-01-23T18:37:58.549Z,22.20
2019-01-23T18:43:57.273Z,22.20
2019-01-23T18:49:21.268Z,22.10
2019-01-23T18:54:27.408Z,22.10
2019-01-23T18:59:33.179Z,22.10
2019-01-23T19:04:39.209Z,22.00
2019-01-23T19:09:45.451Z,22.10
2019-01-23T19:14:51.389Z,22.00
2019-01-23T19:19:57.059Z,22.00
2019-01-23T19:25:02.988Z,22.00
2019-01-23T19:30:09.832Z,22.00
2019-01-23T19:35:15.599Z,22.00
2019-01-23T19:40:21.769Z,21.90
2019-01-23T19:45:27.798Z,22.00
2019-01-23T19:50:33.467Z,21.90
2019-01-23T19:55:39.258Z,21.90
2019-01-23T20:00:45.168Z,21.90
2019-01-23T20:05:50.998Z,21.90
2019-01-23T20:10:56.888Z,21.90
2019-01-23T20:16:02.949Z,21.90
2019-01-23T20:21:09.367Z,21.90
2019-01-23T20:26:15.279Z,21.90
2019-01-23T20:31:21.919Z,21.90
2019-01-23T20:36:28.068Z,21.90
2019-01-23T20:41:34.369Z,21.90
2019-01-23T20:46:40.248Z,21.80
2019-01-23T20:51:46.219Z,21.90
2019-01-23T20:56:52.588Z,21.80
2019-01-23T21:01:58.958Z,21.90
2019-01-23T21:07:05.189Z,21.90
2019-01-23T21:12:11.169Z,21.80
2019-01-23T21:17:17.209Z,21.80
2019-01-23T21:22:23.259Z,21.80
2019-01-23T21:27:29.099Z,21.80
2019-01-23T21:32:35.128Z,21.80
2019-01-23T21:37:41.000Z,21.80
2019-01-23T21:42:46.799Z,21.80
2019-01-23T21:47:53.267Z,21.80
2019-01-23T21:52:59.190Z,21.80
2019-01-23T21:58:04.998Z,21.80
2019-01-23T22:03:11.649Z,21.70
2019-01-23T22:08:17.681Z,21.70
2019-01-23T22:13:23.630Z,21.70
2019-01-23T22:18:29.767Z,21.80
2019-01-23T22:23:35.829Z,21.70
2019-01-23T22:28:41.725Z,21.70
2019-01-23T22:33:47.508Z,21.70
2019-01-23T22:38:53.128Z,21.70
2019-01-23T22:43:59.220Z,21.70
2019-01-23T22:49:04.938Z,21.70
2019-01-23T22:54:10.318Z,21.70
2019-01-23T22:59:16.038Z,21.70
2019-01-23T23:04:22.140Z,21.70
2019-01-23T23:09:28.509Z,21.70
2019-01-23T23:14:34.489Z,21.70
2019-01-23T23:19:40.318Z,21.70
2019-01-23T23:24:45.915Z,21.70
2019-01-23T23:29:51.963Z,21.70
2019-01-23T23:34:58.388Z,21.70
2019-01-23T23:40:05.048Z,21.70
2019-01-23T23:45:12.223Z,21.60
2019-01-23T23:50:17.941Z,21.60
2019-01-23T23:55:24.648Z,21.60
