createdAt,value
2018-09-25T00:02:44.057Z,1.00
2018-09-25T00:07:53.139Z,0.80
2018-09-25T00:13:02.171Z,0.90
2018-09-25T00:18:16.088Z,1.10
2018-09-25T00:23:25.234Z,0.80
2018-09-25T00:28:34.404Z,1.03
2018-09-25T00:33:43.439Z,0.80
2018-09-25T00:38:52.752Z,1.70
2018-09-25T00:44:01.765Z,0.80
2018-09-25T00:49:10.958Z,0.87
2018-09-25T00:54:20.542Z,0.80
2018-09-25T00:59:29.669Z,1.87
2018-09-25T01:04:38.768Z,0.63
2018-09-25T01:09:47.816Z,1.07
2018-09-25T01:14:56.975Z,0.67
2018-09-25T01:20:06.232Z,0.80
2018-09-25T01:25:15.424Z,0.87
2018-09-25T01:30:24.547Z,1.10
2018-09-25T01:35:33.630Z,1.20
2018-09-25T01:40:42.907Z,0.77
2018-09-25T01:45:51.870Z,1.17
2018-09-25T01:51:01.096Z,1.03
2018-09-25T01:56:10.387Z,1.00
2018-09-25T02:01:19.619Z,1.10
2018-09-25T02:06:28.756Z,1.07
2018-09-25T02:11:37.863Z,1.67
2018-09-25T02:16:47.176Z,0.90
2018-09-25T02:21:56.326Z,1.63
2018-09-25T02:27:05.534Z,1.43
2018-09-25T02:32:14.608Z,2.20
2018-09-25T02:37:23.720Z,0.70
2018-09-25T02:42:32.708Z,1.50
2018-09-25T02:47:41.965Z,1.50
2018-09-25T02:52:51.400Z,1.43
2018-09-25T02:58:00.505Z,0.80
2018-09-25T03:03:09.391Z,1.30
2018-09-25T03:08:18.486Z,1.50
2018-09-25T03:13:27.616Z,1.83
2018-09-25T03:18:36.824Z,1.00
2018-09-25T03:23:45.944Z,0.87
2018-09-25T03:28:54.985Z,1.10
2018-09-25T03:34:04.152Z,1.33
2018-09-25T03:39:13.659Z,0.80
2018-09-25T03:44:22.696Z,1.90
2018-09-25T03:49:31.932Z,1.00
2018-09-25T03:54:40.987Z,1.27
2018-09-25T03:59:50.171Z,0.93
2018-09-25T04:04:59.345Z,0.70
2018-09-25T04:10:08.599Z,0.90
2018-09-25T04:15:17.690Z,0.80
2018-09-25T04:20:26.868Z,1.10
2018-09-25T04:25:35.998Z,1.00
2018-09-25T04:30:45.064Z,1.00
2018-09-25T04:35:54.079Z,1.33
2018-09-25T04:41:03.295Z,1.43
2018-09-25T04:46:19.348Z,1.30
2018-09-25T04:51:28.416Z,1.37
2018-09-25T04:56:37.667Z,1.00
2018-09-25T05:01:46.708Z,1.23
2018-09-25T05:06:55.839Z,1.10
2018-09-25T05:12:04.923Z,1.13
2018-09-25T05:17:14.088Z,1.33
2018-09-25T05:22:23.173Z,1.30
2018-09-25T05:27:32.363Z,1.30
2018-09-25T05:32:41.540Z,1.27
2018-09-25T05:37:50.701Z,0.97
2018-09-25T05:42:59.764Z,1.00
2018-09-25T05:48:08.917Z,1.27
2018-09-25T05:53:17.927Z,1.73
2018-09-25T05:58:26.882Z,1.57
2018-09-25T06:03:36.147Z,1.67
2018-09-25T06:08:45.320Z,1.20
2018-09-25T06:13:54.462Z,1.23
2018-09-25T06:19:03.608Z,1.30
2018-09-25T06:24:12.751Z,1.43
2018-09-25T06:29:22.008Z,1.40
2018-09-25T06:34:31.426Z,1.20
2018-09-25T06:39:40.528Z,1.13
2018-09-25T06:44:50.630Z,0.97
2018-09-25T06:50:00.062Z,1.00
2018-09-25T06:55:09.082Z,1.00
2018-09-25T07:00:18.084Z,2.03
2018-09-25T07:05:27.263Z,1.10
2018-09-25T07:10:36.415Z,1.50
2018-09-25T07:15:45.624Z,2.07
2018-09-25T07:20:54.848Z,1.53
2018-09-25T07:26:04.099Z,1.63
2018-09-25T07:31:13.075Z,1.17
2018-09-25T07:36:22.723Z,1.40
2018-09-25T07:41:31.879Z,1.70
2018-09-25T07:46:41.008Z,1.10
2018-09-25T07:51:50.087Z,1.13
2018-09-25T07:56:59.336Z,1.90
2018-09-25T08:02:08.282Z,1.30
2018-09-25T08:07:17.976Z,2.00
2018-09-25T08:12:27.168Z,1.60
2018-09-25T08:17:36.291Z,1.60
2018-09-25T08:22:45.464Z,1.53
2018-09-25T08:27:54.722Z,1.60
2018-09-25T08:33:03.976Z,1.00
2018-09-25T08:38:13.220Z,1.13
2018-09-25T08:43:22.282Z,1.63
2018-09-25T08:48:31.782Z,0.80
2018-09-25T08:53:41.219Z,0.93
2018-09-25T08:58:50.283Z,2.20
2018-09-25T09:03:59.467Z,1.27
2018-09-25T09:09:08.712Z,1.50
2018-09-25T09:14:17.844Z,2.20
2018-09-25T09:19:26.975Z,1.07
2018-09-25T09:24:36.164Z,1.23
2018-09-25T09:29:45.298Z,1.30
2018-09-25T09:34:54.683Z,1.00
2018-09-25T09:40:03.787Z,0.83
2018-09-25T09:45:13.004Z,1.80
2018-09-25T09:50:22.247Z,1.47
2018-09-25T09:55:31.324Z,1.17
2018-09-25T10:00:40.641Z,1.40
2018-09-25T10:05:49.863Z,1.23
2018-09-25T10:10:59.012Z,1.23
2018-09-25T10:16:08.349Z,1.00
2018-09-25T10:21:17.331Z,1.00
2018-09-25T10:26:26.387Z,0.90
2018-09-25T10:31:35.552Z,1.30
2018-09-25T10:36:44.507Z,1.00
2018-09-25T10:41:53.748Z,0.93
2018-09-25T10:47:02.880Z,1.20
2018-09-25T10:52:12.164Z,0.93
2018-09-25T10:57:21.712Z,0.97
2018-09-25T11:02:30.911Z,0.90
2018-09-25T11:07:41.089Z,1.00
2018-09-25T11:12:50.184Z,0.90
2018-09-25T11:17:59.444Z,1.20
2018-09-25T11:23:08.672Z,1.50
2018-09-25T11:28:17.733Z,0.80
2018-09-25T11:33:26.856Z,1.10
2018-09-25T11:38:36.116Z,1.07
2018-09-25T11:43:45.391Z,1.00
2018-09-25T11:48:54.575Z,0.80
2018-09-25T11:54:03.751Z,1.30
2018-09-25T11:59:13.104Z,0.83
2018-09-25T12:04:22.351Z,1.03
2018-09-25T12:09:31.706Z,0.90
2018-09-25T12:14:41.696Z,0.70
2018-09-25T12:19:51.949Z,1.30
2018-09-25T12:25:01.258Z,1.17
2018-09-25T12:30:10.876Z,0.93
2018-09-25T12:35:19.989Z,0.90
2018-09-25T12:40:29.270Z,0.90
2018-09-25T12:45:38.488Z,0.93
2018-09-25T12:50:47.665Z,0.87
2018-09-25T12:55:56.922Z,0.83
2018-09-25T13:01:06.028Z,0.60
2018-09-25T13:06:15.204Z,0.60
2018-09-25T13:11:24.320Z,0.90
2018-09-25T13:16:33.500Z,0.90
2018-09-25T13:21:42.612Z,0.80
2018-09-25T13:26:51.761Z,0.90
2018-09-25T13:32:00.894Z,1.00
2018-09-25T13:37:09.903Z,0.80
2018-09-25T13:42:19.006Z,0.70
2018-09-25T13:47:28.278Z,0.70
2018-09-25T13:52:37.383Z,1.23
2018-09-25T13:57:46.488Z,1.43
2018-09-25T14:02:55.708Z,0.70
2018-09-25T14:08:04.968Z,0.80
2018-09-25T14:13:14.039Z,0.70
2018-09-25T14:18:23.027Z,0.80
2018-09-25T14:23:32.239Z,0.80
2018-09-25T14:28:41.279Z,1.10
2018-09-25T14:33:50.484Z,0.97
2018-09-25T14:39:00.043Z,0.90
2018-09-25T14:44:09.191Z,0.77
2018-09-25T14:49:18.452Z,0.77
2018-09-25T14:54:27.559Z,0.80
2018-09-25T14:59:36.396Z,0.80
2018-09-25T15:04:45.965Z,0.80
2018-09-25T15:09:55.301Z,0.80
2018-09-25T15:15:04.449Z,1.10
2018-09-25T15:20:13.540Z,0.80
2018-09-25T15:25:22.782Z,0.87
2018-09-25T15:30:32.011Z,0.77
2018-09-25T15:35:41.303Z,0.60
2018-09-25T15:40:50.458Z,0.80
2018-09-25T15:45:59.695Z,1.20
2018-09-25T15:51:09.011Z,0.83
2018-09-25T15:56:18.275Z,1.10
2018-09-25T16:01:27.288Z,1.10
2018-09-25T16:06:36.460Z,0.90
2018-09-25T16:11:45.523Z,1.00
2018-09-25T16:16:54.743Z,1.07
2018-09-25T16:22:04.017Z,0.93
2018-09-25T16:27:13.112Z,0.90
2018-09-25T16:32:22.183Z,0.67
2018-09-25T16:37:31.303Z,0.90
2018-09-25T16:42:40.408Z,1.20
2018-09-25T16:47:49.539Z,1.63
2018-09-25T16:52:58.484Z,1.30
2018-09-25T16:58:07.630Z,1.40
2018-09-25T17:03:16.754Z,1.37
2018-09-25T17:08:25.942Z,1.30
2018-09-25T17:13:35.159Z,1.87
2018-09-25T17:18:44.235Z,1.43
2018-09-25T17:23:53.456Z,1.83
2018-09-25T17:29:02.778Z,1.37
2018-09-25T17:34:12.123Z,1.10
2018-09-25T17:39:21.260Z,1.20
2018-09-25T17:44:30.548Z,1.43
2018-09-25T17:49:39.574Z,1.47
2018-09-25T17:54:48.665Z,1.30
2018-09-25T17:59:57.776Z,1.50
2018-09-25T18:05:06.884Z,1.80
2018-09-25T18:10:16.090Z,2.97
2018-09-25T18:15:25.159Z,2.10
2018-09-25T18:20:34.331Z,2.07
2018-09-25T18:25:43.499Z,2.10
2018-09-25T18:30:52.516Z,1.80
2018-09-25T18:36:01.784Z,2.33
2018-09-25T18:41:10.760Z,2.07
2018-09-25T18:46:20.001Z,2.67
2018-09-25T18:51:28.992Z,2.70
2018-09-25T18:56:38.081Z,3.43
2018-09-25T19:01:47.328Z,2.33
2018-09-25T19:06:56.511Z,3.07
2018-09-25T19:12:05.600Z,3.23
2018-09-25T19:17:14.715Z,3.30
2018-09-25T19:22:23.852Z,3.30
2018-09-25T19:27:33.031Z,3.67
2018-09-25T19:32:42.084Z,3.27
2018-09-25T19:37:51.121Z,3.90
2018-09-25T19:43:00.417Z,3.63
2018-09-25T19:48:10.257Z,4.73
2018-09-25T19:53:19.477Z,3.70
2018-09-25T19:58:28.442Z,4.27
2018-09-25T20:03:37.651Z,4.10
2018-09-25T20:08:46.718Z,3.80
2018-09-25T20:13:55.780Z,4.27
2018-09-25T20:19:04.934Z,4.50
2018-09-25T20:24:14.075Z,4.00
2018-09-25T20:29:23.102Z,4.33
2018-09-25T20:34:32.296Z,4.83
2018-09-25T20:39:41.509Z,4.60
2018-09-25T20:44:50.555Z,4.63
2018-09-25T20:49:59.627Z,5.17
2018-09-25T20:55:08.788Z,4.70
2018-09-25T21:00:17.982Z,4.30
2018-09-25T21:05:26.984Z,4.70
2018-09-25T21:10:36.183Z,4.80
2018-09-25T21:15:45.359Z,5.10
2018-09-25T21:20:54.483Z,4.60
2018-09-25T21:26:03.551Z,4.10
2018-09-25T21:31:13.699Z,3.90
2018-09-25T21:36:22.710Z,3.90
2018-09-25T21:41:31.832Z,4.43
2018-09-25T21:46:40.920Z,5.07
2018-09-25T21:51:50.066Z,5.00
2018-09-25T21:56:59.229Z,3.80
2018-09-25T22:02:08.246Z,4.40
2018-09-25T22:07:17.237Z,4.47
2018-09-25T22:12:26.349Z,4.20
2018-09-25T22:17:35.367Z,4.03
2018-09-25T22:22:44.387Z,3.10
2018-09-25T22:27:54.070Z,3.63
2018-09-25T22:33:03.236Z,3.00
2018-09-25T22:38:12.425Z,3.20
2018-09-25T22:43:21.609Z,2.97
2018-09-25T22:48:30.792Z,3.00
2018-09-25T22:53:39.931Z,3.33
2018-09-25T22:58:49.116Z,2.77
2018-09-25T23:03:58.161Z,2.63
2018-09-25T23:09:07.328Z,3.20
2018-09-25T23:14:16.306Z,3.17
2018-09-25T23:19:25.359Z,2.97
2018-09-25T23:24:34.388Z,2.97
2018-09-25T23:29:43.579Z,2.60
2018-09-25T23:34:52.606Z,2.90
2018-09-25T23:40:01.632Z,2.80
2018-09-25T23:45:10.886Z,3.27
2018-09-25T23:50:21.108Z,2.20
2018-09-25T23:55:29.175Z,2.00
