createdAt,value
2018-08-03T00:00:36.600Z,99.90
2018-08-03T00:01:40.243Z,99.90
2018-08-03T00:02:43.838Z,99.90
2018-08-03T00:03:48.050Z,99.90
2018-08-03T00:04:51.774Z,99.90
2018-08-03T00:05:55.478Z,99.90
2018-08-03T00:06:59.193Z,99.90
2018-08-03T00:08:02.642Z,99.90
2018-08-03T00:10:11.372Z,99.90
2018-08-03T00:11:14.824Z,99.90
2018-08-03T00:12:18.369Z,99.90
2018-08-03T00:13:22.118Z,99.90
2018-08-03T00:14:25.676Z,99.90
2018-08-03T00:15:29.210Z,99.90
2018-08-03T00:16:32.700Z,99.90
2018-08-03T00:17:36.861Z,99.90
2018-08-03T00:18:40.280Z,99.90
2018-08-03T00:19:43.806Z,99.90
2018-08-03T00:20:47.280Z,99.90
2018-08-03T00:21:50.822Z,99.90
2018-08-03T00:22:54.525Z,99.90
2018-08-03T00:25:03.752Z,99.90
2018-08-03T00:26:07.312Z,99.90
2018-08-03T00:27:11.163Z,99.90
2018-08-03T00:28:15.012Z,99.90
2018-08-03T00:29:18.482Z,99.90
2018-08-03T00:30:21.998Z,99.90
2018-08-03T00:31:25.510Z,99.90
2018-08-03T00:32:29.167Z,99.90
2018-08-03T00:33:32.691Z,99.90
2018-08-03T00:34:37.036Z,99.90
2018-08-03T00:35:40.550Z,99.90
2018-08-03T00:36:44.063Z,99.90
2018-08-03T00:37:48.167Z,99.90
2018-08-03T00:39:55.388Z,99.90
2018-08-03T00:40:59.376Z,99.90
2018-08-03T00:42:03.216Z,99.90
2018-08-03T00:43:07.145Z,99.90
2018-08-03T00:45:25.479Z,99.90
2018-08-03T00:46:29.026Z,99.90
2018-08-03T00:47:32.594Z,99.90
2018-08-03T00:48:36.201Z,99.90
2018-08-03T00:49:39.874Z,99.90
2018-08-03T00:50:43.398Z,99.90
2018-08-03T00:51:47.097Z,99.90
2018-08-03T00:52:51.074Z,99.90
2018-08-03T00:53:55.315Z,99.90
2018-08-03T00:54:59.069Z,99.90
2018-08-03T00:56:02.717Z,99.90
2018-08-03T00:57:06.423Z,99.90
2018-08-03T00:58:10.008Z,99.90
2018-08-03T00:59:13.553Z,99.90
2018-08-03T01:00:17.178Z,99.90
2018-08-03T01:01:20.857Z,99.90
2018-08-03T01:02:24.486Z,99.90
2018-08-03T01:03:28.345Z,99.90
2018-08-03T01:04:32.060Z,99.90
2018-08-03T01:05:35.639Z,99.90
2018-08-03T01:06:39.230Z,99.90
2018-08-03T01:07:43.500Z,99.90
2018-08-03T01:08:47.053Z,99.90
2018-08-03T01:09:50.708Z,99.90
2018-08-03T01:10:54.418Z,99.90
2018-08-03T01:11:58.933Z,99.90
2018-08-03T01:13:02.608Z,99.90
2018-08-03T01:14:06.732Z,99.90
2018-08-03T01:15:10.258Z,99.90
2018-08-03T01:16:13.867Z,99.90
2018-08-03T01:17:17.631Z,99.90
2018-08-03T01:18:21.960Z,99.90
2018-08-03T01:19:25.529Z,99.90
2018-08-03T01:20:29.187Z,99.90
2018-08-03T01:21:32.697Z,99.90
2018-08-03T01:22:36.452Z,99.90
2018-08-03T01:23:39.923Z,99.90
2018-08-03T01:24:43.399Z,99.90
2018-08-03T01:25:47.923Z,99.90
2018-08-03T01:26:51.427Z,99.90
2018-08-03T01:27:55.029Z,99.90
2018-08-03T01:28:58.709Z,99.90
2018-08-03T01:30:02.992Z,99.90
2018-08-03T01:31:07.358Z,99.90
2018-08-03T01:33:14.435Z,99.90
2018-08-03T01:34:17.981Z,99.90
2018-08-03T01:35:22.085Z,99.90
2018-08-03T01:36:25.899Z,99.90
2018-08-03T01:37:30.019Z,99.90
2018-08-03T01:38:33.550Z,99.90
2018-08-03T01:39:37.161Z,99.90
2018-08-03T01:40:40.740Z,99.90
2018-08-03T01:41:44.420Z,99.90
2018-08-03T01:42:48.151Z,99.90
2018-08-03T01:43:52.384Z,99.90
2018-08-03T01:45:59.024Z,99.90
2018-08-03T01:47:02.705Z,99.90
2018-08-03T01:48:06.579Z,99.90
2018-08-03T01:49:10.164Z,99.90
2018-08-03T01:50:13.778Z,99.90
2018-08-03T01:51:17.682Z,99.90
2018-08-03T01:52:21.200Z,99.90
2018-08-03T01:53:24.999Z,99.90
2018-08-03T01:54:29.221Z,99.90
2018-08-03T01:55:33.245Z,99.90
2018-08-03T01:56:36.726Z,99.90
2018-08-03T01:57:40.241Z,99.90
2018-08-03T01:58:43.805Z,99.90
2018-08-03T01:59:47.275Z,99.90
2018-08-03T02:00:51.336Z,99.90
2018-08-03T02:01:55.024Z,99.90
2018-08-03T02:02:58.605Z,99.90
2018-08-03T02:04:02.327Z,99.90
2018-08-03T02:06:10.057Z,99.90
2018-08-03T02:07:13.520Z,99.90
2018-08-03T02:08:17.158Z,99.90
2018-08-03T02:09:20.822Z,99.90
2018-08-03T02:10:24.382Z,99.90
2018-08-03T02:11:27.888Z,99.90
2018-08-03T02:12:31.510Z,99.90
2018-08-03T02:13:35.212Z,99.90
2018-08-03T02:14:38.863Z,99.90
2018-08-03T02:16:45.482Z,99.90
2018-08-03T02:17:49.217Z,99.90
2018-08-03T02:18:52.755Z,99.90
2018-08-03T02:19:56.242Z,99.90
2018-08-03T02:20:59.949Z,99.90
2018-08-03T02:22:04.405Z,99.90
2018-08-03T02:23:07.849Z,99.90
2018-08-03T02:24:12.097Z,99.90
2018-08-03T02:25:15.828Z,99.90
2018-08-03T02:26:20.049Z,99.90
2018-08-03T02:27:23.549Z,99.90
2018-08-03T02:28:27.339Z,99.90
2018-08-03T02:29:30.907Z,99.90
2018-08-03T02:30:34.379Z,99.90
2018-08-03T02:31:37.928Z,99.90
2018-08-03T02:32:41.399Z,99.90
2018-08-03T02:33:45.217Z,99.90
2018-08-03T02:34:48.739Z,99.90
2018-08-03T02:35:52.487Z,99.90
2018-08-03T02:36:56.119Z,99.90
2018-08-03T02:37:59.698Z,99.90
2018-08-03T02:39:03.407Z,99.90
2018-08-03T02:40:07.878Z,99.90
2018-08-03T02:41:11.536Z,99.90
2018-08-03T02:42:21.803Z,99.90
2018-08-03T02:43:25.591Z,99.90
2018-08-03T02:44:29.304Z,99.90
2018-08-03T02:45:32.806Z,99.90
2018-08-03T02:46:36.763Z,99.90
2018-08-03T02:47:40.950Z,99.90
2018-08-03T02:48:44.435Z,99.90
2018-08-03T02:49:48.872Z,99.90
2018-08-03T02:50:52.452Z,99.90
2018-08-03T02:51:56.169Z,99.90
2018-08-03T02:53:00.721Z,99.90
2018-08-03T02:54:04.165Z,99.90
2018-08-03T02:55:07.637Z,99.90
2018-08-03T02:56:11.549Z,99.90
2018-08-03T02:57:15.025Z,99.90
2018-08-03T02:58:19.367Z,99.90
2018-08-03T02:59:22.869Z,99.90
2018-08-03T03:00:26.974Z,99.90
2018-08-03T03:01:30.567Z,99.90
2018-08-03T03:02:34.262Z,99.90
2018-08-03T03:03:38.419Z,99.90
2018-08-03T03:04:41.903Z,99.90
2018-08-03T03:05:45.393Z,99.90
2018-08-03T03:06:49.491Z,99.90
2018-08-03T03:07:52.939Z,99.90
2018-08-03T03:08:56.415Z,99.90
2018-08-03T03:10:00.197Z,99.90
2018-08-03T03:11:04.543Z,99.90
2018-08-03T03:12:09.445Z,99.90
2018-08-03T03:13:13.063Z,99.90
2018-08-03T03:14:16.655Z,99.90
2018-08-03T03:15:20.284Z,99.90
2018-08-03T03:16:23.872Z,99.90
2018-08-03T03:17:27.537Z,99.90
2018-08-03T03:18:31.061Z,99.90
2018-08-03T03:19:34.574Z,99.90
2018-08-03T03:20:38.564Z,99.90
2018-08-03T03:24:52.177Z,99.90
2018-08-03T03:25:55.652Z,99.90
2018-08-03T03:26:59.210Z,99.90
2018-08-03T03:28:03.487Z,99.90
2018-08-03T03:29:06.991Z,99.90
2018-08-03T03:30:10.552Z,99.90
2018-08-03T03:31:14.333Z,99.90
2018-08-03T03:32:18.175Z,99.90
2018-08-03T03:33:21.881Z,99.90
2018-08-03T03:34:26.544Z,99.90
2018-08-03T03:35:30.649Z,99.90
2018-08-03T03:36:34.307Z,99.90
2018-08-03T03:37:37.775Z,99.90
2018-08-03T03:38:41.435Z,99.90
2018-08-03T03:39:44.912Z,99.90
2018-08-03T03:40:48.490Z,99.90
2018-08-03T03:41:52.026Z,99.90
2018-08-03T03:42:55.582Z,99.90
2018-08-03T03:44:00.175Z,99.90
2018-08-03T03:45:05.520Z,99.90
2018-08-03T03:46:10.400Z,99.90
2018-08-03T03:47:14.279Z,99.90
2018-08-03T03:48:17.765Z,99.90
2018-08-03T03:49:21.928Z,99.90
2018-08-03T03:50:25.386Z,99.90
2018-08-03T03:51:28.949Z,99.90
2018-08-03T03:52:32.463Z,99.90
2018-08-03T03:53:36.955Z,99.90
2018-08-03T03:54:40.460Z,99.90
2018-08-03T03:55:43.953Z,99.90
2018-08-03T03:56:47.746Z,99.90
2018-08-03T03:57:51.587Z,99.90
2018-08-03T03:58:56.121Z,99.90
2018-08-03T04:00:00.015Z,99.90
2018-08-03T04:01:03.528Z,99.90
2018-08-03T04:02:07.314Z,99.90
2018-08-03T04:03:10.887Z,99.90
2018-08-03T04:04:14.467Z,99.90
2018-08-03T04:06:21.964Z,99.90
2018-08-03T04:07:25.853Z,99.90
2018-08-03T04:08:30.295Z,99.90
2018-08-03T04:09:34.169Z,99.90
2018-08-03T04:10:38.555Z,99.90
2018-08-03T04:11:42.262Z,99.90
2018-08-03T04:12:45.902Z,99.90
2018-08-03T04:13:49.663Z,99.90
2018-08-03T04:14:53.203Z,99.90
2018-08-03T04:15:57.075Z,99.90
2018-08-03T04:17:00.895Z,99.90
2018-08-03T04:18:08.802Z,99.90
2018-08-03T04:19:12.482Z,99.90
2018-08-03T04:20:16.304Z,99.90
2018-08-03T04:21:19.942Z,99.90
2018-08-03T04:22:23.884Z,99.90
2018-08-03T04:23:27.444Z,99.90
2018-08-03T04:24:30.919Z,99.90
2018-08-03T04:25:34.673Z,99.90
2018-08-03T04:27:41.481Z,99.90
2018-08-03T04:28:44.975Z,99.90
2018-08-03T04:29:49.155Z,99.90
2018-08-03T04:30:52.662Z,99.90
2018-08-03T04:31:56.564Z,99.90
2018-08-03T04:33:00.110Z,99.90
2018-08-03T04:34:03.735Z,99.90
2018-08-03T04:35:07.418Z,99.90
2018-08-03T04:36:11.046Z,99.90
2018-08-03T04:37:14.561Z,99.90
2018-08-03T04:39:21.395Z,99.90
2018-08-03T04:40:24.993Z,99.90
2018-08-03T04:41:28.688Z,99.90
2018-08-03T04:42:32.321Z,99.90
2018-08-03T04:43:36.268Z,99.90
2018-08-03T04:44:39.809Z,99.90
2018-08-03T04:45:43.354Z,99.90
2018-08-03T04:46:46.799Z,99.90
2018-08-03T04:47:50.421Z,99.90
2018-08-03T04:48:54.143Z,99.90
2018-08-03T04:50:04.144Z,99.90
2018-08-03T04:51:07.798Z,99.90
2018-08-03T04:52:11.995Z,99.90
2018-08-03T04:53:15.455Z,99.90
2018-08-03T04:54:18.913Z,99.90
2018-08-03T04:55:22.441Z,99.90
2018-08-03T04:56:26.013Z,99.90
2018-08-03T04:57:30.335Z,99.90
2018-08-03T04:58:33.874Z,99.80
2018-08-03T04:59:37.363Z,99.20
2018-08-03T05:00:40.895Z,98.40
2018-08-03T05:01:44.421Z,97.60
2018-08-03T05:02:47.864Z,96.90
2018-08-03T05:03:51.718Z,96.70
2018-08-03T05:04:55.226Z,96.00
2018-08-03T05:05:58.783Z,95.30
2018-08-03T05:07:02.381Z,95.00
2018-08-03T05:08:05.999Z,94.80
2018-08-03T05:09:09.541Z,94.20
2018-08-03T05:10:13.200Z,93.80
2018-08-03T05:11:16.774Z,93.80
2018-08-03T05:12:20.380Z,93.40
2018-08-03T05:13:23.850Z,92.80
2018-08-03T05:14:27.280Z,92.30
2018-08-03T05:15:31.446Z,91.80
2018-08-03T05:16:35.048Z,91.10
2018-08-03T05:17:38.558Z,90.80
2018-08-03T05:18:42.120Z,90.50
2018-08-03T05:19:45.661Z,90.60
2018-08-03T05:20:49.193Z,89.60
2018-08-03T05:21:52.661Z,88.60
2018-08-03T05:22:56.206Z,88.30
2018-08-03T05:23:59.754Z,87.50
2018-08-03T05:25:03.319Z,86.10
2018-08-03T05:26:06.886Z,85.50
2018-08-03T05:27:10.430Z,85.50
2018-08-03T05:28:13.975Z,84.40
2018-08-03T05:29:17.497Z,84.30
2018-08-03T05:30:21.061Z,82.90
2018-08-03T05:31:24.558Z,82.20
2018-08-03T05:32:28.033Z,81.40
2018-08-03T05:33:31.841Z,80.80
2018-08-03T05:34:35.380Z,79.80
2018-08-03T05:35:38.900Z,79.90
2018-08-03T05:36:42.483Z,80.00
2018-08-03T05:37:46.145Z,79.50
2018-08-03T05:38:49.795Z,79.50
2018-08-03T05:39:53.518Z,79.60
2018-08-03T05:40:57.697Z,79.30
2018-08-03T05:42:01.916Z,78.80
2018-08-03T05:43:05.620Z,78.50
2018-08-03T05:44:09.417Z,77.90
2018-08-03T05:45:13.726Z,77.90
2018-08-03T05:46:17.339Z,77.60
2018-08-03T05:47:21.254Z,77.30
2018-08-03T05:48:24.997Z,77.20
2018-08-03T05:49:28.583Z,77.60
2018-08-03T05:50:32.192Z,77.70
2018-08-03T05:51:35.833Z,78.00
2018-08-03T05:52:39.636Z,77.70
2018-08-03T05:54:47.131Z,77.50
2018-08-03T05:55:50.847Z,77.20
2018-08-03T05:58:35.998Z,77.00
2018-08-03T05:59:39.879Z,77.30
2018-08-03T06:00:44.030Z,77.20
2018-08-03T06:01:47.618Z,77.30
2018-08-03T06:02:51.313Z,78.20
2018-08-03T06:03:55.099Z,77.00
2018-08-03T06:05:00.601Z,76.60
2018-08-03T06:06:04.393Z,75.70
2018-08-03T06:07:08.124Z,75.90
2018-08-03T06:08:11.840Z,74.10
2018-08-03T06:09:15.382Z,73.80
2018-08-03T06:10:18.995Z,73.70
2018-08-03T06:11:22.747Z,73.30
2018-08-03T06:12:26.331Z,72.80
2018-08-03T06:13:30.103Z,72.60
2018-08-03T06:14:33.805Z,72.30
2018-08-03T06:15:38.276Z,72.00
2018-08-03T06:16:41.934Z,71.60
2018-08-03T06:18:49.317Z,71.20
2018-08-03T06:19:53.152Z,71.20
2018-08-03T06:20:57.435Z,70.70
2018-08-03T06:22:01.104Z,71.20
2018-08-03T06:23:06.538Z,69.90
2018-08-03T06:24:10.209Z,70.40
2018-08-03T06:25:14.064Z,70.00
2018-08-03T06:26:18.365Z,70.10
2018-08-03T06:28:25.096Z,70.20
2018-08-03T06:29:29.137Z,70.10
2018-08-03T06:30:32.792Z,69.40
2018-08-03T06:31:36.405Z,68.80
2018-08-03T06:32:40.302Z,68.80
2018-08-03T06:34:47.947Z,68.50
2018-08-03T06:35:51.718Z,68.50
2018-08-03T06:36:56.203Z,67.70
2018-08-03T06:39:03.282Z,66.20
2018-08-03T06:40:07.668Z,66.40
2018-08-03T06:41:11.245Z,65.60
2018-08-03T06:42:14.836Z,66.70
2018-08-03T06:43:18.423Z,66.30
2018-08-03T06:44:21.953Z,64.90
2018-08-03T06:45:25.874Z,65.10
2018-08-03T06:46:30.390Z,64.60
2018-08-03T06:47:34.056Z,64.10
2018-08-03T06:49:47.555Z,63.50
2018-08-03T06:50:51.876Z,63.40
2018-08-03T06:51:55.523Z,63.00
2018-08-03T06:53:00.347Z,63.30
2018-08-03T06:54:04.790Z,62.60
2018-08-03T06:55:08.526Z,62.20
2018-08-03T06:56:13.553Z,61.90
2018-08-03T06:57:18.186Z,62.30
2018-08-03T06:58:23.146Z,61.80
2018-08-03T06:59:27.009Z,61.40
2018-08-03T07:00:30.504Z,60.30
2018-08-03T07:01:34.799Z,60.00
2018-08-03T07:02:38.543Z,59.30
2018-08-03T07:03:42.812Z,59.00
2018-08-03T07:04:47.374Z,58.30
2018-08-03T07:05:51.987Z,57.70
2018-08-03T07:06:55.669Z,57.30
2018-08-03T07:07:59.300Z,57.00
2018-08-03T07:09:02.882Z,57.20
2018-08-03T07:10:07.053Z,57.00
2018-08-03T07:11:10.630Z,56.60
2018-08-03T07:12:14.285Z,56.60
2018-08-03T07:13:17.851Z,56.10
2018-08-03T07:14:33.225Z,56.20
2018-08-03T07:15:37.873Z,56.20
2018-08-03T07:16:41.612Z,55.80
2018-08-03T07:17:45.105Z,55.80
2018-08-03T07:18:48.612Z,55.70
2018-08-03T07:19:53.425Z,56.00
2018-08-03T07:20:57.439Z,56.30
2018-08-03T07:23:05.358Z,56.20
2018-08-03T07:24:09.383Z,56.40
2018-08-03T07:25:13.056Z,56.00
2018-08-03T07:26:17.332Z,56.20
2018-08-03T07:27:21.718Z,56.20
2018-08-03T07:28:25.261Z,56.20
2018-08-03T07:29:29.013Z,56.00
2018-08-03T07:30:32.581Z,55.70
2018-08-03T07:31:36.119Z,55.50
2018-08-03T07:32:40.831Z,55.00
2018-08-03T07:33:44.458Z,55.50
2018-08-03T07:34:48.025Z,54.80
2018-08-03T07:35:51.748Z,55.00
2018-08-03T07:36:55.381Z,55.00
2018-08-03T07:38:00.189Z,54.40
2018-08-03T07:39:05.394Z,55.40
2018-08-03T07:40:10.361Z,55.20
2018-08-03T07:41:14.093Z,55.10
2018-08-03T07:42:17.625Z,54.60
2018-08-03T07:43:24.384Z,53.70
2018-08-03T07:44:27.947Z,54.10
2018-08-03T07:45:31.574Z,54.60
2018-08-03T07:47:05.467Z,54.90
2018-08-03T07:48:10.083Z,54.90
2018-08-03T07:49:15.339Z,54.60
2018-08-03T07:50:20.007Z,54.70
2018-08-03T07:51:23.956Z,54.80
2018-08-03T07:52:27.737Z,54.40
2018-08-03T07:53:31.560Z,55.00
2018-08-03T07:54:36.011Z,54.60
2018-08-03T07:55:39.584Z,54.80
2018-08-03T07:56:44.219Z,55.10
2018-08-03T07:57:48.602Z,55.00
2018-08-03T07:58:52.506Z,54.80
2018-08-03T07:59:57.011Z,55.30
2018-08-03T08:01:00.774Z,55.40
2018-08-03T08:02:04.461Z,55.50
2018-08-03T08:03:09.440Z,55.00
2018-08-03T08:04:13.993Z,54.90
2018-08-03T08:05:18.151Z,55.00
2018-08-03T08:06:21.874Z,55.40
2018-08-03T08:07:26.602Z,55.40
2018-08-03T08:08:30.294Z,55.50
2018-08-03T08:09:33.923Z,55.80
2018-08-03T08:10:37.464Z,55.70
2018-08-03T08:11:43.066Z,55.80
2018-08-03T08:12:46.651Z,55.80
2018-08-03T08:13:50.908Z,55.30
2018-08-03T08:14:55.268Z,55.60
2018-08-03T08:15:59.613Z,56.10
2018-08-03T08:17:03.208Z,55.90
2018-08-03T08:18:07.621Z,55.60
2018-08-03T08:19:12.397Z,55.90
2018-08-03T08:20:16.139Z,56.20
2018-08-03T08:21:19.687Z,56.50
2018-08-03T08:22:25.176Z,56.50
2018-08-03T08:23:28.892Z,56.90
2018-08-03T08:24:32.625Z,57.30
2018-08-03T08:25:36.896Z,58.00
2018-08-03T08:26:40.597Z,59.00
2018-08-03T08:27:44.267Z,58.20
2018-08-03T08:28:47.931Z,58.40
2018-08-03T08:29:51.578Z,58.80
2018-08-03T08:30:55.213Z,58.90
2018-08-03T08:31:59.575Z,58.90
2018-08-03T08:33:04.356Z,59.10
2018-08-03T08:34:09.203Z,59.20
2018-08-03T08:35:16.250Z,59.30
2018-08-03T08:37:23.429Z,59.70
2018-08-03T08:38:27.048Z,58.60
2018-08-03T08:39:30.662Z,57.90
2018-08-03T08:40:34.232Z,58.00
2018-08-03T08:41:38.871Z,58.40
2018-08-03T08:42:42.728Z,59.00
2018-08-03T08:43:46.401Z,59.30
2018-08-03T08:44:49.947Z,59.60
2018-08-03T08:45:53.638Z,60.60
2018-08-03T08:46:57.643Z,60.20
2018-08-03T08:48:01.590Z,60.40
2018-08-03T08:49:05.831Z,60.40
2018-08-03T08:50:10.500Z,60.50
2018-08-03T08:51:14.281Z,60.00
2018-08-03T08:52:17.840Z,59.50
2018-08-03T08:53:21.405Z,58.80
2018-08-03T08:54:25.230Z,58.70
2018-08-03T08:55:29.576Z,58.50
2018-08-03T08:56:33.466Z,59.50
2018-08-03T08:57:38.438Z,59.20
2018-08-03T08:58:42.243Z,59.20
2018-08-03T08:59:46.567Z,58.80
2018-08-03T09:00:50.343Z,58.80
2018-08-03T09:01:54.824Z,58.50
2018-08-03T09:02:58.460Z,58.60
2018-08-03T09:04:02.447Z,58.30
2018-08-03T09:05:06.667Z,58.40
2018-08-03T09:06:10.293Z,58.50
2018-08-03T09:07:14.110Z,58.70
2018-08-03T09:08:18.457Z,58.80
2018-08-03T09:09:22.431Z,59.00
2018-08-03T09:10:27.394Z,58.10
2018-08-03T09:11:31.140Z,58.30
2018-08-03T09:12:34.818Z,58.60
2018-08-03T09:13:38.884Z,59.10
2018-08-03T09:14:43.167Z,59.60
2018-08-03T09:15:47.339Z,59.00
2018-08-03T09:17:54.214Z,59.30
2018-08-03T09:18:57.773Z,58.60
2018-08-03T09:20:01.999Z,59.20
2018-08-03T09:21:05.608Z,59.50
2018-08-03T09:22:09.232Z,60.40
2018-08-03T09:23:13.179Z,61.20
2018-08-03T09:24:17.668Z,60.50
2018-08-03T09:25:21.286Z,60.00
2018-08-03T09:27:28.396Z,59.00
2018-08-03T09:28:32.075Z,58.70
2018-08-03T09:30:40.746Z,57.70
2018-08-03T09:31:44.386Z,57.70
2018-08-03T09:32:48.127Z,57.80
2018-08-03T09:33:52.626Z,58.20
2018-08-03T09:34:56.292Z,59.40
2018-08-03T09:35:59.924Z,59.90
2018-08-03T09:37:03.548Z,59.70
2018-08-03T09:38:07.680Z,60.90
2018-08-03T09:39:11.534Z,60.30
2018-08-03T09:40:15.827Z,59.80
2018-08-03T09:41:19.481Z,60.00
2018-08-03T09:42:23.062Z,60.10
2018-08-03T09:43:27.841Z,60.10
2018-08-03T09:44:32.209Z,60.00
2018-08-03T09:45:36.756Z,59.60
2018-08-03T09:46:41.121Z,58.40
2018-08-03T09:47:44.996Z,58.50
2018-08-03T09:48:48.656Z,58.00
2018-08-03T09:49:52.389Z,58.70
2018-08-03T09:50:56.394Z,57.30
2018-08-03T09:52:00.612Z,57.30
2018-08-03T09:53:04.303Z,56.90
2018-08-03T09:54:08.054Z,57.30
2018-08-03T09:55:11.892Z,57.60
2018-08-03T09:56:15.454Z,59.10
2018-08-03T09:57:19.182Z,57.40
2018-08-03T09:58:23.475Z,58.70
2018-08-03T09:59:27.493Z,58.00
2018-08-03T10:00:36.572Z,58.40
2018-08-03T10:01:41.005Z,58.90
2018-08-03T10:02:45.849Z,59.10
2018-08-03T10:03:49.566Z,58.90
2018-08-03T10:04:53.217Z,58.90
2018-08-03T10:05:57.042Z,58.50
2018-08-03T10:07:00.994Z,58.10
2018-08-03T10:08:05.306Z,58.70
2018-08-03T10:09:09.298Z,58.20
2018-08-03T10:10:13.140Z,58.40
2018-08-03T10:11:16.677Z,58.60
2018-08-03T10:12:20.408Z,58.70
2018-08-03T10:13:24.089Z,58.90
2018-08-03T10:14:28.089Z,58.80
2018-08-03T10:15:31.727Z,58.90
2018-08-03T10:16:35.360Z,58.60
2018-08-03T10:17:38.941Z,58.90
2018-08-03T10:18:42.602Z,58.70
2018-08-03T10:19:46.165Z,58.80
2018-08-03T10:20:49.791Z,57.60
2018-08-03T10:21:53.351Z,58.60
2018-08-03T10:22:56.935Z,58.60
2018-08-03T10:24:00.519Z,58.80
2018-08-03T10:25:04.109Z,58.80
2018-08-03T10:26:07.877Z,59.10
2018-08-03T10:27:12.759Z,58.40
2018-08-03T10:28:16.389Z,58.70
2018-08-03T10:29:20.128Z,58.60
2018-08-03T10:30:23.830Z,59.60
2018-08-03T10:31:27.917Z,59.00
2018-08-03T10:32:31.639Z,59.20
2018-08-03T10:33:35.310Z,59.60
2018-08-03T10:34:38.867Z,59.40
2018-08-03T10:35:42.459Z,59.30
2018-08-03T10:36:46.069Z,60.30
2018-08-03T10:37:49.748Z,60.50
2018-08-03T10:38:53.486Z,60.60
2018-08-03T10:39:57.156Z,60.50
2018-08-03T10:41:00.696Z,59.60
2018-08-03T10:43:07.648Z,60.20
2018-08-03T10:44:12.170Z,59.90
2018-08-03T10:45:15.744Z,60.00
2018-08-03T10:46:19.326Z,60.40
2018-08-03T10:47:23.049Z,60.60
2018-08-03T10:48:26.695Z,60.60
2018-08-03T10:49:30.667Z,60.80
2018-08-03T10:50:34.257Z,60.20
2018-08-03T10:51:37.962Z,59.90
2018-08-03T10:52:41.566Z,59.60
2018-08-03T10:53:45.145Z,60.00
2018-08-03T10:54:48.961Z,60.10
2018-08-03T10:55:53.490Z,60.40
2018-08-03T10:56:57.045Z,60.20
2018-08-03T10:58:00.593Z,60.90
2018-08-03T10:59:04.255Z,61.00
2018-08-03T11:00:10.062Z,61.00
2018-08-03T11:01:14.721Z,60.10
2018-08-03T11:02:18.294Z,58.30
2018-08-03T11:03:21.996Z,57.70
2018-08-03T11:04:25.577Z,57.60
2018-08-03T11:05:29.666Z,58.80
2018-08-03T11:06:33.323Z,58.80
2018-08-03T11:07:37.133Z,59.00
2018-08-03T11:08:40.705Z,59.00
2018-08-03T11:09:45.177Z,59.20
2018-08-03T11:10:48.928Z,60.20
2018-08-03T11:11:52.477Z,60.80
2018-08-03T11:12:56.194Z,60.30
2018-08-03T11:13:59.765Z,60.20
2018-08-03T11:15:03.348Z,59.00
2018-08-03T11:16:07.216Z,60.20
2018-08-03T11:17:11.228Z,60.60
2018-08-03T11:18:15.520Z,60.50
2018-08-03T11:19:19.149Z,60.10
2018-08-03T11:20:22.852Z,59.00
2018-08-03T11:21:26.485Z,58.30
2018-08-03T11:22:30.078Z,58.60
2018-08-03T11:23:33.869Z,58.40
2018-08-03T11:24:37.530Z,57.10
2018-08-03T11:25:41.240Z,57.20
2018-08-03T11:26:45.037Z,58.00
2018-08-03T11:27:48.604Z,57.30
2018-08-03T11:28:52.258Z,57.20
2018-08-03T11:29:55.797Z,58.00
2018-08-03T11:30:59.433Z,58.50
2018-08-03T11:32:03.043Z,58.40
2018-08-03T11:33:06.697Z,58.20
2018-08-03T11:34:10.455Z,58.40
2018-08-03T11:35:14.262Z,57.40
2018-08-03T11:36:17.849Z,57.40
2018-08-03T11:37:21.461Z,56.80
2018-08-03T11:38:25.089Z,57.20
2018-08-03T11:39:29.002Z,57.40
2018-08-03T11:40:32.743Z,57.30
2018-08-03T11:41:36.506Z,56.80
2018-08-03T11:42:40.157Z,56.50
2018-08-03T11:43:43.766Z,55.60
2018-08-03T11:44:47.372Z,56.30
2018-08-03T11:45:52.119Z,56.40
2018-08-03T11:46:55.704Z,56.00
2018-08-03T11:47:59.275Z,57.50
2018-08-03T11:49:02.779Z,56.50
2018-08-03T11:50:08.081Z,56.90
2018-08-03T11:51:11.963Z,57.20
2018-08-03T11:52:15.646Z,58.20
2018-08-03T11:53:19.173Z,57.80
2018-08-03T11:54:22.787Z,58.30
2018-08-03T11:55:26.410Z,58.80
2018-08-03T11:56:30.712Z,59.40
2018-08-03T11:57:34.389Z,59.40
2018-08-03T11:58:38.021Z,59.60
2018-08-03T11:59:41.623Z,59.80
2018-08-03T12:00:45.311Z,60.90
2018-08-03T12:01:48.840Z,61.20
2018-08-03T12:02:52.406Z,61.30
2018-08-03T12:03:56.599Z,60.80
2018-08-03T12:05:00.215Z,60.40
2018-08-03T12:06:03.741Z,60.40
2018-08-03T12:07:07.498Z,59.80
2018-08-03T12:08:11.287Z,58.50
2018-08-03T12:09:15.830Z,58.70
2018-08-03T12:10:19.604Z,60.50
2018-08-03T12:11:23.275Z,58.60
2018-08-03T12:12:26.798Z,58.40
2018-08-03T12:13:30.709Z,57.80
2018-08-03T12:14:34.285Z,57.70
2018-08-03T12:15:37.928Z,57.50
2018-08-03T12:16:41.714Z,59.60
2018-08-03T12:17:45.469Z,56.80
2018-08-03T12:18:49.010Z,57.30
2018-08-03T12:19:52.560Z,57.70
2018-08-03T12:20:56.111Z,56.00
2018-08-03T12:21:59.663Z,55.60
2018-08-03T12:23:03.314Z,55.80
2018-08-03T12:24:06.901Z,56.40
2018-08-03T12:25:11.315Z,56.60
2018-08-03T12:26:15.732Z,56.60
2018-08-03T12:27:19.297Z,56.80
2018-08-03T12:28:22.845Z,57.40
2018-08-03T12:29:26.489Z,57.90
2018-08-03T12:30:30.266Z,58.00
2018-08-03T12:31:33.959Z,58.10
2018-08-03T12:32:37.578Z,57.60
2018-08-03T12:33:41.132Z,56.80
2018-08-03T12:34:44.723Z,56.30
2018-08-03T12:35:48.302Z,56.10
2018-08-03T12:36:51.929Z,55.90
2018-08-03T12:37:55.545Z,56.10
2018-08-03T12:38:59.197Z,56.30
2018-08-03T12:40:02.805Z,56.30
2018-08-03T12:41:06.401Z,56.20
2018-08-03T12:42:09.988Z,56.80
2018-08-03T12:43:15.198Z,57.90
2018-08-03T12:44:18.841Z,55.60
2018-08-03T12:45:22.433Z,55.80
2018-08-03T12:46:26.018Z,56.00
2018-08-03T12:47:29.682Z,56.00
2018-08-03T12:48:33.328Z,56.00
2018-08-03T12:49:37.009Z,55.40
2018-08-03T12:50:40.621Z,55.00
2018-08-03T12:51:44.313Z,55.10
2018-08-03T12:52:48.200Z,57.30
2018-08-03T12:53:51.722Z,55.20
2018-08-03T12:54:55.674Z,54.90
2018-08-03T12:55:59.246Z,54.50
2018-08-03T12:57:02.792Z,54.30
2018-08-03T12:58:06.407Z,54.40
2018-08-03T12:59:09.996Z,54.60
2018-08-03T13:00:13.806Z,54.70
2018-08-03T13:01:17.348Z,53.60
2018-08-03T13:02:21.208Z,52.80
2018-08-03T13:03:24.798Z,52.40
2018-08-03T13:04:28.396Z,52.20
2018-08-03T13:05:31.972Z,52.60
2018-08-03T13:06:35.482Z,52.20
2018-08-03T13:07:39.189Z,52.60
2018-08-03T13:08:42.753Z,53.70
2018-08-03T13:09:46.745Z,53.70
2018-08-03T13:10:50.306Z,52.70
2018-08-03T13:11:53.881Z,51.20
2018-08-03T13:12:57.451Z,52.40
2018-08-03T13:14:01.031Z,52.60
2018-08-03T13:15:05.408Z,53.10
2018-08-03T13:16:09.056Z,53.50
2018-08-03T13:17:12.866Z,54.20
2018-08-03T13:18:16.392Z,54.90
2018-08-03T13:19:19.974Z,55.10
2018-08-03T13:20:23.584Z,55.40
2018-08-03T13:21:36.529Z,55.50
2018-08-03T13:22:40.186Z,55.90
2018-08-03T13:23:56.396Z,56.40
2018-08-03T13:25:00.034Z,57.60
2018-08-03T13:26:03.742Z,56.90
2018-08-03T13:27:07.309Z,57.30
2018-08-03T13:28:11.072Z,58.10
2018-08-03T13:29:14.744Z,57.70
2018-08-03T13:30:18.285Z,57.80
2018-08-03T13:31:23.137Z,58.60
2018-08-03T13:32:26.687Z,58.40
2018-08-03T13:33:30.572Z,57.90
2018-08-03T13:34:34.169Z,57.40
2018-08-03T13:35:37.818Z,57.50
2018-08-03T13:36:41.420Z,57.50
2018-08-03T13:37:45.020Z,57.50
2018-08-03T13:38:48.747Z,57.60
2018-08-03T13:39:52.257Z,57.80
2018-08-03T13:40:56.023Z,57.60
2018-08-03T13:41:59.587Z,57.40
2018-08-03T13:43:03.205Z,57.80
2018-08-03T13:44:06.780Z,58.20
2018-08-03T13:45:10.551Z,58.30
2018-08-03T13:46:14.921Z,58.80
2018-08-03T13:47:18.498Z,59.10
2018-08-03T13:48:22.047Z,58.90
2018-08-03T13:49:25.620Z,58.40
2018-08-03T13:50:34.748Z,58.50
2018-08-03T13:51:38.586Z,57.90
2018-08-03T13:52:42.114Z,57.60
2018-08-03T13:53:48.162Z,57.60
2018-08-03T13:54:52.642Z,58.50
2018-08-03T13:55:56.280Z,58.10
2018-08-03T13:56:59.802Z,57.90
2018-08-03T13:58:03.347Z,57.70
2018-08-03T13:59:06.808Z,57.50
2018-08-03T14:00:14.658Z,57.60
2018-08-03T14:01:29.232Z,56.90
2018-08-03T14:02:33.992Z,56.90
2018-08-03T14:03:37.584Z,57.00
2018-08-03T14:04:41.093Z,56.90
2018-08-03T14:05:44.655Z,57.00
2018-08-03T14:06:48.283Z,57.20
2018-08-03T14:07:51.765Z,56.90
2018-08-03T14:08:55.319Z,56.80
2018-08-03T14:09:58.904Z,57.00
2018-08-03T14:11:02.478Z,56.20
2018-08-03T14:12:06.122Z,56.20
2018-08-03T14:13:09.645Z,56.50