createdAt,value
2018-04-25T00:01:57.894Z,13.73
2018-04-25T00:04:28.039Z,13.07
2018-04-25T00:06:57.024Z,12.10
2018-04-25T00:09:26.419Z,12.47
2018-04-25T00:11:53.861Z,12.90
2018-04-25T00:14:21.306Z,13.37
2018-04-25T00:16:48.782Z,13.30
2018-04-25T00:19:17.444Z,12.20
2018-04-25T00:21:44.931Z,12.60
2018-04-25T00:24:13.142Z,11.80
2018-04-25T00:26:41.355Z,13.03
2018-04-25T00:29:10.591Z,12.47
2018-04-25T00:31:39.892Z,12.50
2018-04-25T00:34:08.132Z,14.17
2018-04-25T00:36:35.952Z,13.03
2018-04-25T00:39:04.165Z,12.70
2018-04-25T00:41:32.036Z,12.70
2018-04-25T00:44:00.604Z,12.97
2018-04-25T00:46:28.109Z,13.97
2018-04-25T00:48:56.699Z,14.13
2018-04-25T00:51:24.212Z,14.10
2018-04-25T00:53:52.487Z,14.73
2018-04-25T00:56:19.987Z,13.57
2018-04-25T00:58:47.535Z,13.90
2018-04-25T01:01:15.072Z,13.23
2018-04-25T01:03:43.694Z,13.80
2018-04-25T01:06:13.063Z,13.67
2018-04-25T01:08:40.908Z,13.70
2018-04-25T01:11:08.321Z,14.30
2018-04-25T01:13:35.928Z,14.13
2018-04-25T01:16:03.392Z,13.93
2018-04-25T01:18:31.175Z,15.00
2018-04-25T01:20:58.742Z,13.97
2018-04-25T01:23:26.413Z,13.77
2018-04-25T01:26:00.353Z,15.90
2018-04-25T01:31:48.903Z,13.77
2018-04-25T01:34:18.680Z,15.03
2018-04-25T01:37:16.119Z,14.47
2018-04-25T01:39:45.452Z,13.30
2018-04-25T01:42:21.412Z,14.80
2018-04-25T01:44:52.567Z,13.80
2018-04-25T01:47:34.952Z,12.20
2018-04-25T01:50:16.125Z,12.73
2018-04-25T01:52:55.630Z,12.97
2018-04-25T01:55:35.524Z,12.80
2018-04-25T01:58:15.411Z,13.93
2018-04-25T02:00:54.611Z,12.43
2018-04-25T02:03:34.391Z,12.37
2018-04-25T02:06:05.617Z,24.37
2018-04-25T02:08:33.860Z,26.00
2018-04-25T02:11:01.318Z,18.83
2018-04-25T02:13:28.796Z,23.40
2018-04-25T02:15:56.278Z,11.73
2018-04-25T02:18:24.811Z,12.93
2018-04-25T02:20:52.320Z,11.00
2018-04-25T02:23:19.788Z,11.47
2018-04-25T02:25:47.660Z,10.37
2018-04-25T02:28:15.120Z,10.67
2018-04-25T02:30:42.567Z,11.30
2018-04-25T02:33:10.053Z,10.17
2018-04-25T02:35:37.795Z,9.23
2018-04-25T02:38:06.405Z,8.60
2018-04-25T02:40:34.484Z,9.00
2018-04-25T02:43:02.027Z,10.13
2018-04-25T02:45:29.465Z,8.90
2018-04-25T02:47:56.964Z,9.70
2018-04-25T02:50:24.404Z,10.63
2018-04-25T02:52:51.881Z,9.43
2018-04-25T02:55:19.735Z,8.30
2018-04-25T02:57:47.199Z,10.23
2018-04-25T03:00:14.962Z,10.53
2018-04-25T03:02:42.820Z,9.93
2018-04-25T03:05:10.679Z,9.20
2018-04-25T03:07:38.149Z,9.33
2018-04-25T03:10:05.597Z,9.87
2018-04-25T03:12:33.125Z,9.37
2018-04-25T03:15:00.567Z,9.57
2018-04-25T03:17:28.048Z,8.87
2018-04-25T03:19:55.976Z,8.80
2018-04-25T03:22:24.180Z,9.33
2018-04-25T03:24:51.671Z,8.63
2018-04-25T03:27:19.104Z,9.40
2018-04-25T03:29:46.711Z,9.60
2018-04-25T03:32:14.687Z,8.53
2018-04-25T03:34:42.928Z,8.90
2018-04-25T03:37:10.894Z,9.40
2018-04-25T03:39:38.364Z,8.67
2018-04-25T03:42:07.349Z,8.03
2018-04-25T03:44:34.823Z,9.20
2018-04-25T03:47:02.275Z,8.93
2018-04-25T03:49:30.104Z,9.67
2018-04-25T03:51:58.241Z,9.30
2018-04-25T03:54:26.192Z,8.30
2018-04-25T03:56:54.400Z,8.93
2018-04-25T03:59:22.406Z,8.93
2018-04-25T04:01:49.866Z,9.30
2018-04-25T04:04:19.779Z,9.13
2018-04-25T04:06:48.767Z,8.73
2018-04-25T04:09:16.542Z,8.23
2018-04-25T04:11:44.015Z,8.30
2018-04-25T04:14:13.596Z,8.17
2018-04-25T04:16:41.281Z,8.70
2018-04-25T04:19:11.068Z,8.37
2018-04-25T04:21:38.550Z,8.10
2018-04-25T04:24:06.027Z,7.90
2018-04-25T04:26:34.312Z,8.03
2018-04-25T04:29:01.750Z,9.10
2018-04-25T04:31:31.151Z,8.53
2018-04-25T04:33:59.044Z,7.57
2018-04-25T04:36:26.840Z,7.80
2018-04-25T04:38:54.607Z,7.40
2018-04-25T04:41:22.713Z,7.17
2018-04-25T04:43:50.163Z,6.63
2018-04-25T04:46:18.542Z,6.20
2018-04-25T04:48:47.114Z,6.50
2018-04-25T04:51:14.602Z,6.20
2018-04-25T04:53:42.523Z,7.83
2018-04-25T04:56:10.011Z,7.10
2018-04-25T04:58:37.471Z,7.73
2018-04-25T05:01:05.732Z,7.10
2018-04-25T05:03:33.193Z,6.07
2018-04-25T05:06:00.948Z,6.27
2018-04-25T05:08:28.540Z,5.10
2018-04-25T05:10:56.635Z,4.33
2018-04-25T05:13:24.843Z,3.87
2018-04-25T05:15:52.313Z,4.67
2018-04-25T05:18:20.987Z,4.50
2018-04-25T05:20:48.856Z,4.30
2018-04-25T05:23:16.310Z,4.60
2018-04-25T05:25:44.403Z,3.90
2018-04-25T05:28:13.921Z,5.00
2018-04-25T05:30:42.147Z,4.73
2018-04-25T05:33:09.690Z,4.40
2018-04-25T05:35:37.589Z,5.07
2018-04-25T05:38:05.062Z,5.20
2018-04-25T05:40:33.123Z,5.03
2018-04-25T05:43:02.275Z,4.80
2018-04-25T05:45:29.788Z,4.60
2018-04-25T05:47:57.998Z,4.03
2018-04-25T05:50:25.700Z,3.97
2018-04-25T05:52:53.169Z,5.03
2018-04-25T05:55:20.824Z,5.07
2018-04-25T05:57:48.387Z,6.20
2018-04-25T06:00:16.520Z,6.10
2018-04-25T06:02:43.990Z,4.47
2018-04-25T06:05:12.712Z,2.90
2018-04-25T06:07:42.015Z,3.03
2018-04-25T06:10:10.470Z,2.97
2018-04-25T06:12:39.348Z,2.70
2018-04-25T06:15:06.710Z,3.53
2018-04-25T06:17:34.175Z,3.53
2018-04-25T06:20:01.843Z,3.20
2018-04-25T06:22:29.343Z,3.97
2018-04-25T06:24:56.815Z,3.73
2018-04-25T06:27:24.352Z,3.60
2018-04-25T06:29:51.812Z,3.60
2018-04-25T06:32:19.259Z,4.17
2018-04-25T06:34:48.218Z,3.13
2018-04-25T06:37:15.907Z,3.33
2018-04-25T06:39:44.139Z,4.07
2018-04-25T06:42:12.033Z,3.07
2018-04-25T06:44:39.691Z,4.37
2018-04-25T06:47:07.121Z,3.20
2018-04-25T06:49:34.727Z,3.57
2018-04-25T06:52:02.934Z,3.47
2018-04-25T06:54:30.950Z,3.50
2018-04-25T06:56:59.162Z,3.40
2018-04-25T06:59:26.832Z,3.30
2018-04-25T07:01:55.533Z,3.37
2018-04-25T07:04:23.350Z,3.80
2018-04-25T07:06:51.559Z,3.10
2018-04-25T07:09:19.055Z,3.57
2018-04-25T07:11:46.511Z,3.20
2018-04-25T07:14:14.178Z,3.50
2018-04-25T07:16:41.599Z,3.50
2018-04-25T07:19:09.383Z,3.80
2018-04-25T07:21:36.961Z,3.77
2018-04-25T07:24:05.185Z,4.47
2018-04-25T07:26:33.453Z,4.17
2018-04-25T07:29:00.901Z,3.60
2018-04-25T07:31:28.370Z,4.60
2018-04-25T07:33:55.809Z,4.43
2018-04-25T07:36:23.876Z,4.80
2018-04-25T07:38:52.524Z,5.23
2018-04-25T07:41:20.596Z,5.13
2018-04-25T07:43:48.120Z,5.00
2018-04-25T07:46:15.818Z,5.03
2018-04-25T07:48:44.102Z,4.43
2018-04-25T07:51:12.933Z,4.57
2018-04-25T07:53:41.556Z,4.97
2018-04-25T07:56:09.027Z,4.70
2018-04-25T07:58:37.257Z,3.97
2018-04-25T08:01:04.714Z,4.40
2018-04-25T08:03:32.167Z,4.50
2018-04-25T08:05:59.908Z,4.30
2018-04-25T08:08:28.144Z,3.83
2018-04-25T08:10:55.611Z,5.47
2018-04-25T08:13:35.611Z,5.13
2018-04-25T08:16:14.950Z,5.27
2018-04-25T08:18:54.635Z,4.40
2018-04-25T08:21:34.084Z,5.40
2018-04-25T08:24:02.332Z,5.23
2018-04-25T08:26:29.783Z,4.60
2018-04-25T08:28:57.466Z,5.30
2018-04-25T08:31:25.183Z,5.27
2018-04-25T08:33:52.978Z,4.10
2018-04-25T08:36:22.288Z,4.47
2018-04-25T08:38:49.744Z,3.93
2018-04-25T08:41:19.239Z,4.10
2018-04-25T08:43:46.808Z,4.63
2018-04-25T08:46:14.289Z,3.83
2018-04-25T08:48:42.503Z,3.70
2018-04-25T08:51:09.962Z,4.43
2018-04-25T08:53:37.876Z,4.07
2018-04-25T08:56:05.469Z,3.67
2018-04-25T08:58:32.904Z,3.90
2018-04-25T09:01:01.151Z,3.03
2018-04-25T09:03:28.601Z,3.23
2018-04-25T09:05:57.123Z,3.73
2018-04-25T09:08:25.342Z,2.83
2018-04-25T09:10:53.547Z,3.07
2018-04-25T09:13:20.995Z,2.90
2018-04-25T09:15:48.553Z,2.80
2018-04-25T09:18:16.287Z,2.63
2018-04-25T09:20:44.982Z,2.40
2018-04-25T09:23:13.387Z,2.70
2018-04-25T09:25:42.331Z,2.20
2018-04-25T09:28:11.659Z,2.43
2018-04-25T09:30:39.542Z,2.40
2018-04-25T09:33:06.983Z,2.33
2018-04-25T09:35:35.371Z,2.03
2018-04-25T09:38:02.843Z,2.37
2018-04-25T09:40:31.114Z,2.40
2018-04-25T09:43:00.060Z,2.33
2018-04-25T09:45:27.506Z,2.07
2018-04-25T09:47:55.615Z,2.13
2018-04-25T09:50:23.053Z,2.00
2018-04-25T09:52:50.506Z,7.00
2018-04-25T09:55:18.433Z,1.77
2018-04-25T09:57:46.649Z,1.50
2018-04-25T10:00:14.238Z,1.43
2018-04-25T10:02:41.681Z,1.27
2018-04-25T10:05:10.069Z,1.03
2018-04-25T10:07:37.519Z,1.50
2018-04-25T10:10:05.415Z,1.40
2018-04-25T10:12:33.636Z,1.73
2018-04-25T10:15:01.094Z,1.30
2018-04-25T10:17:28.891Z,1.60
2018-04-25T10:19:56.566Z,1.63
2018-04-25T10:22:24.011Z,1.40
2018-04-25T10:24:51.492Z,1.83
2018-04-25T10:27:19.706Z,2.00
2018-04-25T10:29:47.163Z,1.80
2018-04-25T10:32:14.607Z,2.00
2018-04-25T10:34:42.132Z,2.30
2018-04-25T10:37:10.685Z,2.60
2018-04-25T10:39:38.143Z,1.93
2018-04-25T10:42:05.913Z,2.00
2018-04-25T10:44:33.361Z,2.30
2018-04-25T10:47:01.044Z,2.47
2018-04-25T10:49:28.720Z,2.60
2018-04-25T10:51:56.938Z,2.40
2018-04-25T10:54:25.551Z,2.60
2018-04-25T10:56:54.338Z,2.30
2018-04-25T10:59:22.005Z,2.50
2018-04-25T11:01:49.497Z,2.80
2018-04-25T11:04:18.371Z,2.13
2018-04-25T11:06:46.824Z,2.50
2018-04-25T11:09:14.794Z,2.57
2018-04-25T11:11:42.537Z,2.93
2018-04-25T11:14:10.008Z,2.60
2018-04-25T11:16:37.495Z,2.47
2018-04-25T11:19:06.155Z,2.33
2018-04-25T11:21:33.912Z,2.60
2018-04-25T11:24:01.360Z,2.67
2018-04-25T11:26:28.903Z,2.50
2018-04-25T11:28:56.525Z,2.13
2018-04-25T11:31:24.752Z,2.43
2018-04-25T11:33:52.201Z,2.57
2018-04-25T11:36:20.195Z,2.27
2018-04-25T11:38:47.638Z,2.13
2018-04-25T11:41:16.381Z,2.67
2018-04-25T11:43:45.101Z,2.00
2018-04-25T11:46:12.732Z,2.20
2018-04-25T11:48:40.158Z,2.70
2018-04-25T11:51:08.523Z,2.20
2018-04-25T11:53:37.798Z,2.97
2018-04-25T11:56:06.261Z,2.40
2018-04-25T11:58:33.727Z,2.97
2018-04-25T12:01:01.236Z,2.53
2018-04-25T12:03:29.468Z,3.00
2018-04-25T12:05:57.280Z,3.00
2018-04-25T12:08:25.507Z,3.40
2018-04-25T12:10:52.969Z,2.97
2018-04-25T12:13:20.447Z,3.17
2018-04-25T12:15:48.092Z,3.27
2018-04-25T12:18:16.706Z,2.97
2018-04-25T12:20:45.330Z,3.60
2018-04-25T12:23:12.772Z,3.30
2018-04-25T12:25:40.510Z,3.00
2018-04-25T12:28:08.708Z,3.10
2018-04-25T12:30:36.175Z,3.20
2018-04-25T12:33:04.143Z,3.10
2018-04-25T12:35:31.948Z,2.77
2018-04-25T12:37:59.391Z,3.20
2018-04-25T12:40:27.263Z,3.07
2018-04-25T12:42:54.735Z,3.03
2018-04-25T12:45:22.746Z,3.10
2018-04-25T12:47:50.191Z,3.57
2018-04-25T12:50:17.656Z,3.10
2018-04-25T12:52:45.116Z,3.63
2018-04-25T12:55:13.045Z,3.47
2018-04-25T12:57:41.277Z,3.40
2018-04-25T13:00:08.759Z,3.73
2018-04-25T13:02:36.502Z,3.13
2018-04-25T13:05:05.349Z,4.13
2018-04-25T13:07:33.561Z,4.20
2018-04-25T13:10:01.007Z,4.20
2018-04-25T13:12:28.615Z,3.83
2018-04-25T13:14:56.151Z,3.67
2018-04-25T13:17:23.662Z,4.20
2018-04-25T13:19:52.295Z,4.40
2018-04-25T13:22:19.774Z,4.60
2018-04-25T13:24:47.252Z,4.53
2018-04-25T13:27:16.491Z,4.13
2018-04-25T13:29:43.991Z,3.67
2018-04-25T13:32:11.430Z,4.80
2018-04-25T13:34:39.083Z,4.80
2018-04-25T13:37:07.163Z,5.70
2018-04-25T13:39:34.619Z,5.50
2018-04-25T13:42:02.618Z,4.77
2018-04-25T13:44:30.870Z,5.40
2018-04-25T13:46:58.394Z,6.87
2018-04-25T13:49:25.856Z,5.77
2018-04-25T13:51:53.326Z,5.33
2018-04-25T13:54:21.000Z,5.27
2018-04-25T13:56:48.526Z,4.67
2018-04-25T13:59:15.967Z,4.50
2018-04-25T14:01:43.477Z,5.07
2018-04-25T14:04:11.226Z,4.40
2018-04-25T14:06:38.977Z,4.83
2018-04-25T14:09:06.427Z,3.97
2018-04-25T14:11:33.930Z,5.10
2018-04-25T14:14:02.167Z,5.13
2018-04-25T14:16:29.632Z,4.60
2018-04-25T14:18:57.226Z,5.03
2018-04-25T14:21:25.500Z,4.90
2018-04-25T14:23:53.705Z,5.43
2018-04-25T14:26:21.319Z,7.20
2018-04-25T14:28:49.555Z,5.50
2018-04-25T14:31:17.390Z,4.87
2018-04-25T14:33:44.867Z,5.30
2018-04-25T14:36:13.580Z,4.40
2018-04-25T14:38:41.079Z,4.60
2018-04-25T14:41:09.643Z,3.90
2018-04-25T14:43:37.283Z,4.23
2018-04-25T14:46:04.724Z,4.37
2018-04-25T14:48:32.267Z,4.03
2018-04-25T14:50:59.696Z,3.87
2018-04-25T14:53:28.464Z,3.80
2018-04-25T14:55:55.971Z,2.50
2018-04-25T14:58:23.428Z,5.40
2018-04-25T15:00:51.693Z,12.80
2018-04-25T15:03:19.175Z,5.50
2018-04-25T15:05:47.023Z,4.73
2018-04-25T15:08:14.718Z,3.87
2018-04-25T15:10:42.654Z,4.57
2018-04-25T15:13:10.122Z,3.90
2018-04-25T15:15:37.975Z,3.80
2018-04-25T15:18:05.457Z,4.60
2018-04-25T15:20:33.248Z,4.37
2018-04-25T15:23:01.488Z,4.47
2018-04-25T15:25:29.014Z,4.20
2018-04-25T15:27:56.687Z,4.03
2018-04-25T15:30:24.375Z,4.47
2018-04-25T15:32:53.178Z,4.10
2018-04-25T15:35:21.616Z,5.33
2018-04-25T15:37:49.135Z,4.43
2018-04-25T15:40:17.080Z,4.57
2018-04-25T15:42:44.530Z,4.63
2018-04-25T15:45:12.068Z,5.60
2018-04-25T15:47:39.715Z,5.27
2018-04-25T15:50:07.202Z,4.97
2018-04-25T15:52:34.682Z,5.60
2018-04-25T15:55:02.856Z,5.57
2018-04-25T15:57:30.396Z,5.30
2018-04-25T15:59:57.861Z,4.60
2018-04-25T16:02:25.304Z,5.93
2018-04-25T16:04:53.096Z,4.67
2018-04-25T16:07:21.981Z,5.23
2018-04-25T16:09:50.482Z,5.17
2018-04-25T16:12:18.753Z,5.30
2018-04-25T16:14:46.467Z,4.97
2018-04-25T16:17:14.074Z,4.40
2018-04-25T16:19:42.022Z,4.30
2018-04-25T16:22:09.485Z,4.50
2018-04-25T16:24:36.964Z,4.20
2018-04-25T16:27:06.540Z,4.70
2018-04-25T16:29:34.016Z,4.53
2018-04-25T16:32:02.224Z,3.80
2018-04-25T16:34:29.836Z,3.30
2018-04-25T16:36:57.715Z,4.50
2018-04-25T16:39:25.316Z,3.43
2018-04-25T16:41:53.218Z,4.27
2018-04-25T16:44:20.690Z,3.57
2018-04-25T16:46:48.127Z,3.60
2018-04-25T16:49:15.787Z,4.30
2018-04-25T16:51:43.261Z,3.30
2018-04-25T16:54:11.333Z,3.13
2018-04-25T16:56:38.811Z,3.23
2018-04-25T16:59:07.156Z,4.70
2018-04-25T17:01:34.616Z,2.20
2018-04-25T17:04:03.308Z,2.40
2018-04-25T17:06:31.195Z,2.70
2018-04-25T17:09:00.506Z,2.13
2018-04-25T17:11:27.994Z,2.27
2018-04-25T17:13:55.444Z,2.50
2018-04-25T17:16:23.154Z,2.37
2018-04-25T17:18:51.209Z,8.80
2018-04-25T17:21:18.675Z,4.90
2018-04-25T17:23:46.118Z,35.03
2018-04-25T17:26:13.575Z,7.17
2018-04-25T17:28:42.202Z,49.20
2018-04-25T17:31:10.356Z,3.93
2018-04-25T17:33:38.810Z,2.30
2018-04-25T17:36:07.330Z,2.37
2018-04-25T17:38:35.573Z,1.90
2018-04-25T17:41:03.522Z,2.67
2018-04-25T17:43:31.050Z,2.50
2018-04-25T17:45:59.038Z,2.50
2018-04-25T17:48:26.506Z,2.23
2018-04-25T17:50:53.947Z,2.03
2018-04-25T17:53:23.915Z,1.90
2018-04-25T17:55:52.778Z,2.30
2018-04-25T17:58:20.413Z,2.63
2018-04-25T18:00:47.864Z,2.20
2018-04-25T18:03:15.728Z,2.20
2018-04-25T18:05:44.164Z,2.37
2018-04-25T18:08:12.345Z,2.40
2018-04-25T18:10:40.565Z,2.50
2018-04-25T18:13:08.070Z,2.57
2018-04-25T18:15:36.522Z,2.60
2018-04-25T18:18:03.992Z,2.87
2018-04-25T18:20:31.722Z,2.93
2018-04-25T18:22:59.187Z,2.53
2018-04-25T18:25:26.652Z,2.63
2018-04-25T18:27:55.149Z,2.97
2018-04-25T18:30:23.964Z,3.23
2018-04-25T18:32:51.375Z,3.10
2018-04-25T18:35:19.367Z,3.40
2018-04-25T18:37:46.909Z,3.30
2018-04-25T18:40:15.536Z,2.60
2018-04-25T18:42:44.696Z,3.20
2018-04-25T18:45:12.306Z,3.53
2018-04-25T18:47:39.750Z,3.50
2018-04-25T18:50:08.506Z,3.10
2018-04-25T18:52:35.961Z,2.67
2018-04-25T18:55:03.920Z,2.60
2018-04-25T18:57:31.362Z,3.20
2018-04-25T18:59:58.856Z,3.03
2018-04-25T19:02:28.436Z,2.80
2018-04-25T19:04:57.195Z,3.00
2018-04-25T19:07:24.645Z,3.00
2018-04-25T19:09:52.432Z,2.87
2018-04-25T19:12:19.936Z,2.90
2018-04-25T19:14:48.179Z,2.73
2018-04-25T19:17:17.279Z,3.10
2018-04-25T19:19:45.072Z,3.00
2018-04-25T19:22:13.284Z,3.50
2018-04-25T19:24:40.741Z,2.83
2018-04-25T19:27:08.228Z,2.47
2018-04-25T19:29:35.710Z,3.30
2018-04-25T19:32:04.378Z,2.57
2018-04-25T19:34:31.849Z,3.20
2018-04-25T19:37:00.530Z,2.90
2018-04-25T19:39:28.034Z,4.00
2018-04-25T19:41:55.932Z,3.00
2018-04-25T19:44:23.380Z,3.07
2018-04-25T19:46:51.584Z,3.17
2018-04-25T19:49:19.024Z,2.73
2018-04-25T19:51:46.590Z,3.03
2018-04-25T19:54:14.335Z,3.03
2018-04-25T19:56:41.779Z,3.20
2018-04-25T19:59:09.225Z,2.67
2018-04-25T20:01:36.751Z,3.10
2018-04-25T20:04:05.392Z,3.47
2018-04-25T20:06:32.890Z,3.60
2018-04-25T20:09:01.095Z,2.70
2018-04-25T20:11:28.546Z,3.30
2018-04-25T20:13:56.362Z,4.27
2018-04-25T20:16:24.285Z,3.23
2018-04-25T20:18:52.694Z,3.40
2018-04-25T20:21:20.136Z,2.87
2018-04-25T20:23:48.644Z,2.80
2018-04-25T20:26:16.223Z,3.07
2018-04-25T20:28:44.456Z,3.40
2018-04-25T20:31:12.224Z,2.53
2018-04-25T20:33:39.757Z,3.40
2018-04-25T20:36:07.559Z,3.40
2018-04-25T20:38:35.112Z,3.10
2018-04-25T20:41:02.980Z,2.80
2018-04-25T20:43:30.962Z,3.00
2018-04-25T20:45:58.403Z,3.20
2018-04-25T20:48:25.970Z,4.40
2018-04-25T20:50:53.443Z,13.37
2018-04-25T20:53:22.175Z,29.30
2018-04-25T20:55:49.662Z,18.40
2018-04-25T20:58:17.140Z,8.07
2018-04-25T21:00:44.754Z,3.10
2018-04-25T21:03:12.219Z,3.03
2018-04-25T21:05:40.109Z,2.93
2018-04-25T21:08:09.520Z,2.97
2018-04-25T21:10:37.380Z,3.20
2018-04-25T21:13:05.245Z,3.07
2018-04-25T21:15:33.554Z,3.43
2018-04-25T21:18:01.759Z,3.87
2018-04-25T21:20:29.552Z,4.20
2018-04-25T21:22:58.496Z,3.20
2018-04-25T21:25:25.996Z,3.33
2018-04-25T21:27:53.516Z,4.53
2018-04-25T21:30:21.320Z,3.50
2018-04-25T21:32:48.778Z,2.87
2018-04-25T21:35:17.866Z,3.77
2018-04-25T21:37:46.581Z,3.30
2018-04-25T21:40:14.553Z,3.27
2018-04-25T21:42:42.844Z,3.20
2018-04-25T21:45:11.074Z,3.57
2018-04-25T21:47:38.512Z,3.13
2018-04-25T21:50:05.984Z,2.77
2018-04-25T21:52:33.428Z,4.60
2018-04-25T21:55:01.217Z,3.40
2018-04-25T21:57:28.902Z,2.57
2018-04-25T21:59:57.692Z,2.77
2018-04-25T22:02:25.166Z,3.10
2018-04-25T22:04:53.130Z,3.10
2018-04-25T22:07:21.372Z,3.30
2018-04-25T22:09:49.029Z,2.50
2018-04-25T22:12:16.532Z,2.87
2018-04-25T22:14:43.968Z,3.37
2018-04-25T22:17:12.571Z,3.77
2018-04-25T22:19:40.182Z,3.10
2018-04-25T22:22:07.654Z,3.60
2018-04-25T22:24:35.192Z,3.43
2018-04-25T22:27:03.178Z,3.33
2018-04-25T22:29:30.646Z,3.30
2018-04-25T22:31:59.213Z,3.90
2018-04-25T22:34:27.159Z,3.00
2018-04-25T22:36:54.896Z,3.83
2018-04-25T22:39:22.349Z,3.40
2018-04-25T22:41:51.386Z,3.00
2018-04-25T22:44:18.823Z,3.10
2018-04-25T22:46:47.421Z,3.53
2018-04-25T22:49:14.865Z,3.57
2018-04-25T22:51:42.355Z,4.03
2018-04-25T22:54:11.019Z,3.47
2018-04-25T22:56:38.801Z,3.53
2018-04-25T22:59:07.128Z,3.67
2018-04-25T23:01:34.807Z,4.20
2018-04-25T23:04:02.583Z,3.80
2018-04-25T23:06:30.032Z,4.20
2018-04-25T23:08:57.675Z,3.90
2018-04-25T23:11:25.119Z,4.20
2018-04-25T23:13:52.939Z,4.37
2018-04-25T23:16:20.378Z,4.20
2018-04-25T23:18:48.446Z,3.60
2018-04-25T23:21:15.894Z,3.63
2018-04-25T23:23:43.361Z,3.60
2018-04-25T23:26:11.270Z,4.03
2018-04-25T23:28:39.527Z,3.77
2018-04-25T23:31:09.111Z,4.80
2018-04-25T23:33:37.180Z,3.37
2018-04-25T23:36:05.049Z,3.10
2018-04-25T23:38:32.621Z,3.20
2018-04-25T23:41:02.117Z,3.10
2018-04-25T23:43:29.601Z,3.10
2018-04-25T23:45:57.806Z,3.20
2018-04-25T23:48:25.813Z,3.43
2018-04-25T23:50:53.251Z,2.93
2018-04-25T23:53:22.189Z,3.20
2018-04-25T23:55:50.411Z,3.57
2018-04-25T23:58:17.864Z,2.97
