createdAt,value
2022-12-29T00:00:31.731Z,950.65
2022-12-29T00:01:33.639Z,950.6
2022-12-29T00:03:37.950Z,950.55
2022-12-29T00:04:40.623Z,950.56
2022-12-29T00:05:42.648Z,950.59
2022-12-29T00:06:46.679Z,950.54
2022-12-29T00:07:48.641Z,950.44
2022-12-29T00:08:50.689Z,950.52
2022-12-29T00:09:52.625Z,950.51
2022-12-29T00:10:54.657Z,950.46
2022-12-29T00:11:56.649Z,950.51
2022-12-29T00:17:37.388Z,950.47
2022-12-29T00:18:39.409Z,950.46
2022-12-29T00:19:42.373Z,950.52
2022-12-29T00:20:45.371Z,950.5
2022-12-29T00:21:47.385Z,950.47
2022-12-29T00:22:49.398Z,950.48
2022-12-29T00:23:51.359Z,950.48
2022-12-29T00:24:53.365Z,950.42
2022-12-29T00:25:56.368Z,950.42
2022-12-29T00:26:58.365Z,950.4
2022-12-29T00:28:06.601Z,950.44
2022-12-29T00:29:02.398Z,950.43
2022-12-29T00:30:04.368Z,950.48
2022-12-29T00:31:06.445Z,950.53
2022-12-29T00:32:08.404Z,950.48
2022-12-29T00:33:10.392Z,950.54
2022-12-29T00:34:12.376Z,950.49
2022-12-29T00:35:15.442Z,950.49
2022-12-29T00:36:17.379Z,950.54
2022-12-29T00:37:19.443Z,950.45
2022-12-29T00:38:21.358Z,950.49
2022-12-29T00:39:23.377Z,950.45
2022-12-29T00:40:25.582Z,950.46
2022-12-29T00:41:27.384Z,950.47
2022-12-29T00:45:31.358Z,950.48
2022-12-29T00:46:33.355Z,950.48
2022-12-29T00:47:36.294Z,950.49
2022-12-29T00:48:38.255Z,950.51
2022-12-29T00:49:40.365Z,950.5
2022-12-29T00:50:42.447Z,950.54
2022-12-29T00:51:44.274Z,950.54
2022-12-29T00:52:46.306Z,950.52
2022-12-29T00:53:48.267Z,950.56
2022-12-29T00:57:27.153Z,950.52
2022-12-29T00:58:29.554Z,950.53
2022-12-29T01:00:44.060Z,950.54
2022-12-29T01:01:46.100Z,950.5
2022-12-29T01:03:55.435Z,950.54
2022-12-29T01:05:08.897Z,950.53
2022-12-29T01:07:14.806Z,950.53
2022-12-29T01:08:25.277Z,950.51
2022-12-29T01:12:25.256Z,950.59
2022-12-29T01:14:32.908Z,950.57
2022-12-29T01:17:20.565Z,950.64
2022-12-29T01:19:08.855Z,950.62
2022-12-29T01:19:40.351Z,950.62
2022-12-29T01:20:42.307Z,950.68
2022-12-29T01:23:48.912Z,950.72
2022-12-29T01:24:50.932Z,950.76
2022-12-29T01:29:39.946Z,950.73
2022-12-29T01:31:41.733Z,950.72
2022-12-29T01:33:10.288Z,950.75
2022-12-29T01:36:08.906Z,950.63
2022-12-29T01:37:11.839Z,950.63
2022-12-29T01:38:13.867Z,950.58
2022-12-29T01:39:16.856Z,950.54
2022-12-29T01:40:19.098Z,950.61
2022-12-29T01:41:34.339Z,950.55
2022-12-29T01:46:57.637Z,950.39
2022-12-29T01:47:59.576Z,950.43
2022-12-29T01:49:01.581Z,950.44
2022-12-29T01:50:03.582Z,950.44
2022-12-29T01:51:05.584Z,950.44
2022-12-29T01:52:07.595Z,950.44
2022-12-29T01:54:18.785Z,950.46
2022-12-29T01:55:28.896Z,950.48
2022-12-29T01:57:28.864Z,950.5
2022-12-29T01:58:28.866Z,950.44
2022-12-29T01:59:28.873Z,950.42
2022-12-29T02:00:28.874Z,950.43
2022-12-29T02:01:29.084Z,950.44
2022-12-29T02:02:33.152Z,950.46
2022-12-29T02:03:31.846Z,950.46
2022-12-29T02:04:33.816Z,950.44
2022-12-29T02:05:35.827Z,950.45
2022-12-29T02:06:37.772Z,950.46
2022-12-29T02:07:39.783Z,950.45
2022-12-29T02:09:28.882Z,950.43
2022-12-29T02:10:28.881Z,950.41
2022-12-29T02:11:28.880Z,950.37
2022-12-29T02:12:28.868Z,950.4
2022-12-29T02:13:28.884Z,950.37
2022-12-29T02:14:28.885Z,950.39
2022-12-29T02:15:28.907Z,950.32
2022-12-29T02:16:28.958Z,950.29
2022-12-29T02:17:28.902Z,950.31
2022-12-29T02:18:28.874Z,950.3
2022-12-29T02:19:28.857Z,950.25
2022-12-29T02:20:28.902Z,950.27
2022-12-29T02:21:28.938Z,950.27
2022-12-29T02:22:28.912Z,950.26
2022-12-29T02:23:28.906Z,950.28
2022-12-29T02:24:28.898Z,950.33
2022-12-29T02:25:28.887Z,950.3
2022-12-29T02:26:28.880Z,950.36
2022-12-29T02:28:28.900Z,950.37
2022-12-29T02:29:28.882Z,950.35
2022-12-29T02:30:28.990Z,950.31
2022-12-29T02:31:30.881Z,950.36
2022-12-29T02:32:32.822Z,950.35
2022-12-29T02:33:34.798Z,950.31
2022-12-29T02:34:37.786Z,950.35
2022-12-29T02:37:45.668Z,950.29
2022-12-29T02:42:57.005Z,950.15
2022-12-29T02:43:29.186Z,950.17
2022-12-29T02:47:28.933Z,950.19
2022-12-29T02:48:29.149Z,950.17
2022-12-29T02:49:28.893Z,950.14
2022-12-29T02:50:28.901Z,950.14
2022-12-29T02:51:33.947Z,950.15
2022-12-29T02:52:28.887Z,950.22
2022-12-29T02:53:28.902Z,950.17
2022-12-29T02:54:28.883Z,950.17
2022-12-29T02:55:31.330Z,950.23
2022-12-29T02:56:33.188Z,950.19
2022-12-29T02:57:35.163Z,950.18
2022-12-29T02:58:37.159Z,950.22
2022-12-29T02:59:39.137Z,950.2
2022-12-29T03:00:41.337Z,950.16
2022-12-29T03:01:43.360Z,950.19
2022-12-29T03:02:46.295Z,950.19
2022-12-29T03:03:48.136Z,950.19
2022-12-29T03:04:50.162Z,950.18
2022-12-29T03:05:53.139Z,950.2
2022-12-29T03:06:55.181Z,950.21
2022-12-29T03:07:57.156Z,950.17
2022-12-29T03:08:59.204Z,950.15
2022-12-29T03:10:06.242Z,950.16
2022-12-29T03:11:34.794Z,950.17
2022-12-29T03:12:10.670Z,950.11
2022-12-29T03:13:08.158Z,950.16
2022-12-29T03:14:11.162Z,950.17
2022-12-29T03:15:15.153Z,950.19
2022-12-29T03:16:17.249Z,950.13
2022-12-29T03:17:20.204Z,950.1
2022-12-29T03:18:22.179Z,950.1
2022-12-29T03:19:24.161Z,950.02
2022-12-29T03:20:27.150Z,950.05
2022-12-29T03:21:29.256Z,950.03
2022-12-29T03:22:31.164Z,950.02
2022-12-29T03:23:33.151Z,950.01
2022-12-29T03:24:35.221Z,950.02
2022-12-29T03:25:37.155Z,950.01
2022-12-29T03:26:40.195Z,950.01
2022-12-29T03:27:42.149Z,949.99
2022-12-29T03:28:44.185Z,950
2022-12-29T03:29:47.165Z,950.03
2022-12-29T03:30:49.182Z,949.98
2022-12-29T03:31:51.187Z,950.01
2022-12-29T03:32:53.166Z,950
2022-12-29T03:33:55.173Z,950.02
2022-12-29T03:34:57.173Z,950.01
2022-12-29T03:35:59.167Z,950.03
2022-12-29T03:37:01.187Z,950.04
2022-12-29T03:38:03.199Z,950.02
2022-12-29T03:39:06.164Z,950.04
2022-12-29T03:40:08.210Z,950.04
2022-12-29T03:41:11.182Z,950.01
2022-12-29T03:42:14.162Z,950.01
2022-12-29T03:43:16.155Z,950.02
2022-12-29T03:44:18.159Z,950.02
2022-12-29T03:45:21.223Z,950.04
2022-12-29T03:48:27.225Z,950
2022-12-29T03:49:29.259Z,950.01
2022-12-29T03:50:31.227Z,949.96
2022-12-29T03:51:33.166Z,949.96
2022-12-29T03:52:35.179Z,949.95
2022-12-29T03:54:39.212Z,949.95
2022-12-29T03:55:41.310Z,949.96
2022-12-29T03:56:43.194Z,949.93
2022-12-29T03:57:58.396Z,949.89
2022-12-29T03:58:47.215Z,949.83
2022-12-29T03:59:49.188Z,949.8
2022-12-29T04:00:51.212Z,949.85
2022-12-29T04:01:53.324Z,949.88
2022-12-29T04:02:55.533Z,949.87
2022-12-29T04:03:57.201Z,949.84
2022-12-29T04:05:00.182Z,949.81
2022-12-29T04:06:02.188Z,949.84
2022-12-29T04:07:04.183Z,949.81
2022-12-29T04:08:07.227Z,949.7
2022-12-29T04:09:09.181Z,949.72
2022-12-29T04:10:11.267Z,949.77
2022-12-29T04:11:14.194Z,949.76
2022-12-29T04:12:16.212Z,949.73
2022-12-29T04:13:18.283Z,949.68
2022-12-29T04:14:20.177Z,949.7
2022-12-29T04:15:22.183Z,949.7
2022-12-29T04:16:24.241Z,949.67
2022-12-29T04:17:26.220Z,949.62
2022-12-29T04:18:28.238Z,949.67
2022-12-29T04:19:30.295Z,949.63
2022-12-29T04:20:33.186Z,949.6
2022-12-29T04:21:35.212Z,949.55
2022-12-29T04:22:37.209Z,949.57
2022-12-29T04:23:39.200Z,949.66
2022-12-29T04:24:42.250Z,949.63
2022-12-29T04:25:43.208Z,949.58
2022-12-29T04:26:46.222Z,949.57
2022-12-29T04:27:48.230Z,949.55
2022-12-29T04:28:51.208Z,949.55
2022-12-29T04:29:53.190Z,949.54
2022-12-29T04:30:55.246Z,949.56
2022-12-29T04:31:57.199Z,949.64
2022-12-29T04:32:59.198Z,949.62
2022-12-29T04:34:01.240Z,949.62
2022-12-29T04:35:04.268Z,949.68
2022-12-29T04:36:06.218Z,949.64
2022-12-29T04:37:08.197Z,949.66
2022-12-29T04:38:11.260Z,949.62
2022-12-29T04:39:14.210Z,949.66
2022-12-29T04:40:16.240Z,949.63
2022-12-29T04:41:18.210Z,949.67
2022-12-29T04:42:20.207Z,949.65
2022-12-29T04:43:23.444Z,949.58
2022-12-29T04:44:25.222Z,949.71
2022-12-29T04:45:27.233Z,949.64
2022-12-29T04:46:29.400Z,949.71
2022-12-29T04:47:31.217Z,949.71
2022-12-29T04:48:33.227Z,949.66
2022-12-29T04:49:35.228Z,949.67
2022-12-29T04:50:38.249Z,949.66
2022-12-29T04:51:40.289Z,949.56
2022-12-29T04:52:42.208Z,949.6
2022-12-29T04:53:45.227Z,949.6
2022-12-29T04:54:47.253Z,949.61
2022-12-29T04:55:49.226Z,949.5
2022-12-29T04:56:51.246Z,949.53
2022-12-29T04:57:53.236Z,949.61
2022-12-29T04:58:55.224Z,949.52
2022-12-29T04:59:57.254Z,949.54
2022-12-29T05:00:59.215Z,949.62
2022-12-29T05:02:01.434Z,949.61
2022-12-29T05:03:03.466Z,949.6
2022-12-29T05:04:05.232Z,949.5
2022-12-29T05:06:11.238Z,949.58
2022-12-29T05:07:14.247Z,949.51
2022-12-29T05:08:17.257Z,949.53
2022-12-29T05:09:19.243Z,949.53
2022-12-29T05:10:21.228Z,949.52
2022-12-29T05:11:24.270Z,949.56
2022-12-29T05:12:26.254Z,949.55
2022-12-29T05:13:28.257Z,949.57
2022-12-29T05:14:30.258Z,949.58
2022-12-29T05:15:32.244Z,949.61
2022-12-29T05:16:34.360Z,949.59
2022-12-29T05:17:36.244Z,949.62
2022-12-29T05:18:38.243Z,949.58
2022-12-29T05:19:40.220Z,949.58
2022-12-29T05:20:42.227Z,949.5
2022-12-29T05:21:45.281Z,949.54
2022-12-29T05:22:48.247Z,949.51
2022-12-29T05:23:50.253Z,949.55
2022-12-29T05:24:52.327Z,949.57
2022-12-29T05:25:54.251Z,949.5
2022-12-29T05:26:56.278Z,949.5
2022-12-29T05:27:58.255Z,949.49
2022-12-29T05:29:00.288Z,949.52
2022-12-29T05:30:02.234Z,949.49
2022-12-29T05:31:04.323Z,949.51
2022-12-29T05:32:06.231Z,949.49
2022-12-29T05:33:08.249Z,949.51
2022-12-29T05:34:11.276Z,949.52
2022-12-29T05:35:15.253Z,949.53
2022-12-29T05:36:17.259Z,949.49
2022-12-29T05:37:19.254Z,949.57
2022-12-29T05:38:21.246Z,949.63
2022-12-29T05:39:23.267Z,949.61
2022-12-29T05:40:25.252Z,949.62
2022-12-29T05:41:27.266Z,949.59
2022-12-29T05:42:29.527Z,949.64
2022-12-29T05:43:32.249Z,949.6
2022-12-29T05:44:34.269Z,949.62
2022-12-29T05:45:36.253Z,949.71
2022-12-29T05:46:38.356Z,949.73
2022-12-29T05:47:40.250Z,949.69
2022-12-29T05:48:42.252Z,949.64
2022-12-29T05:49:44.282Z,949.62
2022-12-29T05:50:46.298Z,949.62
2022-12-29T05:51:48.250Z,949.62
2022-12-29T05:52:50.313Z,949.64
2022-12-29T05:53:52.314Z,949.63
2022-12-29T05:54:55.322Z,949.61
2022-12-29T05:55:57.287Z,949.59
2022-12-29T05:56:59.269Z,949.61
2022-12-29T05:58:01.293Z,949.66
2022-12-29T05:59:03.263Z,949.64
2022-12-29T06:00:05.396Z,949.59
2022-12-29T06:01:08.271Z,949.55
2022-12-29T06:02:11.548Z,949.57
2022-12-29T06:03:14.413Z,949.58
2022-12-29T06:04:28.509Z,949.57
2022-12-29T06:05:18.268Z,949.57
2022-12-29T06:06:20.321Z,949.57
2022-12-29T06:07:22.301Z,949.59
2022-12-29T06:08:24.295Z,949.57
2022-12-29T06:09:29.027Z,949.62
2022-12-29T06:10:29.068Z,949.63
2022-12-29T06:13:39.312Z,949.59
2022-12-29T06:13:51.900Z,949.54
2022-12-29T06:14:37.301Z,949.58
2022-12-29T06:15:39.312Z,949.57
2022-12-29T06:16:42.298Z,949.63
2022-12-29T06:17:44.262Z,949.61
2022-12-29T06:18:46.269Z,949.64
2022-12-29T06:19:48.276Z,949.64
2022-12-29T06:20:50.293Z,949.58
2022-12-29T06:21:52.321Z,949.58
2022-12-29T06:22:54.275Z,949.54
2022-12-29T06:23:56.266Z,949.51
2022-12-29T06:25:04.398Z,949.58
2022-12-29T06:26:00.320Z,949.53
2022-12-29T06:27:02.333Z,949.57
2022-12-29T06:28:04.287Z,949.53
2022-12-29T06:29:06.292Z,949.45
2022-12-29T06:30:08.307Z,949.45
2022-12-29T06:31:11.387Z,949.43
2022-12-29T06:32:15.376Z,949.48
2022-12-29T06:34:19.291Z,949.38
2022-12-29T06:35:21.312Z,949.43
2022-12-29T06:36:23.299Z,949.37
2022-12-29T06:37:25.302Z,949.39
2022-12-29T06:38:27.303Z,949.39
2022-12-29T06:39:29.356Z,949.26
2022-12-29T06:41:34.346Z,949.26
2022-12-29T06:42:36.294Z,949.28
2022-12-29T06:43:38.307Z,949.29
2022-12-29T06:44:40.312Z,949.3
2022-12-29T06:45:43.365Z,949.36
2022-12-29T06:46:45.305Z,949.44
2022-12-29T06:47:48.302Z,949.45
2022-12-29T06:48:50.299Z,949.41
2022-12-29T06:50:29.061Z,949.44
2022-12-29T06:51:29.076Z,949.35
2022-12-29T06:52:29.071Z,949.42
2022-12-29T06:53:29.057Z,949.37
2022-12-29T06:54:29.075Z,949.43
2022-12-29T06:55:29.066Z,949.27
2022-12-29T06:56:29.073Z,949.24
2022-12-29T06:57:29.062Z,949.17
2022-12-29T06:58:29.069Z,949.14
2022-12-29T06:59:29.063Z,949.14
2022-12-29T07:00:29.123Z,949.25
2022-12-29T07:01:29.242Z,949.25
2022-12-29T07:02:29.225Z,949.22
2022-12-29T07:03:29.199Z,949.28
2022-12-29T07:04:29.064Z,949.32
2022-12-29T07:05:29.073Z,949.36
2022-12-29T07:06:30.288Z,949.4
2022-12-29T07:07:32.289Z,949.37
2022-12-29T07:09:37.282Z,949.34
2022-12-29T07:10:39.304Z,949.38
2022-12-29T07:11:41.304Z,949.4
2022-12-29T07:12:43.295Z,949.29
2022-12-29T07:13:46.300Z,949.33
2022-12-29T07:14:48.297Z,949.34
2022-12-29T07:15:50.298Z,949.35
2022-12-29T07:16:52.387Z,949.37
2022-12-29T07:17:54.299Z,949.41
2022-12-29T07:18:56.296Z,949.44
2022-12-29T07:19:58.297Z,949.41
2022-12-29T07:21:00.308Z,949.44
2022-12-29T07:22:02.343Z,949.47
2022-12-29T07:23:05.306Z,949.45
2022-12-29T07:24:07.303Z,949.43
2022-12-29T07:25:09.351Z,949.46
2022-12-29T07:26:11.301Z,949.48
2022-12-29T07:27:13.300Z,949.54
2022-12-29T07:28:15.310Z,949.5
2022-12-29T07:29:18.342Z,949.52
2022-12-29T07:30:21.352Z,949.52
2022-12-29T07:31:24.315Z,949.57
2022-12-29T07:32:26.365Z,949.59
2022-12-29T07:33:28.311Z,949.6
2022-12-29T07:34:30.316Z,949.65
2022-12-29T07:35:32.306Z,949.56
2022-12-29T07:36:34.949Z,949.53
2022-12-29T07:37:36.310Z,949.54
2022-12-29T07:38:38.314Z,949.49
2022-12-29T07:39:40.315Z,949.6
2022-12-29T07:40:42.310Z,949.55
2022-12-29T07:41:45.306Z,949.55
2022-12-29T07:42:47.316Z,949.56
2022-12-29T07:43:49.330Z,949.58
2022-12-29T07:44:51.367Z,949.62
2022-12-29T07:45:53.386Z,949.58
2022-12-29T07:46:57.721Z,949.64
2022-12-29T07:47:57.315Z,949.65
2022-12-29T07:48:59.334Z,949.69
2022-12-29T07:50:01.369Z,949.67
2022-12-29T07:51:03.332Z,949.65
2022-12-29T07:52:06.336Z,949.61
2022-12-29T07:53:08.313Z,949.59
2022-12-29T07:54:11.331Z,949.65
2022-12-29T07:55:13.353Z,949.64
2022-12-29T07:56:15.329Z,949.67
2022-12-29T07:57:17.364Z,949.64
2022-12-29T07:58:19.327Z,949.67
2022-12-29T07:59:21.381Z,949.68
2022-12-29T08:00:24.344Z,949.69
2022-12-29T08:01:26.409Z,949.63
2022-12-29T08:02:28.500Z,949.72
2022-12-29T08:03:30.375Z,949.67
2022-12-29T08:04:32.336Z,949.74
2022-12-29T08:05:35.338Z,949.72
2022-12-29T08:06:37.334Z,949.74
2022-12-29T09:17:52.708Z,949.74
2022-12-29T09:49:48.679Z,949.82
2022-12-29T09:49:49.135Z,949.74
2022-12-29T09:49:55.451Z,949.65
2022-12-29T09:50:54.682Z,949.64
2022-12-29T09:51:56.477Z,949.66
2022-12-29T09:52:58.484Z,949.69
2022-12-29T09:55:13.547Z,949.66
2022-12-29T09:56:04.471Z,949.58
2022-12-29T09:57:06.513Z,949.54
2022-12-29T09:58:08.529Z,949.5
2022-12-29T09:59:10.479Z,949.53
2022-12-29T10:00:12.498Z,949.54
2022-12-29T10:01:15.561Z,949.49
2022-12-29T10:02:18.582Z,949.46
2022-12-29T10:03:20.534Z,949.42
2022-12-29T10:04:22.536Z,949.4
2022-12-29T10:05:24.484Z,949.42
2022-12-29T10:06:26.542Z,949.39
2022-12-29T10:07:30.413Z,949.35
2022-12-29T10:08:31.091Z,949.33
2022-12-29T10:09:32.541Z,949.36
2022-12-29T10:10:34.482Z,949.39
2022-12-29T10:11:36.514Z,949.4
2022-12-29T10:12:38.481Z,949.41
2022-12-29T10:14:43.493Z,949.42
2022-12-29T10:15:45.499Z,949.39
2022-12-29T10:16:47.605Z,949.41
2022-12-29T10:17:49.496Z,949.38
2022-12-29T10:18:51.527Z,949.36
2022-12-29T10:19:53.534Z,949.29
2022-12-29T10:20:55.485Z,949.37
2022-12-29T10:21:57.529Z,949.28
2022-12-29T10:22:59.494Z,949.34
2022-12-29T10:24:01.490Z,949.35
2022-12-29T10:25:03.479Z,949.36
2022-12-29T10:26:05.502Z,949.36
2022-12-29T10:27:08.586Z,949.35
2022-12-29T16:33:49.604Z,949.35
2022-12-29T16:37:04.013Z,949.73
2022-12-29T16:37:45.624Z,949.76
2022-12-29T16:38:47.633Z,949.81
2022-12-29T16:39:49.607Z,949.85
2022-12-29T16:40:51.659Z,949.86
2022-12-29T16:42:56.380Z,949.87
2022-12-29T16:43:58.403Z,949.9
2022-12-29T16:47:05.005Z,949.89
2022-12-29T16:48:06.983Z,949.91
2022-12-29T16:49:09.003Z,949.87
2022-12-29T17:14:54.884Z,949.99
2022-12-29T17:15:11.817Z,949.99
2022-12-29T17:15:54.791Z,950.03
2022-12-29T17:16:55.070Z,950.02
2022-12-29T17:19:12.904Z,950.08
2022-12-29T17:20:14.909Z,950.12
2022-12-29T17:21:16.915Z,950.11
2022-12-29T17:22:54.742Z,950.08
2022-12-29T17:23:54.759Z,950.09
2022-12-29T17:24:54.745Z,950.1
2022-12-29T17:25:54.758Z,950.13
2022-12-29T17:29:54.776Z,950.19
2022-12-29T17:30:54.822Z,950.15
2022-12-29T17:31:54.748Z,950.16
2022-12-29T17:32:54.742Z,950.17
2022-12-29T17:33:54.740Z,950.18
2022-12-29T17:34:54.764Z,950.19
2022-12-29T17:35:55.906Z,950.2
2022-12-29T17:37:09.512Z,950.25
2022-12-29T17:37:54.745Z,950.27
2022-12-29T17:39:54.833Z,950.36
2022-12-29T17:40:54.767Z,950.33
2022-12-29T17:41:54.754Z,950.31
2022-12-29T17:42:54.755Z,950.29
2022-12-29T17:43:54.750Z,950.36
2022-12-29T17:44:55.001Z,950.39
2022-12-29T17:45:54.823Z,950.38
2022-12-29T17:46:54.764Z,950.36
2022-12-29T17:48:06.148Z,950.38
2022-12-29T17:49:12.173Z,950.36
2022-12-29T17:50:54.775Z,950.49
2022-12-29T17:53:00.177Z,950.44
2022-12-29T17:57:57.269Z,950.59
2022-12-29T17:58:59.258Z,950.6
2022-12-29T18:00:01.458Z,950.63
2022-12-29T18:01:03.297Z,950.74
2022-12-29T18:02:05.338Z,950.68
2022-12-29T18:03:54.827Z,950.69
2022-12-29T18:04:54.770Z,950.68
2022-12-29T18:06:54.779Z,950.73
2022-12-29T18:07:54.772Z,950.61
2022-12-29T18:09:31.274Z,950.63
2022-12-29T18:10:33.269Z,950.67
2022-12-29T18:11:36.279Z,950.66
2022-12-29T18:15:03.074Z,950.68
2022-12-29T18:16:05.173Z,950.7
2022-12-29T18:39:03.210Z,950.58
2022-12-29T18:39:03.525Z,950.62
2022-12-29T18:39:54.885Z,950.74
2022-12-29T18:40:56.791Z,950.7
2022-12-29T18:41:59.772Z,950.66
2022-12-29T18:43:09.848Z,950.64
2022-12-29T18:45:09.766Z,950.66
2022-12-29T18:46:09.781Z,950.61
2022-12-29T18:47:10.856Z,950.55
2022-12-29T18:48:25.589Z,950.47
2022-12-29T18:49:14.809Z,950.47
2022-12-29T18:50:16.798Z,950.39
2022-12-29T18:51:18.797Z,950.45
2022-12-29T18:52:22.785Z,950.43
2022-12-29T18:53:25.790Z,950.4
2022-12-29T18:54:28.779Z,950.38
2022-12-29T18:55:30.821Z,950.35
2022-12-29T18:56:33.786Z,950.45
2022-12-29T18:57:35.807Z,950.44
2022-12-29T18:58:38.710Z,950.35
2022-12-29T18:59:40.739Z,950.37
2022-12-29T19:00:42.797Z,950.4
2022-12-29T19:01:44.787Z,950.4
2022-12-29T19:02:46.801Z,950.41
2022-12-29T19:07:19.485Z,950.58
2022-12-29T19:08:22.496Z,950.58
2022-12-29T19:09:25.464Z,950.59
2022-12-29T19:10:27.480Z,950.62
2022-12-29T19:11:29.472Z,950.63
2022-12-29T19:12:31.484Z,950.67
2022-12-29T19:13:33.520Z,950.62
2022-12-29T19:14:35.497Z,950.65
2022-12-29T19:15:37.470Z,950.62
2022-12-29T19:16:39.484Z,950.63
2022-12-29T19:17:41.467Z,950.59
2022-12-29T19:18:46.394Z,950.66
2022-12-29T19:19:45.517Z,950.61
2022-12-29T19:20:47.511Z,950.58
2022-12-29T19:21:49.481Z,950.51
2022-12-29T19:22:51.473Z,950.48
2022-12-29T19:23:54.518Z,950.48
2022-12-29T19:25:00.214Z,950.49
2022-12-29T19:25:58.473Z,950.5
2022-12-29T19:27:00.489Z,950.57
2022-12-29T19:28:02.485Z,950.61
2022-12-29T19:29:04.494Z,950.6
2022-12-29T19:30:06.489Z,950.61
2022-12-29T19:31:08.555Z,950.58
2022-12-29T19:32:10.530Z,950.59
2022-12-29T19:33:12.483Z,950.61
2022-12-29T19:34:14.487Z,950.59
2022-12-29T19:35:16.531Z,950.53
2022-12-29T19:36:19.606Z,950.55
2022-12-29T19:38:25.481Z,950.53
2022-12-29T19:41:12.538Z,950.49
2022-12-29T19:42:14.503Z,950.47
2022-12-29T19:43:16.526Z,950.49
2022-12-29T19:44:19.080Z,950.47
2022-12-29T19:46:24.102Z,950.42
2022-12-29T19:47:31.587Z,950.39
2022-12-29T19:48:29.085Z,950.38
2022-12-29T19:50:33.702Z,950.44
2022-12-29T19:55:09.924Z,950.48
2022-12-29T19:56:09.929Z,950.48
2022-12-29T19:57:09.989Z,950.46
2022-12-29T19:58:09.919Z,950.49
2022-12-29T19:59:09.911Z,950.52
2022-12-29T20:00:10.014Z,950.52
2022-12-29T20:01:11.886Z,950.48
2022-12-29T20:02:13.893Z,950.53
2022-12-29T20:03:21.887Z,950.47
2022-12-29T20:04:18.804Z,950.47
2022-12-29T20:05:20.821Z,950.47
2022-12-29T20:06:22.816Z,950.49
2022-12-29T20:07:24.801Z,950.51
2022-12-29T20:08:26.828Z,950.57
2022-12-29T20:09:28.809Z,950.58
2022-12-29T20:10:30.861Z,950.59
2022-12-29T20:11:32.820Z,950.6
2022-12-29T20:12:35.812Z,950.57
2022-12-29T20:13:42.335Z,950.55
2022-12-29T20:14:44.812Z,950.51
2022-12-29T20:15:46.864Z,950.51
2022-12-29T20:17:08.894Z,950.47
2022-12-29T20:18:12.925Z,950.48
2022-12-29T20:18:52.884Z,950.53
2022-12-29T20:19:54.809Z,950.58
2022-12-29T20:20:56.882Z,950.61
2022-12-29T20:21:58.850Z,950.65
2022-12-29T20:23:00.825Z,950.71
2022-12-29T20:24:02.858Z,950.73
2022-12-29T20:30:03.902Z,950.65
2022-12-29T20:31:05.894Z,950.72
2022-12-29T20:32:07.923Z,950.72
2022-12-29T20:33:09.901Z,950.7
2022-12-29T20:34:11.902Z,950.68
2022-12-29T20:35:14.923Z,950.67
2022-12-29T20:36:24.911Z,950.69
2022-12-29T20:38:41.983Z,950.71
2022-12-29T20:39:43.975Z,950.71
2022-12-29T20:40:46.614Z,950.73
2022-12-29T20:41:48.998Z,950.74
2022-12-29T20:42:51.262Z,950.73
2022-12-29T20:43:54.012Z,950.69
2022-12-29T20:44:56.041Z,950.66
2022-12-29T20:45:58.123Z,950.69
2022-12-29T20:47:00.988Z,950.72
2022-12-29T20:48:02.979Z,950.69
2022-12-29T20:49:04.985Z,950.68
2022-12-29T20:51:11.244Z,950.72
2022-12-29T20:52:12.986Z,950.82
2022-12-29T20:53:14.999Z,950.85
2022-12-29T20:55:19.998Z,950.87
2022-12-29T20:57:10.011Z,950.81
2022-12-29T20:59:27.538Z,950.8
2022-12-29T21:00:10.473Z,950.87
2022-12-29T21:02:59.366Z,950.86
2022-12-29T21:05:25.477Z,950.81
2022-12-29T21:06:06.183Z,950.76
2022-12-29T21:07:08.184Z,950.74
2022-12-29T21:08:14.205Z,950.76
2022-12-29T21:09:16.180Z,950.78
2022-12-29T21:10:18.201Z,950.79
2022-12-29T21:11:20.225Z,950.84
2022-12-29T21:12:23.201Z,950.85
2022-12-29T21:13:26.270Z,950.86
2022-12-29T21:14:28.193Z,950.84
2022-12-29T21:15:30.205Z,950.81
2022-12-29T21:16:32.231Z,950.76
2022-12-29T21:17:34.210Z,950.75
2022-12-29T21:19:10.129Z,950.73
2022-12-29T21:26:13.919Z,950.35
2022-12-29T21:27:16.889Z,950.36
2022-12-29T21:28:18.883Z,950.43
2022-12-29T21:29:20.888Z,950.41
2022-12-29T21:30:22.892Z,950.43
2022-12-29T21:33:29.205Z,950.56
2022-12-29T21:34:31.190Z,950.59
2022-12-29T21:35:34.178Z,950.54
2022-12-29T21:48:32.428Z,950.87
2022-12-29T21:49:32.460Z,951
2022-12-29T21:50:34.458Z,951.07
2022-12-29T21:51:36.443Z,951.11
2022-12-29T21:52:38.458Z,951.14
2022-12-29T21:54:43.490Z,951.07
2022-12-29T21:55:45.461Z,951.05
2022-12-29T21:56:47.453Z,951.05
2022-12-29T21:57:49.460Z,951.05
2022-12-29T21:59:02.806Z,951.02
2022-12-29T22:00:02.850Z,950.97
2022-12-29T22:01:02.884Z,950.91
2022-12-29T22:02:02.993Z,950.85
2022-12-29T22:03:02.938Z,950.92
2022-12-29T22:04:02.909Z,950.96
2022-12-29T22:05:04.432Z,950.93
2022-12-29T22:11:54.472Z,951
2022-12-29T22:17:37.934Z,950.99
2022-12-29T22:17:38.122Z,951.02
2022-12-29T22:18:28.065Z,950.94
2022-12-29T22:19:30.113Z,950.94
2022-12-29T22:21:34.071Z,950.94
2022-12-29T22:22:36.094Z,950.98
2022-12-29T22:23:54.516Z,950.99
2022-12-29T22:24:42.077Z,951.02
2022-12-29T22:25:44.101Z,951.02
2022-12-29T22:27:00.514Z,951.06
2022-12-29T22:27:48.067Z,951.06
2022-12-29T22:28:50.082Z,951.07
2022-12-29T22:30:16.962Z,951.02
2022-12-29T22:33:30.520Z,951.11
2022-12-29T22:48:28.633Z,951.1
2022-12-29T22:48:30.133Z,951.03
2022-12-29T22:49:33.118Z,951.01
2022-12-29T22:50:35.134Z,951.05
2022-12-29T22:51:37.131Z,951
2022-12-29T22:52:39.135Z,951.03
2022-12-29T22:53:41.143Z,951.05
2022-12-29T22:54:43.133Z,951.06
2022-12-29T22:55:45.318Z,951.07
2022-12-29T22:56:47.131Z,951.13
2022-12-29T22:57:49.129Z,951.12
2022-12-29T22:59:04.803Z,951.11
2022-12-29T23:00:55.783Z,951.16
2022-12-29T23:11:35.304Z,951.24
2022-12-29T23:12:37.298Z,951.25
2022-12-29T23:20:23.751Z,951.21
2022-12-29T23:21:23.745Z,951.28
2022-12-29T23:22:23.748Z,951.29
2022-12-29T23:23:23.815Z,951.3
2022-12-29T23:24:23.749Z,951.28
2022-12-29T23:25:23.753Z,951.34
2022-12-29T23:26:23.755Z,951.33
2022-12-29T23:27:23.810Z,951.36
2022-12-29T23:28:23.759Z,951.4
2022-12-29T23:29:23.756Z,951.37
2022-12-29T23:30:23.736Z,951.36
2022-12-29T23:31:23.818Z,951.36
2022-12-29T23:32:25.490Z,951.37
2022-12-29T23:33:27.486Z,951.35
2022-12-29T23:34:29.480Z,951.31
2022-12-29T23:39:23.763Z,951.24
2022-12-29T23:41:23.820Z,951.29
2022-12-29T23:42:49.723Z,951.27
2022-12-29T23:47:40.363Z,951.34
2022-12-29T23:56:19.358Z,951.37
2022-12-29T23:57:13.623Z,951.39
2022-12-29T23:58:15.547Z,951.45
2022-12-29T23:59:17.730Z,951.49
