createdAt,value
2017-08-10T00:01:28.165Z,12.23
2017-08-10T00:03:54.118Z,14.53
2017-08-10T00:06:20.063Z,14.23
2017-08-10T00:08:46.795Z,14.93
2017-08-10T00:11:13.485Z,14.60
2017-08-10T00:13:39.490Z,15.77
2017-08-10T00:16:05.456Z,16.60
2017-08-10T00:18:31.407Z,12.83
2017-08-10T00:20:57.369Z,13.77
2017-08-10T00:23:23.322Z,13.63
2017-08-10T00:25:49.342Z,13.10
2017-08-10T00:28:15.288Z,13.77
2017-08-10T00:30:42.010Z,12.20
2017-08-10T00:33:08.711Z,14.00
2017-08-10T00:35:34.680Z,15.33
2017-08-10T00:38:00.653Z,16.10
2017-08-10T00:40:26.597Z,16.90
2017-08-10T00:42:52.571Z,17.40
2017-08-10T00:45:18.509Z,16.40
2017-08-10T00:47:44.505Z,18.10
2017-08-10T00:50:10.466Z,17.17
2017-08-10T00:52:36.431Z,17.97
2017-08-10T00:55:02.378Z,15.63
2017-08-10T00:57:28.342Z,14.30
2017-08-10T00:59:54.311Z,12.70
2017-08-10T01:02:20.261Z,13.37
2017-08-10T01:04:46.222Z,12.57
2017-08-10T01:07:12.167Z,12.47
2017-08-10T01:09:38.133Z,10.93
2017-08-10T01:12:04.082Z,11.20
2017-08-10T01:14:30.066Z,10.83
2017-08-10T01:16:56.745Z,9.57
2017-08-10T01:19:22.690Z,9.40
2017-08-10T01:21:48.666Z,8.33
2017-08-10T01:24:14.613Z,9.70
2017-08-10T01:26:41.343Z,8.53
2017-08-10T01:29:07.305Z,9.40
2017-08-10T01:31:33.243Z,8.40
2017-08-10T01:33:59.209Z,9.37
2017-08-10T01:36:25.143Z,9.97
2017-08-10T01:38:51.112Z,9.90
2017-08-10T01:41:17.072Z,10.00
2017-08-10T01:43:43.077Z,9.90
2017-08-10T01:46:09.021Z,10.17
2017-08-10T01:48:34.977Z,10.60
2017-08-10T01:51:00.944Z,10.43
2017-08-10T01:53:26.905Z,9.50
2017-08-10T01:55:52.884Z,10.40
2017-08-10T01:58:18.816Z,10.70
2017-08-10T02:00:44.737Z,9.50
2017-08-10T02:03:10.697Z,10.20
2017-08-10T02:05:36.660Z,10.73
2017-08-10T02:08:02.624Z,10.20
2017-08-10T02:10:28.621Z,9.50
2017-08-10T02:12:54.588Z,10.43
2017-08-10T02:15:20.524Z,10.63
2017-08-10T02:17:46.493Z,10.50
2017-08-10T02:20:12.465Z,10.53
2017-08-10T02:22:38.405Z,11.83
2017-08-10T02:25:04.368Z,11.63
2017-08-10T02:27:30.357Z,11.70
2017-08-10T02:29:56.296Z,13.57
2017-08-10T02:32:22.267Z,11.13
2017-08-10T02:34:48.237Z,11.27
2017-08-10T02:37:14.169Z,12.63
2017-08-10T02:39:40.918Z,12.97
2017-08-10T02:42:06.916Z,12.13
2017-08-10T02:44:32.885Z,15.07
2017-08-10T02:46:58.828Z,14.00
2017-08-10T02:49:25.556Z,14.37
2017-08-10T02:51:52.241Z,15.37
2017-08-10T02:54:18.185Z,15.57
2017-08-10T02:56:44.896Z,15.53
2017-08-10T02:59:10.840Z,17.70
2017-08-10T03:01:36.867Z,16.40
2017-08-10T03:04:02.805Z,17.00
2017-08-10T03:06:28.729Z,16.80
2017-08-10T03:08:54.705Z,17.13
2017-08-10T03:11:20.641Z,17.43
2017-08-10T03:13:46.576Z,16.83
2017-08-10T03:16:12.546Z,17.97
2017-08-10T03:18:38.485Z,15.70
2017-08-10T03:21:05.237Z,17.13
2017-08-10T03:23:31.169Z,18.80
2017-08-10T03:25:57.137Z,17.90
2017-08-10T03:28:23.069Z,16.80
2017-08-10T03:30:49.009Z,18.50
2017-08-10T03:33:14.982Z,17.20
2017-08-10T03:35:40.921Z,17.37
2017-08-10T03:38:06.872Z,18.10
2017-08-10T03:40:32.841Z,18.77
2017-08-10T03:42:58.808Z,19.20
2017-08-10T03:45:24.773Z,20.17
2017-08-10T03:47:50.708Z,21.33
2017-08-10T03:50:16.685Z,19.70
2017-08-10T03:52:42.652Z,18.27
2017-08-10T03:55:08.585Z,19.63
2017-08-10T03:57:35.292Z,20.30
2017-08-10T04:00:01.250Z,21.80
2017-08-10T04:02:27.237Z,21.40
2017-08-10T04:04:53.912Z,21.20
2017-08-10T04:07:19.884Z,21.57
2017-08-10T04:09:45.821Z,22.20
2017-08-10T04:12:11.771Z,21.23
2017-08-10T04:14:37.748Z,21.63
2017-08-10T04:17:03.685Z,20.60
2017-08-10T04:19:29.644Z,22.07
2017-08-10T04:21:55.644Z,22.57
2017-08-10T04:24:21.576Z,23.27
2017-08-10T04:26:47.514Z,21.27
2017-08-10T04:29:13.484Z,19.93
2017-08-10T04:31:39.426Z,19.90
2017-08-10T04:34:05.408Z,19.70
2017-08-10T04:36:31.348Z,19.53
2017-08-10T04:38:57.341Z,19.60
2017-08-10T04:41:23.329Z,17.27
2017-08-10T04:43:49.273Z,19.70
2017-08-10T04:46:15.213Z,20.23
2017-08-10T04:48:41.181Z,19.67
2017-08-10T04:51:07.124Z,19.27
2017-08-10T04:53:33.064Z,17.23
2017-08-10T04:55:59.036Z,18.63
2017-08-10T04:58:25.746Z,18.43
2017-08-10T05:00:51.732Z,18.77
2017-08-10T05:03:17.672Z,19.73
2017-08-10T05:05:44.383Z,17.90
2017-08-10T05:08:10.320Z,20.80
2017-08-10T05:10:36.289Z,17.57
2017-08-10T05:13:02.220Z,18.50
2017-08-10T05:15:28.961Z,16.97
2017-08-10T05:17:54.925Z,18.77
2017-08-10T05:20:20.859Z,19.27
2017-08-10T05:22:47.611Z,17.63
2017-08-10T05:25:13.541Z,19.63
2017-08-10T05:27:39.513Z,17.57
2017-08-10T05:30:05.478Z,17.60
2017-08-10T05:32:31.428Z,18.67
2017-08-10T05:34:57.413Z,18.23
2017-08-10T05:37:23.346Z,16.63
2017-08-10T05:39:49.289Z,17.30
2017-08-10T05:42:15.260Z,17.07
2017-08-10T05:44:41.192Z,17.07
2017-08-10T05:47:07.133Z,17.93
2017-08-10T05:49:33.117Z,17.30
2017-08-10T05:51:59.062Z,17.90
2017-08-10T05:54:24.997Z,18.57
2017-08-10T05:56:51.705Z,18.57
2017-08-10T05:59:17.669Z,20.50
2017-08-10T06:01:43.601Z,20.57
2017-08-10T06:04:09.568Z,19.93
2017-08-10T06:06:35.496Z,20.30
2017-08-10T06:09:01.493Z,21.60
2017-08-10T06:11:27.478Z,21.70
2017-08-10T06:13:53.404Z,21.73
2017-08-10T06:16:19.332Z,20.60
2017-08-10T06:18:45.297Z,19.83
2017-08-10T06:21:11.249Z,21.80
2017-08-10T06:23:37.213Z,19.00
2017-08-10T06:26:03.164Z,21.07
2017-08-10T06:28:29.133Z,21.60
2017-08-10T06:30:55.097Z,22.27
2017-08-10T06:33:21.033Z,23.80
2017-08-10T06:35:47.009Z,22.73
2017-08-10T06:38:13.048Z,20.87
2017-08-10T06:40:38.993Z,24.30
2017-08-10T06:43:04.966Z,22.97
2017-08-10T06:45:30.905Z,22.37
2017-08-10T06:47:57.620Z,26.87
2017-08-10T06:50:23.565Z,22.20
2017-08-10T06:52:49.501Z,26.10
2017-08-10T06:55:15.464Z,22.03
2017-08-10T06:57:41.397Z,21.00
2017-08-10T07:00:07.357Z,27.57
2017-08-10T07:02:34.121Z,22.53
2017-08-10T07:05:00.069Z,26.57
2017-08-10T07:07:26.015Z,22.83
2017-08-10T07:09:51.989Z,24.20
2017-08-10T07:12:17.970Z,22.63
2017-08-10T07:14:43.960Z,21.17
2017-08-10T07:17:09.901Z,24.87
2017-08-10T07:19:35.874Z,24.27
2017-08-10T07:22:01.861Z,20.90
2017-08-10T07:24:27.802Z,22.77
2017-08-10T07:26:53.782Z,20.67
2017-08-10T07:29:19.718Z,24.30
2017-08-10T07:31:45.685Z,23.20
2017-08-10T07:34:12.393Z,22.40
2017-08-10T07:36:38.332Z,21.33
2017-08-10T07:39:04.301Z,21.10
2017-08-10T07:41:30.305Z,25.63
2017-08-10T07:43:56.245Z,21.57
2017-08-10T07:46:22.177Z,22.67
2017-08-10T07:48:48.145Z,21.97
2017-08-10T07:51:14.081Z,23.20
2017-08-10T07:53:40.057Z,22.50
2017-08-10T07:56:06.012Z,21.80
2017-08-10T07:58:31.957Z,27.20
2017-08-10T08:00:57.922Z,19.70
2017-08-10T08:03:23.893Z,21.97
2017-08-10T08:05:49.849Z,20.83
2017-08-10T08:08:15.780Z,25.13
2017-08-10T08:10:42.493Z,22.80
2017-08-10T08:13:08.460Z,20.93
2017-08-10T08:15:34.413Z,20.73
2017-08-10T08:18:01.133Z,22.27
2017-08-10T08:20:27.817Z,25.90
2017-08-10T08:22:53.784Z,25.13
2017-08-10T08:25:19.761Z,23.87
2017-08-10T08:27:45.697Z,25.10
2017-08-10T08:30:12.425Z,23.73
2017-08-10T08:32:39.109Z,23.20
2017-08-10T08:35:05.096Z,23.40
2017-08-10T08:37:31.069Z,24.00
2017-08-10T08:39:57.041Z,23.53
2017-08-10T08:42:22.976Z,23.60
2017-08-10T08:44:48.941Z,25.20
2017-08-10T08:47:14.884Z,25.73
2017-08-10T08:49:41.613Z,23.40
2017-08-10T08:52:07.577Z,20.83
2017-08-10T08:54:33.526Z,21.20
2017-08-10T08:57:00.253Z,22.63
2017-08-10T08:59:26.941Z,23.30
2017-08-10T09:01:52.917Z,22.33
2017-08-10T09:04:18.900Z,22.40
2017-08-10T09:06:45.596Z,22.80
2017-08-10T09:09:11.585Z,23.30
2017-08-10T09:11:37.529Z,24.40
2017-08-10T09:14:03.472Z,24.83
2017-08-10T09:16:29.460Z,24.00
2017-08-10T09:18:56.161Z,22.43
2017-08-10T09:21:22.146Z,25.20
2017-08-10T09:23:48.101Z,24.00
2017-08-10T09:26:14.781Z,23.33
2017-08-10T09:28:40.753Z,24.77
2017-08-10T09:31:06.725Z,23.53
2017-08-10T09:33:32.721Z,25.13
2017-08-10T09:35:58.669Z,25.80
2017-08-10T09:38:24.637Z,25.27
2017-08-10T09:40:50.625Z,25.67
2017-08-10T09:43:16.564Z,25.17
2017-08-10T09:45:42.533Z,25.20
2017-08-10T09:48:09.213Z,26.60
2017-08-10T09:50:35.181Z,25.40
2017-08-10T09:53:01.158Z,26.73
2017-08-10T09:55:27.239Z,30.57
2017-08-10T09:57:53.193Z,30.53
2017-08-10T10:00:19.917Z,33.47
2017-08-10T10:02:46.596Z,33.33
2017-08-10T10:05:12.561Z,33.03
2017-08-10T10:07:38.540Z,32.17
2017-08-10T10:10:04.496Z,32.47
2017-08-10T10:12:30.432Z,33.13
2017-08-10T10:14:56.414Z,30.83
2017-08-10T10:17:22.356Z,29.13
2017-08-10T10:19:48.344Z,27.20
2017-08-10T10:22:14.293Z,28.97
2017-08-10T10:24:40.976Z,28.37
2017-08-10T10:27:06.970Z,29.50
2017-08-10T10:29:32.945Z,28.80
2017-08-10T10:31:59.670Z,31.40
2017-08-10T10:34:26.389Z,30.20
2017-08-10T10:36:53.069Z,28.00
2017-08-10T10:39:19.044Z,30.07
2017-08-10T10:41:44.984Z,31.67
2017-08-10T10:44:10.968Z,32.80
2017-08-10T10:46:37.665Z,34.80
2017-08-10T10:49:03.613Z,37.20
2017-08-10T10:51:29.601Z,39.30
2017-08-10T10:53:55.553Z,38.73
2017-08-10T10:56:21.494Z,37.50
2017-08-10T10:58:47.488Z,42.37
2017-08-10T11:01:13.425Z,41.63
2017-08-10T11:03:39.388Z,42.07
2017-08-10T11:06:05.325Z,38.60
2017-08-10T11:08:31.326Z,34.27
2017-08-10T11:10:57.276Z,33.03
2017-08-10T11:13:23.970Z,39.03
2017-08-10T11:15:49.961Z,38.63
2017-08-10T11:18:15.901Z,34.43
2017-08-10T11:20:41.840Z,32.53
2017-08-10T11:23:08.561Z,29.67
2017-08-10T11:25:34.509Z,30.83
2017-08-10T11:28:00.528Z,29.10
2017-08-10T11:30:26.522Z,25.63
2017-08-10T11:32:52.549Z,28.40
2017-08-10T11:35:18.485Z,25.70
2017-08-10T11:37:44.421Z,27.47
2017-08-10T11:40:10.433Z,25.07
2017-08-10T11:42:36.369Z,23.70
2017-08-10T11:45:02.317Z,22.10
2017-08-10T11:47:29.070Z,24.43
2017-08-10T11:49:55.057Z,22.83
2017-08-10T11:52:20.997Z,26.57
2017-08-10T11:54:46.965Z,25.50
2017-08-10T11:57:12.950Z,24.33
2017-08-10T11:59:38.888Z,26.17
2017-08-10T12:02:04.833Z,22.47
2017-08-10T12:04:30.813Z,25.47
2017-08-10T12:06:56.810Z,23.00
2017-08-10T12:09:22.789Z,23.13
2017-08-10T12:11:48.733Z,22.87
2017-08-10T12:14:14.773Z,21.53
2017-08-10T12:16:40.748Z,21.37
2017-08-10T12:19:06.684Z,19.10
2017-08-10T12:21:32.633Z,19.67
2017-08-10T12:23:58.626Z,19.77
2017-08-10T12:26:24.634Z,19.00
2017-08-10T12:28:50.609Z,19.00
2017-08-10T12:31:17.280Z,20.27
2017-08-10T12:33:43.240Z,18.87
2017-08-10T12:36:09.916Z,20.63
2017-08-10T12:38:35.884Z,18.20
2017-08-10T12:41:01.845Z,20.37
2017-08-10T12:43:27.816Z,20.67
2017-08-10T12:45:53.766Z,18.63
2017-08-10T12:48:19.725Z,20.23
2017-08-10T12:50:45.699Z,21.57
2017-08-10T12:53:11.645Z,21.20
2017-08-10T12:55:37.589Z,21.80
2017-08-10T12:58:03.561Z,20.47
2017-08-10T13:00:29.505Z,23.90
2017-08-10T13:02:55.513Z,22.73
2017-08-10T13:05:21.445Z,21.73
2017-08-10T13:07:47.385Z,21.40
2017-08-10T13:10:13.353Z,22.40
2017-08-10T13:12:39.322Z,24.50
2017-08-10T13:15:05.321Z,23.17
2017-08-10T13:17:31.260Z,21.23
2017-08-10T13:19:57.209Z,20.67
2017-08-10T13:22:23.210Z,21.67
2017-08-10T13:24:49.165Z,24.37
2017-08-10T13:27:15.851Z,23.77
2017-08-10T13:29:41.820Z,21.50
2017-08-10T13:32:07.753Z,21.27
2017-08-10T13:34:33.753Z,20.70
2017-08-10T13:36:59.712Z,20.57
2017-08-10T13:39:25.721Z,19.47
2017-08-10T13:41:51.672Z,18.13
2017-08-10T13:44:17.613Z,18.40
2017-08-10T13:46:43.581Z,19.73
2017-08-10T13:49:09.553Z,19.80
2017-08-10T13:51:35.533Z,20.93
2017-08-10T13:54:01.477Z,20.93
2017-08-10T13:56:27.441Z,20.90
2017-08-10T13:58:54.153Z,21.60
2017-08-10T14:01:20.100Z,20.10
2017-08-10T14:03:46.097Z,20.27
2017-08-10T14:06:12.053Z,20.87
2017-08-10T14:08:37.993Z,19.30
2017-08-10T14:11:03.989Z,19.50
2017-08-10T14:13:29.995Z,19.93
2017-08-10T14:15:55.961Z,20.70
2017-08-10T14:18:21.936Z,21.80
2017-08-10T14:20:48.620Z,20.97
2017-08-10T14:23:14.609Z,19.30
2017-08-10T14:25:40.573Z,17.77
2017-08-10T14:28:07.256Z,19.00
2017-08-10T14:30:33.237Z,20.43
2017-08-10T14:32:59.179Z,19.63
2017-08-10T14:35:25.161Z,20.50
2017-08-10T14:37:51.144Z,21.70
2017-08-10T14:40:17.073Z,21.00
2017-08-10T14:42:43.013Z,19.63
2017-08-10T14:45:09.095Z,18.97
2017-08-10T14:47:35.060Z,17.97
2017-08-10T14:50:01.903Z,18.80
2017-08-10T14:52:27.881Z,17.40
2017-08-10T14:54:53.925Z,16.47
2017-08-10T14:57:21.501Z,16.70
2017-08-10T14:59:47.469Z,16.50
2017-08-10T15:02:13.401Z,16.43
2017-08-10T15:04:39.365Z,16.63
2017-08-10T15:07:05.304Z,19.17
2017-08-10T15:09:31.282Z,16.97
2017-08-10T15:11:57.228Z,18.07
2017-08-10T15:14:23.204Z,17.70
2017-08-10T15:16:49.141Z,17.43
2017-08-10T15:19:15.121Z,19.00
2017-08-10T15:21:41.098Z,19.67
2017-08-10T15:24:07.042Z,20.43
2017-08-10T15:26:33.772Z,19.57
2017-08-10T15:28:59.706Z,20.20
2017-08-10T15:31:25.741Z,20.93
2017-08-10T15:33:51.724Z,20.93
2017-08-10T15:36:17.661Z,19.50
2017-08-10T15:38:43.593Z,20.30
2017-08-10T15:41:09.585Z,20.27
2017-08-10T15:43:35.537Z,20.87
2017-08-10T15:46:01.521Z,21.73
2017-08-10T15:48:27.493Z,20.10
2017-08-10T15:50:53.470Z,19.90
2017-08-10T15:53:19.462Z,19.87
2017-08-10T15:55:45.476Z,21.13
2017-08-10T15:58:11.462Z,20.17
2017-08-10T16:00:37.429Z,20.33
2017-08-10T16:03:04.153Z,20.27
2017-08-10T16:05:30.837Z,22.27
2017-08-10T16:07:56.773Z,20.90
2017-08-10T16:10:22.764Z,20.10
2017-08-10T16:12:48.705Z,20.67
2017-08-10T16:15:14.753Z,17.93
2017-08-10T16:17:40.720Z,21.33
2017-08-10T16:20:06.693Z,21.07
2017-08-10T16:22:32.680Z,20.63
2017-08-10T16:24:58.653Z,19.17
2017-08-10T16:27:24.641Z,20.57
2017-08-10T16:29:50.585Z,19.30
2017-08-10T16:32:16.522Z,20.70
2017-08-10T16:34:42.505Z,19.90
2017-08-10T16:37:08.445Z,20.40
2017-08-10T16:39:34.397Z,19.90
2017-08-10T16:42:00.417Z,17.90
2017-08-10T16:44:26.365Z,18.30
2017-08-10T16:46:52.305Z,17.50
2017-08-10T16:49:18.286Z,17.93
2017-08-10T16:51:44.262Z,17.40
2017-08-10T16:54:10.209Z,15.83
2017-08-10T16:56:37.709Z,14.93
2017-08-10T16:59:04.410Z,15.03
2017-08-10T17:01:30.455Z,17.27
2017-08-10T17:03:56.482Z,14.97
2017-08-10T17:06:22.486Z,17.23
2017-08-10T17:08:49.320Z,15.13
2017-08-10T17:11:16.586Z,14.70
2017-08-10T17:13:43.385Z,15.70
2017-08-10T17:16:09.486Z,16.40
2017-08-10T17:18:35.449Z,15.83
2017-08-10T17:21:01.505Z,13.70
2017-08-10T17:23:27.446Z,15.57
2017-08-10T17:25:53.385Z,15.00
2017-08-10T17:28:19.365Z,14.50
2017-08-10T17:30:45.309Z,16.90
2017-08-10T17:33:11.249Z,15.17
2017-08-10T17:35:37.233Z,15.97
2017-08-10T17:38:03.181Z,15.80
2017-08-10T17:40:29.366Z,14.70
2017-08-10T17:42:55.317Z,16.33
2017-08-10T17:45:21.306Z,16.80
2017-08-10T17:47:47.309Z,16.30
2017-08-10T17:50:13.253Z,16.27
2017-08-10T17:52:39.193Z,16.53
2017-08-10T17:55:05.418Z,16.30
2017-08-10T17:57:31.493Z,14.73
2017-08-10T17:59:57.435Z,17.30
2017-08-10T18:02:23.977Z,16.73
2017-08-10T18:04:49.921Z,17.60
2017-08-10T18:07:17.506Z,16.00
2017-08-10T18:09:43.482Z,16.00
2017-08-10T18:12:09.462Z,16.40
2017-08-10T18:14:35.465Z,15.30
2017-08-10T18:17:01.409Z,16.50
2017-08-10T18:19:27.385Z,16.07
2017-08-10T18:21:54.808Z,16.77
2017-08-10T18:24:25.129Z,16.47
2017-08-10T18:26:53.482Z,15.67
2017-08-10T18:29:19.541Z,17.40
2017-08-10T18:31:46.300Z,16.60
2017-08-10T18:34:12.276Z,15.93
2017-08-10T18:36:38.238Z,17.10
2017-08-10T18:39:04.221Z,14.70
2017-08-10T18:41:30.165Z,15.80
2017-08-10T18:43:56.108Z,16.50
2017-08-10T18:46:22.869Z,16.67
2017-08-10T18:48:49.546Z,16.13
2017-08-10T18:51:15.738Z,15.57
2017-08-10T18:53:41.913Z,15.20
2017-08-10T18:56:07.861Z,16.20
2017-08-10T18:58:34.078Z,14.40
2017-08-10T19:01:00.073Z,14.47
2017-08-10T19:03:26.025Z,15.10
2017-08-10T19:05:52.651Z,14.93
2017-08-10T19:08:18.793Z,14.97
2017-08-10T19:10:44.785Z,13.93
2017-08-10T19:13:11.512Z,13.83
2017-08-10T19:15:38.241Z,14.60
2017-08-10T19:18:04.962Z,14.53
2017-08-10T19:20:31.644Z,14.43
2017-08-10T19:22:57.640Z,13.53
2017-08-10T19:25:23.608Z,15.20
2017-08-10T19:27:50.329Z,12.97
2017-08-10T19:30:16.329Z,14.03
2017-08-10T19:32:42.273Z,12.30
2017-08-10T19:35:09.238Z,13.70
2017-08-10T19:37:35.233Z,13.60
2017-08-10T19:40:01.176Z,13.07
2017-08-10T19:42:27.124Z,12.90
2017-08-10T19:44:54.233Z,13.97
2017-08-10T19:47:20.242Z,12.57
2017-08-10T19:49:46.524Z,13.07
2017-08-10T19:52:12.549Z,12.03
2017-08-10T19:54:38.517Z,13.97
2017-08-10T19:57:04.465Z,13.27
2017-08-10T19:59:30.449Z,14.13
2017-08-10T20:01:56.393Z,13.73
2017-08-10T20:04:22.385Z,14.40
2017-08-10T20:06:48.325Z,13.97
2017-08-10T20:09:15.076Z,14.23
2017-08-10T20:11:41.014Z,13.50
2017-08-10T20:14:06.949Z,13.50
2017-08-10T20:16:32.966Z,12.63
2017-08-10T20:18:58.949Z,13.70
2017-08-10T20:21:24.907Z,13.50
2017-08-10T20:23:50.933Z,14.10
2017-08-10T20:26:16.900Z,13.37
2017-08-10T20:28:42.872Z,14.87
2017-08-10T20:31:08.815Z,14.60
2017-08-10T20:33:34.792Z,14.40
2017-08-10T20:36:00.728Z,12.87
2017-08-10T20:38:26.717Z,14.93
2017-08-10T20:40:52.668Z,13.43
2017-08-10T20:43:19.350Z,12.30
2017-08-10T20:45:45.328Z,13.33
2017-08-10T20:48:11.316Z,14.00
2017-08-10T20:50:37.292Z,14.23
2017-08-10T20:53:03.265Z,14.07
2017-08-10T20:55:29.237Z,13.83
2017-08-10T20:57:56.040Z,15.60
2017-08-10T21:00:22.009Z,15.27
2017-08-10T21:02:47.949Z,13.27
2017-08-10T21:05:13.925Z,13.83
2017-08-10T21:07:39.865Z,12.80
2017-08-10T21:10:05.853Z,13.93
2017-08-10T21:12:31.792Z,13.13
2017-08-10T21:14:57.737Z,13.73
2017-08-10T21:17:23.694Z,14.10
2017-08-10T21:19:49.637Z,12.73
2017-08-10T21:22:16.359Z,14.33
2017-08-10T21:24:42.288Z,14.67
2017-08-10T21:27:08.225Z,14.10
2017-08-10T21:29:34.193Z,15.93
2017-08-10T21:32:00.132Z,14.43
2017-08-10T21:34:26.141Z,14.17
2017-08-10T21:36:52.117Z,13.90
2017-08-10T21:39:18.049Z,14.77
2017-08-10T21:41:44.034Z,13.90
2017-08-10T21:44:09.975Z,13.67
2017-08-10T21:46:35.921Z,13.83
2017-08-10T21:49:01.939Z,14.00
2017-08-10T21:51:27.876Z,15.00
2017-08-10T21:53:53.812Z,13.63
2017-08-10T21:56:19.821Z,15.40
2017-08-10T21:58:45.858Z,13.63
2017-08-10T22:01:11.798Z,14.00
2017-08-10T22:03:37.752Z,13.80
2017-08-10T22:06:03.694Z,15.33
2017-08-10T22:08:29.697Z,15.60
2017-08-10T22:10:55.652Z,14.57
2017-08-10T22:13:21.582Z,16.20
2017-08-10T22:15:47.553Z,13.80
2017-08-10T22:18:13.493Z,18.13
2017-08-10T22:20:39.477Z,13.83
2017-08-10T22:23:05.417Z,15.73
2017-08-10T22:25:31.368Z,15.00
2017-08-10T22:27:57.344Z,14.70
2017-08-10T22:30:23.319Z,15.00
2017-08-10T22:32:50.017Z,14.30
2017-08-10T22:35:15.968Z,14.80
2017-08-10T22:37:41.971Z,15.33
2017-08-10T22:40:07.914Z,14.53
2017-08-10T22:42:33.889Z,15.60
2017-08-10T22:44:59.839Z,16.00
2017-08-10T22:47:25.813Z,15.80
2017-08-10T22:49:51.780Z,16.33
2017-08-10T22:52:17.752Z,16.47
2017-08-10T22:54:43.697Z,16.57
2017-08-10T22:57:09.669Z,15.30
2017-08-10T22:59:35.615Z,14.30
2017-08-10T23:02:01.617Z,15.70
2017-08-10T23:04:28.328Z,17.13
2017-08-10T23:06:55.005Z,17.37
2017-08-10T23:09:20.989Z,16.13
2017-08-10T23:11:46.929Z,15.93
2017-08-10T23:14:12.865Z,16.20
2017-08-10T23:16:38.837Z,17.17
2017-08-10T23:19:04.788Z,16.07
2017-08-10T23:21:31.529Z,15.37
2017-08-10T23:23:58.208Z,15.27
2017-08-10T23:26:24.146Z,15.47
2017-08-10T23:28:50.124Z,15.80
2017-08-10T23:31:16.061Z,16.93
2017-08-10T23:33:42.000Z,16.77
2017-08-10T23:36:07.973Z,18.43
2017-08-10T23:38:33.916Z,18.97
2017-08-10T23:40:59.949Z,17.47
2017-08-10T23:43:25.885Z,17.00
2017-08-10T23:45:51.821Z,19.03
2017-08-10T23:48:18.548Z,16.80
2017-08-10T23:50:45.268Z,19.27
2017-08-10T23:53:11.964Z,17.93
2017-08-10T23:55:37.945Z,17.63
2017-08-10T23:58:03.881Z,17.40
