createdAt,value
2022-12-15T00:00:04.756Z,80.89
2022-12-15T00:02:51.225Z,80.96
2022-12-15T00:05:36.933Z,80.88
2022-12-15T00:08:26.261Z,80.80
2022-12-15T00:11:12.188Z,80.87
2022-12-15T00:13:57.628Z,80.78
2022-12-15T00:16:44.740Z,81.01
2022-12-15T00:19:30.639Z,81.08
2022-12-15T00:22:16.383Z,81.03
2022-12-15T00:25:02.202Z,81.17
2022-12-15T00:27:48.150Z,81.14
2022-12-15T00:30:33.770Z,81.04
2022-12-15T00:33:26.636Z,80.95
2022-12-15T00:36:12.323Z,81.11
2022-12-15T00:38:44.198Z,81.26
2022-12-15T00:41:12.988Z,81.61
2022-12-15T00:43:41.128Z,81.98
2022-12-15T00:46:27.087Z,82.00
2022-12-15T00:48:56.747Z,81.85
2022-12-15T00:51:42.675Z,81.80
2022-12-15T00:54:28.424Z,82.03
2022-12-15T00:57:14.344Z,82.10
2022-12-15T01:00:00.056Z,82.00
2022-12-15T01:02:46.147Z,81.68
2022-12-15T01:05:33.163Z,81.46
2022-12-15T01:08:19.067Z,81.51
2022-12-15T01:11:04.958Z,81.40
2022-12-15T01:13:50.681Z,81.46
2022-12-15T01:16:36.512Z,81.20
2022-12-15T01:19:22.244Z,81.12
2022-12-15T01:21:51.753Z,81.12
2022-12-15T01:24:19.678Z,80.98
2022-12-15T01:26:48.009Z,80.93
2022-12-15T01:29:16.015Z,81.05
2022-12-15T01:31:44.296Z,81.12
2022-12-15T01:34:12.341Z,81.03
2022-12-15T01:36:40.573Z,81.03
2022-12-15T01:39:10.532Z,81.14
2022-12-15T01:41:37.836Z,81.17
2022-12-15T01:44:17.349Z,81.06
2022-12-15T01:46:45.788Z,81.04
2022-12-15T01:49:16.938Z,80.92
2022-12-15T01:51:48.731Z,80.97
2022-12-15T01:54:19.821Z,80.71
2022-12-15T01:56:51.845Z,80.47
2022-12-15T01:59:22.300Z,80.27
2022-12-15T02:01:50.655Z,80.08
2022-12-15T02:04:19.308Z,80.17
2022-12-15T02:06:47.528Z,80.15
2022-12-15T02:09:15.868Z,79.92
2022-12-15T02:12:08.029Z,79.97
2022-12-15T02:14:46.735Z,80.27
2022-12-15T02:17:25.842Z,80.45
2022-12-15T02:20:42.982Z,80.25
2022-12-15T02:23:48.783Z,80.32
2022-12-15T02:26:32.326Z,80.09
2022-12-15T02:29:13.599Z,80.41
2022-12-15T02:31:51.055Z,80.63
2022-12-15T02:34:24.265Z,80.83
2022-12-15T02:36:56.213Z,80.92
2022-12-15T02:39:25.045Z,81.00
2022-12-15T02:41:53.285Z,81.21
2022-12-15T02:44:24.375Z,81.24
2022-12-15T02:47:04.752Z,81.16
2022-12-15T02:49:36.920Z,81.36
2022-12-15T02:52:12.115Z,81.28
2022-12-15T02:54:52.408Z,80.90
2022-12-15T02:57:26.456Z,80.75
2022-12-15T02:59:57.969Z,80.45
2022-12-15T03:02:30.461Z,80.13
2022-12-15T03:04:59.499Z,80.19
2022-12-15T03:07:28.154Z,80.21
2022-12-15T03:09:57.200Z,80.16
2022-12-15T03:12:25.142Z,80.05
2022-12-15T03:14:53.325Z,79.92
2022-12-15T03:17:21.252Z,79.86
2022-12-15T03:19:50.728Z,79.78
2022-12-15T03:22:18.619Z,79.90
2022-12-15T03:24:46.813Z,80.00
2022-12-15T03:27:14.894Z,79.82
2022-12-15T03:29:43.141Z,79.79
2022-12-15T03:32:11.160Z,79.64
2022-12-15T03:34:39.338Z,79.62
2022-12-15T03:37:09.137Z,79.68
2022-12-15T03:39:37.378Z,79.87
2022-12-15T03:42:05.484Z,79.67
2022-12-15T03:44:33.982Z,79.58
2022-12-15T03:47:03.756Z,79.95
2022-12-15T03:49:32.228Z,80.09
2022-12-15T03:52:00.193Z,80.19
2022-12-15T03:54:29.813Z,80.28
2022-12-15T03:56:57.687Z,80.29
2022-12-15T03:59:25.969Z,80.30
2022-12-15T04:01:53.925Z,79.92
2022-12-15T04:04:22.171Z,80.02
2022-12-15T04:06:50.113Z,79.97
2022-12-15T04:09:19.291Z,80.01
2022-12-15T04:11:48.532Z,80.04
2022-12-15T04:14:16.653Z,80.10
2022-12-15T04:16:44.578Z,80.46
2022-12-15T04:19:30.137Z,80.84
2022-12-15T04:21:58.054Z,80.83
2022-12-15T04:24:44.334Z,80.68
2022-12-15T04:27:31.105Z,80.57
2022-12-15T04:30:17.110Z,80.60
2022-12-15T04:33:02.759Z,80.42
2022-12-15T04:35:49.894Z,80.45
2022-12-15T04:38:35.566Z,80.10
2022-12-15T04:41:21.383Z,80.15
2022-12-15T04:44:08.331Z,80.39
2022-12-15T04:46:54.302Z,80.12
2022-12-15T04:49:39.953Z,80.10
2022-12-15T04:52:25.867Z,80.07
2022-12-15T04:55:11.514Z,79.83
2022-12-15T04:57:58.591Z,79.91
2022-12-15T05:00:45.665Z,79.78
2022-12-15T05:03:31.944Z,79.50
2022-12-15T05:06:17.923Z,79.30
2022-12-15T05:09:03.719Z,79.38
2022-12-15T05:11:49.399Z,79.22
2022-12-15T05:14:35.326Z,79.41
2022-12-15T05:17:22.604Z,79.43
2022-12-15T05:20:08.281Z,79.38
2022-12-15T05:22:53.926Z,78.96
2022-12-15T05:25:40.241Z,79.11
2022-12-15T05:28:25.754Z,78.62
2022-12-15T05:31:11.660Z,78.47
2022-12-15T05:33:40.981Z,78.02
2022-12-15T05:36:09.659Z,77.95
2022-12-15T05:38:37.526Z,78.29
2022-12-15T05:41:05.867Z,78.51
2022-12-15T05:43:34.455Z,78.44
2022-12-15T05:46:04.699Z,78.74
2022-12-15T05:48:32.695Z,78.69
2022-12-15T05:51:05.729Z,78.89
2022-12-15T05:53:34.338Z,79.13
2022-12-15T05:56:03.585Z,79.04
2022-12-15T05:58:31.786Z,79.31
2022-12-15T06:01:04.858Z,79.37
2022-12-15T06:03:33.531Z,79.39
2022-12-15T06:06:02.450Z,79.18
2022-12-15T06:08:33.812Z,79.34
2022-12-15T06:11:02.668Z,79.74
2022-12-15T06:13:32.533Z,79.90
2022-12-15T06:16:02.641Z,79.93
2022-12-15T06:18:32.049Z,80.12
2022-12-15T06:21:01.108Z,80.38
2022-12-15T06:23:32.965Z,80.65
2022-12-15T06:26:09.208Z,80.73
2022-12-15T06:28:37.147Z,80.56
2022-12-15T06:31:06.926Z,80.92
2022-12-15T06:33:35.247Z,81.02
2022-12-15T06:36:04.566Z,81.20
2022-12-15T06:38:34.286Z,81.46
2022-12-15T06:41:04.420Z,83.69
2022-12-15T06:43:33.348Z,83.81
2022-12-15T06:46:01.848Z,84.20
2022-12-15T06:48:30.198Z,84.00
2022-12-15T06:51:03.568Z,83.58
2022-12-15T06:53:32.308Z,82.94
2022-12-15T06:56:03.532Z,82.26
2022-12-15T06:58:31.502Z,81.74
2022-12-15T07:01:00.381Z,81.56
2022-12-15T07:03:28.655Z,80.96
2022-12-15T07:06:04.266Z,80.52
2022-12-15T07:08:41.190Z,80.09
2022-12-15T07:11:12.855Z,80.00
2022-12-15T07:13:40.956Z,80.15
2022-12-15T07:16:10.914Z,80.12
2022-12-15T07:18:40.544Z,80.54
2022-12-15T07:21:10.373Z,80.83
2022-12-15T07:23:55.790Z,81.14
2022-12-15T07:26:26.768Z,81.58
2022-12-15T07:28:54.804Z,82.13
2022-12-15T07:31:23.455Z,81.97
2022-12-15T07:33:52.255Z,81.47
2022-12-15T07:36:21.481Z,81.14
2022-12-15T07:38:50.442Z,80.84
2022-12-15T07:41:19.803Z,80.63
2022-12-15T07:43:49.181Z,80.90
2022-12-15T07:46:18.538Z,80.97
2022-12-15T07:48:50.822Z,81.14
2022-12-15T07:51:21.012Z,81.69
2022-12-15T07:53:50.743Z,81.72
2022-12-15T07:56:20.073Z,81.73
2022-12-15T07:58:49.492Z,81.67
2022-12-15T08:01:18.344Z,81.50
2022-12-15T08:03:46.685Z,81.62
2022-12-15T08:06:16.031Z,81.56
2022-12-15T08:08:50.351Z,81.29
2022-12-15T08:11:20.722Z,80.81
2022-12-15T08:14:02.733Z,80.41
2022-12-15T08:16:34.342Z,80.37
2022-12-15T08:19:02.726Z,80.82
2022-12-15T08:21:31.761Z,80.99
2022-12-15T08:24:00.671Z,80.89
2022-12-15T08:26:30.972Z,80.82
2022-12-15T08:29:40.295Z,80.74
2022-12-15T08:31:53.499Z,80.37
2022-12-15T08:34:22.155Z,80.31
2022-12-15T08:36:50.441Z,80.56
2022-12-15T08:39:18.485Z,80.61
2022-12-15T08:41:46.827Z,80.62
2022-12-15T08:44:16.988Z,80.33
2022-12-15T08:46:45.708Z,80.04
2022-12-15T08:49:18.072Z,79.82
2022-12-15T08:51:50.223Z,79.42
2022-12-15T08:54:19.440Z,79.50
2022-12-15T08:56:48.004Z,79.21
2022-12-15T08:59:17.267Z,79.32
2022-12-15T09:01:45.530Z,79.60
2022-12-15T09:04:13.698Z,79.52
2022-12-15T09:06:42.071Z,79.66
2022-12-15T09:09:13.086Z,79.88
2022-12-15T09:11:41.411Z,79.60
2022-12-15T09:14:09.305Z,79.21
2022-12-15T09:16:38.876Z,78.48
2022-12-15T09:19:08.140Z,78.64
2022-12-15T09:21:36.557Z,78.36
2022-12-15T09:24:05.017Z,78.56
2022-12-15T09:26:34.692Z,78.60
2022-12-15T09:29:03.077Z,78.93
2022-12-15T09:31:32.996Z,78.75
2022-12-15T09:34:02.477Z,78.66
2022-12-15T09:36:32.620Z,78.06
2022-12-15T09:39:02.807Z,77.83
2022-12-15T09:41:33.014Z,77.69
2022-12-15T09:44:03.943Z,77.35
2022-12-15T09:46:41.061Z,77.32
2022-12-15T09:49:17.677Z,77.01
2022-12-15T09:51:49.671Z,76.95
2022-12-15T09:54:17.875Z,76.79
2022-12-15T09:56:49.803Z,76.89
2022-12-15T09:59:27.488Z,76.98
2022-12-15T10:02:04.833Z,77.20
2022-12-15T10:04:38.968Z,76.89
2022-12-15T10:07:09.839Z,76.53
2022-12-15T10:09:38.246Z,76.56
2022-12-15T10:12:08.481Z,76.81
2022-12-15T10:14:40.414Z,76.73
2022-12-15T10:17:18.034Z,76.77
2022-12-15T10:19:52.165Z,76.65
2022-12-15T10:22:23.978Z,76.56
2022-12-15T10:28:05.125Z,76.78
