createdAt,value
2023-06-19T00:00:15.010Z,0.20
2023-06-19T00:01:14.584Z,0.16
2023-06-19T00:01:54.788Z,0.14
2023-06-19T00:02:35.587Z,0.20
2023-06-19T00:03:22.582Z,0.11
2023-06-19T00:04:16.653Z,0.10
2023-06-19T00:05:10.583Z,0.20
2023-06-19T00:06:04.588Z,0.20
2023-06-19T00:06:58.606Z,0.20
2023-06-19T00:07:52.584Z,0.20
2023-06-19T00:08:39.580Z,0.20
2023-06-19T00:09:14.775Z,0.16
2023-06-19T00:10:01.548Z,0.14
2023-06-19T00:10:35.700Z,0.20
2023-06-19T00:11:22.549Z,0.19
2023-06-19T00:11:56.673Z,0.20
2023-06-19T00:12:44.588Z,0.17
2023-06-19T00:13:19.972Z,0.14
2023-06-19T00:14:00.650Z,0.20
2023-06-19T00:14:40.676Z,0.20
2023-06-19T00:15:21.572Z,0.20
2023-06-19T00:16:01.858Z,0.20
2023-06-19T00:16:42.646Z,0.20
2023-06-19T00:17:22.675Z,0.20
2023-06-19T00:18:07.626Z,0.20
2023-06-19T00:18:47.679Z,0.20
2023-06-19T00:19:28.585Z,0.17
2023-06-19T00:20:08.653Z,0.20
2023-06-19T00:20:49.587Z,0.20
2023-06-19T00:21:30.649Z,0.20
2023-06-19T00:22:11.546Z,0.20
2023-06-19T00:22:52.794Z,0.16
2023-06-19T00:23:33.563Z,0.14
2023-06-19T00:24:13.712Z,0.16
2023-06-19T00:24:53.612Z,0.14
2023-06-19T00:25:33.655Z,0.20
2023-06-19T00:26:14.569Z,0.20
2023-06-19T00:26:54.642Z,0.20
2023-06-19T00:27:35.565Z,0.16
2023-06-19T00:28:20.837Z,0.16
2023-06-19T00:29:00.542Z,0.20
2023-06-19T00:29:40.712Z,0.19
2023-06-19T00:30:21.852Z,0.20
2023-06-19T00:31:02.684Z,0.15
2023-06-19T00:31:44.591Z,0.20
2023-06-19T00:32:24.687Z,0.20
2023-06-19T00:33:05.607Z,0.15
2023-06-19T00:33:46.501Z,0.13
2023-06-19T00:34:26.582Z,0.11
2023-06-19T00:35:06.634Z,0.20
2023-06-19T00:35:48.563Z,0.19
2023-06-19T00:36:28.691Z,0.20
2023-06-19T00:37:08.531Z,0.17
2023-06-19T00:37:49.648Z,0.20
2023-06-19T00:38:31.565Z,0.20
2023-06-19T00:39:12.057Z,0.20
2023-06-19T00:39:53.539Z,0.20
2023-06-19T00:40:39.657Z,0.14
2023-06-19T00:41:20.561Z,0.16
2023-06-19T00:42:00.671Z,0.20
2023-06-19T00:42:40.558Z,0.20
2023-06-19T00:43:20.604Z,0.20
2023-06-19T00:44:01.535Z,0.20
2023-06-19T00:44:41.646Z,0.20
2023-06-19T00:45:22.565Z,0.20
2023-06-19T00:46:05.708Z,0.17
2023-06-19T00:46:48.558Z,0.15
2023-06-19T00:47:29.674Z,0.16
2023-06-19T00:48:11.521Z,0.14
2023-06-19T00:48:51.652Z,0.20
2023-06-19T00:49:33.523Z,0.20
2023-06-19T00:50:14.608Z,0.14
2023-06-19T00:50:54.547Z,0.14
2023-06-19T00:51:34.631Z,0.16
2023-06-19T00:52:15.563Z,0.10
2023-06-19T00:52:55.641Z,0.16
2023-06-19T00:53:36.534Z,0.20
2023-06-19T00:54:18.581Z,0.20
2023-06-19T00:54:58.545Z,0.20
2023-06-19T00:55:40.643Z,0.20
2023-06-19T00:56:23.523Z,0.14
2023-06-19T00:57:04.641Z,0.16
2023-06-19T00:57:45.580Z,0.14
2023-06-19T00:58:29.639Z,0.14
2023-06-19T00:59:14.529Z,0.10
2023-06-19T00:59:54.612Z,0.11
2023-06-19T01:00:35.541Z,0.10
2023-06-19T01:01:15.688Z,0.14
2023-06-19T01:01:55.585Z,0.20
2023-06-19T01:02:35.626Z,0.20
2023-06-19T01:03:17.785Z,0.17
2023-06-19T01:03:58.814Z,0.14
2023-06-19T01:04:39.553Z,0.20
2023-06-19T01:05:20.608Z,0.16
2023-06-19T01:06:02.516Z,0.14
2023-06-19T01:07:00.634Z,0.20
2023-06-19T01:08:18.516Z,0.16
2023-06-19T01:09:07.635Z,0.14
2023-06-19T01:10:01.791Z,0.20
2023-06-19T01:10:48.785Z,0.17
2023-06-19T01:11:33.528Z,0.11
2023-06-19T01:12:26.607Z,0.17
2023-06-19T01:13:14.538Z,0.20
2023-06-19T01:14:05.633Z,0.16
2023-06-19T01:14:48.071Z,0.14
2023-06-19T01:15:35.509Z,0.20
2023-06-19T01:16:11.599Z,0.16
2023-06-19T01:16:59.566Z,0.14
2023-06-19T01:17:34.711Z,0.20
2023-06-19T01:18:22.548Z,0.10
2023-06-19T01:18:56.628Z,0.10
2023-06-19T01:19:37.537Z,0.14
2023-06-19T01:20:18.594Z,0.16
2023-06-19T01:20:58.507Z,0.13
2023-06-19T01:21:38.580Z,0.16
2023-06-19T01:22:18.534Z,0.14
2023-06-19T01:22:58.648Z,0.14
2023-06-19T01:23:38.532Z,0.14
2023-06-19T01:24:18.643Z,0.20
2023-06-19T01:24:58.561Z,0.20
2023-06-19T01:25:38.655Z,0.16
2023-06-19T01:26:20.554Z,0.13
2023-06-19T01:27:00.750Z,0.19
2023-06-19T01:27:41.493Z,0.20
2023-06-19T01:28:21.584Z,0.20
2023-06-19T01:29:02.539Z,0.16
2023-06-19T01:29:42.585Z,0.14
2023-06-19T01:30:22.752Z,0.20
2023-06-19T01:31:05.658Z,0.20
2023-06-19T01:31:58.515Z,0.20
2023-06-19T01:33:13.664Z,0.20
2023-06-19T01:33:55.515Z,0.20
2023-06-19T01:34:49.508Z,0.16
2023-06-19T01:35:42.526Z,0.10
2023-06-19T01:36:16.578Z,0.20
2023-06-19T01:37:04.514Z,0.20
2023-06-19T01:37:38.590Z,0.10
2023-06-19T01:38:32.504Z,0.10
2023-06-19T01:39:06.607Z,0.14
2023-06-19T01:39:54.516Z,0.15
2023-06-19T01:40:32.594Z,0.11
2023-06-19T01:41:13.522Z,0.15
2023-06-19T01:41:54.599Z,0.19
2023-06-19T01:42:35.487Z,0.16
2023-06-19T01:43:16.600Z,0.11
2023-06-19T01:43:57.500Z,0.19
2023-06-19T01:44:37.594Z,0.20
2023-06-19T01:45:17.544Z,0.20
2023-06-19T01:45:57.628Z,0.17
2023-06-19T01:46:38.566Z,0.10
2023-06-19T01:47:21.203Z,0.13
2023-06-19T01:48:02.567Z,0.14
2023-06-19T01:48:43.584Z,0.14
2023-06-19T01:49:24.497Z,0.19
2023-06-19T01:50:05.243Z,0.16
2023-06-19T01:50:46.502Z,0.14
2023-06-19T01:51:26.695Z,0.20
2023-06-19T01:52:08.516Z,0.20
2023-06-19T01:52:49.571Z,0.20
2023-06-19T01:53:29.490Z,0.20
2023-06-19T01:54:09.793Z,0.16
2023-06-19T01:54:50.505Z,0.20
2023-06-19T01:55:30.676Z,0.20
2023-06-19T01:56:11.512Z,0.19
2023-06-19T01:56:51.589Z,0.20
2023-06-19T01:57:31.515Z,0.20
2023-06-19T01:58:11.580Z,0.14
2023-06-19T01:58:52.481Z,0.19
2023-06-19T01:59:32.816Z,0.19
2023-06-19T02:00:17.493Z,0.17
2023-06-19T02:00:57.562Z,0.15
2023-06-19T02:01:37.471Z,0.17
2023-06-19T02:02:49.743Z,0.16
2023-06-19T02:03:30.952Z,0.20
2023-06-19T02:04:11.550Z,0.15
2023-06-19T02:04:51.637Z,0.20
2023-06-19T02:05:31.474Z,0.16
2023-06-19T02:06:11.782Z,0.10
2023-06-19T02:06:53.460Z,0.10
2023-06-19T02:07:34.614Z,0.14
2023-06-19T02:08:14.488Z,0.16
2023-06-19T02:08:55.622Z,0.14
2023-06-19T02:09:35.491Z,0.20
2023-06-19T02:10:16.610Z,0.16
2023-06-19T02:10:56.475Z,0.10
2023-06-19T02:11:37.582Z,0.14
2023-06-19T02:12:17.470Z,0.13
2023-06-19T02:12:57.574Z,0.13
2023-06-19T02:13:40.110Z,0.13
2023-06-19T02:14:20.546Z,0.17
2023-06-19T02:15:00.469Z,0.16
2023-06-19T02:15:41.563Z,0.10
2023-06-19T02:16:21.548Z,0.16
2023-06-19T02:17:01.587Z,0.10
2023-06-19T02:17:41.514Z,0.16
2023-06-19T02:18:21.623Z,0.16
2023-06-19T02:19:01.557Z,0.16
2023-06-19T02:19:42.563Z,0.13
2023-06-19T02:20:23.751Z,0.10
2023-06-19T02:21:04.656Z,0.14
2023-06-19T02:21:45.525Z,0.20
2023-06-19T02:22:26.562Z,0.20
2023-06-19T02:23:06.464Z,0.20
2023-06-19T02:23:47.559Z,0.17
2023-06-19T02:24:27.492Z,0.14
2023-06-19T02:25:07.602Z,0.20
2023-06-19T02:25:47.464Z,0.16
2023-06-19T02:26:30.293Z,0.15
2023-06-19T02:27:11.448Z,0.20
2023-06-19T02:27:52.551Z,0.16
2023-06-19T02:28:32.466Z,0.14
2023-06-19T02:29:12.577Z,0.20
2023-06-19T02:29:52.499Z,0.20
2023-06-19T02:30:32.645Z,0.15
2023-06-19T02:31:12.452Z,0.10
2023-06-19T02:31:53.565Z,0.14
2023-06-19T02:32:34.637Z,0.16
2023-06-19T02:33:14.540Z,0.10
2023-06-19T02:33:54.453Z,0.14
2023-06-19T02:34:34.737Z,0.20
2023-06-19T02:35:17.507Z,0.20
2023-06-19T02:36:00.108Z,0.20
2023-06-19T02:36:40.452Z,0.16
2023-06-19T02:37:20.596Z,0.15
2023-06-19T02:38:00.463Z,0.20
2023-06-19T02:38:40.559Z,0.19
2023-06-19T02:39:20.477Z,0.14
2023-06-19T02:40:04.306Z,0.14
2023-06-19T02:40:45.438Z,0.20
2023-06-19T02:41:25.568Z,0.15
2023-06-19T02:42:05.465Z,0.16
2023-06-19T02:42:45.560Z,0.10
2023-06-19T02:43:25.448Z,0.10
2023-06-19T02:44:06.542Z,0.10
2023-06-19T02:44:46.442Z,0.17
2023-06-19T02:45:26.779Z,0.20
2023-06-19T02:46:07.510Z,0.16
2023-06-19T02:46:47.516Z,0.10
2023-06-19T02:47:27.431Z,0.14
2023-06-19T02:48:08.629Z,0.20
2023-06-19T02:48:48.460Z,0.20
2023-06-19T02:49:28.570Z,0.16
2023-06-19T02:50:11.436Z,0.10
2023-06-19T02:50:51.543Z,0.14
2023-06-19T02:51:31.442Z,0.19
2023-06-19T02:52:13.588Z,0.15
2023-06-19T02:52:53.483Z,0.20
2023-06-19T02:53:33.531Z,0.19
2023-06-19T02:54:14.439Z,0.17
2023-06-19T02:54:54.556Z,0.15
2023-06-19T02:55:41.440Z,0.10
2023-06-19T02:56:15.554Z,0.16
2023-06-19T02:56:56.458Z,0.19
2023-06-19T02:57:36.614Z,0.20
2023-06-19T02:58:16.415Z,0.20
2023-06-19T02:58:56.520Z,0.15
2023-06-19T02:59:36.419Z,0.20
2023-06-19T03:00:18.300Z,0.20
2023-06-19T03:00:58.493Z,0.20
2023-06-19T03:01:38.740Z,0.17
2023-06-19T03:02:19.546Z,0.17
2023-06-19T03:03:00.261Z,0.20
2023-06-19T03:03:44.537Z,0.20
2023-06-19T03:04:28.220Z,0.20
2023-06-19T03:05:10.417Z,0.20
2023-06-19T03:05:50.503Z,0.20
2023-06-19T03:06:30.425Z,0.20
2023-06-19T03:07:11.576Z,0.20
2023-06-19T03:07:52.495Z,0.20
2023-06-19T03:08:51.456Z,0.20
2023-06-19T03:09:45.407Z,0.20
2023-06-19T03:10:39.441Z,0.20
2023-06-19T03:11:33.421Z,0.20
2023-06-19T03:12:27.416Z,0.17
2023-06-19T03:13:14.421Z,0.16
2023-06-19T03:14:08.201Z,0.10
2023-06-19T03:14:55.433Z,0.14
2023-06-19T03:15:29.592Z,0.14
2023-06-19T03:16:16.512Z,0.17
2023-06-19T03:16:50.624Z,0.20
2023-06-19T03:17:38.434Z,0.20
2023-06-19T03:18:13.905Z,0.17
2023-06-19T03:18:55.417Z,0.20
2023-06-19T03:19:35.574Z,0.20
2023-06-19T03:20:19.427Z,0.20
2023-06-19T03:20:59.518Z,0.20
2023-06-19T03:21:40.417Z,0.16
2023-06-19T03:22:20.498Z,0.14
2023-06-19T03:23:00.409Z,0.20
2023-06-19T03:23:42.139Z,0.20
2023-06-19T03:24:22.579Z,0.20
2023-06-19T03:25:02.506Z,0.16
2023-06-19T03:25:43.403Z,0.14
2023-06-19T03:26:23.505Z,0.20
2023-06-19T03:27:03.443Z,0.20
2023-06-19T03:27:43.512Z,0.20
2023-06-19T03:28:23.424Z,0.16
2023-06-19T03:29:03.535Z,0.14
2023-06-19T03:29:44.446Z,0.20
2023-06-19T03:30:24.710Z,0.15
2023-06-19T03:31:05.426Z,0.20
2023-06-19T03:31:45.686Z,0.20
2023-06-19T03:32:26.417Z,0.20
2023-06-19T03:33:06.528Z,0.16
2023-06-19T03:33:47.439Z,0.14
2023-06-19T03:34:27.749Z,0.20
2023-06-19T03:35:09.426Z,0.20
2023-06-19T03:35:50.584Z,0.10
2023-06-19T03:36:30.429Z,0.19
2023-06-19T03:37:10.628Z,0.20
2023-06-19T03:37:51.386Z,0.16
2023-06-19T03:38:31.512Z,0.19
2023-06-19T03:39:11.420Z,0.20
2023-06-19T03:39:51.526Z,0.20
2023-06-19T03:40:32.488Z,0.16
2023-06-19T03:41:12.485Z,0.17
2023-06-19T03:41:53.399Z,0.20
2023-06-19T03:42:33.500Z,0.20
2023-06-19T03:43:13.617Z,0.20
2023-06-19T03:43:53.491Z,0.19
2023-06-19T03:44:33.407Z,0.20
2023-06-19T03:45:14.492Z,0.20
2023-06-19T03:45:55.452Z,0.20
2023-06-19T03:46:35.543Z,0.20
2023-06-19T03:47:15.421Z,0.20
2023-06-19T03:47:55.562Z,0.20
2023-06-19T03:48:35.393Z,0.19
2023-06-19T03:49:15.551Z,0.20
2023-06-19T03:49:56.394Z,0.19
2023-06-19T03:50:36.795Z,0.20
2023-06-19T03:51:17.402Z,0.20
2023-06-19T03:51:57.489Z,0.20
2023-06-19T03:52:37.380Z,0.20
2023-06-19T03:53:17.483Z,0.20
2023-06-19T03:53:58.404Z,0.20
2023-06-19T03:54:38.482Z,0.16
2023-06-19T03:55:19.409Z,0.10
2023-06-19T03:55:59.505Z,0.19
2023-06-19T03:56:39.405Z,0.17
2023-06-19T03:57:19.458Z,0.20
2023-06-19T03:58:00.383Z,0.20
2023-06-19T03:58:40.494Z,0.14
2023-06-19T03:59:21.399Z,0.14
2023-06-19T04:00:01.476Z,0.16
2023-06-19T04:00:41.432Z,0.11
2023-06-19T04:01:21.535Z,0.14
2023-06-19T04:02:02.464Z,0.20
2023-06-19T04:02:42.544Z,0.16
2023-06-19T04:03:22.460Z,0.20
2023-06-19T04:04:02.467Z,0.20
2023-06-19T04:04:42.555Z,0.20
2023-06-19T04:05:23.586Z,0.20
2023-06-19T04:06:04.420Z,0.20
2023-06-19T04:06:44.533Z,0.20
2023-06-19T04:07:25.453Z,0.20
2023-06-19T04:08:05.494Z,0.20
2023-06-19T04:08:45.421Z,0.20
2023-06-19T04:09:25.495Z,0.20
2023-06-19T04:10:06.390Z,0.20
2023-06-19T04:10:46.491Z,0.20
2023-06-19T04:11:26.381Z,0.20
2023-06-19T04:12:06.466Z,0.20
2023-06-19T04:12:48.395Z,0.16
2023-06-19T04:13:28.463Z,0.14
2023-06-19T04:14:09.417Z,0.17
2023-06-19T04:14:49.508Z,0.20
2023-06-19T04:15:30.392Z,0.16
2023-06-19T04:16:24.449Z,0.14
2023-06-19T04:17:20.486Z,0.20
2023-06-19T04:18:08.466Z,0.14
2023-06-19T04:18:42.466Z,0.20
2023-06-19T04:19:29.436Z,0.20
2023-06-19T04:20:08.136Z,0.20
2023-06-19T04:20:55.377Z,0.20
2023-06-19T04:21:29.487Z,0.20
2023-06-19T04:22:16.381Z,0.16
2023-06-19T04:22:50.471Z,0.10
2023-06-19T04:23:30.382Z,0.14
2023-06-19T04:24:10.519Z,0.20
2023-06-19T04:24:50.381Z,0.20
2023-06-19T04:25:30.429Z,0.13
2023-06-19T04:26:11.387Z,0.16
2023-06-19T04:26:51.489Z,0.20
2023-06-19T04:27:31.371Z,0.14
2023-06-19T04:28:11.455Z,0.20
2023-06-19T04:28:51.435Z,0.20
2023-06-19T04:29:34.198Z,0.20
2023-06-19T04:30:16.369Z,0.20
2023-06-19T04:31:01.346Z,0.17
2023-06-19T04:31:48.345Z,0.20
2023-06-19T04:32:28.608Z,0.20
2023-06-19T04:33:08.542Z,0.20
2023-06-19T04:33:48.527Z,0.20
2023-06-19T04:34:29.387Z,0.20
2023-06-19T04:35:10.547Z,0.20
2023-06-19T04:35:50.405Z,0.20
2023-06-19T04:36:32.827Z,0.20
2023-06-19T04:37:13.330Z,0.20
2023-06-19T04:37:53.501Z,0.20
2023-06-19T04:38:34.413Z,0.20
2023-06-19T04:39:14.508Z,0.20
2023-06-19T04:39:55.371Z,0.20
2023-06-19T04:40:35.551Z,0.20
2023-06-19T04:41:15.384Z,0.20
2023-06-19T04:41:55.468Z,0.19
2023-06-19T04:42:36.344Z,0.14
2023-06-19T04:43:16.495Z,0.20
2023-06-19T04:43:57.350Z,0.20
2023-06-19T04:44:37.486Z,0.20
2023-06-19T04:45:18.372Z,0.20
2023-06-19T04:46:00.793Z,0.14
2023-06-19T04:46:42.390Z,0.20
2023-06-19T04:47:33.316Z,0.20
2023-06-19T04:48:16.381Z,0.20
2023-06-19T04:48:56.648Z,0.20
2023-06-19T04:49:38.327Z,0.20
2023-06-19T04:50:25.578Z,0.19
2023-06-19T04:51:19.326Z,0.14
2023-06-19T04:52:13.412Z,0.15
2023-06-19T04:53:07.344Z,0.19
2023-06-19T04:54:02.343Z,0.16
2023-06-19T04:54:56.348Z,0.15
2023-06-19T04:55:43.353Z,0.20
2023-06-19T04:56:17.416Z,0.20
2023-06-19T04:57:04.350Z,0.20
2023-06-19T04:57:38.489Z,0.17
2023-06-19T04:58:25.380Z,0.16
2023-06-19T04:59:06.696Z,0.14
2023-06-19T04:59:47.373Z,0.20
2023-06-19T05:00:28.574Z,0.16
2023-06-19T05:01:08.412Z,0.14
2023-06-19T05:01:48.474Z,0.20
2023-06-19T05:02:28.321Z,0.20
2023-06-19T05:03:09.490Z,0.16
2023-06-19T05:03:53.369Z,0.17
2023-06-19T05:04:34.045Z,0.20
2023-06-19T05:05:15.351Z,0.20
2023-06-19T05:05:55.419Z,0.20
2023-06-19T05:06:35.355Z,0.20
2023-06-19T05:07:16.634Z,0.16
2023-06-19T05:07:57.333Z,0.20
2023-06-19T05:08:37.517Z,0.16
2023-06-19T05:09:18.393Z,0.10
2023-06-19T05:09:58.512Z,0.14
2023-06-19T05:10:38.350Z,0.20
2023-06-19T05:11:40.431Z,0.20
2023-06-19T05:12:34.380Z,0.20
2023-06-19T05:13:28.415Z,0.20
2023-06-19T05:14:22.341Z,0.20
2023-06-19T05:15:17.542Z,0.20
2023-06-19T05:16:14.047Z,0.16
2023-06-19T05:17:02.440Z,0.13
2023-06-19T05:17:37.268Z,0.14
2023-06-19T05:18:25.433Z,0.20
2023-06-19T05:18:59.443Z,0.20
2023-06-19T05:19:46.370Z,0.20
2023-06-19T05:20:20.491Z,0.20
2023-06-19T05:21:08.331Z,0.20
2023-06-19T05:21:42.412Z,0.19
2023-06-19T05:22:22.349Z,0.13
2023-06-19T05:23:02.440Z,0.14
2023-06-19T05:23:42.315Z,0.15
2023-06-19T05:24:22.557Z,0.16
2023-06-19T05:25:03.340Z,0.17
2023-06-19T05:25:44.801Z,0.20
2023-06-19T05:26:26.359Z,0.17
2023-06-19T05:27:06.400Z,0.15
2023-06-19T05:27:46.362Z,0.20
2023-06-19T05:28:35.459Z,0.20
2023-06-19T05:29:16.317Z,0.20
2023-06-19T05:29:56.461Z,0.20
2023-06-19T05:30:36.334Z,0.20
2023-06-19T05:31:16.449Z,0.20
2023-06-19T05:31:56.341Z,0.20
2023-06-19T05:32:36.464Z,0.20
2023-06-19T05:33:17.549Z,0.20
2023-06-19T05:33:57.463Z,0.20
2023-06-19T05:34:37.325Z,0.20
2023-06-19T05:35:17.446Z,0.20
2023-06-19T05:36:01.320Z,0.20
2023-06-19T05:36:41.410Z,0.20
2023-06-19T05:37:22.352Z,0.14
2023-06-19T05:38:02.517Z,0.20
2023-06-19T05:38:42.392Z,0.20
2023-06-19T05:39:22.510Z,0.16
2023-06-19T05:40:03.338Z,0.20
2023-06-19T05:40:44.425Z,0.20
2023-06-19T05:41:25.387Z,0.20
2023-06-19T05:42:05.422Z,0.20
2023-06-19T05:42:46.372Z,0.20
2023-06-19T05:43:26.407Z,0.20
2023-06-19T05:44:07.397Z,0.20
2023-06-19T05:44:47.429Z,0.20
2023-06-19T05:45:28.324Z,0.20
2023-06-19T05:46:08.448Z,0.20
2023-06-19T05:46:49.384Z,0.20
2023-06-19T05:47:30.510Z,0.20
2023-06-19T05:48:11.353Z,0.20
2023-06-19T05:48:51.425Z,0.20
2023-06-19T05:49:32.364Z,0.20
2023-06-19T05:50:13.431Z,0.20
2023-06-19T05:50:53.340Z,0.20
2023-06-19T05:51:33.422Z,0.20
2023-06-19T05:52:14.320Z,0.20
2023-06-19T05:52:54.558Z,0.20
2023-06-19T05:53:35.326Z,0.20
2023-06-19T05:54:15.443Z,0.20
2023-06-19T05:54:55.335Z,0.20
2023-06-19T05:55:35.503Z,0.20
2023-06-19T05:56:16.395Z,0.22
2023-06-19T05:56:56.426Z,0.24
2023-06-19T05:57:37.335Z,0.26
2023-06-19T05:58:20.988Z,0.24
2023-06-19T05:59:02.349Z,0.22
2023-06-19T05:59:42.724Z,0.20
2023-06-19T06:00:23.646Z,0.20
2023-06-19T06:01:04.481Z,0.20
2023-06-19T06:01:45.399Z,0.20
2023-06-19T06:02:29.563Z,0.20
2023-06-19T06:03:10.325Z,0.20
2023-06-19T06:03:51.423Z,0.21
2023-06-19T06:04:32.348Z,0.20
2023-06-19T06:05:13.707Z,0.20
2023-06-19T06:05:56.357Z,0.20
2023-06-19T06:06:36.399Z,0.20
2023-06-19T06:07:16.342Z,0.20
2023-06-19T06:07:56.399Z,0.22
2023-06-19T06:08:38.335Z,0.30
2023-06-19T06:09:18.382Z,0.26
2023-06-19T06:09:59.312Z,0.26
2023-06-19T06:10:39.407Z,0.20
2023-06-19T06:11:20.621Z,0.20
2023-06-19T06:12:01.417Z,0.24
2023-06-19T06:12:42.304Z,0.25
2023-06-19T06:13:22.404Z,0.25
2023-06-19T06:14:03.315Z,0.21
2023-06-19T06:14:43.461Z,0.21
2023-06-19T06:15:25.315Z,0.28
2023-06-19T06:16:05.420Z,0.20
2023-06-19T06:16:45.317Z,0.20
2023-06-19T06:17:25.449Z,0.20
2023-06-19T06:18:06.346Z,0.20
2023-06-19T06:18:46.420Z,0.20
2023-06-19T06:19:32.853Z,0.20
2023-06-19T06:20:14.443Z,0.20
2023-06-19T06:20:54.291Z,0.20
2023-06-19T06:21:35.826Z,0.24
2023-06-19T06:22:17.289Z,0.24
2023-06-19T06:22:57.455Z,0.22
2023-06-19T06:23:37.311Z,0.20
2023-06-19T06:24:17.378Z,0.29
2023-06-19T06:24:58.293Z,0.20
2023-06-19T06:25:39.413Z,0.20
2023-06-19T06:26:20.311Z,0.20
2023-06-19T06:27:00.402Z,0.20
2023-06-19T06:27:42.329Z,0.20
2023-06-19T06:28:22.412Z,0.20
2023-06-19T06:29:03.312Z,0.20
2023-06-19T06:29:43.375Z,0.20
2023-06-19T06:30:24.500Z,0.20
2023-06-19T06:31:05.403Z,0.20
2023-06-19T06:31:47.293Z,0.20
2023-06-19T06:32:28.512Z,0.26
2023-06-19T06:33:08.401Z,0.24
2023-06-19T06:33:48.408Z,0.30
2023-06-19T06:34:29.315Z,0.26
2023-06-19T06:35:11.440Z,0.24
2023-06-19T06:35:51.311Z,0.26
2023-06-19T06:36:37.002Z,0.20
2023-06-19T06:37:20.320Z,0.21
2023-06-19T06:38:00.408Z,0.20
2023-06-19T06:38:41.362Z,0.28
2023-06-19T06:39:21.496Z,0.26
2023-06-19T06:40:02.285Z,0.20
2023-06-19T06:40:43.891Z,0.22
2023-06-19T06:41:25.254Z,0.24
2023-06-19T06:42:05.326Z,0.30
2023-06-19T06:42:47.280Z,0.26
2023-06-19T06:43:27.379Z,0.28
2023-06-19T06:44:09.296Z,0.22
2023-06-19T06:44:49.405Z,0.20
2023-06-19T06:45:29.324Z,0.20
2023-06-19T06:46:09.364Z,0.20
2023-06-19T06:46:51.251Z,0.20
2023-06-19T06:47:32.083Z,0.21
2023-06-19T06:48:14.277Z,0.21
2023-06-19T06:48:54.365Z,0.21
2023-06-19T06:49:34.307Z,0.26
2023-06-19T06:50:16.355Z,0.22
2023-06-19T06:50:58.270Z,0.24
2023-06-19T06:51:38.347Z,0.20
2023-06-19T06:52:18.287Z,0.24
2023-06-19T06:52:58.402Z,0.30
2023-06-19T06:53:42.279Z,0.30
2023-06-19T06:54:22.424Z,0.30
2023-06-19T06:55:04.298Z,0.26
2023-06-19T06:55:44.375Z,0.20
2023-06-19T06:56:24.282Z,0.24
2023-06-19T06:57:06.310Z,0.25
2023-06-19T06:57:46.276Z,0.24
2023-06-19T06:58:26.342Z,0.30
2023-06-19T06:59:07.244Z,0.26
2023-06-19T06:59:47.988Z,0.30
2023-06-19T07:00:29.278Z,0.30
2023-06-19T07:01:09.410Z,0.24
2023-06-19T07:01:50.267Z,0.22
2023-06-19T07:02:30.412Z,0.22
2023-06-19T07:03:11.422Z,0.24
2023-06-19T07:03:51.451Z,0.28
2023-06-19T07:04:32.251Z,0.24
2023-06-19T07:05:14.562Z,0.26
2023-06-19T07:05:56.289Z,0.25
2023-06-19T07:06:36.368Z,0.26
2023-06-19T07:07:17.287Z,0.20
2023-06-19T07:07:57.333Z,0.24
2023-06-19T07:08:37.299Z,0.26
2023-06-19T07:09:17.363Z,0.20
2023-06-19T07:09:57.278Z,0.20
2023-06-19T07:10:38.353Z,0.25
2023-06-19T07:11:18.283Z,0.30
2023-06-19T07:11:58.359Z,0.30
2023-06-19T07:12:38.260Z,0.30
2023-06-19T07:13:18.346Z,0.30
2023-06-19T07:13:58.282Z,0.30
2023-06-19T07:14:40.375Z,0.30
2023-06-19T07:15:20.263Z,0.30
2023-06-19T07:16:02.466Z,0.30
2023-06-19T07:16:42.300Z,0.30
2023-06-19T07:17:22.430Z,0.28
2023-06-19T07:18:03.336Z,0.24
2023-06-19T07:18:43.346Z,0.23
2023-06-19T07:19:23.251Z,0.26
2023-06-19T07:20:03.350Z,0.24
2023-06-19T07:20:46.241Z,0.29
2023-06-19T07:21:26.401Z,0.28
2023-06-19T07:22:07.273Z,0.26
2023-06-19T07:22:49.368Z,0.24
2023-06-19T07:23:30.250Z,0.30
2023-06-19T07:24:11.414Z,0.30
2023-06-19T07:24:54.222Z,0.30
2023-06-19T07:25:34.910Z,0.30
2023-06-19T07:26:17.257Z,0.30
2023-06-19T07:26:57.656Z,0.30
2023-06-19T07:27:38.244Z,0.26
2023-06-19T07:28:18.356Z,0.24
2023-06-19T07:28:59.246Z,0.30
2023-06-19T07:29:39.333Z,0.30
2023-06-19T07:30:20.265Z,0.30
2023-06-19T07:31:00.346Z,0.26
2023-06-19T07:31:41.243Z,0.30
2023-06-19T07:32:21.843Z,0.30
2023-06-19T07:33:02.304Z,0.21
2023-06-19T07:33:42.337Z,0.24
2023-06-19T07:34:22.289Z,0.27
2023-06-19T07:35:02.418Z,0.24
2023-06-19T07:35:43.230Z,0.30
2023-06-19T07:36:23.352Z,0.30
2023-06-19T07:37:03.255Z,0.29
2023-06-19T07:37:43.417Z,0.30
2023-06-19T07:38:24.252Z,0.30
2023-06-19T07:39:04.353Z,0.30
2023-06-19T07:39:45.220Z,0.30
2023-06-19T07:40:25.635Z,0.30
2023-06-19T07:41:06.253Z,0.30
2023-06-19T07:41:46.997Z,0.30
2023-06-19T07:42:28.265Z,0.30
2023-06-19T07:43:08.379Z,0.30
2023-06-19T07:43:49.379Z,0.30
2023-06-19T07:44:29.310Z,0.30
2023-06-19T07:45:10.223Z,0.30
2023-06-19T07:45:50.572Z,0.30
2023-06-19T07:46:31.311Z,0.30
2023-06-19T07:47:11.425Z,0.26
2023-06-19T07:47:54.741Z,0.24
2023-06-19T07:48:37.334Z,0.30
2023-06-19T07:49:18.234Z,0.26
2023-06-19T07:49:58.329Z,0.24
2023-06-19T07:50:40.268Z,0.26
2023-06-19T07:51:20.335Z,0.30
2023-06-19T07:52:01.276Z,0.30
2023-06-19T07:52:41.426Z,0.24
2023-06-19T07:53:21.262Z,0.30
2023-06-19T07:54:01.373Z,0.26
2023-06-19T07:54:44.302Z,0.24
2023-06-19T07:55:26.492Z,0.30
2023-06-19T07:56:07.297Z,0.30
2023-06-19T07:56:47.343Z,0.30
2023-06-19T07:57:29.258Z,0.26
2023-06-19T07:58:11.307Z,0.30
2023-06-19T07:58:51.229Z,0.30
2023-06-19T07:59:31.415Z,0.30
2023-06-19T08:00:18.261Z,0.30
2023-06-19T08:01:01.358Z,0.30
2023-06-19T08:01:41.276Z,0.30
2023-06-19T08:02:47.840Z,0.30
2023-06-19T08:03:35.343Z,0.30
2023-06-19T08:04:10.161Z,0.30
2023-06-19T08:04:58.329Z,0.30
2023-06-19T08:05:38.256Z,0.30
2023-06-19T08:06:20.832Z,0.30
2023-06-19T08:07:01.248Z,0.26
2023-06-19T08:07:44.310Z,0.26
2023-06-19T08:08:26.231Z,0.30
2023-06-19T08:09:06.337Z,0.29
2023-06-19T08:09:48.338Z,0.30
2023-06-19T08:10:33.665Z,0.24
2023-06-19T08:11:15.232Z,0.30
2023-06-19T08:11:56.349Z,0.30
2023-06-19T08:12:36.191Z,0.30
2023-06-19T08:13:16.440Z,0.30
2023-06-19T08:13:56.229Z,0.30
2023-06-19T08:14:36.374Z,0.30
2023-06-19T08:15:18.264Z,0.30
2023-06-19T08:16:00.614Z,0.30
2023-06-19T08:16:41.289Z,0.30
2023-06-19T08:17:21.369Z,0.30
2023-06-19T08:18:01.249Z,0.30
2023-06-19T08:18:41.334Z,0.30
2023-06-19T08:19:21.186Z,0.30
2023-06-19T08:20:02.286Z,0.30
2023-06-19T08:20:42.206Z,0.30
2023-06-19T08:21:22.559Z,0.30
2023-06-19T08:22:02.215Z,0.30
2023-06-19T08:22:42.503Z,0.30
2023-06-19T08:23:22.244Z,0.30
2023-06-19T08:24:03.686Z,0.30
2023-06-19T08:24:46.242Z,0.30
2023-06-19T08:25:26.335Z,0.30
2023-06-19T08:26:06.200Z,0.30
2023-06-19T08:26:47.783Z,0.30
2023-06-19T08:27:28.334Z,0.30
2023-06-19T08:28:10.144Z,0.30
2023-06-19T08:28:50.217Z,0.30
2023-06-19T08:29:31.276Z,0.30
2023-06-19T08:30:12.226Z,0.30
2023-06-19T08:30:53.357Z,0.30
2023-06-19T08:31:36.235Z,0.30
2023-06-19T08:32:17.261Z,0.30
2023-06-19T08:32:57.321Z,0.30
2023-06-19T08:33:38.360Z,0.30
2023-06-19T08:34:18.209Z,0.30
2023-06-19T08:34:58.281Z,0.30
2023-06-19T08:35:38.197Z,0.30
2023-06-19T08:36:19.294Z,0.30
2023-06-19T08:36:59.198Z,0.30
2023-06-19T08:37:39.411Z,0.30
2023-06-19T08:38:19.205Z,0.30
2023-06-19T08:38:59.348Z,0.30
2023-06-19T08:39:40.218Z,0.30
2023-06-19T08:40:21.370Z,0.30
2023-06-19T08:41:03.205Z,0.30
2023-06-19T08:41:47.336Z,0.30
2023-06-19T08:42:27.195Z,0.30
2023-06-19T08:43:07.318Z,0.30
2023-06-19T08:43:49.267Z,0.30
2023-06-19T08:44:30.292Z,0.30
2023-06-19T08:45:10.192Z,0.30
2023-06-19T08:45:50.284Z,0.30
2023-06-19T08:46:30.250Z,0.30
2023-06-19T08:47:12.352Z,0.30
2023-06-19T08:47:52.243Z,0.30
2023-06-19T08:48:33.289Z,0.30
2023-06-19T08:49:18.185Z,0.30
2023-06-19T08:50:00.233Z,0.30
2023-06-19T08:50:42.214Z,0.30
2023-06-19T08:51:22.246Z,0.30
2023-06-19T08:52:02.177Z,0.30
2023-06-19T08:52:43.281Z,0.30
2023-06-19T08:53:23.196Z,0.30
2023-06-19T08:54:10.474Z,0.30
2023-06-19T08:54:54.210Z,0.30
2023-06-19T08:55:35.899Z,0.30
2023-06-19T08:56:16.228Z,0.30
2023-06-19T08:56:57.308Z,0.30
2023-06-19T08:57:47.198Z,0.30
2023-06-19T08:58:31.246Z,0.30
2023-06-19T08:59:25.204Z,0.30
2023-06-19T09:00:13.235Z,0.30
2023-06-19T09:00:48.952Z,0.30
2023-06-19T09:01:36.194Z,0.30
2023-06-19T09:02:09.980Z,0.30
2023-06-19T09:03:08.772Z,0.30
2023-06-19T09:03:53.294Z,0.30
2023-06-19T09:04:42.234Z,0.26
2023-06-19T09:05:26.239Z,0.24
2023-06-19T09:06:15.345Z,0.30
2023-06-19T09:06:59.369Z,0.30
2023-06-19T09:07:39.552Z,0.30
2023-06-19T09:08:23.187Z,0.30
2023-06-19T09:09:13.391Z,0.30
2023-06-19T09:09:55.192Z,0.30
2023-06-19T09:10:43.184Z,0.30
2023-06-19T09:11:21.864Z,0.30
2023-06-19T09:12:19.230Z,0.30
2023-06-19T09:13:01.918Z,0.30
2023-06-19T09:13:49.179Z,0.30
2023-06-19T09:14:33.012Z,0.30
2023-06-19T09:15:28.169Z,0.34
2023-06-19T09:16:12.196Z,0.36