createdAt,value
2023-03-05T00:01:40.608Z,17.23
2023-03-05T00:04:12.810Z,17.00
2023-03-05T00:06:41.477Z,17.42
2023-03-05T00:09:09.086Z,16.55
2023-03-05T00:11:38.107Z,16.95
2023-03-05T00:14:06.557Z,15.85
2023-03-05T00:16:34.359Z,17.48
2023-03-05T00:19:03.297Z,16.17
2023-03-05T00:21:40.426Z,16.85
2023-03-05T00:24:18.342Z,16.42
2023-03-05T00:26:46.504Z,16.83
2023-03-05T00:29:18.561Z,17.23
2023-03-05T00:31:46.504Z,17.80
2023-03-05T00:34:16.870Z,18.20
2023-03-05T00:36:50.437Z,17.48
2023-03-05T00:39:20.790Z,17.45
2023-03-05T00:41:51.617Z,89.93
2023-03-05T00:44:19.782Z,17.35
2023-03-05T00:46:48.534Z,16.17
2023-03-05T00:49:22.133Z,15.65
2023-03-05T00:51:49.864Z,16.52
2023-03-05T00:54:17.835Z,16.67
2023-03-05T00:56:47.494Z,17.80
2023-03-05T00:59:15.682Z,17.25
2023-03-05T01:01:43.419Z,17.40
2023-03-05T01:04:11.748Z,15.90
2023-03-05T01:06:44.878Z,23.70
2023-03-05T01:09:15.523Z,16.05
2023-03-05T01:11:43.130Z,17.00
2023-03-05T01:14:10.801Z,16.63
2023-03-05T01:16:39.091Z,16.40
2023-03-05T01:19:06.743Z,16.85
2023-03-05T01:21:36.823Z,16.55
2023-03-05T01:24:07.693Z,17.65
2023-03-05T01:26:35.800Z,17.25
2023-03-05T01:29:04.137Z,16.15
2023-03-05T01:31:32.562Z,16.52
2023-03-05T01:34:00.394Z,16.13
2023-03-05T01:36:34.282Z,15.52
2023-03-05T01:39:02.887Z,15.82
2023-03-05T01:41:31.554Z,15.18
2023-03-05T01:43:59.183Z,16.20
2023-03-05T01:46:31.599Z,17.02
2023-03-05T01:49:04.580Z,15.73
2023-03-05T01:51:38.266Z,16.15
2023-03-05T01:54:09.162Z,14.18
2023-03-05T01:56:39.397Z,14.93
2023-03-05T01:59:07.921Z,14.35
2023-03-05T02:01:41.109Z,15.87
2023-03-05T02:04:11.649Z,12.93
2023-03-05T02:06:41.687Z,14.48
2023-03-05T02:09:10.273Z,14.00
2023-03-05T02:11:41.869Z,15.13
2023-03-05T02:14:10.505Z,15.75
2023-03-05T02:16:39.064Z,14.55
2023-03-05T02:19:16.518Z,13.15
2023-03-05T02:21:48.235Z,13.82
2023-03-05T02:24:19.994Z,13.73
2023-03-05T02:26:47.985Z,13.57
2023-03-05T02:29:20.224Z,12.65
2023-03-05T02:31:49.205Z,14.00
2023-03-05T02:34:18.260Z,12.98
2023-03-05T02:36:46.815Z,12.95
2023-03-05T02:39:15.071Z,12.10
2023-03-05T02:41:43.835Z,13.30
2023-03-05T02:44:12.345Z,12.95
2023-03-05T02:46:43.761Z,13.02
2023-03-05T02:49:11.728Z,12.55
2023-03-05T02:51:39.622Z,13.00
2023-03-05T02:54:08.086Z,12.88
2023-03-05T02:56:38.422Z,12.45
2023-03-05T02:59:06.520Z,13.23
2023-03-05T03:01:34.357Z,14.23
2023-03-05T03:04:02.359Z,13.25
2023-03-05T03:06:30.269Z,13.23
2023-03-05T03:08:58.347Z,12.95
2023-03-05T03:11:25.926Z,14.23
2023-03-05T03:13:53.554Z,15.70
2023-03-05T03:16:25.475Z,15.10
2023-03-05T03:18:53.384Z,13.65
2023-03-05T03:21:24.355Z,13.75
2023-03-05T03:23:52.847Z,13.15
2023-03-05T03:26:20.975Z,13.82
2023-03-05T03:28:48.884Z,14.20
2023-03-05T03:31:16.806Z,15.32
2023-03-05T03:33:44.690Z,14.68
2023-03-05T03:36:12.295Z,13.52
2023-03-05T03:38:40.267Z,14.55
2023-03-05T03:41:09.026Z,13.50
2023-03-05T03:43:37.720Z,13.50
2023-03-05T03:46:11.540Z,12.85
2023-03-05T03:48:39.699Z,13.82
2023-03-05T03:51:08.220Z,13.05
2023-03-05T03:53:35.918Z,12.93
2023-03-05T03:56:04.117Z,12.32
2023-03-05T03:58:32.727Z,12.50
2023-03-05T04:01:00.647Z,12.60
2023-03-05T04:03:28.158Z,12.13
2023-03-05T04:05:55.897Z,12.73
2023-03-05T04:08:24.191Z,12.32
2023-03-05T04:10:53.090Z,11.82
2023-03-05T04:13:20.616Z,11.63
2023-03-05T04:15:51.387Z,11.65
2023-03-05T04:18:19.128Z,12.10
2023-03-05T04:20:46.875Z,10.23
2023-03-05T04:23:14.590Z,10.23
2023-03-05T04:25:42.247Z,10.07
2023-03-05T04:28:15.379Z,10.05
2023-03-05T04:30:52.715Z,11.45
2023-03-05T04:33:20.613Z,11.02
2023-03-05T04:35:48.512Z,11.50
2023-03-05T04:38:16.835Z,11.43
2023-03-05T04:40:45.452Z,10.65
2023-03-05T04:43:13.154Z,10.67
2023-03-05T04:45:43.743Z,11.32
2023-03-05T04:50:40.551Z,11.57
2023-03-05T04:53:09.161Z,12.57
2023-03-05T04:55:36.688Z,11.23
2023-03-05T04:58:04.300Z,12.55
2023-03-05T05:00:31.960Z,12.57
2023-03-05T05:03:00.083Z,11.93
2023-03-05T05:05:28.995Z,12.95
2023-03-05T05:07:58.383Z,12.77
2023-03-05T05:10:29.220Z,13.65
2023-03-05T05:12:57.653Z,13.05
2023-03-05T05:15:25.295Z,12.52
2023-03-05T05:17:53.928Z,11.63
2023-03-05T05:20:22.392Z,10.15
2023-03-05T05:22:51.131Z,10.07
2023-03-05T05:25:18.752Z,11.43
2023-03-05T05:27:46.946Z,11.23
2023-03-05T05:30:14.900Z,11.40
2023-03-05T05:32:42.606Z,10.70
2023-03-05T05:35:11.039Z,11.45
2023-03-05T05:37:38.869Z,10.52
2023-03-05T05:40:08.400Z,10.27
2023-03-05T05:42:36.267Z,11.50
2023-03-05T05:45:04.114Z,10.70
2023-03-05T05:47:32.433Z,9.85
2023-03-05T05:50:02.500Z,10.68
2023-03-05T05:52:30.565Z,10.43
2023-03-05T05:54:58.047Z,11.10
2023-03-05T05:57:25.643Z,10.73
2023-03-05T05:59:57.642Z,11.32
2023-03-05T06:02:27.796Z,10.95
2023-03-05T06:04:58.174Z,11.63
2023-03-05T06:07:27.225Z,10.65
2023-03-05T06:09:54.718Z,11.35
2023-03-05T06:12:23.923Z,12.13
2023-03-05T06:15:05.929Z,11.35
2023-03-05T06:17:33.683Z,10.70
2023-03-05T06:20:06.686Z,9.43
2023-03-05T06:22:39.120Z,9.63
2023-03-05T06:25:08.688Z,8.20
2023-03-05T06:30:06.282Z,7.30
2023-03-05T06:32:34.247Z,5.97
2023-03-05T06:35:01.899Z,6.00
2023-03-05T06:37:31.058Z,6.78
2023-03-05T06:39:58.642Z,6.20
2023-03-05T06:42:26.205Z,4.70
2023-03-05T06:44:53.806Z,5.03
2023-03-05T06:47:52.916Z,3.45
2023-03-05T06:50:29.210Z,3.85
2023-03-05T06:52:56.746Z,3.08
2023-03-05T06:55:24.701Z,4.05
2023-03-05T06:57:52.249Z,2.60
2023-03-05T07:00:20.306Z,2.40
2023-03-05T07:03:20.726Z,2.70
2023-03-05T07:05:59.406Z,2.17
2023-03-05T07:08:27.066Z,2.22
2023-03-05T07:10:56.277Z,2.30
2023-03-05T07:13:29.521Z,1.90
2023-03-05T07:15:57.496Z,2.35
2023-03-05T07:18:25.195Z,2.25
2023-03-05T07:20:52.707Z,1.75
2023-03-05T07:23:21.568Z,1.73
2023-03-05T07:25:49.067Z,1.85
2023-03-05T07:28:17.926Z,1.70
2023-03-05T07:31:04.540Z,1.20
2023-03-05T07:33:35.457Z,1.40
2023-03-05T07:36:08.698Z,1.20
2023-03-05T07:38:37.808Z,1.20
2023-03-05T07:41:07.420Z,1.27
2023-03-05T07:43:37.743Z,1.30
2023-03-05T07:46:10.504Z,1.20
2023-03-05T07:48:40.966Z,1.10
2023-03-05T07:51:14.868Z,1.17
2023-03-05T07:53:47.708Z,0.95
2023-03-05T07:56:29.132Z,1.27
2023-03-05T07:58:56.821Z,1.00
2023-03-05T08:01:24.794Z,1.20
2023-03-05T08:03:52.341Z,0.93
2023-03-05T08:06:20.546Z,0.90
2023-03-05T08:08:48.810Z,0.80
2023-03-05T08:11:17.670Z,1.00
2023-03-05T08:13:45.521Z,1.00
2023-03-05T08:16:16.390Z,0.80
2023-03-05T08:18:45.393Z,1.20
2023-03-05T08:21:21.692Z,1.10
2023-03-05T08:23:49.590Z,1.23
2023-03-05T08:26:21.533Z,1.33
2023-03-05T08:28:50.335Z,1.38
2023-03-05T08:31:22.769Z,1.45
2023-03-05T08:33:52.647Z,1.70
2023-03-05T08:36:21.116Z,1.30
2023-03-05T08:38:50.707Z,1.75
2023-03-05T08:41:19.751Z,3.15
2023-03-05T08:43:55.045Z,3.15
2023-03-05T08:46:22.910Z,2.55
2023-03-05T08:48:50.846Z,2.15
2023-03-05T08:51:21.543Z,2.80
2023-03-05T08:53:49.309Z,2.42
2023-03-05T08:56:18.933Z,2.58
2023-03-05T08:58:47.370Z,2.38
2023-03-05T09:01:15.540Z,2.30
2023-03-05T09:03:43.183Z,2.75
2023-03-05T09:06:12.559Z,2.70
2023-03-05T09:08:43.073Z,2.13
2023-03-05T09:11:13.503Z,2.40
2023-03-05T09:13:41.356Z,3.08
2023-03-05T09:16:15.709Z,2.55
2023-03-05T09:18:45.741Z,2.80
2023-03-05T09:21:16.727Z,3.08
2023-03-05T09:23:47.407Z,2.17
2023-03-05T09:26:19.424Z,2.45
2023-03-05T09:28:49.250Z,2.08
2023-03-05T09:31:18.083Z,1.98
2023-03-05T09:33:47.230Z,2.25
2023-03-05T09:36:26.806Z,2.40
2023-03-05T09:38:54.759Z,1.60
2023-03-05T09:41:43.594Z,2.55
2023-03-05T09:44:35.890Z,2.47
2023-03-05T09:47:21.602Z,1.58
2023-03-05T09:50:19.212Z,1.60
2023-03-05T09:53:01.883Z,1.73
2023-03-05T09:55:40.408Z,1.90
2023-03-05T09:58:31.666Z,2.00
2023-03-05T10:01:07.639Z,2.00
2023-03-05T10:03:51.254Z,3.47
2023-03-05T10:06:32.876Z,2.67
2023-03-05T10:09:51.238Z,2.58
2023-03-05T10:12:25.394Z,1.70
2023-03-05T10:15:02.718Z,2.20
2023-03-05T10:17:50.070Z,2.83
2023-03-05T10:20:35.926Z,7.97
2023-03-05T10:23:25.622Z,2.75
2023-03-05T10:26:02.139Z,3.17
2023-03-05T10:28:34.987Z,2.65
2023-03-05T10:31:30.517Z,3.10
2023-03-05T10:34:27.612Z,2.53
2023-03-05T10:37:01.288Z,2.40
2023-03-05T10:39:52.159Z,2.38
2023-03-05T10:42:31.020Z,2.42
2023-03-05T10:45:04.166Z,17.55
2023-03-05T10:47:52.602Z,3.47
2023-03-05T10:50:22.510Z,2.67
2023-03-05T10:53:17.061Z,2.70
2023-03-05T10:55:44.646Z,2.72
2023-03-05T10:58:15.198Z,2.83
2023-03-05T11:00:58.526Z,2.38
2023-03-05T11:03:26.467Z,3.10
2023-03-05T11:06:02.489Z,3.00
2023-03-05T11:08:36.362Z,3.10
2023-03-05T11:11:10.318Z,2.65
2023-03-05T11:13:51.996Z,2.00
2023-03-05T11:16:31.922Z,1.63
2023-03-05T11:19:17.678Z,1.58
2023-03-05T11:21:47.727Z,2.25
2023-03-05T11:24:18.913Z,2.40
2023-03-05T11:26:52.410Z,3.33
2023-03-05T11:29:32.614Z,1.95
2023-03-05T11:32:23.993Z,2.70
2023-03-05T11:34:52.176Z,2.60
2023-03-05T11:37:31.571Z,3.17
2023-03-05T11:40:19.247Z,4.28
2023-03-05T11:42:55.532Z,3.08
2023-03-05T11:45:25.018Z,2.53
2023-03-05T11:48:20.074Z,2.50
2023-03-05T11:50:54.686Z,2.30
2023-03-05T11:53:29.539Z,2.50
2023-03-05T11:56:19.199Z,2.63
2023-03-05T12:01:22.285Z,2.42
2023-03-05T12:03:53.205Z,3.42
2023-03-05T12:06:35.080Z,2.40
2023-03-05T12:09:12.304Z,3.38
2023-03-05T12:11:40.830Z,3.58
2023-03-05T12:14:32.769Z,2.45
2023-03-05T12:17:20.436Z,2.28
2023-03-05T12:20:14.074Z,2.30
2023-03-05T12:22:43.462Z,2.40
2023-03-05T12:25:46.566Z,31.77
2023-03-05T12:28:43.296Z,9.95
2023-03-05T12:31:49.491Z,2.72
2023-03-05T12:34:42.272Z,3.25
2023-03-05T12:37:13.154Z,3.33
2023-03-05T12:39:50.968Z,3.05
2023-03-05T12:42:30.478Z,2.88
2023-03-05T12:45:14.635Z,2.90
2023-03-05T12:47:47.722Z,2.67
2023-03-05T12:50:29.063Z,2.25
2023-03-05T12:53:12.423Z,2.38
2023-03-05T12:55:48.632Z,2.10
2023-03-05T12:58:26.096Z,2.40
2023-03-05T13:01:03.178Z,2.13
2023-03-05T13:03:37.245Z,2.08
2023-03-05T13:06:06.790Z,2.22
2023-03-05T13:08:37.418Z,2.28
2023-03-05T13:11:09.454Z,2.65
2023-03-05T13:13:46.527Z,2.80
2023-03-05T13:16:24.043Z,3.47
2023-03-05T13:18:53.502Z,3.08
2023-03-05T13:21:32.045Z,3.63
2023-03-05T13:24:03.103Z,3.50
2023-03-05T13:26:41.404Z,2.97
2023-03-05T13:29:11.992Z,2.58
2023-03-05T13:31:47.679Z,2.58
2023-03-05T13:34:20.604Z,1.92
2023-03-05T13:37:01.023Z,1.88
2023-03-05T13:39:33.305Z,1.90
2023-03-05T13:42:25.957Z,2.25
2023-03-05T13:45:20.478Z,2.10
2023-03-05T13:47:59.984Z,2.40
2023-03-05T13:50:33.529Z,2.70
2023-03-05T13:53:23.975Z,1.55
2023-03-05T13:55:58.190Z,0.70
2023-03-05T13:58:48.174Z,1.20
2023-03-05T14:01:24.383Z,0.98
2023-03-05T14:04:18.008Z,0.70
2023-03-05T14:07:06.340Z,0.90
2023-03-05T14:09:40.099Z,1.33
2023-03-05T14:12:25.139Z,1.17
2023-03-05T14:15:27.797Z,0.73
2023-03-05T14:18:19.881Z,0.75
2023-03-05T14:21:09.255Z,0.93
2023-03-05T14:23:38.580Z,1.00
2023-03-05T14:26:26.945Z,1.27
2023-03-05T14:29:02.801Z,1.08
2023-03-05T14:31:37.058Z,1.23
2023-03-05T14:34:07.476Z,1.20
2023-03-05T14:36:36.356Z,1.13
2023-03-05T14:39:05.173Z,1.38
2023-03-05T14:41:40.228Z,1.70
2023-03-05T14:44:16.326Z,2.90
2023-03-05T14:46:50.600Z,1.63
2023-03-05T14:49:18.918Z,1.48
2023-03-05T14:51:47.280Z,1.38
2023-03-05T14:54:24.314Z,1.38
2023-03-05T14:56:53.162Z,1.20
2023-03-05T14:59:23.460Z,1.50
2023-03-05T15:01:51.628Z,2.65
2023-03-05T15:04:19.965Z,2.28
2023-03-05T15:06:51.206Z,1.70
2023-03-05T15:09:21.182Z,1.75
2023-03-05T15:11:52.609Z,1.48
2023-03-05T15:14:20.268Z,1.60
2023-03-05T15:16:48.908Z,3.55
2023-03-05T15:19:17.214Z,1.90
2023-03-05T15:21:44.976Z,1.90
2023-03-05T15:24:14.918Z,1.80
2023-03-05T15:26:44.643Z,2.60
2023-03-05T15:29:12.283Z,1.95
2023-03-05T15:31:41.428Z,3.70
2023-03-05T15:34:09.449Z,2.15
2023-03-05T15:36:38.694Z,2.60
2023-03-05T15:39:07.265Z,2.40
2023-03-05T15:41:34.910Z,2.00
2023-03-05T15:44:02.856Z,2.20
2023-03-05T15:46:32.606Z,2.45
2023-03-05T15:49:00.319Z,2.45
2023-03-05T15:51:28.333Z,2.30
2023-03-05T15:53:56.539Z,2.83
2023-03-05T15:56:24.730Z,2.95
2023-03-05T15:58:52.443Z,2.75
2023-03-05T16:01:20.803Z,5.82
2023-03-05T16:03:48.524Z,2.75
2023-03-05T16:06:24.658Z,3.25
2023-03-05T16:08:58.736Z,3.60
2023-03-05T16:11:27.087Z,3.28
2023-03-05T16:13:55.308Z,4.03
2023-03-05T16:16:25.376Z,3.88
2023-03-05T16:18:53.826Z,3.65
2023-03-05T16:21:22.226Z,4.03
2023-03-05T16:23:50.688Z,4.65
2023-03-05T16:26:25.180Z,4.53
2023-03-05T16:28:52.952Z,4.72
2023-03-05T16:31:20.756Z,4.63
2023-03-05T16:33:48.410Z,4.43
2023-03-05T16:36:27.450Z,5.15
2023-03-05T16:38:58.836Z,4.78
2023-03-05T16:41:27.592Z,5.68
2023-03-05T16:43:59.203Z,5.78
2023-03-05T16:46:29.023Z,5.72
2023-03-05T16:48:58.243Z,5.07
2023-03-05T16:51:31.298Z,4.68
2023-03-05T16:53:59.278Z,5.20
2023-03-05T16:56:26.839Z,7.38
2023-03-05T16:58:56.122Z,8.05
2023-03-05T17:03:54.301Z,6.10
2023-03-05T17:06:24.387Z,6.13
2023-03-05T17:08:52.968Z,5.60
2023-03-05T17:11:21.155Z,5.03
2023-03-05T17:13:49.581Z,5.47
2023-03-05T17:16:19.763Z,5.00
2023-03-05T17:18:48.606Z,5.30
2023-03-05T17:21:17.574Z,3.80
2023-03-05T17:23:45.064Z,3.58
2023-03-05T17:26:16.394Z,2.97
2023-03-05T17:28:45.131Z,3.28
2023-03-05T17:31:14.138Z,3.20
2023-03-05T17:33:42.136Z,3.03
2023-03-05T17:36:15.153Z,3.10
2023-03-05T17:38:42.770Z,3.47
2023-03-05T17:41:10.979Z,3.53
2023-03-05T17:43:38.631Z,3.63
2023-03-05T17:46:06.826Z,4.18
2023-03-05T17:48:34.880Z,3.88
2023-03-05T17:51:02.389Z,4.22
2023-03-05T17:53:30.111Z,4.20
2023-03-05T17:56:01.229Z,4.80
2023-03-05T17:58:29.909Z,5.27
2023-03-05T18:00:57.530Z,4.82
2023-03-05T18:03:26.945Z,5.35
2023-03-05T18:05:54.543Z,5.20
2023-03-05T18:08:22.838Z,5.30
2023-03-05T18:10:51.213Z,5.63
2023-03-05T18:13:19.905Z,7.10
2023-03-05T18:15:47.897Z,6.78
2023-03-05T18:18:16.901Z,5.75
2023-03-05T18:20:45.831Z,7.97
2023-03-05T18:23:13.523Z,5.70
2023-03-05T18:25:41.354Z,5.63
2023-03-05T18:28:13.574Z,5.95
2023-03-05T18:30:42.529Z,5.57
2023-03-05T18:33:24.527Z,5.93
2023-03-05T18:35:52.638Z,6.25
2023-03-05T18:38:22.425Z,5.57
2023-03-05T18:40:51.461Z,6.20
2023-03-05T18:43:21.415Z,6.40
2023-03-05T18:45:51.338Z,6.78
2023-03-05T18:48:21.405Z,7.15
2023-03-05T18:50:54.645Z,6.70
2023-03-05T18:53:22.816Z,7.23
2023-03-05T18:55:52.257Z,6.85
2023-03-05T18:58:20.105Z,7.82
2023-03-05T19:00:48.421Z,58.05
2023-03-05T19:03:19.333Z,10.50
2023-03-05T19:05:47.829Z,8.25
2023-03-05T19:08:17.623Z,8.77
2023-03-05T19:10:47.458Z,7.78
2023-03-05T19:13:33.321Z,8.30
2023-03-05T19:16:27.853Z,8.40
2023-03-05T19:19:20.043Z,9.13
2023-03-05T19:21:56.474Z,11.55
2023-03-05T19:24:26.696Z,11.93
2023-03-05T19:27:01.082Z,13.20
2023-03-05T19:29:34.395Z,13.30
2023-03-05T19:32:02.061Z,13.85
2023-03-05T19:34:31.846Z,12.65
2023-03-05T19:36:59.544Z,13.73
2023-03-05T19:39:27.125Z,12.38
2023-03-05T19:41:54.903Z,11.82
2023-03-05T19:44:23.115Z,20.67
2023-03-05T19:46:50.757Z,10.55
2023-03-05T19:49:19.595Z,10.05
2023-03-05T19:51:48.150Z,9.43
2023-03-05T19:54:18.120Z,10.27
2023-03-05T19:56:47.136Z,10.35
2023-03-05T19:59:17.901Z,11.30
2023-03-05T20:01:46.189Z,12.70
2023-03-05T20:04:17.330Z,13.20
2023-03-05T20:06:45.387Z,12.13
2023-03-05T20:09:14.206Z,11.40
2023-03-05T20:11:43.660Z,14.95
2023-03-05T20:14:14.575Z,12.00
2023-03-05T20:16:43.437Z,20.88
2023-03-05T20:19:16.871Z,12.48
2023-03-05T20:21:45.240Z,11.25
2023-03-05T20:24:15.731Z,9.73
2023-03-05T20:26:45.422Z,10.05
2023-03-05T20:31:45.651Z,9.40
2023-03-05T20:34:15.893Z,9.35
2023-03-05T20:36:44.578Z,9.50
2023-03-05T20:39:12.253Z,9.45
2023-03-05T20:41:40.321Z,10.27
2023-03-05T20:44:11.499Z,11.20
2023-03-05T20:46:49.706Z,11.45
2023-03-05T20:49:18.998Z,11.10
2023-03-05T20:51:50.099Z,11.23
2023-03-05T20:54:17.794Z,10.13
2023-03-05T20:56:45.438Z,9.68
2023-03-05T20:59:12.950Z,10.70
2023-03-05T21:01:41.090Z,11.68
2023-03-05T21:04:09.096Z,12.70
2023-03-05T21:06:37.073Z,12.82
2023-03-05T21:10:17.660Z,13.15
2023-03-05T21:12:48.372Z,13.07
2023-03-05T21:15:20.040Z,14.48
2023-03-05T21:17:48.489Z,15.10
2023-03-05T21:20:20.770Z,15.15
2023-03-05T21:22:48.643Z,14.10
2023-03-05T21:25:22.001Z,13.02
2023-03-05T21:28:12.186Z,12.38
2023-03-05T21:30:48.835Z,12.07
2023-03-05T21:33:26.272Z,13.25
2023-03-05T21:35:54.789Z,10.10
2023-03-05T21:38:25.577Z,8.63
2023-03-05T21:40:58.952Z,10.25
2023-03-05T21:43:27.975Z,10.00
2023-03-05T21:45:57.297Z,8.85
2023-03-05T21:48:25.872Z,7.60
2023-03-05T21:50:55.318Z,7.82
2023-03-05T21:53:23.639Z,7.95
2023-03-05T21:56:04.212Z,7.60
2023-03-05T21:58:36.372Z,7.82
2023-03-05T22:01:04.180Z,6.80
2023-03-05T22:03:31.793Z,6.30
2023-03-05T22:05:59.345Z,5.72
2023-03-05T22:08:29.056Z,5.20
2023-03-05T22:10:57.077Z,6.35
2023-03-05T22:13:25.558Z,5.53
2023-03-05T22:15:55.472Z,5.55
2023-03-05T22:18:30.978Z,5.22
2023-03-05T22:20:59.815Z,5.13
2023-03-05T22:23:30.119Z,5.43
2023-03-05T22:25:59.506Z,4.95
2023-03-05T22:28:27.333Z,5.18
2023-03-05T22:30:55.506Z,5.50
2023-03-05T22:33:23.485Z,5.18
2023-03-05T22:35:52.999Z,5.25
2023-03-05T22:38:21.986Z,4.78
2023-03-05T22:40:52.249Z,5.15
2023-03-05T22:43:20.705Z,5.03
2023-03-05T22:45:48.447Z,5.28
2023-03-05T22:48:16.362Z,5.78
2023-03-05T22:50:44.743Z,5.18
2023-03-05T22:53:13.146Z,5.70
2023-03-05T22:55:42.237Z,5.63
2023-03-05T22:58:13.256Z,5.90
2023-03-05T23:00:42.419Z,6.28
2023-03-05T23:03:10.005Z,10.43
2023-03-05T23:05:39.595Z,7.63
2023-03-05T23:08:08.366Z,8.07
2023-03-05T23:10:38.014Z,7.70
2023-03-05T23:13:05.646Z,8.35
2023-03-05T23:15:36.542Z,10.32
2023-03-05T23:18:14.337Z,10.27
2023-03-05T23:20:42.786Z,9.55
2023-03-05T23:23:10.433Z,9.60
2023-03-05T23:25:39.014Z,9.17
2023-03-05T23:28:06.906Z,9.02
2023-03-05T23:30:38.871Z,8.55
2023-03-05T23:33:21.654Z,8.52
2023-03-05T23:35:55.459Z,8.18
2023-03-05T23:38:24.522Z,8.10
2023-03-05T23:40:54.130Z,7.80
2023-03-05T23:43:24.737Z,8.30
2023-03-05T23:45:55.203Z,7.65
2023-03-05T23:48:26.543Z,8.82
2023-03-05T23:50:55.331Z,8.77
2023-03-05T23:53:29.255Z,8.70
2023-03-05T23:55:57.524Z,10.27
2023-03-05T23:58:26.126Z,8.70
