createdAt,value
2018-07-13T00:00:49.982Z,19.33
2018-07-13T00:03:54.920Z,19.00
2018-07-13T00:07:00.077Z,17.57
2018-07-13T00:10:04.791Z,18.97
2018-07-13T00:13:09.244Z,18.17
2018-07-13T00:16:13.973Z,17.47
2018-07-13T00:19:19.460Z,18.87
2018-07-13T00:22:23.872Z,17.07
2018-07-13T00:25:28.512Z,17.83
2018-07-13T00:28:32.955Z,16.80
2018-07-13T00:31:38.768Z,17.07
2018-07-13T00:34:43.059Z,17.33
2018-07-13T00:37:47.576Z,17.17
2018-07-13T00:40:52.238Z,16.17
2018-07-13T00:43:56.675Z,15.37
2018-07-13T00:47:02.252Z,15.90
2018-07-13T00:50:07.146Z,15.93
2018-07-13T00:53:11.975Z,15.73
2018-07-13T00:56:16.891Z,14.10
2018-07-13T00:59:21.429Z,14.30
2018-07-13T01:02:25.747Z,14.33
2018-07-13T01:05:30.798Z,14.73
2018-07-13T01:08:35.567Z,13.70
2018-07-13T01:11:40.006Z,14.03
2018-07-13T01:14:44.477Z,14.07
2018-07-13T01:17:48.924Z,14.10
2018-07-13T01:20:53.780Z,13.87
2018-07-13T01:23:58.315Z,15.03
2018-07-13T01:27:03.153Z,13.93
2018-07-13T01:30:07.907Z,13.23
2018-07-13T01:33:13.239Z,13.63
2018-07-13T01:36:18.102Z,15.27
2018-07-13T01:39:23.094Z,14.00
2018-07-13T01:42:27.471Z,12.40
2018-07-13T01:45:32.497Z,13.10
2018-07-13T01:48:37.323Z,12.70
2018-07-13T01:51:42.040Z,11.77
2018-07-13T01:54:46.642Z,12.53
2018-07-13T01:57:51.588Z,10.63
2018-07-13T02:00:56.088Z,12.20
2018-07-13T02:04:00.653Z,11.23
2018-07-13T02:07:04.947Z,10.00
2018-07-13T02:10:09.776Z,11.70
2018-07-13T02:13:14.557Z,10.30
2018-07-13T02:16:18.967Z,11.67
2018-07-13T02:19:23.943Z,11.73
2018-07-13T02:22:28.842Z,12.17
2018-07-13T02:25:33.396Z,11.83
2018-07-13T02:28:37.953Z,11.40
2018-07-13T02:31:42.488Z,12.23
2018-07-13T02:34:47.615Z,12.90
2018-07-13T02:37:52.344Z,12.33
2018-07-13T02:40:56.659Z,12.20
2018-07-13T02:44:01.195Z,11.27
2018-07-13T02:47:05.929Z,12.13
2018-07-13T02:50:10.544Z,12.07
2018-07-13T02:53:14.888Z,12.17
2018-07-13T02:56:19.378Z,11.60
2018-07-13T02:59:23.833Z,12.47
2018-07-13T03:02:28.505Z,12.67
2018-07-13T03:05:32.828Z,11.77
2018-07-13T03:08:37.392Z,12.33
2018-07-13T03:11:42.176Z,13.10
2018-07-13T03:14:46.521Z,11.33
2018-07-13T03:17:55.208Z,12.70
2018-07-13T03:20:59.573Z,12.87
2018-07-13T03:24:04.057Z,13.20
2018-07-13T03:27:08.615Z,12.70
2018-07-13T03:30:13.071Z,12.57
2018-07-13T03:33:17.541Z,12.37
2018-07-13T03:36:21.894Z,11.77
2018-07-13T03:39:26.204Z,11.60
2018-07-13T03:42:30.696Z,12.07
2018-07-13T03:45:35.158Z,12.37
2018-07-13T03:48:39.759Z,12.13
2018-07-13T03:51:44.075Z,11.60
2018-07-13T03:54:48.416Z,11.20
2018-07-13T03:57:52.763Z,12.60
2018-07-13T04:00:57.142Z,12.20
2018-07-13T04:04:01.569Z,11.80
2018-07-13T04:07:06.346Z,12.43
2018-07-13T04:10:11.017Z,12.47
2018-07-13T04:13:15.764Z,11.87
2018-07-13T04:16:20.387Z,12.63
2018-07-13T04:19:25.208Z,11.60
2018-07-13T04:22:30.224Z,12.43
2018-07-13T04:25:35.504Z,11.60
2018-07-13T04:28:40.127Z,10.83
2018-07-13T04:31:45.955Z,11.63
2018-07-13T04:34:51.535Z,11.10
2018-07-13T04:37:56.342Z,11.50
2018-07-13T04:41:01.078Z,11.40
2018-07-13T04:44:06.352Z,11.83
2018-07-13T04:47:11.357Z,10.53
2018-07-13T04:50:16.054Z,10.60
2018-07-13T04:53:20.843Z,10.83
2018-07-13T04:56:26.166Z,11.33
2018-07-13T04:59:30.532Z,12.63
2018-07-13T05:02:35.669Z,11.23
2018-07-13T05:05:40.295Z,10.70
2018-07-13T05:08:44.893Z,11.80
2018-07-13T05:11:49.755Z,11.57
2018-07-13T05:14:54.848Z,12.17
2018-07-13T05:18:00.023Z,11.63
2018-07-13T05:21:04.688Z,10.87
2018-07-13T05:24:09.510Z,11.27
2018-07-13T05:27:14.519Z,11.33
2018-07-13T05:30:19.028Z,10.47
2018-07-13T05:33:24.887Z,10.67
2018-07-13T05:36:29.483Z,10.87
2018-07-13T05:39:33.840Z,10.67
2018-07-13T05:42:38.452Z,11.17
2018-07-13T05:45:43.049Z,11.83
2018-07-13T05:48:47.898Z,11.33
2018-07-13T05:51:52.721Z,11.13
2018-07-13T05:54:58.375Z,10.53
2018-07-13T05:58:02.717Z,11.07
2018-07-13T06:01:07.134Z,11.13
2018-07-13T06:04:12.130Z,11.23
2018-07-13T06:07:17.205Z,11.40
2018-07-13T06:10:22.477Z,11.07
2018-07-13T06:13:26.889Z,10.67
2018-07-13T06:16:31.237Z,11.20
2018-07-13T06:19:35.755Z,11.40
2018-07-13T06:22:40.495Z,11.07
2018-07-13T06:25:44.777Z,9.37
2018-07-13T06:28:49.486Z,9.73
2018-07-13T06:31:53.985Z,9.67
2018-07-13T06:34:59.368Z,10.00
2018-07-13T06:38:03.767Z,9.50
2018-07-13T06:41:08.189Z,9.53
2018-07-13T06:44:12.692Z,9.80
2018-07-13T06:47:17.535Z,8.73
2018-07-13T06:50:22.173Z,9.50
2018-07-13T06:53:26.579Z,8.53
2018-07-13T06:56:30.865Z,7.97
2018-07-13T06:59:35.224Z,8.10
2018-07-13T07:02:42.534Z,8.80
2018-07-13T07:06:06.850Z,7.83
2018-07-13T07:09:11.503Z,8.53
2018-07-13T07:13:29.583Z,8.57
2018-07-13T07:16:34.151Z,7.10
2018-07-13T07:19:38.642Z,7.40
2018-07-13T07:22:43.073Z,7.10
2018-07-13T07:25:47.496Z,6.70
2018-07-13T07:28:52.174Z,6.93
2018-07-13T07:31:56.655Z,6.40
2018-07-13T07:35:01.428Z,6.60
2018-07-13T07:38:05.864Z,6.87
2018-07-13T07:41:11.182Z,7.43
2018-07-13T07:44:15.626Z,8.53
2018-07-13T07:47:20.147Z,7.83
2018-07-13T07:50:24.945Z,6.73
2018-07-13T07:53:29.433Z,7.53
2018-07-13T07:56:34.057Z,7.43
2018-07-13T07:59:38.879Z,7.80
2018-07-13T08:02:46.296Z,7.07
2018-07-13T08:05:50.831Z,7.33
2018-07-13T08:08:55.708Z,6.47
2018-07-13T08:12:00.458Z,7.07
2018-07-13T08:15:05.530Z,6.17
2018-07-13T08:18:10.120Z,7.27
2018-07-13T08:21:14.889Z,6.20
2018-07-13T08:24:22.466Z,7.07
2018-07-13T08:28:02.044Z,6.37
2018-07-13T08:31:06.932Z,5.80
2018-07-13T08:34:11.475Z,5.70
2018-07-13T08:37:16.092Z,5.83
2018-07-13T08:40:22.868Z,5.50
2018-07-13T08:43:28.022Z,5.50
2018-07-13T08:46:32.579Z,5.80
2018-07-13T08:49:37.156Z,6.50
2018-07-13T08:52:42.397Z,5.23
2018-07-13T08:55:47.013Z,6.07
2018-07-13T08:58:51.992Z,5.77
2018-07-13T09:01:56.673Z,5.50
2018-07-13T09:05:01.959Z,5.80
2018-07-13T09:08:06.849Z,6.30
2018-07-13T09:11:11.908Z,5.63
2018-07-13T09:14:16.938Z,5.97
2018-07-13T09:17:21.817Z,5.00
2018-07-13T09:20:26.346Z,5.10
2018-07-13T09:23:31.110Z,5.30
2018-07-13T09:26:36.164Z,5.43
2018-07-13T09:29:40.901Z,4.83
2018-07-13T09:32:45.517Z,4.77
2018-07-13T09:35:50.575Z,4.70
2018-07-13T09:38:55.889Z,4.80
2018-07-13T09:42:00.473Z,4.90
2018-07-13T09:45:04.520Z,4.73
2018-07-13T09:48:09.421Z,4.70
2018-07-13T09:51:14.780Z,4.10
2018-07-13T09:54:19.851Z,4.37
2018-07-13T09:57:24.750Z,4.60
2018-07-13T10:00:34.523Z,4.03
2018-07-13T10:03:39.235Z,4.60
2018-07-13T10:06:48.273Z,4.07
2018-07-13T10:09:52.949Z,3.70
2018-07-13T10:12:58.746Z,4.10
2018-07-13T10:16:03.420Z,4.27
2018-07-13T10:19:08.073Z,4.63
2018-07-13T10:22:16.253Z,4.17
2018-07-13T10:25:20.917Z,3.70
2018-07-13T10:28:25.883Z,3.43
2018-07-13T10:31:30.445Z,3.70
2018-07-13T10:34:35.275Z,4.10
2018-07-13T10:37:42.203Z,3.63
2018-07-13T10:40:47.045Z,3.90
2018-07-13T10:43:51.429Z,4.23
2018-07-13T10:46:56.309Z,3.77
2018-07-13T10:50:01.107Z,4.10
2018-07-13T10:53:06.598Z,3.97
2018-07-13T10:56:11.353Z,3.83
2018-07-13T10:59:15.862Z,3.70
2018-07-13T11:02:20.780Z,3.93
2018-07-13T11:05:25.202Z,3.53
2018-07-13T11:08:29.970Z,3.43
2018-07-13T11:11:34.505Z,3.57
2018-07-13T11:14:39.141Z,3.73
2018-07-13T11:17:43.570Z,3.67
2018-07-13T11:20:48.011Z,3.00
2018-07-13T11:23:52.554Z,2.83
2018-07-13T11:26:57.158Z,4.87
2018-07-13T11:30:01.873Z,2.50
2018-07-13T11:33:06.440Z,2.80
2018-07-13T11:36:10.869Z,3.20
2018-07-13T11:39:15.364Z,3.30
2018-07-13T11:42:19.756Z,3.60
2018-07-13T11:45:24.044Z,3.33
2018-07-13T11:48:28.488Z,4.00
2018-07-13T11:51:32.985Z,4.03
2018-07-13T11:54:37.356Z,3.10
2018-07-13T11:57:41.772Z,2.93
2018-07-13T12:00:46.199Z,3.23
2018-07-13T12:03:50.537Z,3.67
2018-07-13T12:06:55.171Z,3.00
2018-07-13T12:09:59.811Z,3.70
2018-07-13T12:13:04.204Z,3.23
2018-07-13T12:16:08.917Z,3.10
2018-07-13T12:19:13.441Z,2.93
2018-07-13T12:22:18.544Z,9.03
2018-07-13T12:25:22.917Z,2.40
2018-07-13T12:28:27.797Z,3.17
2018-07-13T12:31:32.152Z,3.00
2018-07-13T12:34:36.826Z,2.67
2018-07-13T12:37:41.182Z,2.67
2018-07-13T12:40:46.670Z,2.97
2018-07-13T12:43:51.090Z,2.90
2018-07-13T12:46:55.376Z,2.83
2018-07-13T12:49:59.898Z,3.00
2018-07-13T12:53:04.355Z,2.77
2018-07-13T12:56:08.795Z,2.60
2018-07-13T12:59:13.466Z,2.70
2018-07-13T13:02:18.010Z,2.90
2018-07-13T13:05:22.515Z,3.10
2018-07-13T13:08:27.002Z,3.20
2018-07-13T13:11:31.391Z,2.90
2018-07-13T13:14:35.910Z,3.20
2018-07-13T13:17:40.645Z,2.93
2018-07-13T13:20:45.126Z,2.93
2018-07-13T13:23:49.480Z,2.43
2018-07-13T13:26:54.251Z,3.20
2018-07-13T13:29:58.717Z,3.57
2018-07-13T13:33:03.368Z,4.60
2018-07-13T13:36:07.673Z,2.73
2018-07-13T13:39:11.944Z,2.93
2018-07-13T13:42:16.317Z,2.83
2018-07-13T13:45:20.733Z,2.80
2018-07-13T13:48:25.090Z,3.07
2018-07-13T13:51:29.939Z,3.23
2018-07-13T13:54:35.073Z,3.13
2018-07-13T13:57:39.911Z,3.40
2018-07-13T14:00:44.273Z,3.23
2018-07-13T14:03:48.939Z,3.67
2018-07-13T14:06:53.402Z,3.20
2018-07-13T14:09:59.688Z,3.00
2018-07-13T14:13:04.177Z,5.50
2018-07-13T14:16:09.338Z,3.77
2018-07-13T14:19:13.697Z,3.53
2018-07-13T14:22:18.629Z,3.20
2018-07-13T14:25:22.934Z,3.60
2018-07-13T14:28:27.327Z,3.30
2018-07-13T14:31:31.561Z,3.23
2018-07-13T14:34:35.964Z,3.10
2018-07-13T14:37:40.796Z,3.07
2018-07-13T14:40:45.282Z,3.17
2018-07-13T14:43:49.639Z,3.63
2018-07-13T14:46:54.669Z,3.40
2018-07-13T14:49:59.065Z,3.43
2018-07-13T14:53:03.454Z,3.70
2018-07-13T14:56:08.039Z,3.60
2018-07-13T14:59:12.313Z,3.80
2018-07-13T15:02:16.658Z,3.07
2018-07-13T15:05:21.191Z,3.40
2018-07-13T15:08:25.573Z,3.70
2018-07-13T15:11:29.945Z,3.80
2018-07-13T15:14:34.331Z,4.47
2018-07-13T15:17:38.993Z,3.73
2018-07-13T15:20:43.353Z,4.10
2018-07-13T15:23:47.968Z,3.30
2018-07-13T15:26:53.327Z,3.80
2018-07-13T15:29:57.639Z,3.63
2018-07-13T15:33:02.198Z,3.60
2018-07-13T15:36:06.553Z,3.87
2018-07-13T15:39:10.916Z,3.73
2018-07-13T15:42:15.295Z,3.40
2018-07-13T15:45:19.738Z,3.20
2018-07-13T15:48:24.259Z,3.40
2018-07-13T15:51:29.121Z,3.07
2018-07-13T15:54:34.359Z,3.70
2018-07-13T15:57:39.070Z,4.33
2018-07-13T16:00:43.478Z,3.67
2018-07-13T16:03:47.767Z,3.73
2018-07-13T16:06:52.132Z,3.30
2018-07-13T16:09:56.456Z,3.50
2018-07-13T16:13:00.890Z,3.50
2018-07-13T16:16:05.230Z,3.43
2018-07-13T16:19:09.557Z,3.17
2018-07-13T16:22:13.993Z,3.57
2018-07-13T16:25:18.305Z,3.83
2018-07-13T16:28:22.733Z,3.13
2018-07-13T16:31:27.589Z,3.70
2018-07-13T16:34:31.965Z,4.20
2018-07-13T16:37:36.336Z,4.00
2018-07-13T16:40:40.896Z,3.83
2018-07-13T16:43:45.473Z,3.80
2018-07-13T16:46:49.926Z,3.40
2018-07-13T16:49:54.359Z,3.33
2018-07-13T16:52:58.720Z,3.10
2018-07-13T16:56:03.211Z,3.40
2018-07-13T16:59:07.724Z,2.87
2018-07-13T17:02:12.153Z,3.80
2018-07-13T17:05:16.609Z,3.70
2018-07-13T17:08:20.961Z,3.87
2018-07-13T17:11:25.306Z,4.03
2018-07-13T17:14:29.856Z,3.70
2018-07-13T17:17:34.198Z,3.80
2018-07-13T17:20:38.600Z,3.50
2018-07-13T17:23:42.973Z,3.97
2018-07-13T17:26:47.398Z,4.50
2018-07-13T17:29:52.902Z,4.17
2018-07-13T17:32:58.556Z,4.47
2018-07-13T17:36:03.777Z,4.27
2018-07-13T17:39:08.276Z,4.67
2018-07-13T17:42:13.674Z,4.10
2018-07-13T17:45:18.674Z,4.13
2018-07-13T17:48:23.518Z,4.23
2018-07-13T17:51:28.152Z,4.27
2018-07-13T17:54:33.361Z,4.50
2018-07-13T17:57:37.923Z,4.30
2018-07-13T18:00:42.450Z,3.87
2018-07-13T18:03:48.120Z,3.80
2018-07-13T18:06:53.122Z,4.20
2018-07-13T18:09:57.728Z,3.80
2018-07-13T18:13:02.344Z,4.07
2018-07-13T18:16:07.072Z,3.63
2018-07-13T18:19:11.499Z,3.77
2018-07-13T18:22:15.881Z,3.83
2018-07-13T18:25:20.310Z,4.10
2018-07-13T18:28:24.753Z,4.03
2018-07-13T18:31:29.169Z,4.00
2018-07-13T18:34:33.878Z,4.60
2018-07-13T18:37:38.213Z,4.60
2018-07-13T18:40:42.625Z,3.40
2018-07-13T18:43:47.123Z,3.70
2018-07-13T18:46:51.575Z,4.60
2018-07-13T18:49:55.993Z,4.40
2018-07-13T18:53:00.381Z,4.63
2018-07-13T18:56:04.961Z,4.37
2018-07-13T18:59:09.352Z,3.53
2018-07-13T19:02:13.672Z,4.27
2018-07-13T19:05:18.017Z,4.70
2018-07-13T19:08:22.413Z,4.40
2018-07-13T19:11:26.981Z,4.93
2018-07-13T19:14:31.286Z,4.60
2018-07-13T19:17:35.661Z,5.50
2018-07-13T19:20:40.029Z,4.67
2018-07-13T19:23:44.384Z,4.40
2018-07-13T19:26:48.996Z,4.47
2018-07-13T19:29:53.339Z,4.67
2018-07-13T19:32:57.702Z,4.70
2018-07-13T19:36:02.120Z,4.90
2018-07-13T19:39:07.507Z,5.20
2018-07-13T19:42:12.026Z,5.73
2018-07-13T19:45:16.400Z,4.97
2018-07-13T19:48:20.745Z,5.10
2018-07-13T19:51:25.183Z,5.03
2018-07-13T19:54:29.589Z,5.70
2018-07-13T19:57:34.002Z,4.97
2018-07-13T20:00:38.397Z,4.93
2018-07-13T20:03:42.757Z,5.10
2018-07-13T20:06:47.048Z,5.10
2018-07-13T20:09:51.456Z,4.73
2018-07-13T20:12:55.767Z,5.13
2018-07-13T20:16:00.164Z,4.83
2018-07-13T20:19:04.565Z,4.13
2018-07-13T20:22:08.981Z,4.07
2018-07-13T20:25:13.363Z,3.80
2018-07-13T20:28:17.743Z,3.63
2018-07-13T20:31:22.165Z,3.70
2018-07-13T20:34:26.574Z,3.77
2018-07-13T20:37:31.026Z,4.10
2018-07-13T20:40:35.504Z,3.63
2018-07-13T20:43:40.031Z,3.87
2018-07-13T20:46:44.489Z,4.17
2018-07-13T20:49:48.815Z,3.87
2018-07-13T20:52:53.157Z,3.90
2018-07-13T20:55:57.477Z,3.97
2018-07-13T20:59:01.836Z,3.30
2018-07-13T21:02:06.363Z,3.30
2018-07-13T21:05:10.815Z,3.30
2018-07-13T21:08:15.170Z,3.50
2018-07-13T21:11:19.621Z,3.00
2018-07-13T21:14:24.043Z,3.03
2018-07-13T21:17:28.460Z,2.90
2018-07-13T21:20:32.806Z,2.80
2018-07-13T21:23:37.234Z,3.13
2018-07-13T21:26:41.832Z,2.90
2018-07-13T21:29:46.171Z,2.37
2018-07-13T21:32:50.493Z,2.47
2018-07-13T21:35:56.842Z,2.67
2018-07-13T21:39:01.466Z,2.83
2018-07-13T21:42:05.864Z,3.27
2018-07-13T21:45:10.348Z,2.93
2018-07-13T21:48:14.878Z,2.73
2018-07-13T21:51:19.324Z,2.60
2018-07-13T21:54:23.819Z,3.10
2018-07-13T21:57:28.169Z,2.87
2018-07-13T22:00:33.009Z,2.63
2018-07-13T22:03:37.500Z,2.50
2018-07-13T22:06:41.844Z,2.70
2018-07-13T22:09:46.111Z,3.57
2018-07-13T22:12:50.624Z,3.00
2018-07-13T22:15:55.175Z,2.93
2018-07-13T22:18:59.500Z,2.90
2018-07-13T22:22:03.854Z,3.10
2018-07-13T22:25:08.229Z,3.27
2018-07-13T22:28:12.535Z,3.33
2018-07-13T22:31:17.273Z,3.40
2018-07-13T22:34:21.842Z,3.00
2018-07-13T22:37:26.752Z,2.10
2018-07-13T22:40:31.095Z,2.97
2018-07-13T22:43:35.553Z,2.20
2018-07-13T22:46:40.115Z,2.47
2018-07-13T22:49:44.453Z,2.47
2018-07-13T22:52:48.787Z,2.40
2018-07-13T22:55:53.169Z,2.20
2018-07-13T22:58:57.480Z,2.50
2018-07-13T23:02:01.973Z,2.47
2018-07-13T23:05:06.569Z,2.30
2018-07-13T23:08:11.027Z,2.30
2018-07-13T23:11:15.319Z,2.30
2018-07-13T23:14:19.939Z,2.80
2018-07-13T23:17:24.343Z,2.50
2018-07-13T23:20:28.628Z,2.30
2018-07-13T23:23:32.903Z,2.43
2018-07-13T23:26:37.321Z,2.63
2018-07-13T23:29:41.651Z,2.50
2018-07-13T23:32:46.048Z,2.13
2018-07-13T23:35:50.349Z,2.43
2018-07-13T23:38:54.824Z,2.60
2018-07-13T23:41:59.074Z,2.67
2018-07-13T23:45:03.415Z,2.30
2018-07-13T23:48:07.885Z,2.50
2018-07-13T23:51:12.257Z,2.30
2018-07-13T23:54:16.675Z,2.10
2018-07-13T23:57:21.015Z,2.20
