createdAt,value
2022-12-24T00:00:01.285Z,9.70
2022-12-24T00:02:30.095Z,9.80
2022-12-24T00:05:01.308Z,9.80
2022-12-24T00:07:36.546Z,9.80
2022-12-24T00:10:06.234Z,9.80
2022-12-24T00:12:34.702Z,9.80
2022-12-24T00:15:03.825Z,9.80
2022-12-24T00:17:31.823Z,9.80
2022-12-24T00:19:59.823Z,9.80
2022-12-24T00:22:30.863Z,9.80
2022-12-24T00:24:59.412Z,9.80
2022-12-24T00:27:27.102Z,9.80
2022-12-24T00:29:55.106Z,9.80
2022-12-24T00:32:22.894Z,9.70
2022-12-24T00:34:50.872Z,9.70
2022-12-24T00:37:18.654Z,9.80
2022-12-24T00:39:46.765Z,9.80
2022-12-24T00:42:14.555Z,9.70
2022-12-24T00:44:42.542Z,9.70
2022-12-24T00:47:12.292Z,9.80
2022-12-24T00:49:40.433Z,9.70
2022-12-24T00:52:08.155Z,9.80
2022-12-24T00:54:36.207Z,9.80
2022-12-24T00:57:04.486Z,9.70
2022-12-24T00:59:32.545Z,9.70
2022-12-24T01:02:00.366Z,9.70
2022-12-24T01:04:47.495Z,9.70
2022-12-24T01:07:15.182Z,9.70
2022-12-24T01:09:44.314Z,9.70
2022-12-24T01:12:12.415Z,9.70
2022-12-24T01:14:40.940Z,9.60
2022-12-24T01:17:09.463Z,9.60
2022-12-24T01:19:38.051Z,9.60
2022-12-24T01:22:05.778Z,9.60
2022-12-24T01:24:34.401Z,9.60
2022-12-24T01:27:04.710Z,9.60
2022-12-24T01:29:32.752Z,9.50
2022-12-24T01:32:00.609Z,9.50
2022-12-24T01:34:28.625Z,9.60
2022-12-24T01:36:56.351Z,9.50
2022-12-24T01:39:25.374Z,9.50
2022-12-24T01:42:12.154Z,9.50
2022-12-24T01:44:44.823Z,9.50
2022-12-24T01:47:19.065Z,9.50
2022-12-24T01:49:52.561Z,9.40
2022-12-24T01:52:26.260Z,9.50
2022-12-24T01:54:58.994Z,9.40
2022-12-24T01:57:33.938Z,9.40
2022-12-24T02:00:08.726Z,9.40
2022-12-24T02:02:37.941Z,9.40
2022-12-24T02:05:36.725Z,9.40
2022-12-24T02:08:05.474Z,9.50
2022-12-24T02:10:34.187Z,9.50
2022-12-24T02:13:06.774Z,9.50
2022-12-24T02:15:46.234Z,9.50
2022-12-24T02:18:33.204Z,9.60
2022-12-24T02:21:23.962Z,9.60
2022-12-24T02:24:42.607Z,9.60
2022-12-24T02:27:30.419Z,9.60
2022-12-24T02:30:07.126Z,9.60
2022-12-24T02:32:35.777Z,9.60
2022-12-24T02:35:25.124Z,9.50
2022-12-24T02:37:59.197Z,9.60
2022-12-24T02:40:42.714Z,9.50
2022-12-24T02:43:15.997Z,9.50
2022-12-24T02:45:52.482Z,9.50
2022-12-24T02:48:26.366Z,9.50
2022-12-24T02:50:59.323Z,9.40
2022-12-24T02:53:28.192Z,9.50
2022-12-24T02:56:14.682Z,9.40
2022-12-24T02:58:58.035Z,9.50
2022-12-24T03:01:40.081Z,9.40
2022-12-24T03:04:41.253Z,9.40
2022-12-24T03:07:26.276Z,9.40
2022-12-24T03:10:31.968Z,9.40
2022-12-24T03:13:06.531Z,9.40
2022-12-24T03:15:35.630Z,9.30
2022-12-24T03:18:06.632Z,9.30
2022-12-24T03:20:45.619Z,9.30
2022-12-24T03:23:14.364Z,9.30
2022-12-24T03:25:44.573Z,9.30
2022-12-24T03:28:15.216Z,9.30
2022-12-24T03:30:46.343Z,9.30
2022-12-24T03:33:14.911Z,9.30
2022-12-24T03:35:43.017Z,9.30
2022-12-24T03:38:11.064Z,9.30
2022-12-24T03:40:39.212Z,9.30
2022-12-24T03:43:07.328Z,9.30
2022-12-24T03:45:36.209Z,9.30
2022-12-24T03:48:07.128Z,9.30
2022-12-24T03:50:35.633Z,9.30
2022-12-24T03:53:04.407Z,9.30
2022-12-24T03:55:32.982Z,9.30
2022-12-24T03:58:01.263Z,9.30
2022-12-24T04:00:29.290Z,9.30
2022-12-24T04:02:57.673Z,9.20
2022-12-24T04:05:26.202Z,9.20
2022-12-24T04:07:54.916Z,9.20
2022-12-24T04:10:23.449Z,9.20
2022-12-24T04:12:51.681Z,9.20
2022-12-24T04:15:20.270Z,9.20
2022-12-24T04:17:48.650Z,9.20
2022-12-24T04:20:17.798Z,9.20
2022-12-24T04:22:46.035Z,9.20
2022-12-24T04:25:14.092Z,9.20
2022-12-24T04:27:42.327Z,9.20
2022-12-24T04:30:11.962Z,9.20
2022-12-24T04:32:39.682Z,9.20
2022-12-24T04:35:08.022Z,9.20
2022-12-24T04:37:35.962Z,9.20
2022-12-24T04:40:05.128Z,9.20
2022-12-24T04:42:33.366Z,9.10
2022-12-24T04:45:01.957Z,9.10
2022-12-24T04:47:30.300Z,9.20
2022-12-24T04:49:59.315Z,9.10
2022-12-24T04:52:28.068Z,9.20
2022-12-24T04:54:56.073Z,9.20
2022-12-24T04:57:23.903Z,9.20
2022-12-24T04:59:52.316Z,9.20
2022-12-24T05:02:21.203Z,9.20
2022-12-24T05:04:49.828Z,9.10
2022-12-24T05:07:17.578Z,9.20
2022-12-24T05:09:46.628Z,9.20
2022-12-24T05:14:41.667Z,9.10
2022-12-24T05:17:10.143Z,9.10
2022-12-24T05:19:38.113Z,9.10
2022-12-24T05:22:24.561Z,9.10
2022-12-24T05:25:11.227Z,9.10
2022-12-24T05:27:39.274Z,9.10
2022-12-24T05:30:07.946Z,9.00
2022-12-24T05:32:36.638Z,9.10
2022-12-24T05:35:04.559Z,9.00
2022-12-24T05:37:33.662Z,9.00
2022-12-24T05:40:01.471Z,9.00
2022-12-24T05:42:30.068Z,9.00
2022-12-24T05:44:58.153Z,9.00
2022-12-24T05:47:26.758Z,9.00
2022-12-24T05:49:55.451Z,9.00
2022-12-24T05:52:23.432Z,9.00
2022-12-24T05:54:51.175Z,9.00
2022-12-24T05:57:19.195Z,9.00
2022-12-24T05:59:48.864Z,8.90
2022-12-24T06:02:16.922Z,8.90
2022-12-24T06:04:47.230Z,9.00
2022-12-24T06:07:15.343Z,8.90
2022-12-24T06:09:43.114Z,8.90
2022-12-24T06:12:11.375Z,8.90
2022-12-24T06:14:39.628Z,8.90
2022-12-24T06:17:08.606Z,8.90
2022-12-24T06:19:36.522Z,8.90
2022-12-24T06:22:04.639Z,8.80
2022-12-24T06:24:32.441Z,8.90
2022-12-24T06:27:00.850Z,8.90
2022-12-24T06:29:28.671Z,8.80
2022-12-24T06:31:57.251Z,8.80
2022-12-24T06:34:26.130Z,8.80
2022-12-24T06:36:54.209Z,8.80
2022-12-24T06:39:22.541Z,8.80
2022-12-24T06:41:50.602Z,8.80
2022-12-24T06:44:21.364Z,8.80
2022-12-24T06:46:50.031Z,8.80
2022-12-24T06:49:20.453Z,8.70
2022-12-24T06:51:48.962Z,8.70
2022-12-24T06:54:16.764Z,8.70
2022-12-24T06:56:44.787Z,8.70
2022-12-24T06:59:12.634Z,8.60
2022-12-24T07:01:41.228Z,8.70
2022-12-24T07:04:14.534Z,8.60
2022-12-24T07:06:46.172Z,8.60
2022-12-24T07:09:14.548Z,8.60
2022-12-24T07:11:42.950Z,8.50
2022-12-24T07:14:10.716Z,8.50
2022-12-24T07:16:39.018Z,8.50
2022-12-24T07:19:06.874Z,8.50
2022-12-24T07:21:35.569Z,8.50
2022-12-24T07:24:04.072Z,8.40
2022-12-24T07:26:32.812Z,8.40
2022-12-24T07:29:01.101Z,8.40
2022-12-24T07:31:29.157Z,8.40
2022-12-24T07:33:57.483Z,8.40
2022-12-24T07:36:28.250Z,8.40
2022-12-24T07:38:56.875Z,8.30
2022-12-24T07:41:25.340Z,8.30
2022-12-24T07:43:53.824Z,8.20
2022-12-24T07:46:22.081Z,8.20
2022-12-24T07:48:49.858Z,8.20
2022-12-24T07:51:20.392Z,8.20
2022-12-24T07:53:48.371Z,8.20
2022-12-24T07:56:23.754Z,8.20
2022-12-24T07:58:52.913Z,8.10
2022-12-24T08:01:21.944Z,8.10
2022-12-24T08:03:51.517Z,8.10
2022-12-24T08:06:19.713Z,8.10
2022-12-24T08:08:47.960Z,8.10
2022-12-24T08:11:16.282Z,8.10
2022-12-24T08:13:44.860Z,8.10
2022-12-24T08:16:13.097Z,8.10
2022-12-24T08:18:40.935Z,8.10
2022-12-24T08:21:09.748Z,8.00
2022-12-24T08:23:37.682Z,8.00
2022-12-24T08:26:10.450Z,8.00
2022-12-24T08:28:38.396Z,8.00
2022-12-24T08:31:09.039Z,7.90
2022-12-24T08:33:36.861Z,7.90
2022-12-24T08:36:05.280Z,7.90
2022-12-24T08:38:33.683Z,7.90
2022-12-24T08:41:02.272Z,7.90
2022-12-24T08:43:30.885Z,7.90
2022-12-24T08:46:04.194Z,7.90
2022-12-24T08:48:33.803Z,8.00
2022-12-24T08:51:10.157Z,8.00
2022-12-24T08:53:38.671Z,8.00
2022-12-24T08:56:09.359Z,8.00
2022-12-24T08:58:37.274Z,8.00
2022-12-24T09:01:20.353Z,8.00
2022-12-24T09:03:48.556Z,8.00
2022-12-24T09:06:17.259Z,8.00
2022-12-24T09:08:45.619Z,8.00
2022-12-24T09:11:17.130Z,7.90
2022-12-24T09:13:45.198Z,7.90
2022-12-24T09:24:46.842Z,7.90
2022-12-24T09:28:10.105Z,7.90
2022-12-24T09:31:16.479Z,8.00
2022-12-24T09:34:05.795Z,8.00
2022-12-24T09:36:58.803Z,8.10
2022-12-24T09:39:55.647Z,8.10
2022-12-24T09:43:20.278Z,8.10
2022-12-24T09:55:49.019Z,8.30
2022-12-24T09:58:26.943Z,8.30
2022-12-24T10:00:56.982Z,8.40
2022-12-24T10:03:24.841Z,8.40
2022-12-24T10:06:02.316Z,8.50
2022-12-24T10:08:31.010Z,8.60
2022-12-24T10:11:15.093Z,8.70
2022-12-24T10:13:59.529Z,8.80
2022-12-24T10:16:40.972Z,8.80
2022-12-24T10:19:15.390Z,8.90
2022-12-24T10:21:57.280Z,9.00
2022-12-24T10:24:51.747Z,9.00
2022-12-24T10:27:24.762Z,9.00
2022-12-24T10:30:16.881Z,9.10
2022-12-24T10:32:50.265Z,9.10
2022-12-24T10:35:26.071Z,9.10
2022-12-24T10:37:54.236Z,9.10
2022-12-24T10:40:58.229Z,9.20
2022-12-24T10:43:29.570Z,9.20
2022-12-24T10:46:03.719Z,9.30
2022-12-24T10:48:43.534Z,9.30
2022-12-24T10:51:37.967Z,9.30
2022-12-24T10:54:18.275Z,9.30
2022-12-24T10:56:52.592Z,9.40
2022-12-24T10:59:33.866Z,9.40
2022-12-24T11:02:02.291Z,9.50
2022-12-24T11:04:33.205Z,9.50
2022-12-24T11:07:03.992Z,9.50
2022-12-24T11:09:43.490Z,9.60
2022-12-24T11:12:20.233Z,9.70
2022-12-24T11:17:53.042Z,9.70
2022-12-24T11:20:27.215Z,9.80
2022-12-24T11:22:58.770Z,9.80
2022-12-24T11:25:33.007Z,9.80
2022-12-24T11:28:21.829Z,9.90
2022-12-24T11:33:04.329Z,10.00
2022-12-24T11:35:41.356Z,10.00
2022-12-24T11:38:18.821Z,10.10
2022-12-24T11:40:50.930Z,10.10
2022-12-24T11:43:22.530Z,10.20
2022-12-24T11:45:56.786Z,10.20
2022-12-24T11:48:34.025Z,10.20
2022-12-24T11:51:05.981Z,10.30
2022-12-24T11:53:51.700Z,10.40
2022-12-24T11:56:33.370Z,10.50
2022-12-24T11:59:20.114Z,10.50
2022-12-24T12:02:13.801Z,10.60
2022-12-24T12:04:44.259Z,10.70
2022-12-24T12:07:25.691Z,10.70
2022-12-24T12:10:12.803Z,10.80
2022-12-24T12:12:45.042Z,10.80
2022-12-24T12:15:14.927Z,10.80
2022-12-24T12:17:55.670Z,10.90
2022-12-24T12:20:45.093Z,10.90
2022-12-24T12:23:41.509Z,10.90
2022-12-24T12:26:28.270Z,10.90
2022-12-24T12:29:34.982Z,10.90
2022-12-24T12:32:13.652Z,11.00
2022-12-24T12:35:04.681Z,11.00
2022-12-24T12:38:45.945Z,11.00
2022-12-24T12:41:46.902Z,11.00
2022-12-24T12:44:28.332Z,11.00
2022-12-24T12:46:57.002Z,11.10
2022-12-24T12:49:47.793Z,11.10
2022-12-24T12:52:30.378Z,11.10
2022-12-24T12:55:36.700Z,11.10
2022-12-24T12:58:27.610Z,11.10
2022-12-24T13:01:19.324Z,11.10
2022-12-24T13:04:12.796Z,11.10
2022-12-24T13:07:18.433Z,11.10
2022-12-24T13:10:24.515Z,11.10
2022-12-24T13:12:55.096Z,11.10
2022-12-24T13:15:35.595Z,11.10
2022-12-24T13:18:40.956Z,11.10
2022-12-24T13:21:25.244Z,11.10
2022-12-24T13:24:16.308Z,11.10
2022-12-24T13:27:14.033Z,11.10
2022-12-24T13:29:43.766Z,11.10
2022-12-24T13:32:22.130Z,11.10
2022-12-24T13:34:53.605Z,11.10
2022-12-24T13:37:43.702Z,11.00
2022-12-24T13:40:11.696Z,11.10
2022-12-24T13:42:58.958Z,11.10
2022-12-24T13:45:30.631Z,11.10
2022-12-24T13:48:08.375Z,11.10
2022-12-24T13:50:36.990Z,11.10
2022-12-24T13:53:20.960Z,11.10
2022-12-24T13:56:14.964Z,11.10
2022-12-24T14:01:42.536Z,11.20
2022-12-24T14:04:26.334Z,11.10
2022-12-24T14:06:59.352Z,11.20
2022-12-24T14:09:31.307Z,11.20
2022-12-24T14:11:59.803Z,11.20
2022-12-24T14:14:33.975Z,11.20
2022-12-24T14:17:27.488Z,11.10
2022-12-24T14:20:02.709Z,11.20
2022-12-24T14:22:44.505Z,11.20
2022-12-24T14:25:18.218Z,11.20
2022-12-24T14:28:13.635Z,11.20
2022-12-24T14:30:44.657Z,11.20
2022-12-24T14:33:35.998Z,11.20
2022-12-24T14:36:04.581Z,11.20
2022-12-24T14:38:36.104Z,11.20
2022-12-24T14:41:31.467Z,11.20
2022-12-24T14:44:16.711Z,11.20
2022-12-24T14:46:56.662Z,11.20
2022-12-24T14:49:46.570Z,11.20
2022-12-24T14:53:03.624Z,11.20
2022-12-24T14:55:40.680Z,11.20
2022-12-24T14:58:19.872Z,11.10
2022-12-24T15:00:48.958Z,11.10
2022-12-24T15:03:20.240Z,11.10
2022-12-24T15:06:04.573Z,11.10
2022-12-24T15:08:48.571Z,11.10
2022-12-24T15:11:19.606Z,11.10
2022-12-24T15:13:53.931Z,11.10
2022-12-24T15:16:28.974Z,11.10
2022-12-24T15:19:21.438Z,11.00
2022-12-24T15:21:55.145Z,11.00
2022-12-24T15:24:30.190Z,11.00
2022-12-24T15:26:59.714Z,11.00
2022-12-24T15:29:30.742Z,11.00
2022-12-24T15:32:00.681Z,10.90
2022-12-24T15:34:42.472Z,10.90
2022-12-24T15:37:35.583Z,10.90
2022-12-24T15:40:21.963Z,10.80
2022-12-24T15:42:53.932Z,10.80
2022-12-24T15:45:39.940Z,10.70
2022-12-24T15:48:11.647Z,10.70
2022-12-24T15:50:49.186Z,10.70
2022-12-24T15:53:42.078Z,10.60
2022-12-24T15:56:13.878Z,10.60
2022-12-24T15:58:44.761Z,10.60
2022-12-24T16:01:28.481Z,10.50
2022-12-24T16:03:59.385Z,10.50
2022-12-24T16:06:28.927Z,10.50
2022-12-24T16:08:57.006Z,10.50
2022-12-24T16:11:36.575Z,10.50
2022-12-24T16:14:07.810Z,10.40
2022-12-24T16:16:38.408Z,10.40
2022-12-24T16:19:08.608Z,10.40
2022-12-24T16:21:42.555Z,10.40
2022-12-24T16:24:20.049Z,10.40
2022-12-24T16:26:48.887Z,10.40
2022-12-24T16:29:19.433Z,10.40
2022-12-24T16:31:53.855Z,10.40
2022-12-24T16:34:26.344Z,10.40
2022-12-24T16:39:34.577Z,10.40
2022-12-24T16:42:23.110Z,10.40
2022-12-24T16:44:53.894Z,10.40
2022-12-24T16:47:27.334Z,10.40
2022-12-24T16:49:56.346Z,10.40
2022-12-24T16:52:28.520Z,10.40
2022-12-24T16:54:57.318Z,10.40
2022-12-24T16:57:26.281Z,10.40
2022-12-24T16:59:54.929Z,10.40
2022-12-24T17:02:25.418Z,10.40
2022-12-24T17:04:53.338Z,10.50
2022-12-24T17:07:22.260Z,10.50
2022-12-24T17:09:50.596Z,10.50
2022-12-24T17:12:19.537Z,10.50
2022-12-24T17:14:47.716Z,10.50
2022-12-24T17:17:27.988Z,10.60
2022-12-24T17:19:56.790Z,10.60
2022-12-24T17:22:27.790Z,10.60
2022-12-24T17:24:56.186Z,10.60
2022-12-24T17:27:24.559Z,10.60
2022-12-24T17:29:53.450Z,10.60
2022-12-24T17:32:21.611Z,10.60
2022-12-24T17:34:49.369Z,10.60
2022-12-24T17:37:17.441Z,10.70
2022-12-24T17:39:45.587Z,10.80
2022-12-24T17:42:13.573Z,10.70
2022-12-24T17:44:41.562Z,10.70
2022-12-24T17:47:09.643Z,10.80
2022-12-24T17:49:37.886Z,10.70
2022-12-24T17:52:06.392Z,10.70
2022-12-24T17:54:35.396Z,10.70
2022-12-24T17:57:03.843Z,10.70
2022-12-24T17:59:32.744Z,10.70
2022-12-24T18:02:00.890Z,10.70
2022-12-24T18:04:28.680Z,10.80
2022-12-24T18:07:01.967Z,10.80
2022-12-24T18:09:31.327Z,10.80
2022-12-24T18:12:01.090Z,10.80
2022-12-24T18:14:29.955Z,10.80
2022-12-24T18:16:58.936Z,10.80
2022-12-24T18:19:26.820Z,10.80
2022-12-24T18:21:55.033Z,10.80
2022-12-24T18:24:23.369Z,10.90
2022-12-24T18:26:51.717Z,10.90
2022-12-24T18:29:19.525Z,10.90
2022-12-24T18:31:48.110Z,10.90
2022-12-24T18:34:16.353Z,10.90
2022-12-24T18:36:48.271Z,10.90
2022-12-24T18:39:19.119Z,11.00
2022-12-24T18:41:50.258Z,10.90
2022-12-24T18:44:24.671Z,11.00
2022-12-24T18:46:53.690Z,11.00
2022-12-24T18:49:22.465Z,10.90
2022-12-24T18:51:50.605Z,10.90
2022-12-24T18:54:20.087Z,10.90
2022-12-24T18:56:51.748Z,10.90
2022-12-24T18:59:20.488Z,10.80
2022-12-24T19:01:49.812Z,10.80
2022-12-24T19:04:18.721Z,10.80
2022-12-24T19:06:52.663Z,10.80
2022-12-24T19:09:21.588Z,10.80
2022-12-24T19:11:50.847Z,10.80
2022-12-24T19:14:20.349Z,10.80
2022-12-24T19:16:48.478Z,10.80
2022-12-24T19:19:17.008Z,10.90
2022-12-24T19:21:46.072Z,10.90
2022-12-24T19:24:14.451Z,10.90
2022-12-24T19:26:43.040Z,10.90
2022-12-24T19:29:10.790Z,10.90
2022-12-24T19:31:44.350Z,10.90
2022-12-24T19:34:12.303Z,10.90
2022-12-24T19:36:40.344Z,11.00
2022-12-24T19:39:08.349Z,11.00
2022-12-24T19:41:37.313Z,11.00
2022-12-24T19:44:05.230Z,11.00
2022-12-24T19:46:34.599Z,11.00
2022-12-24T19:49:05.286Z,11.00
2022-12-24T19:51:34.141Z,11.00
2022-12-24T19:54:02.676Z,11.10
2022-12-24T19:56:33.440Z,11.00
2022-12-24T19:59:02.763Z,11.00
2022-12-24T20:01:34.439Z,11.00
2022-12-24T20:04:03.228Z,11.00
2022-12-24T20:06:34.445Z,11.00
2022-12-24T20:09:05.412Z,11.00
2022-12-24T20:11:33.738Z,11.00
2022-12-24T20:14:03.667Z,11.00
2022-12-24T20:16:32.677Z,11.00
2022-12-24T20:19:03.705Z,11.00
2022-12-24T20:21:33.438Z,11.00
2022-12-24T20:24:01.433Z,11.10
2022-12-24T20:26:30.417Z,11.00
2022-12-24T20:28:58.784Z,11.00
2022-12-24T20:31:29.825Z,11.00
2022-12-24T20:33:59.477Z,11.00
2022-12-24T20:36:29.782Z,11.00
2022-12-24T20:38:59.906Z,11.00
2022-12-24T20:41:31.102Z,10.90
2022-12-24T20:44:00.988Z,10.90
2022-12-24T20:46:31.193Z,10.90
2022-12-24T20:48:59.923Z,10.90
2022-12-24T20:51:29.122Z,10.80
2022-12-24T20:54:00.961Z,10.80
2022-12-24T20:56:30.822Z,10.80
2022-12-24T20:59:00.825Z,10.80
2022-12-24T21:01:30.433Z,10.80
2022-12-24T21:04:04.607Z,10.70
2022-12-24T21:06:35.669Z,10.70
2022-12-24T21:09:05.894Z,10.80
2022-12-24T21:11:49.513Z,10.80
2022-12-24T21:14:24.488Z,10.80
2022-12-24T21:16:54.490Z,10.80
2022-12-24T21:19:24.945Z,10.80
2022-12-24T21:21:55.567Z,10.80
2022-12-24T21:24:25.735Z,10.80
2022-12-24T21:26:56.252Z,10.90
2022-12-24T21:29:24.808Z,10.90
2022-12-24T21:31:53.336Z,10.90
2022-12-24T21:34:21.910Z,10.90
2022-12-24T21:36:50.139Z,10.90
2022-12-24T21:39:18.433Z,10.90
2022-12-24T21:41:49.145Z,10.90
2022-12-24T21:44:16.986Z,10.90
2022-12-24T21:46:45.606Z,11.00
2022-12-24T21:49:31.865Z,11.00
2022-12-24T21:52:01.336Z,11.00
2022-12-24T21:54:33.247Z,11.00
2022-12-24T21:57:25.226Z,11.00
2022-12-24T21:59:55.065Z,11.00
2022-12-24T22:02:27.893Z,11.00
2022-12-24T22:04:56.215Z,11.10
2022-12-24T22:07:45.937Z,11.00
2022-12-24T22:10:33.284Z,11.00
2022-12-24T22:13:07.460Z,11.00
2022-12-24T22:15:37.067Z,11.00
2022-12-24T22:18:05.202Z,11.00
2022-12-24T22:20:34.092Z,11.00
2022-12-24T22:23:02.594Z,11.00
2022-12-24T22:25:31.533Z,11.00
2022-12-24T22:28:00.414Z,11.00
2022-12-24T22:30:28.459Z,11.00
2022-12-24T22:32:57.363Z,11.00
2022-12-24T22:35:25.765Z,11.00
2022-12-24T22:37:59.653Z,11.00
2022-12-24T22:40:28.552Z,11.00
2022-12-24T22:42:57.038Z,11.00
2022-12-24T22:45:25.905Z,11.00
2022-12-24T22:47:55.503Z,11.00
2022-12-24T22:50:24.257Z,11.00
2022-12-24T22:52:55.031Z,11.10
2022-12-24T22:55:23.380Z,11.00
2022-12-24T22:57:51.420Z,11.10
2022-12-24T23:00:38.085Z,11.10
2022-12-24T23:03:11.060Z,11.10
2022-12-24T23:05:41.501Z,11.10
2022-12-24T23:08:10.084Z,11.10
2022-12-24T23:10:39.288Z,11.10
2022-12-24T23:13:26.397Z,11.10
2022-12-24T23:15:54.132Z,11.20
2022-12-24T23:18:23.217Z,11.10
2022-12-24T23:20:51.532Z,11.10
2022-12-24T23:23:20.041Z,11.20
2022-12-24T23:25:48.246Z,11.10
2022-12-24T23:28:16.420Z,11.20
2022-12-24T23:30:44.260Z,11.20
2022-12-24T23:33:12.803Z,11.20
2022-12-24T23:35:43.501Z,11.20
2022-12-24T23:38:11.671Z,11.20
2022-12-24T23:40:42.399Z,11.20
2022-12-24T23:43:10.812Z,11.20
2022-12-24T23:45:38.640Z,11.20
2022-12-24T23:48:07.810Z,11.20
2022-12-24T23:50:36.188Z,11.20
2022-12-24T23:53:04.428Z,11.20
2022-12-24T23:55:32.213Z,11.20
2022-12-24T23:58:00.493Z,11.10
