createdAt,value
2018-05-31T00:00:33.191Z,6.10
2018-05-31T00:03:06.961Z,6.10
2018-05-31T00:05:40.579Z,5.43
2018-05-31T00:08:14.208Z,5.68
2018-05-31T00:10:47.740Z,5.90
2018-05-31T00:13:21.266Z,5.80
2018-05-31T00:15:55.545Z,5.90
2018-05-31T00:18:29.125Z,6.37
2018-05-31T00:21:02.664Z,6.20
2018-05-31T00:23:36.260Z,7.05
2018-05-31T00:26:09.818Z,6.10
2018-05-31T00:28:43.385Z,5.25
2018-05-31T00:31:17.840Z,5.25
2018-05-31T00:33:51.529Z,5.97
2018-05-31T00:36:25.863Z,5.30
2018-05-31T00:38:59.495Z,4.80
2018-05-31T00:41:33.067Z,5.05
2018-05-31T00:44:06.648Z,5.22
2018-05-31T00:46:40.266Z,6.45
2018-05-31T00:49:13.889Z,5.00
2018-05-31T00:51:47.426Z,5.60
2018-05-31T00:54:20.949Z,5.40
2018-05-31T00:56:54.471Z,5.12
2018-05-31T00:59:28.013Z,5.87
2018-05-31T01:02:02.503Z,5.78
2018-05-31T01:04:36.917Z,5.35
2018-05-31T01:07:10.543Z,5.47
2018-05-31T01:09:44.179Z,4.95
2018-05-31T01:12:18.098Z,5.80
2018-05-31T01:14:51.927Z,5.85
2018-05-31T01:17:25.686Z,5.32
2018-05-31T01:19:59.431Z,6.45
2018-05-31T01:22:33.948Z,4.62
2018-05-31T01:25:07.592Z,5.35
2018-05-31T01:27:41.419Z,6.00
2018-05-31T01:30:15.275Z,6.28
2018-05-31T01:32:49.024Z,6.30
2018-05-31T01:35:22.788Z,6.00
2018-05-31T01:51:25.842Z,7.18
2018-05-31T01:54:00.353Z,5.55
2018-05-31T01:56:34.015Z,6.15
2018-05-31T01:59:07.660Z,6.15
2018-05-31T02:01:41.201Z,6.10
2018-05-31T02:04:15.574Z,5.97
2018-05-31T02:06:49.213Z,6.30
2018-05-31T02:09:22.743Z,5.60
2018-05-31T02:11:56.405Z,5.30
2018-05-31T02:14:30.730Z,6.55
2018-05-31T02:17:04.993Z,6.95
2018-05-31T02:19:38.687Z,5.72
2018-05-31T02:22:12.212Z,6.30
2018-05-31T02:24:45.831Z,5.50
2018-05-31T02:27:19.349Z,5.35
2018-05-31T02:29:52.910Z,5.43
2018-05-31T02:32:26.441Z,5.43
2018-05-31T02:34:59.963Z,6.80
2018-05-31T02:37:33.472Z,5.43
2018-05-31T02:40:07.083Z,5.93
2018-05-31T02:42:40.633Z,5.45
2018-05-31T02:45:14.143Z,5.45
2018-05-31T02:47:47.665Z,6.20
2018-05-31T02:50:21.222Z,5.90
2018-05-31T02:52:54.837Z,6.47
2018-05-31T02:55:29.168Z,5.25
2018-05-31T02:58:02.700Z,5.53
2018-05-31T03:00:36.370Z,6.12
2018-05-31T03:03:09.904Z,5.37
2018-05-31T03:05:43.460Z,6.00
2018-05-31T03:08:17.050Z,6.37
2018-05-31T03:10:50.584Z,6.15
2018-05-31T03:13:24.131Z,6.78
2018-05-31T03:15:57.674Z,5.47
2018-05-31T03:18:31.243Z,6.78
2018-05-31T03:21:04.790Z,8.38
2018-05-31T03:23:38.261Z,6.15
2018-05-31T03:26:11.942Z,6.00
2018-05-31T03:28:45.662Z,5.00
2018-05-31T03:31:19.316Z,6.22
2018-05-31T03:33:52.946Z,6.85
2018-05-31T03:36:26.428Z,6.18
2018-05-31T03:38:59.967Z,6.55
2018-05-31T03:41:33.511Z,5.60
2018-05-31T03:44:07.060Z,5.35
2018-05-31T03:46:41.371Z,6.37
2018-05-31T03:49:15.049Z,6.87
2018-05-31T03:51:48.635Z,5.72
2018-05-31T03:54:22.152Z,6.15
2018-05-31T03:56:56.503Z,5.60
2018-05-31T03:59:30.173Z,5.93
2018-05-31T04:02:04.499Z,5.32
2018-05-31T04:04:38.160Z,5.65
2018-05-31T04:07:11.644Z,5.45
2018-05-31T04:09:45.927Z,7.30
2018-05-31T04:12:20.235Z,6.53
2018-05-31T04:14:53.989Z,9.68
2018-05-31T04:17:27.684Z,7.55
2018-05-31T04:20:01.178Z,8.07
2018-05-31T04:22:35.454Z,9.45
2018-05-31T04:25:09.135Z,7.68
2018-05-31T04:27:42.760Z,5.78
2018-05-31T04:30:16.277Z,5.62
2018-05-31T04:32:49.778Z,5.78
2018-05-31T04:35:23.306Z,6.40
2018-05-31T04:37:56.972Z,6.30
2018-05-31T04:40:30.675Z,6.60
2018-05-31T04:43:04.230Z,6.70
2018-05-31T04:45:37.791Z,7.30
2018-05-31T04:48:12.086Z,5.93
2018-05-31T04:50:45.770Z,6.70
2018-05-31T04:53:19.531Z,7.18
2018-05-31T04:55:53.823Z,7.53
2018-05-31T04:58:27.488Z,6.47
2018-05-31T05:01:01.089Z,6.12
2018-05-31T05:03:34.758Z,6.57
2018-05-31T05:06:08.304Z,7.43
2018-05-31T05:08:42.603Z,7.65
2018-05-31T05:11:16.290Z,7.00
2018-05-31T05:13:50.746Z,7.95
2018-05-31T05:16:25.178Z,9.30
2018-05-31T05:18:58.886Z,8.77
2018-05-31T05:21:32.496Z,9.10
2018-05-31T05:24:06.256Z,7.78
2018-05-31T05:26:39.829Z,7.75
2018-05-31T05:29:13.369Z,7.55
2018-05-31T05:31:46.892Z,8.50
2018-05-31T05:34:20.438Z,6.95
2018-05-31T05:36:54.007Z,7.18
2018-05-31T05:39:27.585Z,7.37
2018-05-31T05:42:01.351Z,7.45
2018-05-31T05:44:34.939Z,7.70
2018-05-31T05:47:08.657Z,6.82
2018-05-31T05:49:42.170Z,6.35
2018-05-31T05:52:15.795Z,6.15
2018-05-31T05:54:49.368Z,7.25
2018-05-31T05:57:23.839Z,6.05
2018-05-31T05:59:57.572Z,6.47
2018-05-31T06:02:31.215Z,5.65
2018-05-31T06:05:04.841Z,6.43
2018-05-31T06:07:38.844Z,5.40
2018-05-31T06:10:12.507Z,5.50
2018-05-31T06:12:46.003Z,5.78
2018-05-31T06:15:19.574Z,5.32
2018-05-31T06:17:53.207Z,6.25
2018-05-31T06:20:26.925Z,7.07
2018-05-31T06:23:00.562Z,6.00
2018-05-31T06:25:34.131Z,5.90
2018-05-31T06:28:09.176Z,6.20
2018-05-31T06:30:42.747Z,5.32
2018-05-31T06:33:16.291Z,5.50
2018-05-31T06:35:49.862Z,5.50
2018-05-31T06:38:23.637Z,5.10
2018-05-31T06:40:57.384Z,5.57
2018-05-31T06:43:31.009Z,6.32
2018-05-31T06:46:05.300Z,5.20
2018-05-31T06:48:39.618Z,4.93
2018-05-31T06:51:13.200Z,5.40
2018-05-31T06:53:46.914Z,5.50
2018-05-31T06:56:20.511Z,5.15
2018-05-31T06:58:54.940Z,6.47
2018-05-31T07:01:28.449Z,5.70
2018-05-31T07:04:02.028Z,6.10
2018-05-31T07:06:35.777Z,6.55
2018-05-31T07:09:10.239Z,6.07
2018-05-31T07:11:44.041Z,8.13
2018-05-31T07:14:17.718Z,6.18
2018-05-31T07:16:51.309Z,6.57
2018-05-31T07:19:24.854Z,6.15
2018-05-31T07:21:58.656Z,6.82
2018-05-31T07:24:33.179Z,6.03
2018-05-31T07:27:06.714Z,6.15
2018-05-31T07:29:40.411Z,5.78
2018-05-31T07:32:13.947Z,4.85
2018-05-31T07:34:47.557Z,5.43
2018-05-31T07:37:22.029Z,5.35
2018-05-31T07:39:56.341Z,5.53
2018-05-31T07:42:29.888Z,5.20
2018-05-31T07:45:03.586Z,6.12
2018-05-31T07:47:37.216Z,5.25
2018-05-31T07:50:10.867Z,4.80
2018-05-31T07:52:45.145Z,5.30
2018-05-31T07:55:18.899Z,4.80
2018-05-31T07:57:52.606Z,5.03
2018-05-31T08:00:26.261Z,5.25
2018-05-31T08:02:59.852Z,4.90
2018-05-31T08:05:33.566Z,4.80
2018-05-31T08:08:07.270Z,5.60
2018-05-31T08:10:40.791Z,5.85
2018-05-31T08:13:14.307Z,5.55
2018-05-31T08:15:47.879Z,5.40
2018-05-31T08:18:21.635Z,6.22
2018-05-31T08:20:55.277Z,7.53
2018-05-31T08:23:28.881Z,6.60
2018-05-31T08:26:03.166Z,5.68
2018-05-31T08:28:36.771Z,4.85
2018-05-31T08:31:10.507Z,5.75
2018-05-31T08:33:44.019Z,5.07
2018-05-31T08:36:17.721Z,4.65
2018-05-31T08:38:51.327Z,5.50
2018-05-31T08:41:24.923Z,4.20
2018-05-31T08:43:59.219Z,5.05
2018-05-31T08:46:32.961Z,4.82
2018-05-31T08:49:06.537Z,4.50
2018-05-31T08:51:40.112Z,4.80
2018-05-31T08:54:13.665Z,5.25
2018-05-31T08:56:47.247Z,5.45
2018-05-31T08:59:20.822Z,5.65
2018-05-31T09:01:54.402Z,4.60
2018-05-31T09:04:27.958Z,5.82
2018-05-31T09:07:01.598Z,5.72
2018-05-31T09:09:35.957Z,7.03
2018-05-31T09:12:09.565Z,5.57
2018-05-31T09:14:43.865Z,6.10
2018-05-31T09:17:17.465Z,4.90
2018-05-31T09:19:51.785Z,5.45
2018-05-31T09:22:25.368Z,6.68
2018-05-31T09:24:58.884Z,5.40
2018-05-31T09:27:32.511Z,5.07
2018-05-31T09:30:06.205Z,5.32
2018-05-31T09:32:39.763Z,4.10
2018-05-31T09:35:13.435Z,5.22
2018-05-31T09:37:47.046Z,4.80
2018-05-31T09:40:20.811Z,5.20
2018-05-31T09:42:54.451Z,4.75
2018-05-31T09:45:28.185Z,4.72
2018-05-31T09:48:01.761Z,4.30
2018-05-31T09:50:35.440Z,4.60
2018-05-31T09:53:09.927Z,5.90
2018-05-31T09:55:43.535Z,4.97
2018-05-31T09:58:17.229Z,4.65
2018-05-31T10:00:50.915Z,4.78
2018-05-31T10:03:24.426Z,4.85
2018-05-31T10:05:58.167Z,4.75
2018-05-31T10:08:31.728Z,5.05
2018-05-31T10:11:05.321Z,4.37
2018-05-31T10:13:38.912Z,4.70
2018-05-31T10:16:12.535Z,4.93
2018-05-31T10:18:46.129Z,5.12
2018-05-31T10:21:19.775Z,7.43
2018-05-31T10:23:53.545Z,5.75
2018-05-31T10:26:27.125Z,6.18
2018-05-31T10:29:00.815Z,7.57
2018-05-31T10:31:34.523Z,5.60
2018-05-31T10:34:08.040Z,4.55
2018-05-31T10:36:42.464Z,4.85
2018-05-31T10:39:16.049Z,5.12
2018-05-31T10:41:49.674Z,5.07
2018-05-31T10:44:23.258Z,4.80
2018-05-31T10:46:56.782Z,5.30
2018-05-31T10:49:30.391Z,4.65
2018-05-31T10:52:03.989Z,6.28
2018-05-31T10:54:37.612Z,5.20
2018-05-31T10:57:11.400Z,4.53
2018-05-31T10:59:44.892Z,4.82
2018-05-31T11:02:19.415Z,4.62
2018-05-31T11:04:53.084Z,5.12
2018-05-31T11:07:26.727Z,6.18
2018-05-31T11:10:01.215Z,5.20
2018-05-31T11:12:35.530Z,5.03
2018-05-31T11:15:09.164Z,4.30
2018-05-31T11:17:42.689Z,5.25
2018-05-31T11:20:16.424Z,3.75
2018-05-31T11:22:50.962Z,4.85
2018-05-31T11:25:25.253Z,7.55
2018-05-31T11:27:58.828Z,6.00
2018-05-31T11:30:32.559Z,4.72
2018-05-31T11:33:06.185Z,4.30
2018-05-31T11:35:39.764Z,3.55
2018-05-31T11:38:13.385Z,3.30
2018-05-31T11:40:47.014Z,3.45
2018-05-31T11:43:20.706Z,3.13
2018-05-31T11:45:54.281Z,3.45
2018-05-31T11:48:28.172Z,3.45
2018-05-31T11:51:01.692Z,3.72
2018-05-31T11:53:35.381Z,3.92
2018-05-31T11:56:08.990Z,3.40
2018-05-31T11:58:42.582Z,3.55
2018-05-31T12:01:16.921Z,3.60
2018-05-31T12:03:50.567Z,3.45
2018-05-31T12:06:24.095Z,3.60
2018-05-31T12:08:57.651Z,4.05
2018-05-31T12:11:31.319Z,3.85
2018-05-31T12:14:05.001Z,3.60
2018-05-31T12:16:38.539Z,4.53
2018-05-31T12:19:12.164Z,3.85
2018-05-31T12:21:45.698Z,3.53
2018-05-31T12:24:19.384Z,3.67
2018-05-31T12:26:53.059Z,6.12
2018-05-31T12:29:26.711Z,4.53
2018-05-31T12:32:01.033Z,4.60
2018-05-31T12:34:34.592Z,4.30
2018-05-31T12:37:08.100Z,3.40
2018-05-31T12:39:41.853Z,3.47
2018-05-31T12:42:16.347Z,3.70
2018-05-31T12:44:51.210Z,3.45
2018-05-31T12:47:24.864Z,3.90
2018-05-31T12:49:58.566Z,4.67
2018-05-31T12:52:32.097Z,4.07
2018-05-31T12:55:05.783Z,4.03
2018-05-31T12:57:39.517Z,4.30
2018-05-31T13:00:14.014Z,3.95
2018-05-31T13:02:47.575Z,5.28
2018-05-31T13:05:21.128Z,4.53
2018-05-31T13:07:54.887Z,4.87
2018-05-31T13:10:29.352Z,5.03
2018-05-31T13:13:02.882Z,5.82
2018-05-31T13:15:37.357Z,5.50
2018-05-31T13:18:10.900Z,4.20
2018-05-31T13:20:44.621Z,4.85
2018-05-31T13:23:18.385Z,5.35
2018-05-31T13:25:52.778Z,6.70
2018-05-31T13:28:27.128Z,7.37
2018-05-31T13:31:00.861Z,6.05
2018-05-31T13:33:35.312Z,6.28
2018-05-31T13:36:08.895Z,5.75
2018-05-31T13:38:42.523Z,5.43
2018-05-31T13:41:17.787Z,6.20
2018-05-31T13:43:51.336Z,5.00
2018-05-31T13:46:24.979Z,5.10
2018-05-31T13:48:58.561Z,5.97
2018-05-31T13:51:32.099Z,4.45
2018-05-31T13:54:05.681Z,4.70
2018-05-31T13:56:40.072Z,4.60
2018-05-31T13:59:13.804Z,4.55
2018-05-31T14:01:47.620Z,4.90
2018-05-31T14:04:21.662Z,4.97
2018-05-31T14:06:55.335Z,4.87
2018-05-31T14:09:29.223Z,5.05
2018-05-31T14:12:02.991Z,5.03
2018-05-31T14:14:37.447Z,4.40
2018-05-31T14:17:11.093Z,4.37
2018-05-31T14:19:44.883Z,5.22
2018-05-31T14:22:18.506Z,5.17
2018-05-31T14:24:52.229Z,6.90
2018-05-31T14:27:25.889Z,6.62
2018-05-31T14:29:59.400Z,6.30
2018-05-31T14:32:33.057Z,10.27
2018-05-31T14:35:06.814Z,5.57
2018-05-31T14:37:40.397Z,5.53
2018-05-31T14:40:14.000Z,4.80
2018-05-31T14:42:47.681Z,5.62
2018-05-31T14:45:21.226Z,5.40
2018-05-31T14:47:55.704Z,5.15
2018-05-31T14:50:29.281Z,5.10
2018-05-31T14:53:03.295Z,6.13
2018-05-31T14:55:36.990Z,5.30
2018-05-31T14:58:10.551Z,7.10
2018-05-31T15:00:44.975Z,5.68
2018-05-31T15:03:18.549Z,6.62
2018-05-31T15:05:52.941Z,6.28
2018-05-31T15:08:26.463Z,6.62
2018-05-31T15:11:00.062Z,6.75
2018-05-31T15:13:34.590Z,6.80
2018-05-31T15:16:08.572Z,6.20
2018-05-31T15:18:42.258Z,6.47
2018-05-31T15:21:16.587Z,6.62
2018-05-31T15:23:50.172Z,11.38
2018-05-31T15:26:23.711Z,9.40
2018-05-31T15:28:58.228Z,8.15
2018-05-31T15:31:31.983Z,7.40
2018-05-31T15:34:05.635Z,7.60
2018-05-31T15:36:39.239Z,6.65
2018-05-31T15:39:12.977Z,7.22
2018-05-31T15:41:47.477Z,6.25
2018-05-31T15:44:21.235Z,6.65
2018-05-31T15:46:54.914Z,8.00
2018-05-31T15:49:28.661Z,6.75
2018-05-31T15:52:02.388Z,8.00
2018-05-31T15:54:36.844Z,6.72
2018-05-31T15:57:10.601Z,6.50
2018-05-31T15:59:44.158Z,11.50
2018-05-31T16:02:18.606Z,8.05
2018-05-31T16:04:52.141Z,7.70
2018-05-31T16:07:26.621Z,7.00
2018-05-31T16:10:00.316Z,7.18
2018-05-31T16:12:33.960Z,6.87
2018-05-31T16:15:07.514Z,9.88
2018-05-31T16:17:41.853Z,7.12
2018-05-31T16:20:15.485Z,7.37
2018-05-31T16:22:49.049Z,7.35
2018-05-31T16:25:23.404Z,10.02
2018-05-31T16:27:56.998Z,8.57
2018-05-31T16:30:30.648Z,9.10
2018-05-31T16:33:04.157Z,8.57
2018-05-31T16:35:38.437Z,7.28
2018-05-31T16:38:12.006Z,7.12
2018-05-31T16:40:45.991Z,6.97
2018-05-31T16:43:19.691Z,8.10
2018-05-31T16:45:53.271Z,7.53
2018-05-31T16:48:27.613Z,8.65
2018-05-31T16:51:01.233Z,8.80
2018-05-31T16:53:34.816Z,9.18
2018-05-31T16:56:08.441Z,7.90
2018-05-31T16:58:42.209Z,7.40
2018-05-31T17:01:15.779Z,6.05
2018-05-31T17:03:49.346Z,6.18
2018-05-31T17:06:22.890Z,6.53
2018-05-31T17:08:56.418Z,5.55
2018-05-31T17:11:30.123Z,5.15
2018-05-31T17:14:03.681Z,6.28
2018-05-31T17:16:37.232Z,5.95
2018-05-31T17:19:10.783Z,6.40
2018-05-31T17:21:44.428Z,6.93
2018-05-31T17:24:18.926Z,6.55
2018-05-31T17:26:54.192Z,7.18
2018-05-31T17:29:27.768Z,7.10
2018-05-31T17:32:01.489Z,7.80
2018-05-31T17:34:34.971Z,7.78
2018-05-31T17:37:08.506Z,6.75
2018-05-31T17:39:42.010Z,7.72
2018-05-31T17:42:15.541Z,6.43
2018-05-31T17:44:49.100Z,6.53
2018-05-31T17:47:22.659Z,7.45
2018-05-31T17:49:56.352Z,6.47
2018-05-31T17:52:29.981Z,7.05
2018-05-31T17:55:03.693Z,6.85
2018-05-31T17:57:37.197Z,6.65
2018-05-31T18:00:10.733Z,8.00
2018-05-31T18:02:44.308Z,7.78
2018-05-31T18:05:17.856Z,8.30
2018-05-31T18:07:51.464Z,8.05
2018-05-31T18:10:25.759Z,9.20
2018-05-31T18:12:59.462Z,7.65
2018-05-31T18:15:33.053Z,8.18
2018-05-31T18:18:06.610Z,7.55
2018-05-31T18:20:40.172Z,7.80
2018-05-31T18:23:13.788Z,6.65
2018-05-31T18:25:48.226Z,7.25
2018-05-31T18:28:22.641Z,6.50
2018-05-31T18:30:58.271Z,7.60
2018-05-31T18:33:31.827Z,8.25
2018-05-31T18:36:05.498Z,6.07
2018-05-31T18:38:39.074Z,6.93
2018-05-31T18:41:12.650Z,6.87
2018-05-31T18:43:47.105Z,7.45
2018-05-31T18:46:20.782Z,7.93
2018-05-31T18:48:54.390Z,7.50
2018-05-31T18:51:27.932Z,7.18
2018-05-31T18:54:01.479Z,6.45
2018-05-31T18:56:35.007Z,7.57
2018-05-31T18:59:08.574Z,6.82
2018-05-31T19:01:42.199Z,8.88
2018-05-31T19:04:15.765Z,7.18
2018-05-31T19:06:49.327Z,6.80
2018-05-31T19:09:37.658Z,6.60
2018-05-31T19:12:11.475Z,8.23
2018-05-31T19:14:45.054Z,7.65
2018-05-31T19:17:18.567Z,8.52
2018-05-31T19:19:55.201Z,7.95
2018-05-31T19:22:28.904Z,7.87
2018-05-31T19:25:08.158Z,7.35
2018-05-31T19:27:41.826Z,6.95
2018-05-31T19:30:21.172Z,7.50
2018-05-31T19:32:54.808Z,5.80
2018-05-31T19:35:34.097Z,6.60
2018-05-31T19:38:07.660Z,6.20
2018-05-31T19:40:41.158Z,6.25
2018-05-31T19:43:20.531Z,7.70
2018-05-31T19:45:54.042Z,7.28
2018-05-31T19:48:27.584Z,7.32
2018-05-31T19:51:01.940Z,8.20
2018-05-31T19:53:41.341Z,8.20
2018-05-31T19:56:15.130Z,8.40
2018-05-31T19:58:54.395Z,7.85
2018-05-31T20:01:34.254Z,7.62
2018-05-31T20:04:07.764Z,7.37
2018-05-31T20:06:41.411Z,7.97
2018-05-31T20:09:14.978Z,7.05
2018-05-31T20:11:48.552Z,7.62
2018-05-31T20:14:22.137Z,7.90
2018-05-31T20:16:56.415Z,6.87
2018-05-31T20:19:30.251Z,7.57
2018-05-31T20:22:03.884Z,7.70
2018-05-31T20:24:37.428Z,7.50
2018-05-31T20:27:11.010Z,7.45
2018-05-31T20:29:44.562Z,8.55
2018-05-31T20:32:19.044Z,10.20
2018-05-31T20:34:52.728Z,8.95
2018-05-31T20:37:26.277Z,10.63
2018-05-31T20:39:59.934Z,8.25
2018-05-31T20:42:33.543Z,8.35
2018-05-31T20:45:07.110Z,7.50
2018-05-31T20:47:40.672Z,8.20
2018-05-31T20:50:14.218Z,7.50
2018-05-31T20:52:47.854Z,6.55
2018-05-31T20:55:21.433Z,6.30
2018-05-31T20:57:54.946Z,7.37
2018-05-31T21:00:28.537Z,7.62
2018-05-31T21:03:02.997Z,6.82
2018-05-31T21:05:36.674Z,7.15
2018-05-31T21:08:10.976Z,6.93
2018-05-31T21:10:44.752Z,8.10
2018-05-31T21:13:18.302Z,7.80
2018-05-31T21:15:51.810Z,8.57
2018-05-31T21:18:25.377Z,7.78
2018-05-31T21:20:58.932Z,6.68
2018-05-31T21:23:32.478Z,8.05
2018-05-31T21:26:06.803Z,7.85
2018-05-31T21:28:40.510Z,7.07
2018-05-31T21:31:14.112Z,7.47
2018-05-31T21:33:47.811Z,7.10
2018-05-31T21:36:21.437Z,6.20
2018-05-31T21:38:55.004Z,6.78
2018-05-31T21:41:29.337Z,6.87
2018-05-31T21:44:03.102Z,6.45
2018-05-31T21:46:36.669Z,6.72
2018-05-31T21:49:10.160Z,6.25
2018-05-31T21:51:43.722Z,6.80
2018-05-31T21:54:17.327Z,6.90
2018-05-31T21:56:50.923Z,5.95
2018-05-31T21:59:25.208Z,6.22
2018-05-31T22:01:58.761Z,6.00
2018-05-31T22:04:33.059Z,5.72
2018-05-31T22:07:06.717Z,6.05
2018-05-31T22:09:41.034Z,6.60
2018-05-31T22:12:14.900Z,6.50
2018-05-31T22:14:48.666Z,6.03
2018-05-31T22:17:22.183Z,5.10
2018-05-31T22:19:55.718Z,5.93
2018-05-31T22:22:29.353Z,5.95
2018-05-31T22:25:02.939Z,5.43
2018-05-31T22:27:37.403Z,5.25
2018-05-31T22:30:11.011Z,5.50
2018-05-31T22:32:44.607Z,5.28
2018-05-31T22:35:18.165Z,5.53
2018-05-31T22:37:51.680Z,7.37
2018-05-31T22:40:25.303Z,5.70
2018-05-31T22:42:58.792Z,5.57
2018-05-31T22:45:32.323Z,6.03
2018-05-31T22:48:05.910Z,5.22
2018-05-31T22:50:39.649Z,4.70
2018-05-31T22:53:13.250Z,5.00
2018-05-31T22:55:47.021Z,4.57
2018-05-31T22:58:21.342Z,5.37
2018-05-31T23:00:55.778Z,6.10
2018-05-31T23:03:30.405Z,6.62
2018-05-31T23:06:04.020Z,6.40
2018-05-31T23:08:42.555Z,5.75
2018-05-31T23:11:16.216Z,6.45
2018-05-31T23:13:49.800Z,6.85
2018-05-31T23:16:23.412Z,6.97
2018-05-31T23:18:56.995Z,7.95
2018-05-31T23:21:31.326Z,7.78
2018-05-31T23:24:05.044Z,8.77
2018-05-31T23:26:38.701Z,7.78
2018-05-31T23:29:12.255Z,6.45
2018-05-31T23:31:45.823Z,7.50
2018-05-31T23:34:19.405Z,6.95
2018-05-31T23:36:52.924Z,8.00
2018-05-31T23:39:26.503Z,6.00
2018-05-31T23:42:00.119Z,5.90
2018-05-31T23:44:33.634Z,6.62
2018-05-31T23:47:07.194Z,6.18
2018-05-31T23:49:41.522Z,8.40
2018-05-31T23:52:15.232Z,6.95
2018-05-31T23:54:48.983Z,6.60
2018-05-31T23:57:22.808Z,6.55
2018-05-31T23:59:56.369Z,5.87
