createdAt,value
2019-02-16T05:00:17.250Z,8.90
2019-02-16T05:02:39.779Z,10.00
2019-02-16T05:05:03.504Z,9.37
2019-02-16T05:07:25.922Z,9.63
2019-02-16T05:09:48.339Z,9.37
2019-02-16T05:12:10.770Z,9.77
2019-02-16T05:14:33.195Z,9.67
2019-02-16T06:02:22.415Z,14.30
2019-02-16T06:04:57.785Z,17.77
2019-02-16T06:07:32.899Z,12.60
2019-02-16T06:10:08.099Z,11.63
2019-02-16T06:12:44.387Z,10.27
2019-02-16T07:00:20.576Z,10.35
2019-02-16T07:02:42.999Z,10.37
2019-02-16T07:05:05.666Z,10.67
2019-02-16T07:07:28.071Z,10.40
2019-02-16T07:10:03.547Z,10.67
2019-02-16T07:12:38.667Z,10.97
2019-02-16T08:03:00.671Z,13.30
2019-02-16T08:05:42.607Z,13.87
2019-02-16T08:08:43.975Z,13.07
2019-02-16T08:11:38.210Z,14.20
2019-02-16T08:14:16.572Z,13.67
2019-02-16T09:01:40.578Z,13.75
2019-02-16T09:04:23.614Z,14.20
2019-02-16T09:07:04.681Z,14.78
2019-02-16T09:09:45.393Z,15.53
2019-02-16T09:12:33.394Z,14.98
2019-02-16T10:02:42.167Z,9.95
2019-02-16T10:05:33.080Z,9.58
2019-02-16T10:08:12.758Z,10.30
2019-02-16T10:10:53.493Z,10.03
2019-02-16T10:13:38.427Z,9.08
2019-02-16T11:01:43.007Z,11.28
2019-02-16T11:04:23.715Z,11.53
2019-02-16T11:07:00.530Z,12.95
2019-02-16T11:09:38.818Z,12.75
2019-02-16T11:12:39.306Z,11.63
2019-02-16T15:02:39.075Z,5.20
2019-02-16T15:05:14.304Z,5.27
2019-02-16T15:07:50.368Z,5.33
2019-02-16T15:10:26.785Z,5.13
2019-02-16T15:13:02.432Z,5.10
2019-02-16T16:02:47.395Z,7.27
2019-02-16T16:05:22.223Z,6.77
2019-02-16T16:08:16.696Z,7.13
2019-02-16T16:11:03.634Z,6.73
2019-02-16T16:13:47.303Z,6.83
2019-02-16T17:02:24.182Z,14.70
2019-02-16T17:05:09.870Z,16.67
2019-02-16T17:08:07.316Z,14.13
2019-02-16T17:11:04.443Z,13.33
2019-02-16T17:13:58.392Z,14.43
2019-02-16T18:00:35.851Z,18.60
2019-02-16T18:03:25.634Z,19.70
2019-02-16T18:06:26.284Z,18.00
2019-02-16T18:09:20.405Z,17.53
2019-02-16T18:12:15.370Z,18.07
2019-02-16T19:05:28.962Z,24.10
2019-02-16T19:08:28.015Z,26.60
2019-02-16T19:11:22.444Z,26.03
2019-02-16T19:14:16.779Z,26.37
2019-02-16T20:00:43.309Z,24.40
2019-02-16T20:03:44.721Z,23.50
2019-02-16T20:06:26.711Z,23.90
2019-02-16T20:09:21.473Z,25.37
2019-02-16T20:12:06.135Z,25.07
2019-02-16T20:14:56.690Z,25.40
2019-02-16T21:01:45.278Z,24.30
2019-02-16T21:04:27.211Z,25.77
2019-02-16T21:07:28.752Z,24.20
2019-02-16T21:10:23.634Z,24.93
2019-02-16T21:13:07.243Z,22.97
