createdAt,value
2023-03-22T00:01:47.199Z,50.04
2023-03-22T00:04:51.629Z,48.58
2023-03-22T00:07:58.872Z,48.79
2023-03-22T00:11:04.502Z,48.09
2023-03-22T00:14:08.926Z,47.59
2023-03-22T00:17:12.937Z,48.16
2023-03-22T00:20:20.612Z,48.64
2023-03-22T00:23:26.503Z,47.86
2023-03-22T00:26:30.141Z,47.28
2023-03-22T00:29:34.412Z,46.65
2023-03-22T00:32:40.082Z,46.84
2023-03-22T00:35:49.178Z,47.74
2023-03-22T00:38:53.224Z,47.53
2023-03-22T00:41:57.171Z,46.99
2023-03-22T00:45:01.714Z,45.86
2023-03-22T00:48:06.304Z,46.18
2023-03-22T00:51:13.372Z,45.29
2023-03-22T00:54:18.216Z,44.86
2023-03-22T00:57:22.865Z,44.00
2023-03-22T01:00:28.151Z,43.82
2023-03-22T01:03:34.132Z,42.94
2023-03-22T01:06:38.641Z,43.01
2023-03-22T01:09:43.285Z,43.01
2023-03-22T01:12:52.351Z,43.32
2023-03-22T01:15:56.898Z,42.49
2023-03-22T01:19:01.327Z,41.55
2023-03-22T01:22:07.362Z,41.20
2023-03-22T01:25:12.741Z,41.22
2023-03-22T01:28:16.771Z,41.40
2023-03-22T01:31:21.095Z,41.67
2023-03-22T01:34:25.559Z,41.37
2023-03-22T01:37:30.996Z,41.47
2023-03-22T01:40:35.725Z,41.82
2023-03-22T01:43:40.343Z,42.49
2023-03-22T01:46:47.189Z,41.19
2023-03-22T01:49:51.630Z,41.24
2023-03-22T01:52:58.503Z,42.11
2023-03-22T01:56:08.238Z,41.17
2023-03-22T01:59:16.105Z,41.63
2023-03-22T02:02:39.732Z,41.74
2023-03-22T02:05:56.234Z,41.62
2023-03-22T02:09:02.267Z,41.62
2023-03-22T02:12:15.866Z,42.06
2023-03-22T02:15:36.702Z,41.71
2023-03-22T02:19:00.965Z,41.13
2023-03-22T02:22:10.633Z,41.13
2023-03-22T02:25:28.254Z,40.75
2023-03-22T02:28:51.127Z,41.14
2023-03-22T02:32:13.622Z,40.83
2023-03-22T02:36:02.552Z,40.36
2023-03-22T02:39:27.561Z,40.29
2023-03-22T02:43:09.346Z,41.24
2023-03-22T02:46:17.895Z,41.04
2023-03-22T02:49:48.943Z,40.42
2023-03-22T02:53:07.180Z,40.18
2023-03-22T02:56:23.034Z,40.00
2023-03-22T02:59:31.034Z,40.62
2023-03-22T03:02:37.194Z,40.70
2023-03-22T03:05:46.316Z,40.34
2023-03-22T03:08:54.331Z,40.72
2023-03-22T03:11:59.074Z,40.89
2023-03-22T03:15:04.269Z,41.29
2023-03-22T03:18:28.154Z,41.14
2023-03-22T03:22:09.766Z,41.31
2023-03-22T03:25:47.155Z,41.71
2023-03-22T03:29:32.840Z,41.83
2023-03-22T03:32:55.735Z,42.22
2023-03-22T03:36:09.482Z,41.81
2023-03-22T03:39:19.436Z,41.65
2023-03-22T03:42:27.874Z,41.83
2023-03-22T03:45:37.611Z,42.22
2023-03-22T03:48:46.813Z,41.84
2023-03-22T03:51:58.035Z,41.85
2023-03-22T03:55:10.157Z,41.90
2023-03-22T03:58:21.611Z,41.73
2023-03-22T04:01:35.261Z,42.27
2023-03-22T04:04:49.688Z,42.39
2023-03-22T04:07:58.994Z,41.96
2023-03-22T04:11:04.456Z,42.02
2023-03-22T04:14:12.414Z,42.01
2023-03-22T04:17:16.418Z,42.16
2023-03-22T04:20:21.804Z,41.97
2023-03-22T04:23:26.735Z,41.63
2023-03-22T04:26:34.024Z,41.90
2023-03-22T04:30:14.045Z,41.29
2023-03-22T04:33:40.266Z,41.14
2023-03-22T04:37:08.541Z,41.51
2023-03-22T04:40:40.340Z,42.29
2023-03-22T04:43:55.700Z,41.79
2023-03-22T04:47:02.183Z,41.69
2023-03-22T04:50:09.555Z,41.91
2023-03-22T04:53:28.292Z,42.48
2023-03-22T04:56:39.810Z,42.47
2023-03-22T04:59:46.072Z,42.43
2023-03-22T05:02:51.034Z,42.16
2023-03-22T05:06:12.209Z,42.24
2023-03-22T05:09:34.312Z,42.22
2023-03-22T05:12:42.197Z,41.06
2023-03-22T05:16:08.552Z,40.43
2023-03-22T05:19:25.162Z,40.38
2023-03-22T05:22:30.178Z,41.15
2023-03-22T05:25:36.061Z,40.64
2023-03-22T05:28:41.065Z,40.82
2023-03-22T05:31:50.334Z,40.67
2023-03-22T05:35:04.588Z,40.15
2023-03-22T05:38:17.217Z,40.14
2023-03-22T05:41:28.864Z,40.08
2023-03-22T05:44:37.747Z,39.66
2023-03-22T05:47:51.526Z,39.40
2023-03-22T05:50:58.957Z,37.86
2023-03-22T05:54:13.027Z,37.74
2023-03-22T05:57:24.497Z,37.16
2023-03-22T06:00:33.413Z,36.83
2023-03-22T06:04:00.741Z,37.11
2023-03-22T06:07:16.763Z,37.59
2023-03-22T06:10:29.555Z,37.08
2023-03-22T06:13:34.360Z,36.08
2023-03-22T06:16:39.408Z,36.23
2023-03-22T06:19:43.705Z,35.63
2023-03-22T06:22:50.507Z,35.37
2023-03-22T06:25:55.345Z,35.79
2023-03-22T06:28:59.950Z,35.55
2023-03-22T06:32:04.651Z,35.57
2023-03-22T06:35:12.321Z,35.76
2023-03-22T06:38:16.876Z,35.13
2023-03-22T06:41:22.913Z,35.76
2023-03-22T06:44:28.190Z,36.11
2023-03-22T06:48:02.338Z,35.57
2023-03-22T06:51:45.476Z,35.20
2023-03-22T06:54:50.960Z,35.69
2023-03-22T06:57:56.176Z,36.12
2023-03-22T07:01:03.159Z,37.50
2023-03-22T07:04:08.954Z,37.91
2023-03-22T07:07:14.029Z,38.54
2023-03-22T07:10:18.635Z,38.93
2023-03-22T07:13:22.580Z,39.81
2023-03-22T07:16:30.527Z,40.43
2023-03-22T07:19:37.733Z,40.98
2023-03-22T07:22:46.454Z,43.78
2023-03-22T07:25:57.758Z,43.83
2023-03-22T07:29:09.219Z,44.54
2023-03-22T07:32:18.160Z,44.43
2023-03-22T07:35:41.515Z,45.99
2023-03-22T07:38:45.881Z,46.22
2023-03-22T07:41:57.409Z,46.44
2023-03-22T07:45:05.952Z,46.58
2023-03-22T07:48:22.482Z,46.74
2023-03-22T07:51:52.503Z,45.18
2023-03-22T07:54:57.142Z,45.95
2023-03-22T07:58:03.452Z,46.85
2023-03-22T08:01:13.188Z,47.11
2023-03-22T08:04:36.081Z,46.77
2023-03-22T08:07:52.370Z,46.77
2023-03-22T08:10:57.108Z,46.67
2023-03-22T08:14:01.167Z,45.83
2023-03-22T08:17:11.035Z,46.73
2023-03-22T08:20:15.506Z,45.78
2023-03-22T08:23:40.452Z,46.68
2023-03-22T08:27:04.103Z,46.67
2023-03-22T08:30:28.133Z,47.12
2023-03-22T08:33:34.979Z,47.53
2023-03-22T08:37:02.142Z,47.58
2023-03-22T08:40:10.580Z,48.05
2023-03-22T08:43:20.100Z,48.73
2023-03-22T08:46:25.352Z,48.97
2023-03-22T08:49:30.159Z,48.70
2023-03-22T08:52:46.944Z,49.31
2023-03-22T08:56:03.087Z,49.03
2023-03-22T08:59:24.789Z,49.76
2023-03-22T09:03:08.186Z,49.83
2023-03-22T09:06:20.181Z,50.25
2023-03-22T09:09:24.825Z,49.88
2023-03-22T09:12:32.304Z,50.20
2023-03-22T09:15:40.523Z,50.67
2023-03-22T09:18:52.625Z,52.20
2023-03-22T09:22:04.357Z,51.37
2023-03-22T09:25:22.495Z,51.27
2023-03-22T09:28:33.269Z,52.28
2023-03-22T09:31:43.670Z,52.67
2023-03-22T09:34:57.124Z,52.84
2023-03-22T09:38:07.660Z,52.26
2023-03-22T09:41:16.471Z,51.93
2023-03-22T09:44:35.765Z,51.93
2023-03-22T09:47:47.583Z,52.50
2023-03-22T09:51:00.393Z,52.71
2023-03-22T09:54:44.998Z,53.14
2023-03-22T09:58:04.280Z,52.67
2023-03-22T10:01:43.256Z,54.54
2023-03-22T10:05:05.424Z,54.70
2023-03-22T10:08:35.178Z,54.30
2023-03-22T10:12:52.470Z,55.46
2023-03-22T10:16:13.949Z,55.48
2023-03-22T10:19:45.971Z,54.81
2023-03-22T10:22:53.321Z,57.00
2023-03-22T10:26:00.093Z,56.00
2023-03-22T10:29:28.747Z,56.17
2023-03-22T10:32:45.223Z,55.84
2023-03-22T10:36:01.767Z,56.13
2023-03-22T10:39:36.369Z,56.46
2023-03-22T10:42:57.899Z,58.01
2023-03-22T10:46:11.328Z,56.58
2023-03-22T10:49:46.352Z,58.52
2023-03-22T10:53:08.532Z,59.63
2023-03-22T10:56:17.320Z,56.35
2023-03-22T10:59:55.358Z,56.08
2023-03-22T11:03:03.059Z,55.78
2023-03-22T11:06:18.747Z,56.88
2023-03-22T11:09:26.713Z,56.69
2023-03-22T11:12:31.582Z,56.05
2023-03-22T11:16:06.622Z,55.67
2023-03-22T11:19:22.554Z,56.05
2023-03-22T11:22:34.586Z,56.12
2023-03-22T11:25:47.957Z,55.71
2023-03-22T11:28:54.075Z,54.81
2023-03-22T11:32:02.354Z,54.71
2023-03-22T11:35:15.582Z,54.42
2023-03-22T11:38:46.365Z,54.55
2023-03-22T11:41:55.040Z,54.19
2023-03-22T11:45:07.286Z,55.41
2023-03-22T11:48:19.229Z,56.33
2023-03-22T11:51:36.979Z,56.14
2023-03-22T11:54:46.616Z,55.56
2023-03-22T11:57:55.557Z,56.53
2023-03-22T12:01:04.734Z,57.44
2023-03-22T12:04:19.578Z,56.45
2023-03-22T12:07:26.143Z,56.50
2023-03-22T12:10:39.851Z,57.64
2023-03-22T12:14:02.895Z,58.93
2023-03-22T12:17:37.063Z,57.98
2023-03-22T12:21:03.986Z,59.32
2023-03-22T12:24:28.560Z,58.95
2023-03-22T12:27:38.171Z,58.96
2023-03-22T12:30:50.136Z,58.43
2023-03-22T12:34:02.262Z,58.99
2023-03-22T12:37:14.144Z,59.09
2023-03-22T12:40:33.593Z,61.11
2023-03-22T12:43:50.760Z,60.94
2023-03-22T12:47:01.278Z,59.87
2023-03-22T12:50:19.189Z,59.64
2023-03-22T12:53:33.524Z,59.73
2023-03-22T12:56:48.202Z,58.94
2023-03-22T12:59:54.745Z,59.69
2023-03-22T13:03:09.288Z,59.52
2023-03-22T13:06:45.002Z,61.52
2023-03-22T13:09:51.676Z,61.25
2023-03-22T13:13:18.142Z,63.56
2023-03-22T13:16:25.266Z,62.46
2023-03-22T13:19:40.619Z,62.92
2023-03-22T13:22:48.236Z,62.69
2023-03-22T13:26:05.961Z,63.46
2023-03-22T13:29:26.093Z,63.21
2023-03-22T13:32:41.471Z,62.47
2023-03-22T13:35:58.224Z,61.02
2023-03-22T13:39:13.183Z,61.46
2023-03-22T13:42:31.349Z,62.11
2023-03-22T13:46:23.270Z,61.99
2023-03-22T13:49:50.363Z,63.03
2023-03-22T13:53:02.935Z,63.01
2023-03-22T13:56:08.189Z,63.99
2023-03-22T13:59:13.349Z,64.67
2023-03-22T14:02:34.603Z,64.87
2023-03-22T14:05:40.143Z,65.04
2023-03-22T14:08:47.228Z,65.60
2023-03-22T14:12:04.785Z,68.14
2023-03-22T14:15:15.859Z,65.53
2023-03-22T14:18:31.315Z,65.47
2023-03-22T14:21:42.857Z,64.67
