createdAt,value
2023-03-17T00:01:24.096Z,1.60
2023-03-17T00:03:29.788Z,1.75
2023-03-17T00:05:34.050Z,1.65
2023-03-17T00:07:36.099Z,2.15
2023-03-17T00:09:38.375Z,1.77
2023-03-17T00:11:40.288Z,1.60
2023-03-17T00:13:42.600Z,2.13
2023-03-17T00:15:46.574Z,1.60
2023-03-17T00:17:49.998Z,1.80
2023-03-17T00:19:51.710Z,1.83
2023-03-17T00:21:53.441Z,2.33
2023-03-17T00:23:56.334Z,2.15
2023-03-17T00:25:58.225Z,1.60
2023-03-17T00:28:01.632Z,1.80
2023-03-17T00:30:03.848Z,2.13
2023-03-17T00:32:06.343Z,2.17
2023-03-17T00:34:15.712Z,1.80
2023-03-17T00:36:21.380Z,1.80
2023-03-17T00:38:25.009Z,2.05
2023-03-17T00:40:29.625Z,1.50
2023-03-17T00:42:31.561Z,1.48
2023-03-17T00:44:35.474Z,2.35
2023-03-17T00:46:38.443Z,1.88
2023-03-17T00:48:41.814Z,1.80
2023-03-17T00:50:45.273Z,1.75
2023-03-17T00:52:47.026Z,1.77
2023-03-17T00:54:48.901Z,2.08
2023-03-17T00:56:52.190Z,1.73
2023-03-17T00:58:53.889Z,2.03
2023-03-17T01:00:56.526Z,1.80
2023-03-17T01:02:58.282Z,2.05
2023-03-17T01:05:06.289Z,1.35
2023-03-17T01:07:11.285Z,1.20
2023-03-17T01:09:15.629Z,1.73
2023-03-17T01:11:20.531Z,1.70
2023-03-17T01:13:23.340Z,1.77
2023-03-17T01:15:28.955Z,1.23
2023-03-17T01:17:30.699Z,1.73
2023-03-17T01:19:32.743Z,1.75
2023-03-17T01:21:34.703Z,1.60
2023-03-17T01:23:36.756Z,2.20
2023-03-17T01:25:41.509Z,1.98
2023-03-17T01:27:45.133Z,1.92
2023-03-17T01:29:48.168Z,1.67
2023-03-17T01:31:49.863Z,2.33
2023-03-17T01:33:52.927Z,1.88
2023-03-17T01:35:54.698Z,1.60
2023-03-17T01:37:57.309Z,1.50
2023-03-17T01:39:59.736Z,1.20
2023-03-17T01:42:01.642Z,1.13
2023-03-17T01:44:04.562Z,1.52
2023-03-17T01:46:34.363Z,1.40
2023-03-17T01:48:51.111Z,1.65
2023-03-17T01:50:53.956Z,1.17
2023-03-17T01:52:55.655Z,1.35
2023-03-17T01:55:03.772Z,1.58
2023-03-17T01:57:28.792Z,1.15
2023-03-17T01:59:35.604Z,1.38
2023-03-17T02:01:42.801Z,1.50
2023-03-17T02:03:45.282Z,1.17
2023-03-17T02:05:48.626Z,0.88
2023-03-17T02:07:51.987Z,1.35
2023-03-17T02:09:55.333Z,1.60
2023-03-17T02:12:00.852Z,1.20
2023-03-17T02:14:02.804Z,1.52
2023-03-17T02:16:05.941Z,1.10
2023-03-17T02:18:08.808Z,1.40
2023-03-17T02:20:16.566Z,1.40
2023-03-17T02:22:19.904Z,1.00
2023-03-17T02:24:39.518Z,0.95
2023-03-17T02:26:43.613Z,1.40
2023-03-17T02:28:46.247Z,1.13
2023-03-17T02:30:47.992Z,1.38
2023-03-17T02:32:50.502Z,1.13
2023-03-17T02:34:52.234Z,1.00
2023-03-17T02:36:54.069Z,0.93
2023-03-17T02:38:57.168Z,0.93
2023-03-17T02:40:58.959Z,1.25
2023-03-17T02:43:00.873Z,1.00
2023-03-17T02:45:02.731Z,0.90
2023-03-17T02:47:06.628Z,0.88
2023-03-17T02:49:08.863Z,0.90
2023-03-17T02:51:10.961Z,1.08
2023-03-17T02:53:13.222Z,0.70
2023-03-17T02:55:15.468Z,0.80
2023-03-17T02:57:17.398Z,1.23
2023-03-17T02:59:19.233Z,1.27
2023-03-17T03:01:21.484Z,0.73
2023-03-17T03:03:23.202Z,0.90
2023-03-17T03:05:24.990Z,1.05
2023-03-17T03:07:26.635Z,0.70
2023-03-17T03:09:28.502Z,0.55
2023-03-17T03:11:30.406Z,0.65
2023-03-17T03:13:32.313Z,0.75
2023-03-17T03:15:34.406Z,0.32
2023-03-17T03:17:36.478Z,0.57
2023-03-17T03:19:38.420Z,0.60
2023-03-17T03:21:40.119Z,0.50
2023-03-17T03:23:41.879Z,0.40
2023-03-17T03:25:43.631Z,0.50
2023-03-17T03:27:45.305Z,0.60
2023-03-17T03:29:47.123Z,0.63
2023-03-17T03:31:48.968Z,0.88
2023-03-17T03:33:50.810Z,0.55
2023-03-17T03:35:52.941Z,0.70
2023-03-17T03:37:54.650Z,0.95
2023-03-17T03:39:56.404Z,1.30
2023-03-17T03:41:58.499Z,0.63
2023-03-17T03:44:00.582Z,0.50
2023-03-17T03:46:03.091Z,0.50
2023-03-17T03:48:05.430Z,0.60
2023-03-17T03:50:08.818Z,0.47
2023-03-17T03:52:10.633Z,0.70
2023-03-17T03:54:12.583Z,0.70
2023-03-17T03:56:14.740Z,0.57
2023-03-17T03:58:16.489Z,1.02
2023-03-17T04:00:18.563Z,0.55
2023-03-17T04:02:20.533Z,0.50
2023-03-17T04:04:23.091Z,0.57
2023-03-17T04:06:24.885Z,0.60
2023-03-17T04:08:27.384Z,0.85
2023-03-17T04:10:31.186Z,1.05
2023-03-17T04:12:33.124Z,1.10
2023-03-17T04:14:34.932Z,1.20
2023-03-17T04:16:37.233Z,1.65
2023-03-17T04:18:39.381Z,1.90
2023-03-17T04:20:41.282Z,1.70
2023-03-17T04:22:43.836Z,1.75
2023-03-17T04:24:46.154Z,2.35
2023-03-17T04:26:47.901Z,2.20
2023-03-17T04:28:49.847Z,2.35
2023-03-17T04:30:51.805Z,2.22
2023-03-17T04:32:54.715Z,2.25
2023-03-17T04:34:57.958Z,2.25
2023-03-17T04:36:59.715Z,2.40
2023-03-17T04:39:02.107Z,2.22
2023-03-17T04:41:03.981Z,2.30
2023-03-17T04:43:06.668Z,2.28
2023-03-17T04:45:11.415Z,2.10
2023-03-17T04:47:13.179Z,2.03
2023-03-17T04:49:14.935Z,2.05
2023-03-17T04:51:17.225Z,2.10
2023-03-17T04:53:28.713Z,2.75
2023-03-17T04:55:30.636Z,2.17
2023-03-17T04:57:32.573Z,2.40
2023-03-17T04:59:34.277Z,2.30
2023-03-17T05:01:39.082Z,2.42
2023-03-17T05:03:41.169Z,3.20
2023-03-17T05:05:42.866Z,2.78
2023-03-17T05:07:44.976Z,3.30
2023-03-17T05:09:47.469Z,2.90
2023-03-17T05:11:49.137Z,2.30
2023-03-17T05:13:50.862Z,2.40
2023-03-17T05:15:55.377Z,2.50
2023-03-17T05:17:57.308Z,3.42
2023-03-17T05:19:58.982Z,3.08
2023-03-17T05:22:00.669Z,3.45
2023-03-17T05:24:02.349Z,3.22
2023-03-17T05:26:04.926Z,2.70
2023-03-17T05:28:07.842Z,4.10
2023-03-17T05:30:10.382Z,4.05
2023-03-17T05:32:12.180Z,3.15
2023-03-17T05:34:13.995Z,3.40
2023-03-17T05:36:16.332Z,4.07
2023-03-17T05:38:18.234Z,3.35
2023-03-17T05:40:20.985Z,3.50
2023-03-17T05:42:24.144Z,3.40
2023-03-17T05:44:25.890Z,4.10
2023-03-17T05:46:27.716Z,3.53
2023-03-17T05:48:29.949Z,3.40
2023-03-17T05:50:32.682Z,3.67
2023-03-17T05:52:34.524Z,3.95
2023-03-17T05:54:36.299Z,4.05
2023-03-17T05:56:38.030Z,3.90
2023-03-17T05:58:39.775Z,3.67
2023-03-17T06:00:42.180Z,4.00
2023-03-17T06:02:43.963Z,3.95
2023-03-17T06:04:45.884Z,3.80
2023-03-17T06:06:47.636Z,3.90
2023-03-17T06:08:49.274Z,3.88
2023-03-17T06:10:50.966Z,4.03
2023-03-17T06:12:53.030Z,4.20
2023-03-17T06:14:54.884Z,4.45
2023-03-17T06:16:56.975Z,4.20
2023-03-17T06:18:58.997Z,4.60
2023-03-17T06:21:00.763Z,4.55
2023-03-17T06:23:05.250Z,4.28
2023-03-17T06:25:08.585Z,4.63
2023-03-17T06:27:11.139Z,4.38
2023-03-17T06:29:12.906Z,5.28
2023-03-17T06:31:14.622Z,4.63
2023-03-17T06:33:22.588Z,4.50
2023-03-17T06:35:25.332Z,4.70
2023-03-17T06:37:30.875Z,4.95
2023-03-17T06:39:32.783Z,4.53
2023-03-17T06:41:34.499Z,5.53
2023-03-17T06:43:36.373Z,5.32
2023-03-17T06:45:38.110Z,4.93
2023-03-17T06:47:40.108Z,5.13
2023-03-17T06:49:42.887Z,5.57
2023-03-17T06:51:44.571Z,5.30
2023-03-17T06:53:46.390Z,4.72
2023-03-17T06:55:48.469Z,5.22
2023-03-17T06:57:51.288Z,5.05
2023-03-17T06:59:53.784Z,5.22
2023-03-17T07:02:29.946Z,5.10
2023-03-17T07:04:49.955Z,5.65
2023-03-17T07:06:53.325Z,4.83
2023-03-17T07:09:02.288Z,4.93
2023-03-17T07:11:04.682Z,4.65
2023-03-17T07:13:08.526Z,5.03
2023-03-17T07:15:12.520Z,4.93
2023-03-17T07:17:14.856Z,4.85
2023-03-17T07:19:16.828Z,5.38
2023-03-17T07:21:18.659Z,4.80
2023-03-17T07:23:31.203Z,4.90
2023-03-17T07:25:33.130Z,5.05
2023-03-17T07:27:35.162Z,4.75
2023-03-17T07:29:36.875Z,4.38
2023-03-17T07:31:38.760Z,4.15
2023-03-17T07:33:41.269Z,3.60
2023-03-17T07:35:44.038Z,3.72
2023-03-17T07:37:45.754Z,4.07
2023-03-17T07:39:48.360Z,4.63
2023-03-17T07:41:55.219Z,4.22
2023-03-17T07:43:57.527Z,4.82
2023-03-17T07:45:59.274Z,5.07
2023-03-17T07:48:01.422Z,4.68
2023-03-17T07:50:03.654Z,5.15
2023-03-17T07:52:05.948Z,6.47
2023-03-17T07:54:07.722Z,5.60
2023-03-17T07:56:09.762Z,6.05
2023-03-17T07:58:12.601Z,5.30
2023-03-17T08:00:17.351Z,5.10
2023-03-17T08:02:19.650Z,5.40
2023-03-17T08:04:21.430Z,5.40
2023-03-17T08:06:25.477Z,5.55
2023-03-17T08:08:28.334Z,6.07
2023-03-17T08:10:30.488Z,5.82
2023-03-17T08:12:32.374Z,5.55
2023-03-17T08:14:34.067Z,6.05
2023-03-17T08:16:36.155Z,6.07
2023-03-17T08:18:38.344Z,7.20
2023-03-17T08:20:40.855Z,6.63
2023-03-17T08:22:42.658Z,6.93
2023-03-17T08:24:44.735Z,6.50
2023-03-17T08:26:49.746Z,7.28
2023-03-17T08:28:51.974Z,6.65
2023-03-17T08:30:53.814Z,6.68
2023-03-17T08:32:55.629Z,7.72
2023-03-17T08:34:57.362Z,6.75
2023-03-17T08:37:00.973Z,6.03
2023-03-17T08:39:04.841Z,5.85
2023-03-17T08:41:09.369Z,6.22
2023-03-17T08:43:11.397Z,6.20
2023-03-17T08:45:14.366Z,5.72
2023-03-17T08:47:16.576Z,5.95
2023-03-17T08:49:18.506Z,7.20
2023-03-17T08:51:24.221Z,6.65
2023-03-17T08:53:29.012Z,6.28
2023-03-17T08:55:30.910Z,6.50
2023-03-17T08:57:32.769Z,6.13
2023-03-17T08:59:34.526Z,6.82
2023-03-17T09:01:37.784Z,6.00
2023-03-17T09:03:41.018Z,5.93
2023-03-17T09:05:44.177Z,5.80
2023-03-17T09:07:45.981Z,6.07
2023-03-17T09:09:47.819Z,5.30
2023-03-17T09:11:49.717Z,5.20
2023-03-17T09:13:51.879Z,4.80
2023-03-17T09:15:53.664Z,5.03
2023-03-17T09:17:55.390Z,4.10
2023-03-17T09:19:57.520Z,4.05
2023-03-17T09:21:59.333Z,4.10
2023-03-17T09:24:02.672Z,4.18
2023-03-17T09:26:37.894Z,4.10
2023-03-17T09:28:40.050Z,3.70
2023-03-17T09:30:42.852Z,4.00
2023-03-17T09:32:45.448Z,3.78
2023-03-17T09:34:49.611Z,3.90
2023-03-17T09:36:56.314Z,3.45
2023-03-17T09:38:58.411Z,3.63
2023-03-17T09:41:23.691Z,3.53
2023-03-17T09:44:02.662Z,3.38
2023-03-17T09:46:27.296Z,3.00
2023-03-17T09:48:39.696Z,2.78
2023-03-17T09:51:08.716Z,2.72
2023-03-17T09:53:34.244Z,2.60
2023-03-17T09:55:38.142Z,2.90
2023-03-17T09:57:40.865Z,2.80
2023-03-17T09:59:47.533Z,2.90
2023-03-17T10:01:49.785Z,2.72
2023-03-17T10:03:51.731Z,2.80
2023-03-17T10:05:59.624Z,2.60
2023-03-17T10:08:31.318Z,2.83
2023-03-17T10:10:40.141Z,2.85
2023-03-17T10:12:52.892Z,2.75
2023-03-17T10:15:15.387Z,3.25
2023-03-17T10:17:22.983Z,2.80
2023-03-17T10:19:56.880Z,3.38
2023-03-17T10:22:05.511Z,2.90
2023-03-17T10:24:10.185Z,2.80
2023-03-17T10:26:49.796Z,2.83
2023-03-17T10:28:52.983Z,3.25
2023-03-17T10:30:55.439Z,3.10
2023-03-17T10:33:00.489Z,3.10
2023-03-17T10:35:03.323Z,3.08
2023-03-17T10:37:17.801Z,2.97
2023-03-17T10:39:22.455Z,2.72
2023-03-17T10:41:25.288Z,3.03
2023-03-17T10:43:36.250Z,3.53
2023-03-17T10:45:44.078Z,3.35
2023-03-17T10:47:51.044Z,3.10
2023-03-17T10:49:53.639Z,3.72
2023-03-17T10:51:55.707Z,3.58
2023-03-17T10:54:02.024Z,3.33
2023-03-17T10:56:22.106Z,3.50
2023-03-17T10:58:38.504Z,3.08
2023-03-17T11:00:57.255Z,3.40
2023-03-17T11:03:03.995Z,3.63
2023-03-17T11:05:09.691Z,3.22
2023-03-17T11:07:28.292Z,2.58
2023-03-17T11:09:35.655Z,3.53
2023-03-17T11:12:00.296Z,3.08
2023-03-17T11:14:03.533Z,3.13
2023-03-17T11:16:22.429Z,3.63
2023-03-17T11:18:32.928Z,3.15
2023-03-17T11:21:01.213Z,3.40
2023-03-17T11:23:19.172Z,3.58
2023-03-17T11:25:23.444Z,3.22
2023-03-17T11:27:32.685Z,3.83
2023-03-17T11:30:00.984Z,3.05
2023-03-17T11:32:33.800Z,3.33
2023-03-17T11:34:35.468Z,2.83
2023-03-17T11:36:37.072Z,3.05
2023-03-17T11:38:53.566Z,2.75
2023-03-17T11:41:34.527Z,2.80
2023-03-17T11:46:17.108Z,2.35
2023-03-17T11:48:30.636Z,2.70
2023-03-17T11:51:02.725Z,2.70
2023-03-17T11:53:10.562Z,3.38
2023-03-17T11:55:20.919Z,3.78
2023-03-17T11:57:39.282Z,2.55
2023-03-17T11:59:52.289Z,2.95
2023-03-17T12:01:54.874Z,2.88
2023-03-17T12:04:14.778Z,3.13
2023-03-17T12:06:21.722Z,3.40
2023-03-17T12:08:23.559Z,3.03
2023-03-17T12:10:45.416Z,2.50
2023-03-17T12:12:56.803Z,2.83
2023-03-17T12:15:02.406Z,2.47
2023-03-17T12:17:16.401Z,2.28
2023-03-17T12:19:47.270Z,1.92
2023-03-17T12:21:55.736Z,1.30
2023-03-17T12:24:11.875Z,1.70
2023-03-17T12:26:39.484Z,1.60
2023-03-17T12:28:58.208Z,1.40
2023-03-17T12:31:04.388Z,1.50
2023-03-17T12:33:39.366Z,1.08
2023-03-17T12:35:41.117Z,1.27
2023-03-17T12:37:42.971Z,1.60
2023-03-17T12:40:01.043Z,1.60
2023-03-17T12:42:41.244Z,1.20
2023-03-17T12:44:56.374Z,1.27
2023-03-17T12:47:13.244Z,1.23
2023-03-17T12:49:46.164Z,1.13
2023-03-17T12:51:56.699Z,1.83
2023-03-17T12:54:00.263Z,1.55
2023-03-17T12:56:20.446Z,1.90
2023-03-17T12:58:26.558Z,2.20
2023-03-17T13:00:50.744Z,1.50
2023-03-17T13:03:09.610Z,1.48
2023-03-17T13:05:15.667Z,1.75
2023-03-17T13:07:23.457Z,1.75
2023-03-17T13:09:57.150Z,2.15
2023-03-17T13:12:04.212Z,1.75
2023-03-17T13:14:26.513Z,1.70
2023-03-17T13:16:41.398Z,1.73
2023-03-17T13:18:48.912Z,1.48
2023-03-17T13:20:56.834Z,1.77
2023-03-17T13:23:10.834Z,1.83
2023-03-17T13:25:35.112Z,1.77
2023-03-17T13:27:40.254Z,1.35
2023-03-17T13:29:47.426Z,1.73
2023-03-17T13:31:49.156Z,1.60
2023-03-17T13:33:56.746Z,1.70
2023-03-17T13:36:22.806Z,1.10
2023-03-17T13:39:04.952Z,1.27
2023-03-17T13:41:49.940Z,1.67
2023-03-17T13:44:26.665Z,1.00
2023-03-17T13:46:48.472Z,0.98
2023-03-17T13:48:52.321Z,0.90
2023-03-17T13:51:15.340Z,1.10
2023-03-17T13:53:33.309Z,0.98
2023-03-17T13:55:41.546Z,0.88
2023-03-17T13:57:43.400Z,0.90
2023-03-17T13:59:51.147Z,0.88
2023-03-17T14:01:57.889Z,1.23
2023-03-17T14:04:03.251Z,1.23
2023-03-17T14:06:08.120Z,0.85
2023-03-17T14:08:33.967Z,0.90
2023-03-17T14:10:36.334Z,0.68
2023-03-17T14:13:01.151Z,0.50
2023-03-17T14:15:16.873Z,0.57
2023-03-17T14:17:47.005Z,0.47
2023-03-17T14:20:06.503Z,0.77
2023-03-17T14:22:25.134Z,0.65
2023-03-17T14:24:32.234Z,0.50
2023-03-17T14:26:38.128Z,0.80
2023-03-17T14:28:40.265Z,0.50
2023-03-17T14:30:52.117Z,0.38
2023-03-17T14:33:05.039Z,0.80
2023-03-17T14:35:13.302Z,0.68
2023-03-17T14:37:15.991Z,0.50
2023-03-17T14:39:25.948Z,0.60
2023-03-17T14:41:28.864Z,0.40
2023-03-17T14:43:33.414Z,0.60
2023-03-17T14:46:00.488Z,0.70
2023-03-17T14:48:02.737Z,0.57
2023-03-17T14:50:27.670Z,0.60
2023-03-17T14:52:33.119Z,0.50
2023-03-17T14:54:35.964Z,0.95
2023-03-17T14:56:43.122Z,0.45
2023-03-17T14:58:48.564Z,0.60
2023-03-17T15:01:04.468Z,0.50
2023-03-17T15:03:35.432Z,0.50
2023-03-17T15:05:41.410Z,0.55
2023-03-17T15:07:43.320Z,0.30
2023-03-17T15:09:45.023Z,0.65
2023-03-17T15:11:48.206Z,0.52
2023-03-17T15:13:53.229Z,0.65
2023-03-17T15:15:56.174Z,0.30
2023-03-17T15:18:01.274Z,0.50
2023-03-17T15:20:07.222Z,0.45
2023-03-17T15:22:25.399Z,0.60
2023-03-17T15:24:49.470Z,0.68
2023-03-17T15:26:51.180Z,0.68
2023-03-17T15:28:52.872Z,0.60
2023-03-17T15:30:59.371Z,0.80
2023-03-17T15:33:03.212Z,0.50
2023-03-17T15:35:06.840Z,0.57
2023-03-17T15:37:19.278Z,0.60
2023-03-17T15:39:20.989Z,0.85
2023-03-17T15:41:22.952Z,0.65
2023-03-17T15:43:35.462Z,0.50
2023-03-17T15:45:37.232Z,0.60
2023-03-17T15:47:41.751Z,0.50
2023-03-17T15:49:45.257Z,0.30
2023-03-17T15:51:47.044Z,0.73
2023-03-17T15:53:48.835Z,1.60
2023-03-17T15:55:50.512Z,0.85
2023-03-17T15:57:55.740Z,0.68
2023-03-17T15:59:57.558Z,0.50
2023-03-17T16:01:59.476Z,0.70
2023-03-17T16:04:02.000Z,0.88
2023-03-17T16:06:07.496Z,0.52
2023-03-17T16:08:14.791Z,0.50
2023-03-17T16:10:21.856Z,0.52
2023-03-17T16:12:23.678Z,0.63
2023-03-17T16:14:25.439Z,0.35
2023-03-17T16:16:35.180Z,1.00
2023-03-17T16:18:38.343Z,1.23
2023-03-17T16:20:42.948Z,0.57
2023-03-17T16:22:44.847Z,0.85
2023-03-17T16:24:46.478Z,0.43
2023-03-17T16:26:49.377Z,0.40
2023-03-17T16:28:51.123Z,0.60
2023-03-17T16:30:54.774Z,0.52
2023-03-17T16:33:14.503Z,1.00
2023-03-17T16:35:19.550Z,0.82
2023-03-17T16:37:21.522Z,0.80
2023-03-17T16:39:24.178Z,1.70
2023-03-17T16:41:27.487Z,1.17
2023-03-17T16:43:37.930Z,0.52
2023-03-17T16:45:39.873Z,0.95
2023-03-17T16:47:41.509Z,1.05
2023-03-17T16:49:43.416Z,0.40
2023-03-17T16:51:46.258Z,0.75
2023-03-17T16:53:48.276Z,0.70
2023-03-17T16:55:51.203Z,0.70
2023-03-17T16:57:56.436Z,0.90
2023-03-17T16:59:59.862Z,0.70
2023-03-17T17:02:02.126Z,0.70
2023-03-17T17:04:10.080Z,0.68
2023-03-17T17:06:14.500Z,1.33
2023-03-17T17:08:16.474Z,0.90
2023-03-17T17:10:19.948Z,0.80
2023-03-17T17:12:21.916Z,0.93
2023-03-17T17:14:23.583Z,0.98
2023-03-17T17:16:33.136Z,1.17
2023-03-17T17:18:37.723Z,0.60
2023-03-17T17:20:40.619Z,0.57
2023-03-17T17:22:42.864Z,0.90
2023-03-17T17:24:44.589Z,0.90
2023-03-17T17:26:46.527Z,1.02
2023-03-17T17:28:48.518Z,0.82
2023-03-17T17:30:52.154Z,0.90
2023-03-17T17:32:55.709Z,0.75
2023-03-17T17:34:59.514Z,0.50
2023-03-17T17:37:01.366Z,0.60
2023-03-17T17:39:03.622Z,0.77
2023-03-17T17:41:09.139Z,0.45
2023-03-17T17:43:11.380Z,0.90
2023-03-17T17:45:14.961Z,0.75
2023-03-17T17:47:17.185Z,1.02
2023-03-17T17:49:18.957Z,0.57
2023-03-17T17:51:28.510Z,0.80
2023-03-17T17:53:31.205Z,0.88
2023-03-17T17:55:33.839Z,0.80
2023-03-17T17:57:36.204Z,0.93
2023-03-17T17:59:38.094Z,0.70
2023-03-17T18:01:40.352Z,0.73
2023-03-17T18:03:47.424Z,0.68
2023-03-17T18:05:49.152Z,0.88
2023-03-17T18:07:53.310Z,0.90
2023-03-17T18:09:55.331Z,1.65
2023-03-17T18:12:00.035Z,0.80
2023-03-17T18:14:01.763Z,0.98
2023-03-17T18:16:05.021Z,1.27
2023-03-17T18:18:06.855Z,1.20
2023-03-17T18:20:12.357Z,2.08
2023-03-17T18:22:14.774Z,1.25
2023-03-17T18:24:16.588Z,1.02
2023-03-17T18:26:19.093Z,1.10
2023-03-17T18:28:20.914Z,1.40
2023-03-17T18:30:30.018Z,1.40
2023-03-17T18:32:33.556Z,1.20
2023-03-17T18:34:43.508Z,1.20
2023-03-17T18:36:46.880Z,1.47
2023-03-17T18:38:49.474Z,1.30
2023-03-17T18:40:51.516Z,1.13
2023-03-17T18:42:54.482Z,1.05
2023-03-17T18:44:56.334Z,1.10
2023-03-17T18:46:58.219Z,1.40
2023-03-17T18:49:00.104Z,1.63
2023-03-17T18:51:02.080Z,1.83
2023-03-17T18:53:04.340Z,1.80
2023-03-17T18:55:06.864Z,1.73
2023-03-17T18:57:08.721Z,1.98
2023-03-17T18:59:10.564Z,1.65
2023-03-17T19:01:12.907Z,1.73
2023-03-17T19:03:22.513Z,1.58
2023-03-17T19:05:25.832Z,2.15
2023-03-17T19:07:27.853Z,2.42
2023-03-17T19:09:29.559Z,2.03
2023-03-17T19:11:31.278Z,1.38
2023-03-17T19:13:33.090Z,1.90
2023-03-17T19:15:35.475Z,2.20
2023-03-17T19:17:37.359Z,1.60
2023-03-17T19:19:41.719Z,2.30
2023-03-17T19:21:43.490Z,1.50
2023-03-17T19:23:45.279Z,1.52
2023-03-17T19:25:46.936Z,2.63
2023-03-17T19:27:48.729Z,1.95
2023-03-17T19:29:50.456Z,1.67
2023-03-17T19:31:52.075Z,2.22
2023-03-17T19:33:55.509Z,2.03
2023-03-17T19:35:59.985Z,2.10
2023-03-17T19:38:02.758Z,1.75
2023-03-17T19:40:07.650Z,2.58
2023-03-17T19:42:09.370Z,1.98
2023-03-17T19:44:11.126Z,2.03
2023-03-17T19:46:12.967Z,3.15
2023-03-17T19:48:15.030Z,2.42
2023-03-17T19:50:17.057Z,2.08
2023-03-17T19:52:19.054Z,2.08
2023-03-17T19:54:23.424Z,2.60
2023-03-17T19:56:25.268Z,2.67
2023-03-17T19:58:27.099Z,3.13
2023-03-17T20:00:29.074Z,2.60
2023-03-17T20:02:31.525Z,2.50
2023-03-17T20:04:33.451Z,2.45
2023-03-17T20:06:35.198Z,2.88
2023-03-17T20:08:37.266Z,2.88
2023-03-17T20:10:39.276Z,2.33
2023-03-17T20:12:42.712Z,2.90
2023-03-17T20:14:44.587Z,2.72
2023-03-17T20:16:47.796Z,2.70
2023-03-17T20:18:49.526Z,2.58
2023-03-17T20:20:53.410Z,2.42
2023-03-17T20:22:55.084Z,3.05
2023-03-17T20:24:56.983Z,3.25
2023-03-17T20:26:59.598Z,2.70
2023-03-17T20:29:02.157Z,2.72
2023-03-17T20:31:04.800Z,2.95
2023-03-17T20:33:09.110Z,2.90
2023-03-17T20:35:11.473Z,2.50
2023-03-17T20:37:14.294Z,2.80
2023-03-17T20:39:19.967Z,3.17
2023-03-17T20:41:22.600Z,3.38
2023-03-17T20:43:28.791Z,3.38
2023-03-17T20:45:30.491Z,3.40
2023-03-17T20:47:32.169Z,3.50
2023-03-17T20:49:34.224Z,3.33
2023-03-17T20:51:36.022Z,3.50
2023-03-17T20:53:37.803Z,3.75
2023-03-17T20:55:42.411Z,3.95
2023-03-17T20:57:48.796Z,3.67
2023-03-17T20:59:52.118Z,4.43
2023-03-17T21:01:53.861Z,4.72
2023-03-17T21:03:55.782Z,3.88
2023-03-17T21:05:57.474Z,4.10
2023-03-17T21:07:59.250Z,4.13
2023-03-17T21:10:02.205Z,4.68
2023-03-17T21:12:04.079Z,4.65
2023-03-17T21:14:08.082Z,5.30
2023-03-17T21:16:22.649Z,5.20
2023-03-17T21:18:24.370Z,5.20
2023-03-17T21:20:26.282Z,4.93
2023-03-17T21:22:30.110Z,5.43
2023-03-17T21:24:35.749Z,4.85
2023-03-17T21:26:37.391Z,5.80
2023-03-17T21:28:41.502Z,4.90
2023-03-17T21:30:44.365Z,5.63
2023-03-17T21:32:46.231Z,5.40
2023-03-17T21:34:48.211Z,5.30
2023-03-17T21:36:51.406Z,5.10
2023-03-17T21:38:53.240Z,5.05
2023-03-17T21:40:56.920Z,5.68
2023-03-17T21:43:00.792Z,5.70
2023-03-17T21:45:02.687Z,5.35
2023-03-17T21:47:04.993Z,5.32
2023-03-17T21:49:06.646Z,5.75
2023-03-17T21:51:08.727Z,5.57
2023-03-17T21:53:13.950Z,5.65
2023-03-17T21:55:15.949Z,5.50
2023-03-17T21:57:18.054Z,5.97
2023-03-17T21:59:21.058Z,5.45
2023-03-17T22:01:23.247Z,6.50
2023-03-17T22:03:32.397Z,6.28
2023-03-17T22:05:34.450Z,5.80
2023-03-17T22:07:38.161Z,6.18
2023-03-17T22:09:40.296Z,5.53
2023-03-17T22:11:42.044Z,5.72
2023-03-17T22:13:44.319Z,5.65
2023-03-17T22:15:46.109Z,5.38
2023-03-17T22:17:47.775Z,4.80
2023-03-17T22:19:49.536Z,5.05
2023-03-17T22:21:51.830Z,5.05
2023-03-17T22:23:53.577Z,4.75
2023-03-17T22:25:56.662Z,5.68
2023-03-17T22:27:58.484Z,4.65
2023-03-17T22:30:00.205Z,4.45
2023-03-17T22:32:02.387Z,4.57
2023-03-17T22:34:04.361Z,4.30
2023-03-17T22:36:06.925Z,5.68
2023-03-17T22:38:09.126Z,4.53
2023-03-17T22:40:11.387Z,4.18
2023-03-17T22:42:13.217Z,4.32
2023-03-17T22:44:14.963Z,3.90
2023-03-17T22:46:17.838Z,3.95
2023-03-17T22:48:19.957Z,3.75
2023-03-17T22:50:22.288Z,4.50
2023-03-17T22:52:24.065Z,3.95
2023-03-17T22:54:25.803Z,3.92
2023-03-17T22:56:27.714Z,4.35
2023-03-17T22:58:29.643Z,3.97
2023-03-17T23:00:32.462Z,4.40
2023-03-17T23:02:34.640Z,3.58
2023-03-17T23:04:37.011Z,3.85
2023-03-17T23:06:38.862Z,3.50
2023-03-17T23:08:42.974Z,4.05
2023-03-17T23:10:45.942Z,4.55
2023-03-17T23:12:48.568Z,4.07
2023-03-17T23:14:50.313Z,4.65
2023-03-17T23:16:52.229Z,4.53
2023-03-17T23:18:54.599Z,4.90
2023-03-17T23:20:56.345Z,4.85
2023-03-17T23:22:58.142Z,5.00
2023-03-17T23:25:01.257Z,5.28
2023-03-17T23:27:03.039Z,4.57
2023-03-17T23:29:07.147Z,5.25
2023-03-17T23:31:09.046Z,5.13
2023-03-17T23:33:10.834Z,4.65
2023-03-17T23:35:13.704Z,5.22
2023-03-17T23:37:15.540Z,5.40
2023-03-17T23:39:17.612Z,5.13
2023-03-17T23:41:19.420Z,5.13
2023-03-17T23:43:28.668Z,4.53
2023-03-17T23:45:30.565Z,5.50
2023-03-17T23:47:32.249Z,4.75
2023-03-17T23:49:33.939Z,4.65
2023-03-17T23:51:36.302Z,4.25
2023-03-17T23:53:39.703Z,4.25
2023-03-17T23:55:41.482Z,4.53
2023-03-17T23:57:44.252Z,5.18
2023-03-17T23:59:46.142Z,4.90
