createdAt,value
2018-06-21T00:00:21.102Z,0.50
2018-06-21T00:02:49.353Z,0.50
2018-06-21T00:05:17.570Z,0.40
2018-06-21T00:07:45.765Z,0.50
2018-06-21T00:10:13.984Z,0.50
2018-06-21T00:12:42.210Z,0.50
2018-06-21T00:15:10.452Z,0.40
2018-06-21T00:17:38.696Z,0.50
2018-06-21T00:20:07.730Z,0.50
2018-06-21T00:22:35.936Z,0.50
2018-06-21T00:25:04.138Z,0.50
2018-06-21T00:27:33.168Z,0.50
2018-06-21T00:30:01.370Z,0.50
2018-06-21T00:32:29.590Z,0.60
2018-06-21T00:34:58.566Z,0.50
2018-06-21T00:37:27.556Z,0.60
2018-06-21T00:39:55.770Z,0.50
2018-06-21T00:42:24.032Z,0.60
2018-06-21T00:44:53.001Z,0.50
2018-06-21T00:47:21.258Z,0.50
2018-06-21T00:49:49.460Z,0.60
2018-06-21T00:52:17.676Z,0.50
2018-06-21T00:54:45.922Z,0.50
2018-06-21T00:57:14.951Z,0.50
2018-06-21T00:59:43.154Z,0.57
2018-06-21T01:02:11.417Z,0.50
2018-06-21T01:04:39.665Z,0.50
2018-06-21T01:07:07.880Z,0.50
2018-06-21T01:09:36.088Z,0.60
2018-06-21T01:12:05.080Z,0.50
2018-06-21T01:14:33.287Z,0.50
2018-06-21T01:17:01.555Z,0.60
2018-06-21T01:19:30.560Z,0.50
2018-06-21T01:21:58.817Z,0.53
2018-06-21T01:24:27.830Z,0.50
2018-06-21T01:26:56.058Z,0.60
2018-06-21T01:29:24.356Z,0.50
2018-06-21T01:31:52.554Z,0.60
2018-06-21T01:34:20.770Z,0.60
2018-06-21T01:36:49.031Z,0.50
2018-06-21T01:39:17.270Z,0.53
2018-06-21T01:41:46.242Z,0.60
2018-06-21T01:44:14.441Z,0.53
2018-06-21T01:46:43.482Z,0.50
2018-06-21T01:49:11.744Z,0.50
2018-06-21T01:51:39.953Z,0.50
2018-06-21T01:54:08.201Z,0.53
2018-06-21T01:56:36.423Z,0.57
2018-06-21T01:59:04.671Z,0.60
2018-06-21T02:01:32.888Z,0.53
2018-06-21T02:04:01.860Z,0.50
2018-06-21T02:06:30.079Z,0.60
2018-06-21T02:08:58.292Z,0.50
2018-06-21T02:11:26.511Z,0.50
2018-06-21T02:13:55.487Z,0.50
2018-06-21T02:16:23.753Z,0.50
2018-06-21T02:18:51.995Z,0.50
2018-06-21T02:21:20.212Z,0.60
2018-06-21T02:23:48.414Z,0.50
2018-06-21T02:26:17.444Z,0.50
2018-06-21T02:28:45.688Z,0.50
2018-06-21T02:31:14.706Z,0.50
2018-06-21T02:33:42.908Z,0.53
2018-06-21T02:36:11.186Z,0.60
2018-06-21T02:38:39.374Z,0.60
2018-06-21T02:41:07.599Z,0.60
2018-06-21T02:43:35.865Z,0.57
2018-06-21T02:46:04.875Z,0.50
2018-06-21T02:48:33.119Z,0.50
2018-06-21T02:51:01.374Z,0.50
2018-06-21T02:53:29.622Z,0.50
2018-06-21T02:55:57.841Z,0.60
2018-06-21T02:58:26.089Z,0.50
2018-06-21T03:00:54.309Z,0.50
2018-06-21T03:03:23.321Z,0.50
2018-06-21T03:05:51.583Z,0.60
2018-06-21T03:08:20.558Z,0.60
2018-06-21T03:10:48.822Z,0.53
2018-06-21T03:13:17.067Z,0.40
2018-06-21T03:15:45.280Z,0.60
2018-06-21T03:18:13.535Z,0.60
2018-06-21T03:20:41.790Z,0.50
2018-06-21T03:23:10.743Z,0.50
2018-06-21T03:25:39.749Z,0.60
2018-06-21T03:28:08.726Z,0.60
2018-06-21T03:30:37.742Z,0.50
2018-06-21T03:33:06.757Z,0.60
2018-06-21T03:35:34.968Z,0.60
2018-06-21T03:38:03.226Z,0.60
2018-06-21T03:40:31.482Z,0.60
2018-06-21T03:42:59.751Z,0.60
2018-06-21T03:45:28.750Z,0.60
2018-06-21T03:47:56.999Z,0.50
2018-06-21T03:50:25.251Z,0.60
2018-06-21T03:52:53.496Z,0.60
2018-06-21T03:55:21.748Z,0.60
2018-06-21T03:57:50.000Z,0.60
2018-06-21T04:00:18.206Z,0.60
2018-06-21T04:02:46.458Z,0.60
2018-06-21T04:05:15.473Z,0.60
2018-06-21T04:07:43.702Z,0.60
2018-06-21T04:10:11.901Z,0.50
2018-06-21T04:12:40.916Z,0.57
2018-06-21T04:15:09.918Z,0.60
2018-06-21T04:17:38.212Z,0.50
2018-06-21T04:20:06.444Z,0.60
2018-06-21T04:22:34.761Z,0.60
2018-06-21T04:25:02.957Z,0.60
2018-06-21T04:27:31.210Z,0.50
2018-06-21T04:29:59.411Z,0.50
2018-06-21T04:32:27.765Z,0.60
2018-06-21T04:34:55.880Z,0.60
2018-06-21T04:37:24.134Z,0.50
2018-06-21T04:39:52.380Z,0.60
2018-06-21T04:42:20.596Z,0.50
2018-06-21T04:44:48.795Z,0.50
2018-06-21T04:47:17.021Z,0.50
2018-06-21T04:49:45.227Z,0.53
2018-06-21T04:52:13.499Z,0.57
2018-06-21T04:54:41.749Z,0.50
2018-06-21T04:57:09.974Z,0.50
2018-06-21T04:59:38.187Z,0.50
2018-06-21T05:02:06.458Z,0.57
2018-06-21T05:04:35.478Z,0.60
2018-06-21T05:07:03.719Z,0.50
2018-06-21T05:09:32.705Z,0.60
2018-06-21T05:12:00.927Z,0.50
2018-06-21T05:14:29.176Z,0.60
2018-06-21T05:16:58.151Z,0.50
2018-06-21T05:19:27.182Z,0.50
2018-06-21T05:21:55.452Z,0.50
2018-06-21T05:24:23.721Z,0.50
2018-06-21T05:26:52.749Z,0.50
2018-06-21T05:29:20.963Z,0.50
2018-06-21T05:31:49.193Z,0.50
2018-06-21T05:34:17.401Z,0.57
2018-06-21T05:36:45.673Z,0.50
2018-06-21T05:39:13.898Z,0.50
2018-06-21T05:41:42.935Z,0.53
2018-06-21T05:44:11.176Z,0.40
2018-06-21T05:46:39.405Z,0.43
2018-06-21T05:49:07.611Z,0.60
2018-06-21T05:51:36.605Z,0.50
2018-06-21T05:54:05.583Z,0.50
2018-06-21T05:56:34.665Z,0.50
2018-06-21T05:59:02.835Z,0.50
2018-06-21T06:01:31.065Z,0.50
2018-06-21T06:03:59.329Z,0.50
2018-06-21T06:06:28.303Z,0.50
2018-06-21T06:08:57.280Z,0.50
2018-06-21T06:11:25.547Z,0.50
2018-06-21T06:13:53.811Z,0.50
2018-06-21T06:16:22.774Z,0.50
2018-06-21T06:18:51.073Z,0.40
2018-06-21T06:21:19.319Z,0.57
2018-06-21T06:23:47.527Z,0.50
2018-06-21T06:26:15.801Z,0.50
2018-06-21T06:28:44.072Z,0.40
2018-06-21T06:31:12.321Z,0.50
2018-06-21T06:33:41.363Z,0.50
2018-06-21T06:36:09.592Z,0.50
2018-06-21T06:38:38.579Z,0.50
2018-06-21T06:41:07.598Z,0.40
2018-06-21T06:43:35.864Z,0.40
2018-06-21T06:46:04.107Z,0.50
2018-06-21T06:48:32.339Z,0.50
2018-06-21T06:51:00.551Z,0.50
2018-06-21T06:53:28.825Z,0.40
2018-06-21T06:55:57.024Z,0.40
2018-06-21T06:58:26.062Z,0.50
2018-06-21T07:00:54.313Z,0.43
2018-06-21T07:03:23.330Z,0.50
2018-06-21T07:05:51.585Z,0.50
2018-06-21T07:08:20.584Z,0.40
2018-06-21T07:10:49.534Z,0.40
2018-06-21T07:13:17.755Z,0.47
2018-06-21T07:15:45.987Z,0.50
2018-06-21T07:18:14.209Z,0.47
2018-06-21T07:20:42.434Z,0.50
2018-06-21T07:23:10.702Z,0.50
2018-06-21T07:25:38.908Z,0.50
2018-06-21T07:28:07.894Z,0.40
2018-06-21T07:30:36.930Z,0.50
2018-06-21T07:33:05.198Z,0.40
2018-06-21T07:35:34.176Z,0.47
2018-06-21T07:38:03.164Z,0.50
2018-06-21T07:40:32.202Z,0.40
2018-06-21T07:43:00.414Z,0.50
2018-06-21T07:45:28.608Z,0.50
2018-06-21T07:47:57.601Z,0.50
2018-06-21T07:50:26.579Z,0.40
2018-06-21T07:52:54.846Z,0.40
2018-06-21T07:55:23.099Z,0.50
2018-06-21T07:57:51.312Z,0.30
2018-06-21T08:00:19.516Z,0.40
2018-06-21T08:02:47.754Z,0.40
2018-06-21T08:05:15.969Z,0.50
2018-06-21T08:07:44.196Z,0.40
2018-06-21T08:10:12.468Z,0.50
2018-06-21T08:12:40.717Z,0.40
2018-06-21T08:15:08.938Z,0.40
2018-06-21T08:17:37.160Z,0.40
2018-06-21T08:20:05.414Z,0.47
2018-06-21T08:22:34.439Z,0.40
2018-06-21T08:25:02.673Z,0.40
2018-06-21T08:27:30.874Z,0.40
2018-06-21T08:29:59.132Z,0.50
2018-06-21T08:32:27.366Z,0.40
2018-06-21T08:34:55.570Z,0.40
2018-06-21T08:37:23.785Z,0.40
2018-06-21T08:39:51.999Z,0.40
2018-06-21T08:42:20.987Z,0.43
2018-06-21T08:44:49.197Z,0.40
2018-06-21T08:47:17.453Z,0.40
2018-06-21T08:49:45.679Z,0.50
2018-06-21T08:52:13.952Z,0.40
2018-06-21T08:54:42.198Z,0.40
2018-06-21T08:57:10.417Z,0.40
2018-06-21T08:59:38.633Z,0.40
2018-06-21T09:02:07.688Z,0.40
2018-06-21T09:04:36.729Z,0.50
2018-06-21T09:07:04.956Z,0.40
2018-06-21T09:09:33.176Z,0.40
2018-06-21T09:12:01.421Z,0.40
2018-06-21T09:14:29.670Z,0.40
2018-06-21T09:16:58.637Z,0.40
2018-06-21T09:19:26.914Z,0.40
2018-06-21T09:21:55.113Z,0.40
2018-06-21T09:24:24.107Z,0.40
2018-06-21T09:26:53.112Z,0.40
2018-06-21T09:29:21.386Z,0.40
2018-06-21T09:31:50.361Z,0.40
2018-06-21T09:34:19.381Z,0.40
2018-06-21T09:36:47.643Z,0.40
2018-06-21T09:42:22.791Z,0.50
2018-06-21T09:44:51.768Z,0.40
2018-06-21T09:47:34.871Z,0.40
2018-06-21T09:50:03.135Z,0.40
2018-06-21T09:52:31.436Z,0.40
2018-06-21T09:54:59.628Z,0.45
2018-06-21T09:57:27.855Z,0.40
2018-06-21T09:59:56.105Z,0.40
2018-06-21T10:02:25.126Z,0.40
2018-06-21T10:04:53.353Z,0.40
2018-06-21T10:07:21.615Z,0.40
2018-06-21T10:09:49.828Z,0.35
2018-06-21T10:12:18.825Z,0.40
2018-06-21T10:14:47.829Z,0.40
2018-06-21T10:17:16.805Z,0.40
2018-06-21T10:19:45.905Z,0.40
2018-06-21T10:22:14.121Z,0.40
2018-06-21T10:24:42.328Z,0.40
2018-06-21T10:27:10.540Z,0.40
2018-06-21T10:29:39.571Z,0.50
2018-06-21T10:32:07.789Z,0.40
2018-06-21T10:34:36.050Z,0.40
2018-06-21T10:37:04.256Z,0.40
2018-06-21T10:39:33.287Z,0.40
2018-06-21T10:42:01.523Z,0.40
2018-06-21T10:44:30.544Z,0.40
2018-06-21T10:46:58.788Z,0.43
2018-06-21T10:49:27.025Z,0.40
2018-06-21T10:51:55.240Z,0.40
2018-06-21T10:54:23.446Z,0.40
2018-06-21T10:56:51.719Z,0.40
2018-06-21T10:59:19.983Z,0.40
2018-06-21T11:01:48.230Z,0.40
2018-06-21T11:04:16.432Z,0.40
2018-06-21T11:06:45.433Z,0.40
2018-06-21T11:09:14.409Z,0.40
2018-06-21T11:11:43.432Z,0.40
2018-06-21T11:14:12.442Z,0.40
2018-06-21T11:16:40.704Z,0.40
2018-06-21T11:19:09.672Z,0.43
2018-06-21T11:21:37.884Z,0.40
2018-06-21T11:24:06.114Z,0.40
2018-06-21T11:26:34.402Z,0.40
2018-06-21T11:29:02.637Z,0.50
2018-06-21T11:31:30.890Z,0.50
2018-06-21T11:33:59.109Z,0.50
2018-06-21T11:36:27.367Z,0.43
2018-06-21T11:38:55.600Z,0.40
2018-06-21T11:41:24.608Z,0.40
2018-06-21T11:43:52.816Z,0.40
2018-06-21T11:46:21.074Z,0.40
2018-06-21T11:48:49.329Z,0.40
2018-06-21T11:51:17.554Z,0.40
2018-06-21T11:53:45.797Z,0.40
2018-06-21T11:56:14.051Z,0.40
2018-06-21T11:58:43.036Z,0.40
2018-06-21T12:01:12.067Z,0.40
2018-06-21T12:03:40.278Z,0.40
2018-06-21T12:06:08.493Z,0.40
2018-06-21T12:08:36.760Z,0.40
2018-06-21T12:11:05.032Z,0.40
2018-06-21T12:13:34.068Z,0.40
2018-06-21T12:16:02.280Z,0.32
2018-06-21T12:18:30.540Z,0.40
2018-06-21T12:20:58.781Z,0.40
2018-06-21T12:23:26.985Z,0.32
2018-06-21T12:25:55.299Z,0.40
2018-06-21T12:28:23.556Z,0.37
2018-06-21T12:30:51.740Z,0.40
2018-06-21T12:33:19.968Z,0.40
2018-06-21T12:35:48.238Z,0.40
2018-06-21T12:38:16.450Z,0.40
2018-06-21T12:40:44.682Z,0.40
2018-06-21T12:43:13.694Z,0.40
2018-06-21T12:45:41.956Z,0.30
2018-06-21T12:48:10.223Z,0.40
2018-06-21T12:50:39.205Z,0.40
2018-06-21T12:53:08.223Z,0.40
2018-06-21T12:55:36.453Z,0.40
2018-06-21T12:58:04.728Z,0.40
2018-06-21T13:00:33.698Z,0.40
2018-06-21T13:03:01.943Z,0.40
2018-06-21T13:05:31.081Z,0.40
2018-06-21T13:07:59.197Z,0.40
2018-06-21T13:13:46.905Z,0.50
2018-06-21T13:16:15.127Z,0.40
2018-06-21T13:18:44.170Z,0.30
2018-06-21T13:21:12.429Z,0.40
2018-06-21T13:23:40.683Z,0.30
2018-06-21T13:26:09.668Z,0.40
2018-06-21T13:28:38.654Z,0.50
2018-06-21T13:31:06.893Z,0.40
2018-06-21T13:33:35.149Z,0.40
2018-06-21T13:36:03.410Z,0.47
2018-06-21T13:38:32.369Z,0.40
2018-06-21T13:41:00.594Z,0.40
2018-06-21T13:43:28.844Z,0.40
2018-06-21T13:45:57.873Z,0.40
2018-06-21T13:48:26.076Z,0.40
2018-06-21T13:50:54.293Z,0.40
2018-06-21T13:53:23.325Z,0.47
2018-06-21T13:55:51.529Z,0.40
2018-06-21T13:58:19.792Z,0.40
2018-06-21T14:00:48.039Z,0.40
2018-06-21T14:03:16.257Z,0.40
2018-06-21T14:05:44.511Z,0.40
2018-06-21T14:08:12.822Z,0.40
2018-06-21T14:10:40.944Z,0.40
2018-06-21T14:13:09.207Z,0.40
2018-06-21T14:15:38.222Z,0.30
2018-06-21T14:18:06.450Z,0.40
2018-06-21T14:20:34.803Z,0.40
2018-06-21T14:23:02.989Z,0.40
2018-06-21T14:25:31.214Z,0.40
2018-06-21T14:27:59.452Z,0.40
2018-06-21T14:30:27.716Z,0.40
2018-06-21T14:32:55.943Z,0.40
2018-06-21T14:35:24.226Z,0.40
2018-06-21T14:37:52.428Z,0.40
2018-06-21T14:40:20.638Z,0.40
2018-06-21T14:42:48.929Z,0.40
2018-06-21T14:45:17.136Z,0.40
2018-06-21T14:47:45.414Z,0.50
2018-06-21T14:50:13.596Z,0.43
2018-06-21T14:52:41.836Z,0.40
2018-06-21T14:55:10.081Z,0.40
2018-06-21T14:57:38.288Z,0.50
2018-06-21T15:00:07.270Z,0.40
2018-06-21T15:02:35.545Z,0.40
2018-06-21T15:05:03.809Z,0.40
2018-06-21T15:07:32.020Z,0.40
2018-06-21T15:10:01.031Z,0.50
2018-06-21T15:12:29.248Z,0.40
2018-06-21T15:14:57.458Z,0.40
2018-06-21T15:17:26.506Z,0.40
2018-06-21T15:19:54.696Z,0.40
2018-06-21T15:22:22.940Z,0.40
2018-06-21T15:24:51.213Z,0.50
2018-06-21T15:27:19.416Z,0.50
2018-06-21T15:29:47.676Z,0.40
2018-06-21T15:32:15.930Z,0.40
2018-06-21T15:34:44.151Z,0.40
2018-06-21T15:37:12.423Z,0.40
2018-06-21T15:39:40.665Z,0.40
2018-06-21T15:42:08.880Z,0.40
2018-06-21T15:44:37.173Z,0.40
2018-06-21T15:47:05.427Z,0.40
2018-06-21T15:49:33.631Z,0.40
2018-06-21T15:52:01.908Z,0.40
2018-06-21T15:54:30.160Z,0.40
2018-06-21T15:56:58.892Z,0.40
2018-06-21T15:59:27.904Z,0.40
2018-06-21T16:01:56.139Z,0.50
2018-06-21T16:04:24.354Z,0.40
2018-06-21T16:06:52.639Z,0.40
2018-06-21T16:09:20.853Z,0.50
2018-06-21T16:11:49.123Z,0.40
2018-06-21T16:14:17.348Z,0.40
2018-06-21T16:16:45.552Z,0.40
2018-06-21T16:19:13.760Z,0.50
2018-06-21T16:21:41.980Z,0.40
2018-06-21T16:24:10.194Z,0.40
2018-06-21T16:26:38.472Z,0.50
2018-06-21T16:29:06.691Z,0.50
2018-06-21T16:31:35.702Z,0.40
2018-06-21T16:34:03.915Z,0.40
2018-06-21T16:36:32.157Z,0.40
2018-06-21T16:39:00.373Z,0.40
2018-06-21T16:41:28.614Z,0.50
2018-06-21T16:43:56.828Z,0.40
2018-06-21T16:46:25.103Z,0.40
2018-06-21T16:48:53.744Z,0.40
2018-06-21T16:51:22.758Z,0.40
2018-06-21T16:53:50.994Z,0.40
2018-06-21T16:56:19.260Z,0.40
2018-06-21T16:58:47.468Z,0.40
2018-06-21T17:01:15.698Z,0.40
2018-06-21T17:03:43.929Z,0.40
2018-06-21T17:06:12.132Z,0.40
2018-06-21T17:08:40.364Z,0.50
2018-06-21T17:11:09.392Z,0.50
2018-06-21T17:13:37.656Z,0.50
2018-06-21T17:16:05.906Z,0.47
2018-06-21T17:18:34.993Z,0.40
2018-06-21T17:21:03.218Z,0.50
2018-06-21T17:23:31.457Z,0.40
2018-06-21T17:26:00.476Z,0.40
2018-06-21T17:28:28.747Z,0.40
2018-06-21T17:30:56.948Z,0.50
2018-06-21T17:33:25.252Z,0.43
2018-06-21T17:35:53.442Z,0.40
2018-06-21T17:38:21.659Z,0.43
2018-06-21T17:40:49.920Z,0.40
2018-06-21T17:43:18.181Z,0.40
2018-06-21T17:45:47.206Z,0.40
2018-06-21T17:48:15.466Z,0.50
2018-06-21T17:50:44.436Z,0.40
2018-06-21T17:53:12.669Z,0.40
2018-06-21T17:55:40.932Z,0.40
2018-06-21T17:58:09.293Z,0.40
2018-06-21T18:00:37.427Z,0.50
2018-06-21T18:03:05.658Z,0.40
2018-06-21T18:05:33.890Z,0.40
2018-06-21T18:08:02.173Z,0.43
2018-06-21T18:10:30.374Z,0.50
2018-06-21T18:12:59.403Z,0.50
2018-06-21T18:15:27.950Z,0.40
2018-06-21T18:17:57.020Z,0.47
2018-06-21T18:20:25.281Z,0.40
2018-06-21T18:22:53.531Z,0.50
2018-06-21T18:25:21.734Z,0.50
2018-06-21T18:27:49.980Z,0.40
2018-06-21T18:30:18.218Z,0.40
2018-06-21T18:32:47.264Z,0.50
2018-06-21T18:35:15.485Z,0.50
2018-06-21T18:37:44.495Z,0.43
2018-06-21T18:40:13.464Z,0.47
2018-06-21T18:42:41.730Z,0.40
2018-06-21T18:45:10.004Z,0.50
2018-06-21T18:47:38.238Z,0.50
2018-06-21T18:50:06.505Z,0.40
2018-06-21T18:52:35.519Z,0.50
2018-06-21T18:55:03.775Z,0.40
2018-06-21T18:57:32.801Z,0.50
2018-06-21T19:00:01.013Z,0.40
2018-06-21T19:02:29.242Z,0.43
2018-06-21T19:04:57.457Z,0.47
2018-06-21T19:07:32.401Z,0.47
2018-06-21T19:10:08.013Z,0.50
2018-06-21T19:12:36.247Z,0.43
2018-06-21T19:15:05.236Z,0.40
2018-06-21T19:17:34.519Z,0.40
2018-06-21T19:20:02.730Z,0.50
2018-06-21T19:22:30.990Z,0.40
2018-06-21T19:24:59.976Z,0.50
2018-06-21T19:27:29.013Z,0.50
2018-06-21T19:29:57.279Z,0.50
2018-06-21T19:32:25.500Z,0.50
2018-06-21T19:34:53.759Z,0.40
2018-06-21T19:37:22.051Z,0.40
2018-06-21T19:39:50.255Z,0.50
2018-06-21T19:42:19.313Z,0.50
2018-06-21T19:44:47.560Z,0.43
2018-06-21T19:47:15.836Z,0.50
2018-06-21T19:49:44.094Z,0.50
2018-06-21T19:52:12.324Z,0.50
2018-06-21T19:54:40.549Z,0.50
2018-06-21T19:57:08.793Z,0.50
2018-06-21T19:59:37.045Z,0.50
2018-06-21T20:02:05.317Z,0.50
2018-06-21T20:04:33.599Z,0.50
2018-06-21T20:07:01.848Z,0.50
2018-06-21T20:09:30.063Z,0.50
2018-06-21T20:11:58.332Z,0.60
2018-06-21T20:14:27.345Z,0.50
2018-06-21T20:16:55.577Z,0.50
2018-06-21T20:19:23.788Z,0.50
2018-06-21T20:21:52.026Z,0.50
2018-06-21T20:24:20.248Z,0.50
2018-06-21T20:26:48.484Z,0.50
2018-06-21T20:29:16.757Z,0.50
2018-06-21T20:31:44.939Z,0.50
2018-06-21T20:34:13.182Z,0.50
2018-06-21T20:36:42.157Z,0.60
2018-06-21T20:39:11.478Z,0.50
2018-06-21T20:41:40.436Z,0.50
2018-06-21T20:44:08.752Z,0.57
2018-06-21T20:46:37.056Z,0.50
2018-06-21T20:49:05.303Z,0.50
2018-06-21T20:51:33.512Z,0.50
2018-06-21T20:54:01.790Z,0.50
2018-06-21T20:56:30.034Z,0.60
2018-06-21T20:58:59.057Z,0.50
2018-06-21T21:01:27.300Z,0.50
2018-06-21T21:03:56.295Z,0.50
2018-06-21T21:06:24.514Z,0.50
2018-06-21T21:08:52.743Z,0.50
2018-06-21T21:11:21.772Z,0.50
2018-06-21T21:13:50.040Z,0.60
2018-06-21T21:16:18.311Z,0.40
2018-06-21T21:18:46.535Z,0.50
2018-06-21T21:21:14.805Z,0.50
2018-06-21T21:23:43.031Z,0.50
2018-06-21T21:26:11.255Z,0.50
2018-06-21T21:28:39.581Z,0.50
2018-06-21T21:31:07.766Z,0.50
2018-06-21T21:33:36.034Z,0.50
2018-06-21T21:36:05.016Z,0.50
2018-06-21T21:38:33.237Z,0.50
2018-06-21T21:41:01.439Z,0.50
2018-06-21T21:43:29.716Z,0.50
2018-06-21T21:45:58.064Z,0.50
2018-06-21T21:48:26.302Z,0.60
2018-06-21T21:50:55.292Z,0.60
2018-06-21T21:53:23.506Z,0.57
2018-06-21T21:55:51.825Z,0.60
2018-06-21T21:58:20.094Z,0.53
2018-06-21T22:00:48.308Z,0.60
2018-06-21T22:03:17.340Z,0.50
2018-06-21T22:05:45.551Z,0.60
2018-06-21T22:08:13.811Z,0.60
2018-06-21T22:10:42.023Z,0.60
2018-06-21T22:13:11.065Z,0.50
2018-06-21T22:15:39.214Z,0.60
2018-06-21T22:18:07.452Z,0.60
2018-06-21T22:20:35.703Z,0.50
2018-06-21T22:23:03.982Z,0.50
2018-06-21T22:25:32.226Z,0.60
2018-06-21T22:28:00.491Z,0.60
2018-06-21T22:30:29.481Z,0.60
2018-06-21T22:32:58.472Z,0.60
2018-06-21T22:35:27.521Z,0.60
2018-06-21T22:37:55.730Z,0.60
2018-06-21T22:40:23.939Z,0.60
2018-06-21T22:42:52.217Z,0.60
2018-06-21T22:45:21.167Z,0.60
2018-06-21T22:47:49.427Z,0.60
2018-06-21T22:50:17.679Z,0.60
2018-06-21T22:52:45.940Z,0.60
2018-06-21T22:55:14.197Z,0.60
2018-06-21T22:57:43.190Z,0.60
2018-06-21T23:00:12.175Z,0.60
2018-06-21T23:02:41.223Z,0.60
2018-06-21T23:05:09.410Z,0.60
2018-06-21T23:07:37.675Z,0.60
2018-06-21T23:10:05.884Z,0.60
2018-06-21T23:12:34.108Z,0.60
2018-06-21T23:15:02.353Z,0.60
2018-06-21T23:17:31.439Z,0.60
2018-06-21T23:19:59.644Z,0.50
2018-06-21T23:22:27.874Z,0.60
2018-06-21T23:24:56.084Z,0.60
2018-06-21T23:27:24.311Z,0.60
2018-06-21T23:29:52.571Z,0.60
2018-06-21T23:32:20.843Z,0.60
2018-06-21T23:34:49.047Z,0.60
2018-06-21T23:37:17.309Z,0.60
2018-06-21T23:39:45.502Z,0.60
2018-06-21T23:42:13.722Z,0.60
2018-06-21T23:44:41.992Z,0.70
2018-06-21T23:47:10.958Z,0.60
2018-06-21T23:49:39.185Z,0.60
2018-06-21T23:52:07.400Z,0.57
2018-06-21T23:54:35.626Z,0.60
2018-06-21T23:57:03.849Z,0.57
2018-06-21T23:59:32.075Z,0.60
