createdAt,value
2022-10-29T00:01:59.843Z,76.89
2022-10-29T00:04:31.939Z,76.61
2022-10-29T00:07:04.338Z,76.74
2022-10-29T00:09:36.972Z,76.75
2022-10-29T00:12:11.265Z,76.80
2022-10-29T00:14:43.224Z,76.91
2022-10-29T00:17:17.737Z,77.55
2022-10-29T00:19:50.067Z,78.82
2022-10-29T00:22:22.330Z,78.81
2022-10-29T00:24:54.356Z,78.97
2022-10-29T00:27:26.567Z,78.81
2022-10-29T00:29:58.635Z,79.26
2022-10-29T00:32:30.699Z,79.09
2022-10-29T00:35:03.038Z,79.83
2022-10-29T00:37:35.934Z,79.80
2022-10-29T00:40:10.630Z,79.64
2022-10-29T00:42:42.609Z,79.91
2022-10-29T00:45:21.968Z,79.94
2022-10-29T00:47:55.434Z,80.15
2022-10-29T00:50:27.694Z,80.60
2022-10-29T00:53:00.309Z,80.32
2022-10-29T00:55:32.619Z,79.80
2022-10-29T00:58:05.436Z,79.43
2022-10-29T01:00:38.812Z,79.89
2022-10-29T01:03:11.146Z,79.90
2022-10-29T01:05:45.280Z,80.08
2022-10-29T01:08:19.132Z,79.91
2022-10-29T01:11:01.145Z,79.87
2022-10-29T01:13:44.993Z,80.13
2022-10-29T01:16:26.278Z,80.46
2022-10-29T01:19:10.942Z,80.85
2022-10-29T01:21:48.221Z,80.89
2022-10-29T01:24:51.941Z,81.58
2022-10-29T01:27:50.926Z,81.95
2022-10-29T01:30:42.805Z,81.66
2022-10-29T01:33:23.529Z,81.30
2022-10-29T01:36:06.132Z,81.36
2022-10-29T01:38:45.386Z,81.12
2022-10-29T01:41:23.099Z,81.22
2022-10-29T01:44:02.215Z,81.15
2022-10-29T01:46:39.529Z,81.20
2022-10-29T01:49:19.970Z,81.01
2022-10-29T01:51:53.721Z,80.58
2022-10-29T01:54:25.764Z,80.36
2022-10-29T01:56:58.969Z,80.69
2022-10-29T01:59:51.461Z,80.47
2022-10-29T02:02:33.193Z,79.80
2022-10-29T02:05:18.973Z,80.08
2022-10-29T02:07:55.601Z,79.68
2022-10-29T02:10:35.004Z,79.79
2022-10-29T02:13:09.331Z,80.09
2022-10-29T02:15:48.819Z,79.91
2022-10-29T02:18:21.446Z,80.07
2022-10-29T02:20:53.545Z,79.58
2022-10-29T02:23:25.534Z,79.42
2022-10-29T02:25:57.485Z,79.61
2022-10-29T02:28:29.564Z,79.14
2022-10-29T02:31:01.484Z,79.23
2022-10-29T02:33:33.665Z,78.89
2022-10-29T02:36:06.268Z,79.28
2022-10-29T02:38:38.432Z,78.82
2022-10-29T02:41:11.185Z,78.58
2022-10-29T02:43:43.484Z,78.87
2022-10-29T02:46:20.622Z,79.07
2022-10-29T02:48:53.304Z,78.90
2022-10-29T02:51:25.224Z,78.99
2022-10-29T02:53:57.593Z,78.97
2022-10-29T02:56:29.576Z,79.04
2022-10-29T02:59:03.348Z,78.67
2022-10-29T03:01:37.488Z,78.83
2022-10-29T03:04:09.879Z,78.85
2022-10-29T03:06:41.980Z,78.78
2022-10-29T03:09:14.260Z,79.17
2022-10-29T03:11:46.398Z,79.21
2022-10-29T03:14:19.545Z,78.84
2022-10-29T03:16:51.532Z,78.90
2022-10-29T03:19:23.939Z,79.37
2022-10-29T03:21:56.093Z,79.55
2022-10-29T03:24:28.073Z,79.90
2022-10-29T03:27:00.042Z,80.04
2022-10-29T03:29:32.069Z,80.14
2022-10-29T03:32:04.513Z,80.52
2022-10-29T03:34:37.348Z,80.47
2022-10-29T03:37:09.316Z,80.07
2022-10-29T03:39:41.374Z,79.93
2022-10-29T03:42:13.481Z,79.73
2022-10-29T03:44:46.330Z,79.82
2022-10-29T03:47:18.253Z,79.09
2022-10-29T03:49:50.372Z,79.14
2022-10-29T03:52:22.852Z,79.39
2022-10-29T03:54:54.844Z,80.29
2022-10-29T03:57:27.270Z,79.96
2022-10-29T04:00:01.073Z,79.82
2022-10-29T04:02:33.860Z,80.17
2022-10-29T04:05:07.270Z,80.28
2022-10-29T04:07:39.627Z,79.63
2022-10-29T04:10:14.891Z,79.75
2022-10-29T04:12:52.052Z,80.12
2022-10-29T04:15:24.784Z,80.22
2022-10-29T04:17:57.002Z,80.91
2022-10-29T04:20:47.615Z,80.53
2022-10-29T04:29:05.910Z,81.19
2022-10-29T04:31:37.967Z,80.96
2022-10-29T04:34:10.041Z,81.37
2022-10-29T04:36:42.372Z,80.74
2022-10-29T04:39:17.178Z,81.18
2022-10-29T04:41:51.900Z,81.30
2022-10-29T04:44:24.260Z,81.46
2022-10-29T04:46:56.521Z,81.50
2022-10-29T04:49:28.804Z,81.56
2022-10-29T04:52:01.212Z,81.12
2022-10-29T04:54:33.258Z,81.52
2022-10-29T04:57:05.568Z,81.65
2022-10-29T04:59:37.580Z,81.58
2022-10-29T05:02:09.579Z,81.70
2022-10-29T05:04:42.240Z,82.12
2022-10-29T05:07:14.205Z,82.24
2022-10-29T05:09:46.668Z,81.97
2022-10-29T05:12:19.064Z,82.89
2022-10-29T05:14:51.478Z,82.85
2022-10-29T05:17:23.739Z,82.55
2022-10-29T05:19:56.066Z,82.48
2022-10-29T05:22:28.606Z,81.77
2022-10-29T05:25:00.587Z,81.77
2022-10-29T05:27:32.893Z,81.67
2022-10-29T05:30:05.267Z,81.71
2022-10-29T05:32:37.498Z,81.51
2022-10-29T05:35:10.298Z,81.64
2022-10-29T05:37:42.357Z,81.73
2022-10-29T05:40:17.371Z,81.40
2022-10-29T05:42:52.893Z,81.46
2022-10-29T05:45:26.150Z,82.66
2022-10-29T05:48:03.103Z,82.81
2022-10-29T05:50:36.126Z,83.22
2022-10-29T05:53:11.292Z,83.30
2022-10-29T05:55:43.841Z,82.94
2022-10-29T05:58:19.776Z,83.06
2022-10-29T06:00:51.821Z,83.57
2022-10-29T06:03:24.813Z,84.20
2022-10-29T06:05:57.038Z,83.66
2022-10-29T06:08:29.186Z,83.51
2022-10-29T06:11:03.917Z,83.59
2022-10-29T06:13:34.773Z,82.83
2022-10-29T06:16:07.690Z,82.89
2022-10-29T06:18:40.192Z,82.89
2022-10-29T06:21:12.097Z,83.02
2022-10-29T06:23:44.147Z,82.73
2022-10-29T06:26:16.302Z,83.53
2022-10-29T06:28:48.324Z,83.71
2022-10-29T06:31:21.764Z,84.81
2022-10-29T06:33:53.760Z,84.41
2022-10-29T06:36:26.275Z,83.37
2022-10-29T06:38:58.303Z,83.34
2022-10-29T06:41:30.217Z,84.01
2022-10-29T06:44:02.814Z,84.03
2022-10-29T06:46:35.922Z,84.28
2022-10-29T06:49:08.189Z,84.59
2022-10-29T06:51:40.181Z,84.77
2022-10-29T06:54:12.389Z,84.64
2022-10-29T06:56:44.653Z,83.88
2022-10-29T06:59:16.980Z,84.29
2022-10-29T07:01:49.080Z,83.80
2022-10-29T07:04:21.369Z,84.72
2022-10-29T07:06:53.343Z,84.40
2022-10-29T07:09:25.782Z,85.03
2022-10-29T07:11:57.724Z,85.03
2022-10-29T07:14:29.848Z,84.96
2022-10-29T07:17:02.112Z,85.11
2022-10-29T07:19:35.226Z,85.30
2022-10-29T07:22:07.551Z,85.56
2022-10-29T07:24:39.602Z,85.50
2022-10-29T07:27:11.701Z,85.57
2022-10-29T07:29:43.920Z,85.77
2022-10-29T07:32:15.974Z,85.07
2022-10-29T07:34:48.101Z,84.42
2022-10-29T07:37:20.066Z,85.17
2022-10-29T07:39:52.111Z,85.60
2022-10-29T07:42:24.656Z,85.86
2022-10-29T07:44:56.820Z,86.10
2022-10-29T07:47:29.398Z,86.10
2022-10-29T07:50:01.743Z,85.80
2022-10-29T07:52:33.822Z,86.35
2022-10-29T07:55:06.352Z,86.08
2022-10-29T07:57:38.794Z,85.62
2022-10-29T08:00:14.961Z,86.15
2022-10-29T08:02:54.801Z,85.91
2022-10-29T08:05:28.235Z,86.60
2022-10-29T08:08:00.978Z,86.86
2022-10-29T08:10:34.690Z,87.18
2022-10-29T08:13:07.965Z,87.16
2022-10-29T08:15:40.538Z,87.07
2022-10-29T08:18:18.732Z,86.34
2022-10-29T08:20:51.132Z,87.25
2022-10-29T08:23:23.777Z,88.02
2022-10-29T08:25:58.827Z,86.86
2022-10-29T08:28:35.525Z,86.45
2022-10-29T08:31:08.763Z,86.31
2022-10-29T08:33:40.831Z,85.97
2022-10-29T08:36:13.113Z,85.71
2022-10-29T08:38:45.181Z,85.20
2022-10-29T08:41:34.145Z,84.77
2022-10-29T08:44:21.512Z,84.34
2022-10-29T08:47:01.271Z,84.47
2022-10-29T08:49:43.134Z,84.28
2022-10-29T08:52:20.965Z,83.76
2022-10-29T08:55:00.292Z,83.98
2022-10-29T08:57:37.143Z,84.12
2022-10-29T09:00:15.489Z,83.29
2022-10-29T09:02:48.036Z,82.43
2022-10-29T09:05:26.165Z,82.90
2022-10-29T09:08:20.930Z,82.92
2022-10-29T09:10:58.059Z,82.28
2022-10-29T09:13:40.845Z,82.44
2022-10-29T09:16:35.994Z,81.88
2022-10-29T09:19:23.469Z,81.48
2022-10-29T09:22:05.002Z,81.00
2022-10-29T09:24:44.478Z,80.86
2022-10-29T09:27:21.608Z,80.90
2022-10-29T09:30:07.257Z,80.79
2022-10-29T09:32:44.738Z,80.43
2022-10-29T09:35:18.855Z,79.96
2022-10-29T09:37:56.339Z,79.26
2022-10-29T09:40:35.591Z,79.06
2022-10-29T09:43:27.119Z,78.81
2022-10-29T09:46:04.421Z,79.11
2022-10-29T09:48:42.144Z,78.95
2022-10-29T09:51:27.739Z,79.16
2022-10-29T09:54:00.192Z,78.70
2022-10-29T09:56:33.037Z,78.38
2022-10-29T09:59:13.486Z,78.01
2022-10-29T10:01:47.445Z,77.34
2022-10-29T10:04:28.411Z,77.00
2022-10-29T10:07:09.770Z,76.04
2022-10-29T10:09:56.788Z,75.79
2022-10-29T10:12:30.700Z,75.04
2022-10-29T10:15:09.490Z,74.75
2022-10-29T10:18:02.422Z,75.10
2022-10-29T10:20:40.936Z,75.13
2022-10-29T10:23:24.062Z,75.28
2022-10-29T10:26:01.989Z,75.19
2022-10-29T10:28:38.064Z,75.47
2022-10-29T10:31:14.880Z,75.56
2022-10-29T10:33:54.993Z,75.67
2022-10-29T10:36:30.093Z,75.53
2022-10-29T10:39:02.694Z,75.50
2022-10-29T10:41:36.610Z,75.48
2022-10-29T10:44:08.783Z,74.75
2022-10-29T10:46:44.443Z,74.53
2022-10-29T10:49:19.709Z,74.27
2022-10-29T10:51:54.518Z,74.05
2022-10-29T10:54:39.825Z,73.80
2022-10-29T10:57:24.599Z,74.25
2022-10-29T11:00:03.966Z,74.32
2022-10-29T11:02:49.565Z,74.32
2022-10-29T11:05:23.515Z,72.96
2022-10-29T11:08:02.611Z,71.75
2022-10-29T11:10:41.895Z,71.17
2022-10-29T11:13:17.754Z,70.84
2022-10-29T11:15:57.666Z,70.87
2022-10-29T11:18:34.593Z,71.39
2022-10-29T11:21:13.732Z,71.39
2022-10-29T11:23:57.908Z,71.85
2022-10-29T11:26:36.297Z,71.82
2022-10-29T11:29:23.347Z,71.81
2022-10-29T11:32:03.308Z,71.89
2022-10-29T11:34:44.935Z,72.05
2022-10-29T11:37:24.581Z,72.29
2022-10-29T11:40:03.855Z,71.87
2022-10-29T11:42:36.442Z,71.82
2022-10-29T11:45:16.630Z,72.01
2022-10-29T11:48:04.741Z,72.08
2022-10-29T11:50:46.915Z,72.04
2022-10-29T11:53:36.022Z,72.48
2022-10-29T11:56:16.003Z,71.96
2022-10-29T11:58:53.754Z,71.90
2022-10-29T12:01:39.334Z,72.31
2022-10-29T12:04:28.460Z,72.11
2022-10-29T12:07:13.780Z,72.33
2022-10-29T12:10:13.599Z,72.54
2022-10-29T12:12:54.589Z,72.18
2022-10-29T12:15:32.952Z,72.18
2022-10-29T12:18:17.144Z,72.05
2022-10-29T12:20:56.147Z,71.48
2022-10-29T12:23:44.312Z,70.86
2022-10-29T12:26:21.922Z,70.52
2022-10-29T12:29:00.165Z,70.37
2022-10-29T12:31:37.470Z,70.79
2022-10-29T12:34:17.746Z,70.98
2022-10-29T12:37:00.477Z,71.10
2022-10-29T12:39:36.852Z,70.95
2022-10-29T12:42:15.733Z,70.53
2022-10-29T12:44:57.482Z,70.22
2022-10-29T12:47:36.853Z,70.31
2022-10-29T12:50:26.829Z,70.64
2022-10-29T12:53:08.031Z,70.57
2022-10-29T12:55:42.293Z,71.10
2022-10-29T12:58:48.859Z,71.45
2022-10-29T13:04:40.238Z,71.86
2022-10-29T13:07:26.363Z,71.79
2022-10-29T13:10:31.226Z,72.13
2022-10-29T13:13:19.376Z,72.79
2022-10-29T13:16:02.978Z,72.20
2022-10-29T13:18:46.806Z,71.95
2022-10-29T13:22:03.481Z,71.99
2022-10-29T13:24:35.510Z,72.24
2022-10-29T13:27:30.443Z,71.84
2022-10-29T13:30:22.056Z,71.47
2022-10-29T13:32:55.219Z,71.80
2022-10-29T13:35:44.434Z,71.52
2022-10-29T13:38:18.309Z,71.69
2022-10-29T13:41:17.740Z,71.63
2022-10-29T13:44:00.419Z,71.27
2022-10-29T13:46:50.591Z,70.90
2022-10-29T13:49:26.123Z,71.06
2022-10-29T13:52:05.431Z,71.14
2022-10-29T13:54:47.961Z,70.95
2022-10-29T13:57:24.894Z,71.88
2022-10-29T14:00:01.516Z,71.82
2022-10-29T14:02:56.466Z,71.91
2022-10-29T14:05:34.098Z,71.74
2022-10-29T14:08:13.071Z,71.41
2022-10-29T14:10:49.530Z,71.58
2022-10-29T14:13:32.040Z,71.21
2022-10-29T14:16:11.390Z,71.65
2022-10-29T14:18:44.516Z,72.02
2022-10-29T14:21:19.917Z,71.79
2022-10-29T14:24:02.125Z,71.90
2022-10-29T14:26:37.530Z,72.08
2022-10-29T14:29:22.845Z,72.36
2022-10-29T14:32:08.476Z,72.29
2022-10-29T14:34:41.862Z,72.65
2022-10-29T14:37:18.805Z,72.82
2022-10-29T14:39:59.799Z,72.94
2022-10-29T14:42:35.983Z,73.02
2022-10-29T14:45:18.995Z,73.01
2022-10-29T14:47:54.695Z,73.31
2022-10-29T14:50:29.133Z,73.36
2022-10-29T14:53:05.146Z,73.61
2022-10-29T14:55:40.387Z,74.29
2022-10-29T14:58:20.512Z,73.83
2022-10-29T15:00:58.683Z,73.95
2022-10-29T15:03:35.001Z,73.83
2022-10-29T15:06:18.448Z,73.89
2022-10-29T15:08:59.588Z,74.00
2022-10-29T15:11:43.497Z,74.41
2022-10-29T15:14:34.105Z,74.58
2022-10-29T15:17:12.396Z,74.69
2022-10-29T15:19:47.941Z,74.74
2022-10-29T15:22:26.099Z,74.76
2022-10-29T15:25:00.651Z,75.10
2022-10-29T15:27:32.967Z,74.95
2022-10-29T15:30:07.974Z,75.41
2022-10-29T15:32:40.132Z,75.15
2022-10-29T15:35:20.157Z,75.25
2022-10-29T15:37:53.378Z,75.55
2022-10-29T15:40:26.947Z,75.27
2022-10-29T15:43:19.180Z,75.21
2022-10-29T15:45:59.998Z,75.45
2022-10-29T15:48:37.901Z,75.55
2022-10-29T15:51:12.133Z,75.06
2022-10-29T15:53:44.628Z,75.53
2022-10-29T15:56:17.041Z,75.63
2022-10-29T15:58:49.405Z,75.92
2022-10-29T16:01:22.013Z,75.80
2022-10-29T16:03:54.329Z,75.70
2022-10-29T16:06:26.370Z,75.45
2022-10-29T16:09:01.433Z,75.67
2022-10-29T16:11:36.922Z,75.51
2022-10-29T16:14:11.365Z,75.65
2022-10-29T16:16:44.517Z,75.55
2022-10-29T16:19:17.005Z,75.58
2022-10-29T16:21:49.012Z,75.45
2022-10-29T16:24:21.049Z,75.57
2022-10-29T16:26:53.713Z,75.27
2022-10-29T16:29:25.842Z,75.42
2022-10-29T16:31:58.169Z,75.65
2022-10-29T16:34:30.386Z,75.73
2022-10-29T16:37:02.468Z,75.70
2022-10-29T16:39:34.746Z,76.21
2022-10-29T16:42:07.444Z,76.88
2022-10-29T16:44:41.423Z,76.67
2022-10-29T16:47:14.138Z,76.43
2022-10-29T16:49:46.603Z,76.39
2022-10-29T16:52:22.422Z,76.05
2022-10-29T16:54:56.394Z,76.03
2022-10-29T16:57:29.556Z,75.81
2022-10-29T17:00:01.570Z,75.74
2022-10-29T17:02:33.848Z,76.62
2022-10-29T17:05:07.124Z,76.87
2022-10-29T17:07:39.362Z,75.88
2022-10-29T17:10:12.175Z,76.11
2022-10-29T17:12:44.288Z,76.16
2022-10-29T17:15:16.855Z,75.97
2022-10-29T17:17:49.070Z,75.58
2022-10-29T17:20:21.242Z,75.95
2022-10-29T17:22:55.163Z,75.82
2022-10-29T17:25:27.263Z,75.83
2022-10-29T17:27:59.504Z,75.56
2022-10-29T17:30:32.016Z,75.76
2022-10-29T17:33:04.105Z,76.06
2022-10-29T17:35:36.209Z,76.42
2022-10-29T17:38:08.327Z,76.46
2022-10-29T17:40:41.328Z,76.73
2022-10-29T17:43:13.711Z,76.71
2022-10-29T17:45:46.092Z,77.31
2022-10-29T17:48:23.919Z,76.83
2022-10-29T17:50:59.382Z,76.35
2022-10-29T17:53:33.335Z,76.67
2022-10-29T17:56:05.840Z,77.10
2022-10-29T17:58:40.890Z,77.60
2022-10-29T18:01:13.281Z,77.46
2022-10-29T18:03:46.218Z,78.06
2022-10-29T18:06:19.513Z,78.31
2022-10-29T18:08:51.776Z,78.83
2022-10-29T18:11:26.386Z,78.60
2022-10-29T18:13:58.995Z,78.62
2022-10-29T18:16:32.263Z,79.04
2022-10-29T18:19:07.102Z,78.61
2022-10-29T18:21:39.565Z,78.71
2022-10-29T18:24:12.412Z,78.80
2022-10-29T18:26:44.649Z,78.79
2022-10-29T18:29:17.094Z,78.83
2022-10-29T18:31:49.908Z,78.38
2022-10-29T18:34:22.516Z,78.57
2022-10-29T18:36:54.974Z,78.63
2022-10-29T18:39:28.013Z,78.99
2022-10-29T18:42:00.698Z,79.07
2022-10-29T18:44:32.963Z,78.93
2022-10-29T18:47:05.149Z,78.84
2022-10-29T18:49:37.642Z,79.47
2022-10-29T18:52:09.812Z,78.95
2022-10-29T18:54:42.709Z,78.68
2022-10-29T18:57:18.515Z,78.51
2022-10-29T18:59:51.797Z,78.35
2022-10-29T19:02:24.139Z,78.08
2022-10-29T19:04:56.456Z,78.26
2022-10-29T19:07:28.585Z,78.41
2022-10-29T19:10:01.227Z,78.06
2022-10-29T19:12:34.234Z,78.16
2022-10-29T19:15:07.448Z,77.82
2022-10-29T19:17:39.801Z,77.84
2022-10-29T19:20:13.573Z,78.23
2022-10-29T19:22:46.010Z,79.22
2022-10-29T19:25:18.822Z,79.90
2022-10-29T19:27:51.160Z,80.37
2022-10-29T19:30:23.338Z,80.26
2022-10-29T19:32:59.991Z,80.22
2022-10-29T19:35:34.398Z,80.70
2022-10-29T19:38:06.749Z,81.11
2022-10-29T19:40:39.321Z,81.20
2022-10-29T19:43:11.903Z,81.53
2022-10-29T19:45:44.086Z,81.24
2022-10-29T19:48:16.445Z,81.50
2022-10-29T19:50:53.844Z,81.42
2022-10-29T19:53:26.967Z,81.45
2022-10-29T19:55:59.318Z,81.31
2022-10-29T19:58:33.401Z,81.30
2022-10-29T20:01:08.746Z,81.41
2022-10-29T20:03:41.234Z,81.21
2022-10-29T20:06:13.800Z,81.36
2022-10-29T20:08:46.128Z,81.74
2022-10-29T20:11:18.272Z,82.05
2022-10-29T20:13:50.387Z,82.13
2022-10-29T20:16:23.416Z,81.88
2022-10-29T20:18:55.572Z,81.97
2022-10-29T20:21:28.137Z,81.94
2022-10-29T20:24:00.374Z,82.13
2022-10-29T20:26:32.615Z,82.16
2022-10-29T20:29:04.658Z,81.82
2022-10-29T20:31:41.143Z,82.14
2022-10-29T20:34:15.460Z,82.44
2022-10-29T20:36:47.535Z,82.28
2022-10-29T20:39:20.286Z,82.41
2022-10-29T20:41:52.528Z,82.23
2022-10-29T20:44:24.856Z,82.32
2022-10-29T20:46:57.246Z,82.10
2022-10-29T20:49:29.429Z,81.94
2022-10-29T20:52:03.434Z,81.94
2022-10-29T20:54:35.938Z,82.38
2022-10-29T20:57:07.971Z,82.29
2022-10-29T20:59:40.196Z,81.77
2022-10-29T21:02:13.486Z,81.86
2022-10-29T21:04:45.725Z,81.70
2022-10-29T21:07:17.960Z,81.70
2022-10-29T21:09:50.006Z,81.44
2022-10-29T21:12:22.356Z,81.94
2022-10-29T21:14:54.912Z,81.80
2022-10-29T21:17:27.036Z,81.46
2022-10-29T21:19:59.129Z,81.13
2022-10-29T21:22:31.468Z,81.23
2022-10-29T21:25:03.611Z,81.04
2022-10-29T21:27:35.557Z,81.13
2022-10-29T21:30:09.676Z,81.69
2022-10-29T21:32:41.811Z,82.13
2022-10-29T21:35:14.373Z,81.27
2022-10-29T21:37:46.300Z,80.82
2022-10-29T21:40:18.658Z,80.23
2022-10-29T21:42:50.546Z,80.12
2022-10-29T21:45:22.969Z,79.81
2022-10-29T21:47:55.001Z,79.84
2022-10-29T21:50:27.165Z,79.82
2022-10-29T21:53:00.308Z,79.59
2022-10-29T21:55:33.438Z,79.75
2022-10-29T21:58:06.681Z,80.16
2022-10-29T22:00:38.788Z,80.79
2022-10-29T22:03:10.733Z,81.73
2022-10-29T22:05:42.680Z,81.84
2022-10-29T22:08:14.904Z,82.38
2022-10-29T22:10:47.251Z,82.59
2022-10-29T22:13:19.178Z,82.15
2022-10-29T22:15:51.621Z,81.61
2022-10-29T22:18:23.788Z,81.78
2022-10-29T22:21:07.142Z,83.14
2022-10-29T22:23:42.442Z,83.13
2022-10-29T22:26:15.733Z,83.38
2022-10-29T22:28:51.077Z,83.72
2022-10-29T22:31:24.834Z,83.71
2022-10-29T22:33:57.115Z,83.55
2022-10-29T22:36:31.964Z,83.27
2022-10-29T22:39:04.404Z,83.33
2022-10-29T22:41:36.367Z,83.02
2022-10-29T22:44:08.470Z,82.39
2022-10-29T22:46:40.619Z,82.59
2022-10-29T22:49:12.911Z,82.44
2022-10-29T22:51:44.973Z,81.68
2022-10-29T22:54:17.251Z,81.49
2022-10-29T22:56:49.540Z,81.46
2022-10-29T22:59:21.577Z,81.10
2022-10-29T23:01:53.638Z,80.49
2022-10-29T23:04:26.848Z,81.40
2022-10-29T23:07:01.751Z,81.37
2022-10-29T23:09:34.165Z,81.45
2022-10-29T23:12:06.843Z,82.03
2022-10-29T23:14:38.753Z,81.67
2022-10-29T23:17:10.806Z,81.21
2022-10-29T23:19:42.865Z,81.40
2022-10-29T23:24:52.178Z,81.34
2022-10-29T23:27:24.113Z,81.50
2022-10-29T23:29:56.239Z,81.22
2022-10-29T23:32:28.232Z,81.33
2022-10-29T23:35:00.392Z,80.93
2022-10-29T23:37:33.428Z,80.86
2022-10-29T23:40:05.738Z,80.76
2022-10-29T23:42:38.037Z,80.64
2022-10-29T23:45:13.928Z,80.77
2022-10-29T23:47:48.964Z,80.72
2022-10-29T23:50:21.051Z,80.95
2022-10-29T23:52:56.660Z,81.00
2022-10-29T23:55:29.175Z,80.98
2022-10-29T23:58:01.174Z,80.93
