createdAt,value
2019-05-01T00:01:44.093Z,76.49
2019-05-01T00:04:19.887Z,76.40
2019-05-01T00:06:55.913Z,75.95
2019-05-01T00:09:24.437Z,75.55
2019-05-01T00:11:52.926Z,76.43
2019-05-01T00:14:21.543Z,76.82
2019-05-01T00:16:50.265Z,76.75
2019-05-01T00:19:18.828Z,77.36
2019-05-01T00:21:47.310Z,77.49
2019-05-01T00:24:15.819Z,77.65
2019-05-01T00:26:44.295Z,77.98
2019-05-01T00:29:12.816Z,77.64
2019-05-01T00:31:41.290Z,77.77
2019-05-01T00:34:09.798Z,78.11
2019-05-01T00:36:38.258Z,78.35
2019-05-01T00:39:08.180Z,78.17
2019-05-01T00:41:36.641Z,78.36
2019-05-01T00:44:05.195Z,77.74
2019-05-01T00:46:33.688Z,77.87
2019-05-01T00:49:02.190Z,78.58
2019-05-01T00:51:30.673Z,78.93
2019-05-01T00:53:59.159Z,78.49
2019-05-01T00:56:29.286Z,78.37
2019-05-01T00:58:59.381Z,78.13
2019-05-01T01:01:35.265Z,78.20
2019-05-01T01:04:03.810Z,77.71
2019-05-01T01:06:32.279Z,77.54
2019-05-01T01:09:00.762Z,77.21
2019-05-01T01:11:29.334Z,77.10
2019-05-01T01:13:57.832Z,76.68
2019-05-01T01:16:26.321Z,77.13
2019-05-01T01:18:54.799Z,76.99
2019-05-01T01:21:23.334Z,78.20
2019-05-01T01:23:51.963Z,77.66
2019-05-01T01:26:20.622Z,77.41
2019-05-01T01:28:49.247Z,77.35
2019-05-01T01:31:17.872Z,77.60
2019-05-01T01:33:46.438Z,77.46
2019-05-01T01:36:14.991Z,77.23
2019-05-01T01:38:43.558Z,76.62
2019-05-01T01:41:12.455Z,76.69
2019-05-01T01:43:42.717Z,77.11
2019-05-01T01:46:19.061Z,76.89
2019-05-01T01:48:47.690Z,75.59
2019-05-01T01:51:16.604Z,76.05
2019-05-01T01:53:45.158Z,75.83
2019-05-01T01:56:14.071Z,76.41
2019-05-01T01:58:42.708Z,76.94
2019-05-01T02:01:31.012Z,77.36
2019-05-01T02:04:01.328Z,77.62
2019-05-01T02:06:29.902Z,77.84
2019-05-01T02:08:58.519Z,78.15
2019-05-01T02:11:27.156Z,77.50
2019-05-01T02:13:56.384Z,76.29
2019-05-01T02:16:25.748Z,76.17
2019-05-01T02:18:54.379Z,76.62
2019-05-01T02:21:22.916Z,76.94
2019-05-01T02:23:51.418Z,77.11
2019-05-01T02:26:22.207Z,77.29
2019-05-01T02:29:08.144Z,77.40
2019-05-01T02:31:44.331Z,77.79
2019-05-01T02:34:13.539Z,78.25
2019-05-01T02:36:43.582Z,78.24
2019-05-01T02:39:12.944Z,78.12
2019-05-01T02:41:43.516Z,78.56
2019-05-01T02:44:17.602Z,78.72
2019-05-01T02:46:49.314Z,78.73
2019-05-01T02:49:29.822Z,78.59
2019-05-01T02:51:58.565Z,78.36
2019-05-01T02:54:28.177Z,77.39
2019-05-01T02:57:01.771Z,77.60
2019-05-01T02:59:33.071Z,77.43
2019-05-01T03:02:03.175Z,77.87
2019-05-01T03:04:33.443Z,77.69
2019-05-01T03:07:04.112Z,76.46
2019-05-01T03:09:33.442Z,76.21
2019-05-01T03:12:04.157Z,75.83
2019-05-01T03:14:35.691Z,75.23
2019-05-01T03:17:07.270Z,75.07
2019-05-01T03:19:37.406Z,75.61
2019-05-01T03:22:23.958Z,76.02
2019-05-01T03:24:52.495Z,76.02
2019-05-01T03:27:21.101Z,75.62
2019-05-01T03:29:49.687Z,75.51
2019-05-01T03:32:19.714Z,75.22
2019-05-01T03:34:52.601Z,75.29
2019-05-01T03:37:19.124Z,75.03
2019-05-01T03:39:47.761Z,74.76
2019-05-01T03:42:16.304Z,74.31
2019-05-01T03:44:45.377Z,74.53
2019-05-01T03:47:14.097Z,74.84
2019-05-01T03:49:42.634Z,74.59
2019-05-01T03:52:11.202Z,74.99
2019-05-01T03:54:39.736Z,75.07
2019-05-01T03:57:08.512Z,75.20
2019-05-01T03:59:37.648Z,75.24
2019-05-01T04:02:33.178Z,75.10
2019-05-01T04:04:53.415Z,75.36
2019-05-01T04:07:22.033Z,75.76
2019-05-01T04:09:50.521Z,75.99
2019-05-01T04:12:19.251Z,76.49
2019-05-01T04:14:48.297Z,76.41
2019-05-01T04:17:20.877Z,76.47
2019-05-01T04:19:49.424Z,76.52
2019-05-01T04:22:18.249Z,76.58
2019-05-01T04:24:47.871Z,76.42
2019-05-01T04:27:18.151Z,76.68
2019-05-01T04:29:48.748Z,76.41
2019-05-01T04:32:19.232Z,76.60
2019-05-01T04:34:49.459Z,77.03
2019-05-01T04:37:19.668Z,77.82
2019-05-01T04:39:48.539Z,78.21
2019-05-01T04:42:17.442Z,78.61
2019-05-01T04:44:45.992Z,78.95
2019-05-01T04:47:14.625Z,79.23
2019-05-01T04:49:43.613Z,79.91
2019-05-01T04:52:12.213Z,78.71
2019-05-01T04:54:40.899Z,78.22
2019-05-01T04:57:09.429Z,77.45
2019-05-01T04:59:38.443Z,77.25
2019-05-01T05:02:08.947Z,76.21
2019-05-01T05:04:38.191Z,76.10
2019-05-01T05:07:06.736Z,76.69
2019-05-01T05:09:46.672Z,77.26
2019-05-01T05:12:17.783Z,77.87
2019-05-01T05:15:11.012Z,78.58
2019-05-01T05:20:12.881Z,78.42
2019-05-01T05:22:43.937Z,78.55
2019-05-01T05:25:12.628Z,78.52
2019-05-01T05:27:41.571Z,78.52
2019-05-01T05:30:10.181Z,78.61
2019-05-01T05:32:40.240Z,78.44
2019-05-01T05:35:10.364Z,78.70
2019-05-01T05:37:43.181Z,78.42
2019-05-01T05:40:11.992Z,77.68
2019-05-01T05:42:40.822Z,77.23
2019-05-01T05:45:09.687Z,76.80
2019-05-01T05:47:38.439Z,76.88
2019-05-01T05:50:37.164Z,77.06
2019-05-01T05:53:20.188Z,77.29
2019-05-01T05:55:53.386Z,77.45
2019-05-01T05:58:38.171Z,77.13
2019-05-01T06:01:11.278Z,77.39
2019-05-01T06:03:50.476Z,76.21
2019-05-01T06:06:27.096Z,75.85
2019-05-01T06:08:58.932Z,75.87
2019-05-01T06:11:35.356Z,75.37
2019-05-01T06:14:26.956Z,74.60
2019-05-01T06:20:25.890Z,75.69
2019-05-01T06:23:10.447Z,76.10
2019-05-01T06:25:48.508Z,76.34
2019-05-01T06:28:29.452Z,75.82
2019-05-01T06:30:58.377Z,75.75
2019-05-01T06:33:52.526Z,75.13
2019-05-01T06:38:51.302Z,75.55
2019-05-01T06:41:19.957Z,75.76
2019-05-01T06:43:57.138Z,75.77
2019-05-01T06:46:44.733Z,76.12
2019-05-01T06:49:31.205Z,76.30
2019-05-01T06:52:02.410Z,76.04
2019-05-01T06:54:32.691Z,76.28
2019-05-01T06:57:03.694Z,76.23
2019-05-01T06:59:41.716Z,76.16
2019-05-01T07:10:43.576Z,75.61
2019-05-01T07:13:06.764Z,75.66
2019-05-01T07:15:37.151Z,76.05
2019-05-01T07:18:05.793Z,76.07
2019-05-01T07:20:36.100Z,76.66
2019-05-01T07:23:05.239Z,76.77
2019-05-01T07:25:34.823Z,76.72
2019-05-01T07:28:04.195Z,76.02
2019-05-01T07:30:37.410Z,74.39
2019-05-01T07:33:06.171Z,73.75
2019-05-01T07:35:36.792Z,71.04
2019-05-01T07:38:05.002Z,68.76
2019-05-01T07:40:33.733Z,68.52
2019-05-01T07:43:04.267Z,67.73
2019-05-01T07:45:43.615Z,66.54
2019-05-01T07:48:11.112Z,61.22
2019-05-01T07:50:40.098Z,61.84
2019-05-01T07:53:08.655Z,60.57
2019-05-01T07:55:37.393Z,61.33
2019-05-01T07:58:10.288Z,59.36
2019-05-01T08:00:58.092Z,57.87
2019-05-01T08:03:26.675Z,56.18
2019-05-01T08:06:11.467Z,56.31
2019-05-01T08:08:40.969Z,56.38
2019-05-01T08:11:10.336Z,56.01
2019-05-01T08:13:48.676Z,53.84
2019-05-01T08:16:17.191Z,53.82
2019-05-01T08:18:50.043Z,53.65
2019-05-01T08:21:35.941Z,54.42
2019-05-01T08:24:04.608Z,53.91
2019-05-01T08:26:35.367Z,54.20
2019-05-01T08:29:21.335Z,53.57
2019-05-01T08:32:09.098Z,53.57
2019-05-01T08:35:08.376Z,54.27
2019-05-01T08:37:36.887Z,52.64
2019-05-01T08:40:07.391Z,52.60
2019-05-01T08:42:40.751Z,51.24
2019-05-01T08:45:14.788Z,50.93
2019-05-01T08:47:44.915Z,50.66
2019-05-01T08:50:15.363Z,50.63
2019-05-01T08:52:47.356Z,49.90
2019-05-01T08:55:14.391Z,49.69
2019-05-01T08:57:42.991Z,49.18
2019-05-01T09:00:11.813Z,48.56
2019-05-01T09:02:43.308Z,49.21
2019-05-01T09:05:27.825Z,47.08
2019-05-01T09:07:42.641Z,47.24
2019-05-01T09:10:11.852Z,46.89
2019-05-01T09:12:42.617Z,46.55
2019-05-01T09:15:14.723Z,47.46
2019-05-01T09:17:44.707Z,48.93
2019-05-01T09:20:16.787Z,47.96
2019-05-01T09:22:45.411Z,49.13
2019-05-01T09:25:17.046Z,47.09
2019-05-01T09:27:52.911Z,46.66
2019-05-01T09:30:35.092Z,44.58
2019-05-01T09:33:03.725Z,44.26
2019-05-01T09:35:32.320Z,42.35
2019-05-01T09:38:00.794Z,44.09
2019-05-01T09:40:29.260Z,43.94
2019-05-01T09:42:59.430Z,43.14
2019-05-01T09:45:28.843Z,43.97
2019-05-01T09:47:57.408Z,42.51
2019-05-01T09:50:30.331Z,43.15
2019-05-01T09:52:59.738Z,41.32
2019-05-01T09:55:44.838Z,42.47
2019-05-01T09:58:13.297Z,41.03
2019-05-01T10:00:43.366Z,40.54
2019-05-01T10:03:13.043Z,40.82
2019-05-01T10:05:42.907Z,40.17
2019-05-01T10:08:12.327Z,39.19
2019-05-01T10:10:40.899Z,38.20
2019-05-01T10:13:11.457Z,38.53
2019-05-01T10:15:39.927Z,38.36
2019-05-01T10:18:09.543Z,39.42
2019-05-01T10:20:40.751Z,38.92
2019-05-01T10:26:04.579Z,40.57
2019-05-01T10:28:51.633Z,41.09
2019-05-01T10:31:42.834Z,41.37
2019-05-01T10:34:19.221Z,40.56
2019-05-01T10:36:49.785Z,40.68
2019-05-01T10:39:20.762Z,40.56
2019-05-01T10:41:49.414Z,41.67
2019-05-01T10:44:19.726Z,40.78
2019-05-01T10:46:52.132Z,40.67
2019-05-01T10:49:20.687Z,42.50
2019-05-01T10:51:49.209Z,41.79
2019-05-01T10:54:19.663Z,42.23
2019-05-01T10:56:48.892Z,42.50
2019-05-01T10:59:17.478Z,41.57
2019-05-01T11:02:07.878Z,41.14
2019-05-01T11:04:40.232Z,41.68
2019-05-01T11:07:08.800Z,40.77
2019-05-01T11:09:37.295Z,40.06
2019-05-01T11:12:05.813Z,40.51
2019-05-01T11:14:36.569Z,40.25
2019-05-01T11:17:14.330Z,41.13
2019-05-01T11:19:42.896Z,40.80
2019-05-01T11:22:11.463Z,40.10
2019-05-01T11:24:41.506Z,40.66
2019-05-01T11:27:10.075Z,41.14
2019-05-01T11:29:42.624Z,40.50
2019-05-01T11:32:29.205Z,39.66
2019-05-01T11:35:08.060Z,38.98
2019-05-01T11:37:46.017Z,39.84
2019-05-01T11:40:16.453Z,39.55
2019-05-01T11:42:44.922Z,40.38
2019-05-01T11:47:49.261Z,38.03
2019-05-01T11:50:17.769Z,37.34
2019-05-01T11:52:46.329Z,37.74
2019-05-01T11:55:14.937Z,37.28
2019-05-01T11:57:43.488Z,37.54
2019-05-01T12:00:14.190Z,37.77
2019-05-01T12:02:42.655Z,39.07
2019-05-01T12:05:11.297Z,36.79
2019-05-01T12:07:39.787Z,37.05
2019-05-01T12:10:08.590Z,37.86
2019-05-01T12:12:37.086Z,37.04
2019-05-01T12:15:07.375Z,36.51
2019-05-01T12:17:39.980Z,36.69
2019-05-01T12:20:08.773Z,35.61
2019-05-01T12:22:37.280Z,34.61
2019-05-01T12:25:06.584Z,35.09
2019-05-01T12:27:35.066Z,35.94
2019-05-01T12:30:05.540Z,36.20
2019-05-01T12:32:34.099Z,33.93
2019-05-01T12:35:02.550Z,35.36
2019-05-01T12:37:38.661Z,34.83
2019-05-01T12:40:08.995Z,34.89
2019-05-01T12:42:37.685Z,34.36
2019-05-01T12:45:13.736Z,35.67
2019-05-01T12:47:52.625Z,36.34
2019-05-01T12:50:22.782Z,35.52
2019-05-01T12:53:00.250Z,36.75
2019-05-01T12:55:45.068Z,34.98
2019-05-01T12:58:13.611Z,34.98
2019-05-01T13:00:46.803Z,34.73
2019-05-01T13:03:15.800Z,34.62
2019-05-01T13:05:44.378Z,34.00
2019-05-01T13:08:14.379Z,33.56
2019-05-01T13:10:42.938Z,33.23
2019-05-01T13:13:11.554Z,34.11
2019-05-01T13:15:40.041Z,33.83
2019-05-01T13:18:08.513Z,32.17
2019-05-01T13:20:37.022Z,32.73
2019-05-01T13:23:05.690Z,32.75
2019-05-01T13:25:34.264Z,34.65
2019-05-01T13:28:20.689Z,33.89
2019-05-01T13:30:59.865Z,32.83
2019-05-01T13:33:28.398Z,32.85
2019-05-01T13:35:57.048Z,33.38
2019-05-01T13:38:25.557Z,32.67
2019-05-01T13:40:54.019Z,33.88
2019-05-01T13:43:30.127Z,34.55
2019-05-01T13:46:08.969Z,32.67
2019-05-01T13:48:37.537Z,31.82
2019-05-01T13:51:06.325Z,33.27
2019-05-01T13:53:45.116Z,33.25
2019-05-01T13:56:22.898Z,33.00
2019-05-01T13:58:51.370Z,32.83
2019-05-01T14:01:21.802Z,33.83
2019-05-01T14:03:50.351Z,34.04
2019-05-01T14:06:18.918Z,33.26
2019-05-01T14:08:47.401Z,33.26
2019-05-01T14:11:16.098Z,33.17
2019-05-01T14:13:45.727Z,33.46
2019-05-01T14:16:14.504Z,34.08
2019-05-01T14:18:43.069Z,34.08
2019-05-01T14:21:13.237Z,32.42
2019-05-01T14:23:59.638Z,32.42
2019-05-01T14:26:33.929Z,32.84
2019-05-01T14:29:06.939Z,32.24
2019-05-01T14:31:37.034Z,32.53
2019-05-01T14:34:10.414Z,34.25
2019-05-01T14:36:39.772Z,33.92
2019-05-01T14:42:40.405Z,33.85
2019-05-01T14:57:25.755Z,34.30
2019-05-01T14:59:54.253Z,34.30
2019-05-01T15:02:48.132Z,35.23
2019-05-01T15:05:25.871Z,34.95
2019-05-01T15:07:54.528Z,34.81
2019-05-01T15:10:23.062Z,34.83
2019-05-01T15:12:53.296Z,34.31
2019-05-01T15:15:38.308Z,34.23
2019-05-01T15:18:37.488Z,34.14
2019-05-01T15:21:07.835Z,34.32
2019-05-01T15:26:40.919Z,33.87
2019-05-01T15:29:10.038Z,34.21
2019-05-01T15:31:38.644Z,34.60
2019-05-01T15:34:09.401Z,34.90
2019-05-01T15:36:37.934Z,34.59
2019-05-01T15:39:11.368Z,35.00
2019-05-01T15:41:47.011Z,35.00
2019-05-01T15:44:17.166Z,35.70
2019-05-01T15:46:45.827Z,36.05
2019-05-01T15:49:14.396Z,36.36
2019-05-01T15:51:43.157Z,36.52
2019-05-01T15:54:11.740Z,35.59
2019-05-01T15:56:40.299Z,35.29
2019-05-01T15:59:08.804Z,34.77
2019-05-01T16:01:37.316Z,34.78
2019-05-01T16:04:05.956Z,35.60
2019-05-01T16:06:34.577Z,35.43
2019-05-01T16:09:04.973Z,35.10
2019-05-01T16:11:50.063Z,34.78
2019-05-01T16:14:18.726Z,35.58
2019-05-01T16:16:47.223Z,36.90
2019-05-01T16:19:15.734Z,37.14
2019-05-01T16:21:44.318Z,37.84
2019-05-01T16:24:12.897Z,38.36
2019-05-01T16:26:41.413Z,38.70
2019-05-01T16:29:09.902Z,39.29
2019-05-01T16:31:38.506Z,39.35
2019-05-01T16:34:07.042Z,39.44
2019-05-01T16:36:35.623Z,39.50
2019-05-01T16:39:12.774Z,40.14
2019-05-01T16:41:43.258Z,40.09
2019-05-01T16:44:11.843Z,39.50
2019-05-01T16:46:41.009Z,39.70
2019-05-01T16:49:09.619Z,39.86
2019-05-01T16:51:38.189Z,39.55
2019-05-01T16:54:07.595Z,39.84
2019-05-01T16:56:36.242Z,40.22
2019-05-01T16:59:04.991Z,39.63
2019-05-01T17:01:35.322Z,39.94
2019-05-01T17:04:20.805Z,42.01
2019-05-01T17:06:51.126Z,42.41
2019-05-01T17:09:21.522Z,42.56
2019-05-01T17:11:50.284Z,44.35
2019-05-01T17:14:19.616Z,45.53
2019-05-01T17:16:48.201Z,46.63
2019-05-01T17:19:16.824Z,45.57
2019-05-01T17:21:45.576Z,42.73
2019-05-01T17:24:14.090Z,40.88
2019-05-01T17:26:42.656Z,41.70
2019-05-01T17:29:11.196Z,45.20
2019-05-01T17:31:39.701Z,45.42
2019-05-01T17:34:09.785Z,45.19
2019-05-01T17:36:38.411Z,44.74
2019-05-01T17:39:07.086Z,45.52
2019-05-01T17:41:35.591Z,46.81
2019-05-01T17:44:04.447Z,47.33
2019-05-01T17:46:33.079Z,46.81
2019-05-01T17:49:04.261Z,47.27
2019-05-01T17:51:31.961Z,48.16
2019-05-01T17:54:00.469Z,47.98
2019-05-01T17:56:28.973Z,49.19
2019-05-01T17:58:57.463Z,49.56
2019-05-01T18:01:45.516Z,50.43
2019-05-01T18:04:18.389Z,50.19
2019-05-01T18:06:48.679Z,49.90
2019-05-01T18:09:17.871Z,49.87
2019-05-01T18:11:47.448Z,50.23
2019-05-01T18:14:16.679Z,50.10
2019-05-01T18:16:45.186Z,51.16
2019-05-01T18:19:13.857Z,50.81
2019-05-01T18:21:46.709Z,51.25
2019-05-01T18:24:28.203Z,52.11
2019-05-01T18:27:14.743Z,52.83
2019-05-01T18:29:45.861Z,52.14
2019-05-01T18:32:22.158Z,51.39
2019-05-01T18:34:50.654Z,52.17
2019-05-01T18:37:20.818Z,52.14
2019-05-01T18:39:49.394Z,52.57
2019-05-01T18:42:17.902Z,52.97
2019-05-01T18:44:47.404Z,52.63
2019-05-01T18:47:16.923Z,52.79
2019-05-01T18:49:45.528Z,52.54
2019-05-01T18:52:14.210Z,53.94
2019-05-01T18:54:42.721Z,55.52
2019-05-01T18:57:11.385Z,54.17
2019-05-01T18:59:39.913Z,53.71
2019-05-01T19:02:08.494Z,53.46
2019-05-01T19:04:37.118Z,54.53
2019-05-01T19:07:05.758Z,55.94
2019-05-01T19:09:36.605Z,54.75
2019-05-01T19:12:06.533Z,54.52
2019-05-01T19:14:35.116Z,56.06
2019-05-01T19:17:03.810Z,55.76
2019-05-01T19:19:32.465Z,55.08
2019-05-01T19:22:02.689Z,54.58
2019-05-01T19:24:32.439Z,54.78
2019-05-01T19:27:01.902Z,54.51
2019-05-01T19:29:32.108Z,54.46
2019-05-01T19:32:00.886Z,54.79
2019-05-01T19:34:29.389Z,55.16
2019-05-01T19:36:57.915Z,55.31
2019-05-01T19:39:26.472Z,55.16
2019-05-01T19:41:55.267Z,55.40
2019-05-01T19:44:23.714Z,55.29
2019-05-01T19:46:52.304Z,55.33
2019-05-01T19:49:24.614Z,54.92
2019-05-01T19:51:55.356Z,53.86
2019-05-01T19:54:23.116Z,54.34
2019-05-01T19:56:52.137Z,53.57
2019-05-01T19:59:20.605Z,54.13
2019-05-01T20:01:49.636Z,54.23
2019-05-01T20:04:18.293Z,54.56
2019-05-01T20:06:46.837Z,54.32
2019-05-01T20:09:15.748Z,53.96
2019-05-01T20:11:44.247Z,53.82
2019-05-01T20:14:12.814Z,54.06
2019-05-01T20:16:41.342Z,53.84
2019-05-01T20:19:09.901Z,53.70
2019-05-01T20:21:41.514Z,54.40
2019-05-01T20:24:09.263Z,53.63
2019-05-01T20:26:39.021Z,53.57
2019-05-01T20:29:07.920Z,53.85
2019-05-01T20:31:36.539Z,54.19
2019-05-01T20:34:05.106Z,54.29
2019-05-01T20:36:33.664Z,54.02
2019-05-01T20:39:02.234Z,53.06
2019-05-01T20:41:30.812Z,54.19
2019-05-01T20:43:59.306Z,54.51
2019-05-01T20:46:28.148Z,54.49
2019-05-01T20:49:01.416Z,54.32
2019-05-01T20:51:27.008Z,53.92
2019-05-01T20:53:55.588Z,53.39
2019-05-01T20:56:26.001Z,53.50
2019-05-01T20:58:57.831Z,53.76
2019-05-01T21:01:28.342Z,53.63
2019-05-01T21:04:02.601Z,53.80
2019-05-01T21:06:39.110Z,53.86
2019-05-01T21:09:13.553Z,54.33
2019-05-01T21:11:42.106Z,54.44
2019-05-01T21:14:18.127Z,54.54
2019-05-01T21:16:42.726Z,54.42
2019-05-01T21:19:11.263Z,54.42
2019-05-01T21:21:39.987Z,54.53
2019-05-01T21:24:08.554Z,54.72
2019-05-01T21:26:37.054Z,54.63
2019-05-01T21:29:05.726Z,54.02
2019-05-01T21:31:34.270Z,53.64
2019-05-01T21:34:04.258Z,53.26
2019-05-01T21:36:32.835Z,53.52
2019-05-01T21:39:01.359Z,53.74
2019-05-01T21:41:29.961Z,53.56
2019-05-01T21:43:58.501Z,53.64
2019-05-01T21:46:27.028Z,53.70
2019-05-01T21:48:55.664Z,53.77
2019-05-01T21:51:24.173Z,53.92
2019-05-01T21:53:53.008Z,54.07
2019-05-01T21:56:21.551Z,54.00
2019-05-01T21:58:50.049Z,53.92
2019-05-01T22:01:18.892Z,53.30
2019-05-01T22:03:47.463Z,53.04
2019-05-01T22:06:16.689Z,53.45
2019-05-01T22:08:45.358Z,53.40
2019-05-01T22:11:13.996Z,53.08
2019-05-01T22:13:42.498Z,52.98
2019-05-01T22:16:12.668Z,53.13
2019-05-01T22:18:45.670Z,52.94
2019-05-01T22:21:16.019Z,53.48
2019-05-01T22:23:51.700Z,53.48
2019-05-01T22:26:20.308Z,54.34
2019-05-01T22:28:54.762Z,53.56
2019-05-01T22:31:38.802Z,52.96
2019-05-01T22:34:08.933Z,52.95
2019-05-01T22:36:37.498Z,52.66
2019-05-01T22:39:08.290Z,53.06
2019-05-01T22:41:36.869Z,53.60
2019-05-01T22:44:05.798Z,54.56
2019-05-01T22:46:39.146Z,53.02
2019-05-01T22:49:04.938Z,53.13
2019-05-01T22:51:33.472Z,52.48
2019-05-01T22:54:02.028Z,52.78
2019-05-01T22:56:30.530Z,53.97
2019-05-01T22:58:59.316Z,54.04
2019-05-01T23:01:28.185Z,54.01
2019-05-01T23:03:58.400Z,53.97
2019-05-01T23:06:27.268Z,54.58
2019-05-01T23:08:55.896Z,54.42
2019-05-01T23:11:26.266Z,54.51
2019-05-01T23:13:54.969Z,54.18
2019-05-01T23:16:28.680Z,55.46
2019-05-01T23:18:55.577Z,55.85
2019-05-01T23:21:24.157Z,56.63
2019-05-01T23:23:56.826Z,57.01
2019-05-01T23:26:22.931Z,57.13
2019-05-01T23:28:51.743Z,57.21
2019-05-01T23:31:20.702Z,57.76
2019-05-01T23:33:50.677Z,57.54
2019-05-01T23:36:23.775Z,58.00
2019-05-01T23:38:49.719Z,57.56
2019-05-01T23:41:18.405Z,56.96
2019-05-01T23:43:46.924Z,58.26
2019-05-01T23:46:15.524Z,58.36
2019-05-01T23:48:44.030Z,59.53
2019-05-01T23:51:12.561Z,59.94
2019-05-01T23:53:44.352Z,59.92
2019-05-01T23:56:11.408Z,59.27
2019-05-01T23:58:39.910Z,59.24
