createdAt,value
2019-03-27T00:00:20.785Z,6.20
2019-03-27T00:01:20.778Z,6.16
2019-03-27T00:02:20.966Z,6.12
2019-03-27T00:03:20.957Z,6.08
2019-03-27T00:05:20.756Z,6.12
2019-03-27T00:06:20.737Z,6.07
2019-03-27T00:07:20.732Z,5.94
2019-03-27T00:08:20.924Z,5.98
2019-03-27T00:10:20.713Z,5.97
2019-03-27T00:11:20.701Z,5.90
2019-03-27T00:13:20.691Z,5.86
2019-03-27T00:14:20.678Z,5.90
2019-03-27T00:16:20.664Z,5.83
2019-03-27T00:18:20.654Z,5.75
2019-03-27T00:22:20.830Z,5.68
2019-03-27T00:23:20.822Z,5.80
2019-03-27T00:24:20.606Z,5.76
2019-03-27T00:28:20.576Z,5.69
2019-03-27T00:30:20.769Z,5.73
2019-03-27T00:32:20.550Z,5.61
2019-03-27T00:33:20.548Z,5.64
2019-03-27T00:34:20.533Z,5.57
2019-03-27T00:35:20.530Z,5.57
2019-03-27T00:37:20.713Z,5.56
2019-03-27T00:38:20.709Z,5.47
2019-03-27T00:41:20.482Z,5.46
2019-03-27T00:43:20.671Z,5.47
2019-03-27T00:44:20.707Z,5.36
2019-03-27T00:45:26.375Z,5.41
2019-03-27T00:46:21.669Z,5.41
2019-03-27T00:47:20.444Z,5.38
2019-03-27T00:48:20.432Z,5.30
2019-03-27T00:51:20.417Z,5.26
2019-03-27T00:52:20.609Z,5.29
2019-03-27T00:53:20.394Z,5.32
2019-03-27T00:54:20.591Z,5.29
2019-03-27T00:55:20.387Z,5.32
2019-03-27T00:56:20.377Z,5.26
2019-03-27T00:57:20.567Z,5.21
2019-03-27T00:59:20.757Z,5.17
2019-03-27T01:00:20.343Z,5.15
2019-03-27T01:01:20.340Z,5.21
2019-03-27T01:02:20.334Z,5.14
2019-03-27T01:04:20.321Z,5.12
2019-03-27T01:05:20.313Z,5.04
2019-03-27T01:06:20.302Z,5.02
2019-03-27T01:08:20.286Z,4.99
2019-03-27T01:09:20.479Z,5.04
2019-03-27T01:10:20.273Z,4.99
2019-03-27T01:11:20.265Z,4.97
2019-03-27T01:12:20.256Z,5.05
2019-03-27T01:13:20.245Z,5.08
2019-03-27T01:15:20.240Z,5.02
2019-03-27T01:16:20.229Z,4.92
2019-03-27T01:17:20.212Z,4.92
2019-03-27T01:18:20.211Z,4.90
2019-03-27T01:19:20.401Z,4.86
2019-03-27T01:20:20.602Z,4.90
2019-03-27T01:21:20.188Z,4.84
2019-03-27T01:24:20.160Z,4.92
2019-03-27T01:25:20.353Z,4.92
2019-03-27T01:26:20.372Z,4.84
2019-03-27T01:27:20.341Z,4.93
2019-03-27T01:28:20.136Z,4.86
2019-03-27T01:29:20.533Z,4.89
2019-03-27T01:32:20.104Z,4.82
2019-03-27T01:34:20.086Z,4.77
2019-03-27T01:36:20.073Z,4.84
2019-03-27T01:38:20.257Z,4.90
2019-03-27T01:39:20.050Z,4.82
2019-03-27T01:40:20.042Z,4.78
2019-03-27T01:41:20.238Z,4.80
2019-03-27T01:43:20.021Z,4.67
2019-03-27T01:44:20.210Z,4.70
2019-03-27T01:45:20.001Z,4.68
2019-03-27T01:47:19.991Z,4.63
2019-03-27T01:48:19.978Z,4.71
2019-03-27T01:50:19.962Z,4.62
2019-03-27T01:51:19.951Z,4.63
2019-03-27T01:52:20.146Z,4.60
2019-03-27T01:55:20.130Z,4.56
2019-03-27T01:56:19.918Z,4.59
2019-03-27T01:57:19.904Z,4.48
2019-03-27T01:58:19.899Z,4.52
2019-03-27T01:59:19.894Z,4.44
2019-03-27T02:01:19.874Z,4.35
2019-03-27T02:02:19.870Z,4.34
2019-03-27T02:04:19.855Z,4.32
2019-03-27T02:05:19.846Z,4.37
2019-03-27T02:06:19.839Z,4.30
2019-03-27T02:08:20.028Z,4.26
2019-03-27T02:09:19.817Z,4.20
2019-03-27T02:10:19.807Z,4.06
2019-03-27T02:12:19.797Z,4.06
2019-03-27T02:13:19.781Z,4.01
2019-03-27T02:14:19.778Z,4.02
2019-03-27T02:15:19.766Z,3.96
2019-03-27T02:16:20.991Z,3.87
2019-03-27T02:17:20.156Z,3.86
2019-03-27T02:18:19.746Z,3.92
2019-03-27T02:19:19.739Z,3.88
2019-03-27T02:21:19.725Z,3.80
2019-03-27T02:23:19.707Z,3.81
2019-03-27T02:24:19.898Z,3.86
2019-03-27T02:25:19.886Z,3.87
2019-03-27T02:26:20.080Z,3.83
2019-03-27T02:27:19.675Z,3.80
2019-03-27T02:29:19.650Z,3.78
2019-03-27T02:30:19.646Z,3.66
2019-03-27T02:33:19.623Z,3.51
2019-03-27T02:34:19.612Z,3.58
2019-03-27T02:35:19.612Z,3.51
2019-03-27T02:36:19.813Z,3.48
2019-03-27T02:38:19.788Z,3.51
2019-03-27T02:40:19.566Z,3.44
2019-03-27T02:41:19.762Z,3.44
2019-03-27T02:42:19.754Z,3.37
2019-03-27T02:43:19.545Z,3.45
2019-03-27T02:44:19.531Z,3.45
2019-03-27T02:45:19.731Z,3.37
2019-03-27T02:46:24.964Z,3.40
2019-03-27T02:47:19.506Z,3.36
2019-03-27T02:48:19.498Z,3.32
2019-03-27T02:49:19.694Z,3.31
2019-03-27T02:50:19.773Z,3.29
2019-03-27T02:51:19.475Z,3.19
2019-03-27T02:52:19.466Z,3.13
2019-03-27T02:54:19.470Z,3.23
2019-03-27T02:56:20.683Z,3.29
2019-03-27T02:57:19.632Z,3.26
2019-03-27T02:58:19.624Z,3.31
2019-03-27T02:59:19.618Z,3.34
2019-03-27T03:01:20.610Z,3.44
2019-03-27T03:02:19.385Z,3.58
2019-03-27T03:03:19.585Z,3.62
2019-03-27T03:04:19.371Z,3.65
2019-03-27T03:07:19.348Z,3.73
2019-03-27T03:08:19.550Z,3.84
2019-03-27T03:09:19.531Z,3.83
2019-03-27T03:10:19.320Z,3.88
2019-03-27T03:11:19.318Z,3.76
2019-03-27T03:13:19.503Z,3.88
2019-03-27T03:14:19.496Z,3.95
2019-03-27T03:16:19.274Z,4.19
2019-03-27T03:17:19.268Z,4.28
2019-03-27T03:20:19.446Z,4.38
2019-03-27T03:21:19.435Z,4.49
2019-03-27T03:22:19.238Z,4.53
2019-03-27T03:24:19.209Z,4.70
2019-03-27T03:25:19.203Z,4.73
2019-03-27T03:27:19.185Z,4.77
2019-03-27T03:28:19.182Z,4.86
2019-03-27T03:29:19.189Z,4.84
2019-03-27T03:30:19.170Z,5.00
2019-03-27T03:31:19.158Z,4.97
2019-03-27T03:32:19.154Z,5.05
2019-03-27T03:34:20.734Z,4.97
2019-03-27T03:35:19.157Z,5.15
2019-03-27T03:36:19.118Z,5.11
2019-03-27T03:37:19.102Z,5.14
2019-03-27T03:38:19.103Z,5.20
2019-03-27T03:40:19.081Z,5.21
2019-03-27T03:41:19.287Z,5.26
2019-03-27T03:42:19.068Z,5.36
2019-03-27T03:43:19.272Z,5.32
2019-03-27T03:44:19.055Z,5.39
2019-03-27T03:47:19.032Z,5.38
2019-03-27T03:48:19.022Z,5.47
2019-03-27T03:51:18.998Z,5.48
2019-03-27T03:54:18.978Z,5.48
2019-03-27T03:55:19.167Z,5.46
2019-03-27T03:56:19.161Z,5.53
2019-03-27T03:57:18.950Z,5.56
2019-03-27T03:58:19.349Z,5.54
2019-03-27T03:59:18.939Z,5.56
2019-03-27T04:00:19.012Z,5.61
2019-03-27T04:01:18.926Z,5.57
2019-03-27T04:02:18.914Z,5.59
2019-03-27T04:03:18.913Z,5.64
2019-03-27T04:04:18.896Z,5.66
2019-03-27T04:06:19.295Z,5.65
2019-03-27T04:08:18.868Z,5.68
2019-03-27T04:09:18.860Z,5.65
2019-03-27T04:10:19.295Z,5.66
2019-03-27T04:11:18.866Z,5.64
2019-03-27T04:12:18.840Z,5.71
2019-03-27T04:13:18.830Z,5.76
2019-03-27T04:15:18.813Z,5.71
2019-03-27T04:16:18.810Z,5.71
2019-03-27T04:17:20.233Z,5.73
2019-03-27T04:18:20.228Z,5.73
2019-03-27T04:20:18.782Z,5.69
2019-03-27T04:22:18.963Z,5.73
2019-03-27T04:23:18.958Z,5.76
2019-03-27T04:24:18.745Z,5.72
2019-03-27T04:26:18.739Z,5.82
2019-03-27T04:27:18.936Z,5.73
2019-03-27T04:28:18.720Z,5.73
2019-03-27T04:29:18.722Z,5.73
2019-03-27T04:30:18.708Z,5.73
2019-03-27T04:31:18.710Z,5.79
2019-03-27T04:34:18.673Z,5.82
2019-03-27T04:36:18.769Z,5.90
2019-03-27T04:37:18.656Z,5.89
2019-03-27T04:38:18.647Z,5.89
2019-03-27T04:39:18.637Z,5.89
2019-03-27T04:40:18.833Z,5.84
2019-03-27T04:41:18.620Z,5.82
2019-03-27T04:42:18.616Z,5.93
2019-03-27T04:44:18.806Z,5.89
2019-03-27T04:45:18.794Z,5.90
2019-03-27T04:47:31.488Z,5.84
2019-03-27T04:48:18.576Z,5.82
2019-03-27T04:49:18.565Z,5.91
2019-03-27T04:50:18.761Z,6.01
2019-03-27T04:52:18.549Z,5.91
2019-03-27T04:53:18.743Z,6.02
2019-03-27T04:54:18.528Z,5.98
2019-03-27T04:55:18.721Z,5.97
2019-03-27T04:56:18.508Z,5.93
2019-03-27T04:57:18.707Z,6.01
2019-03-27T04:58:18.498Z,6.01
2019-03-27T04:59:18.491Z,5.99
2019-03-27T05:01:18.474Z,6.08
2019-03-27T05:02:18.673Z,6.05
2019-03-27T05:03:18.457Z,6.05
2019-03-27T05:04:18.458Z,6.11
2019-03-27T05:06:18.439Z,6.07
2019-03-27T05:07:18.630Z,6.09
2019-03-27T05:08:18.627Z,6.07
2019-03-27T05:09:18.481Z,6.05
2019-03-27T05:10:18.610Z,5.99
2019-03-27T05:11:18.402Z,6.08
2019-03-27T05:12:18.594Z,6.11
2019-03-27T05:13:18.390Z,6.07
2019-03-27T05:14:18.585Z,5.98
2019-03-27T05:15:18.573Z,6.05
2019-03-27T05:16:18.363Z,5.94
2019-03-27T05:18:18.756Z,5.90
2019-03-27T05:20:18.741Z,6.04
2019-03-27T05:21:18.329Z,5.94
2019-03-27T05:23:18.320Z,5.97
2019-03-27T05:24:18.514Z,6.05
2019-03-27T05:25:18.301Z,5.99
2019-03-27T05:26:18.492Z,6.01
2019-03-27T05:27:18.287Z,6.04
2019-03-27T05:28:18.480Z,6.08
2019-03-27T05:29:18.270Z,6.11
2019-03-27T05:30:18.261Z,6.09
2019-03-27T05:32:18.249Z,5.99
2019-03-27T05:33:18.246Z,6.05
2019-03-27T05:35:18.235Z,6.04
2019-03-27T05:37:18.292Z,6.04
2019-03-27T05:38:18.209Z,5.93
2019-03-27T05:39:18.202Z,5.93
2019-03-27T05:40:18.197Z,5.94
2019-03-27T05:41:18.188Z,5.98
2019-03-27T05:42:18.201Z,6.01
2019-03-27T05:43:18.379Z,5.91
2019-03-27T05:44:18.168Z,5.93
2019-03-27T05:46:18.154Z,5.83
2019-03-27T05:47:18.350Z,5.84
2019-03-27T05:48:18.140Z,5.91
2019-03-27T05:49:18.130Z,5.87
2019-03-27T05:50:18.124Z,5.86
2019-03-27T05:51:18.115Z,5.89
2019-03-27T05:52:18.111Z,5.87
2019-03-27T05:54:18.095Z,5.84
2019-03-27T05:55:18.287Z,5.84
2019-03-27T05:56:18.078Z,5.83
2019-03-27T05:57:18.472Z,5.83
2019-03-27T05:58:18.271Z,5.86
2019-03-27T05:59:18.056Z,5.89
2019-03-27T06:00:18.253Z,5.91
2019-03-27T06:02:18.036Z,5.98
2019-03-27T06:03:18.232Z,5.98
2019-03-27T06:05:18.216Z,6.04
2019-03-27T06:07:18.005Z,6.17
2019-03-27T06:08:17.995Z,6.17
2019-03-27T06:10:18.006Z,6.20
2019-03-27T06:12:18.166Z,6.20
2019-03-27T06:14:17.955Z,6.28
2019-03-27T06:15:18.146Z,6.39
2019-03-27T06:17:18.134Z,6.38
2019-03-27T06:18:17.929Z,6.44
2019-03-27T06:19:18.128Z,6.41
2019-03-27T06:21:17.908Z,6.48
2019-03-27T06:22:17.908Z,6.56
2019-03-27T06:24:18.499Z,6.59
2019-03-27T06:26:18.079Z,6.67
2019-03-27T06:27:17.878Z,6.67
2019-03-27T06:31:17.846Z,6.72
2019-03-27T06:32:17.835Z,6.64
2019-03-27T06:33:17.832Z,6.70
2019-03-27T06:34:17.821Z,6.78
2019-03-27T06:35:20.199Z,6.72
2019-03-27T06:36:18.011Z,6.70
2019-03-27T06:38:17.802Z,6.88
2019-03-27T06:39:17.793Z,6.92
2019-03-27T06:40:17.784Z,6.92
2019-03-27T06:42:17.781Z,6.85
2019-03-27T06:43:17.785Z,6.99
2019-03-27T06:44:17.763Z,6.97
2019-03-27T06:45:17.774Z,6.93
2019-03-27T06:47:17.751Z,7.03
2019-03-27T06:49:17.934Z,7.00
2019-03-27T06:51:17.921Z,7.11
2019-03-27T06:52:17.923Z,7.10
2019-03-27T06:53:17.735Z,7.18
2019-03-27T06:54:17.699Z,7.06
2019-03-27T06:55:17.759Z,7.20
2019-03-27T06:56:17.691Z,7.17
2019-03-27T06:57:17.683Z,7.15
2019-03-27T06:59:17.671Z,7.11
2019-03-27T07:00:17.659Z,7.17
2019-03-27T07:01:17.655Z,7.23
2019-03-27T07:03:17.648Z,7.33
2019-03-27T07:04:17.641Z,7.33
2019-03-27T07:05:17.634Z,7.35
2019-03-27T07:07:17.622Z,7.28
2019-03-27T07:08:17.817Z,7.23
2019-03-27T07:13:17.580Z,7.25
2019-03-27T07:14:17.577Z,7.31
2019-03-27T07:15:17.575Z,7.38
2019-03-27T07:16:17.564Z,7.40
2019-03-27T07:17:17.564Z,7.36
2019-03-27T07:18:17.549Z,7.36
2019-03-27T07:19:17.550Z,7.32
2019-03-27T07:20:17.747Z,7.39
2019-03-27T07:21:17.532Z,7.33
2019-03-27T07:22:17.532Z,7.31
2019-03-27T07:23:17.529Z,7.32
2019-03-27T07:24:17.516Z,7.36
2019-03-27T07:25:17.513Z,7.38
2019-03-27T07:26:17.510Z,7.35
2019-03-27T07:29:19.048Z,7.36
2019-03-27T07:30:18.104Z,7.36
2019-03-27T07:31:17.473Z,7.40
2019-03-27T07:32:17.478Z,7.38
2019-03-27T07:33:17.668Z,7.50
2019-03-27T07:34:17.460Z,7.43
2019-03-27T07:35:17.458Z,7.42
2019-03-27T07:36:17.444Z,7.40
2019-03-27T07:37:17.444Z,7.48
2019-03-27T07:38:17.639Z,7.50
2019-03-27T07:39:17.427Z,7.56
2019-03-27T07:41:17.622Z,7.66
2019-03-27T07:43:17.409Z,7.66
2019-03-27T07:44:17.407Z,7.75
2019-03-27T07:45:17.397Z,7.77
2019-03-27T07:46:17.394Z,7.75
2019-03-27T07:48:17.580Z,7.79
2019-03-27T07:49:17.378Z,7.91
2019-03-27T07:50:17.781Z,7.90
2019-03-27T07:51:17.572Z,8.03
2019-03-27T07:53:17.351Z,8.13
2019-03-27T07:58:17.324Z,8.19
2019-03-27T07:59:17.325Z,8.13
2019-03-27T08:02:17.311Z,8.09
2019-03-27T08:03:17.304Z,8.09
2019-03-27T08:05:17.289Z,8.12
2019-03-27T08:06:17.284Z,8.15
2019-03-27T08:07:26.640Z,8.03
2019-03-27T08:08:17.276Z,8.15
2019-03-27T08:09:17.270Z,8.13
2019-03-27T08:10:17.468Z,8.26
2019-03-27T08:11:17.301Z,8.33
2019-03-27T08:12:17.272Z,8.42
2019-03-27T08:14:17.245Z,8.24
2019-03-27T08:15:17.239Z,8.26
2019-03-27T08:16:17.233Z,8.37
2019-03-27T08:18:17.222Z,8.44
2019-03-27T08:19:17.426Z,8.56
2019-03-27T08:21:17.416Z,8.63
2019-03-27T08:22:17.405Z,8.64
2019-03-27T08:25:18.615Z,8.69
2019-03-27T08:28:17.383Z,8.58
2019-03-27T08:29:17.173Z,8.60
2019-03-27T08:30:17.164Z,8.53
2019-03-27T08:31:17.364Z,8.53
2019-03-27T08:32:17.362Z,8.67
2019-03-27T08:33:17.152Z,8.91
2019-03-27T08:34:17.150Z,9.11
2019-03-27T08:36:17.144Z,9.29
2019-03-27T08:37:18.758Z,9.36
2019-03-27T08:38:17.129Z,9.46
2019-03-27T08:40:17.122Z,9.73
2019-03-27T08:42:17.111Z,9.69
2019-03-27T08:43:21.954Z,9.69
2019-03-27T08:46:17.300Z,9.62
2019-03-27T08:47:17.095Z,9.72
2019-03-27T08:48:17.089Z,9.76
2019-03-27T08:49:22.133Z,9.61
2019-03-27T08:50:17.280Z,9.64
2019-03-27T08:51:17.075Z,9.68
2019-03-27T08:52:17.069Z,9.64
2019-03-27T08:55:17.052Z,9.55
2019-03-27T08:56:17.259Z,9.65
2019-03-27T08:58:17.040Z,9.84
2019-03-27T09:00:17.028Z,10.15
2019-03-27T09:02:17.433Z,9.98
2019-03-27T09:03:17.016Z,10.09
2019-03-27T09:04:17.012Z,10.09
2019-03-27T09:05:17.211Z,10.12
2019-03-27T09:06:17.007Z,10.04
2019-03-27T09:07:16.997Z,10.04
2019-03-27T09:08:16.995Z,10.28
2019-03-27T09:09:17.190Z,10.51
2019-03-27T09:10:16.989Z,10.33
2019-03-27T09:14:16.970Z,9.80
2019-03-27T09:15:16.961Z,9.83
2019-03-27T09:16:16.961Z,9.82
2019-03-27T09:17:16.958Z,9.74
2019-03-27T09:18:17.160Z,9.82
2019-03-27T09:20:16.943Z,9.82
2019-03-27T09:21:16.942Z,9.79
2019-03-27T09:22:16.931Z,9.87
2019-03-27T09:23:16.925Z,9.95
2019-03-27T09:24:16.921Z,9.87
2019-03-27T09:26:16.918Z,9.84
2019-03-27T09:30:16.897Z,9.83
2019-03-27T09:32:16.890Z,9.80
2019-03-27T09:35:16.873Z,10.16
2019-03-27T09:36:16.867Z,10.35
2019-03-27T09:37:17.067Z,10.46
2019-03-27T09:39:17.059Z,10.42
2019-03-27T09:41:16.840Z,10.89
2019-03-27T09:42:17.045Z,10.92
2019-03-27T09:43:16.840Z,10.94
2019-03-27T09:44:16.833Z,10.76
2019-03-27T09:47:16.823Z,10.75
2019-03-27T09:48:16.813Z,10.93
2019-03-27T09:51:17.004Z,10.94
2019-03-27T09:52:16.801Z,10.89
2019-03-27T09:53:16.788Z,11.07
2019-03-27T09:54:16.792Z,11.12
2019-03-27T09:56:19.389Z,11.17
2019-03-27T09:58:16.774Z,11.19
2019-03-27T09:59:16.766Z,11.14
2019-03-27T10:00:16.863Z,11.30
2019-03-27T10:01:16.961Z,11.32
2019-03-27T10:02:16.756Z,11.72
2019-03-27T10:03:18.175Z,12.06
2019-03-27T10:05:16.947Z,12.46
2019-03-27T10:07:16.740Z,12.70
2019-03-27T10:08:16.736Z,12.94
2019-03-27T10:09:16.732Z,12.86
2019-03-27T10:10:16.733Z,12.76
2019-03-27T10:11:16.733Z,13.03
2019-03-27T10:12:16.734Z,13.23
2019-03-27T10:13:16.724Z,13.74
2019-03-27T10:14:16.724Z,13.86
2019-03-27T10:15:16.724Z,13.63
2019-03-27T10:16:16.921Z,13.42
2019-03-27T10:17:16.722Z,13.62
2019-03-27T10:18:17.119Z,13.85
2019-03-27T10:19:16.714Z,13.60
2019-03-27T10:21:16.912Z,13.62
2019-03-27T10:22:16.714Z,13.65
2019-03-27T10:23:16.908Z,13.25
2019-03-27T10:24:16.705Z,12.83
2019-03-27T10:25:16.904Z,12.43
2019-03-27T10:26:18.112Z,12.47
2019-03-27T10:27:16.703Z,12.24
2019-03-27T10:28:16.703Z,12.17
2019-03-27T10:29:17.918Z,11.87
2019-03-27T10:30:16.697Z,11.59
2019-03-27T10:31:16.691Z,11.36
2019-03-27T10:33:16.895Z,11.30
2019-03-27T10:35:16.686Z,10.94
2019-03-27T10:36:16.682Z,11.05
2019-03-27T10:37:17.087Z,11.00
2019-03-27T10:39:16.879Z,11.32
2019-03-27T10:40:16.671Z,11.37
2019-03-27T10:41:16.674Z,11.59
2019-03-27T10:42:16.876Z,11.52
2019-03-27T10:43:16.873Z,11.75
2019-03-27T10:44:17.574Z,12.04
2019-03-27T10:46:16.678Z,12.31
2019-03-27T10:47:16.866Z,12.47
2019-03-27T10:48:16.670Z,12.42
2019-03-27T10:49:16.665Z,12.57
2019-03-27T10:50:18.091Z,12.80
2019-03-27T10:51:16.668Z,12.86
2019-03-27T10:52:16.675Z,12.58
2019-03-27T10:54:16.665Z,12.45
2019-03-27T10:57:16.863Z,12.65
2019-03-27T10:59:16.670Z,12.78
2019-03-27T11:00:16.662Z,12.93
2019-03-27T11:01:16.664Z,13.18
2019-03-27T11:04:16.869Z,13.46
2019-03-27T11:05:16.664Z,13.65
2019-03-27T11:07:16.864Z,13.38
2019-03-27T11:08:16.660Z,13.44
2019-03-27T11:10:16.661Z,13.59
2019-03-27T11:12:16.661Z,13.87
2019-03-27T11:13:16.869Z,13.92
2019-03-27T11:14:16.663Z,13.85
2019-03-27T11:15:16.670Z,13.49
2019-03-27T11:16:16.673Z,13.59
2019-03-27T11:17:16.865Z,13.74
2019-03-27T11:18:16.664Z,13.97
2019-03-27T11:19:16.665Z,14.03
2019-03-27T11:20:29.970Z,14.18
2019-03-27T11:21:16.673Z,14.11
2019-03-27T11:22:16.668Z,14.07
2019-03-27T11:23:16.674Z,14.15
2019-03-27T11:26:16.676Z,13.90
2019-03-27T11:27:16.890Z,13.37
2019-03-27T11:28:16.679Z,13.47
2019-03-27T11:29:16.688Z,13.41
2019-03-27T11:30:16.689Z,13.35
2019-03-27T11:32:16.693Z,13.01
2019-03-27T11:34:16.915Z,12.79
2019-03-27T11:35:16.694Z,12.73
2019-03-27T11:42:16.693Z,12.20
2019-03-27T11:43:16.697Z,12.37
2019-03-27T11:44:16.688Z,12.67
2019-03-27T11:45:16.686Z,12.73
2019-03-27T11:47:16.688Z,13.13
2019-03-27T11:50:16.899Z,14.08
2019-03-27T11:51:16.696Z,14.45
2019-03-27T11:52:16.697Z,14.84
2019-03-27T11:53:16.705Z,15.22
2019-03-27T11:54:16.703Z,15.27
2019-03-27T11:55:16.912Z,15.25
2019-03-27T11:56:16.717Z,15.14
2019-03-27T12:00:16.939Z,16.13
2019-03-27T12:01:16.741Z,16.54
2019-03-27T12:02:16.746Z,16.79
2019-03-27T12:03:16.961Z,16.58
2019-03-27T12:04:16.767Z,16.26
2019-03-27T12:06:16.782Z,16.78
2019-03-27T12:07:16.783Z,16.68
2019-03-27T12:08:16.995Z,16.54
2019-03-27T12:09:16.810Z,15.88
2019-03-27T12:10:16.804Z,15.58
2019-03-27T12:13:17.231Z,15.37
2019-03-27T12:14:16.837Z,15.43
2019-03-27T12:15:16.841Z,15.65
2019-03-27T12:16:17.256Z,15.90
2019-03-27T12:17:17.063Z,16.50
2019-03-27T12:19:16.878Z,17.30
2019-03-27T12:21:16.898Z,16.58
2019-03-27T12:22:16.906Z,16.39
2019-03-27T12:23:16.914Z,16.87
2019-03-27T12:24:16.914Z,17.33
2019-03-27T12:26:17.133Z,17.45
2019-03-27T12:30:16.969Z,18.47
2019-03-27T12:33:17.002Z,18.78
2019-03-27T12:34:17.416Z,18.70
2019-03-27T12:37:17.037Z,17.15
2019-03-27T12:38:17.048Z,17.11
2019-03-27T12:39:17.057Z,17.02
2019-03-27T12:40:17.063Z,16.99
2019-03-27T12:41:17.070Z,17.02
2019-03-27T12:42:17.274Z,17.08
2019-03-27T12:44:17.085Z,16.99
2019-03-27T12:45:17.088Z,16.75
2019-03-27T12:46:17.098Z,16.79
2019-03-27T12:47:17.103Z,16.89
2019-03-27T12:48:17.110Z,16.89
2019-03-27T12:49:17.112Z,17.36
2019-03-27T12:50:17.529Z,17.67
2019-03-27T12:51:17.127Z,17.68
2019-03-27T12:54:17.548Z,16.90
2019-03-27T12:55:17.149Z,16.87
2019-03-27T12:56:17.149Z,16.75
2019-03-27T12:58:17.165Z,16.43
2019-03-27T13:00:17.167Z,16.21
2019-03-27T13:01:17.380Z,15.80
2019-03-27T13:02:17.181Z,15.97
2019-03-27T13:04:17.188Z,15.97
2019-03-27T13:05:17.195Z,15.52
2019-03-27T13:09:17.206Z,15.40
2019-03-27T13:10:17.411Z,15.42
2019-03-27T13:11:17.411Z,15.33
2019-03-27T13:12:17.218Z,15.14
2019-03-27T13:13:17.212Z,15.15
2019-03-27T13:16:17.228Z,15.44
2019-03-27T13:18:17.429Z,15.39
2019-03-27T13:19:17.631Z,15.06
2019-03-27T13:20:17.437Z,15.22
2019-03-27T13:23:17.239Z,15.33
2019-03-27T13:26:17.442Z,14.37
2019-03-27T13:27:17.444Z,14.28
2019-03-27T13:28:17.243Z,14.41
2019-03-27T13:29:17.243Z,14.33
2019-03-27T13:30:17.240Z,14.18
2019-03-27T13:34:18.461Z,13.86
2019-03-27T13:39:17.654Z,13.60
2019-03-27T13:40:17.272Z,13.62
2019-03-27T13:41:17.243Z,13.67
2019-03-27T13:42:17.239Z,13.79
2019-03-27T13:43:17.241Z,13.72
2019-03-27T13:44:17.238Z,13.72
2019-03-27T13:46:17.244Z,13.70
2019-03-27T13:47:17.641Z,13.59
2019-03-27T13:50:17.236Z,13.83
2019-03-27T13:51:17.437Z,13.59
2019-03-27T13:54:17.237Z,13.97
2019-03-27T13:55:17.239Z,14.15
2019-03-27T13:57:17.434Z,14.35
2019-03-27T13:58:17.439Z,14.51
2019-03-27T13:59:17.237Z,14.51
2019-03-27T14:01:17.235Z,14.51
2019-03-27T14:03:17.233Z,14.54
2019-03-27T14:04:17.235Z,14.66
2019-03-27T14:06:17.232Z,14.37
2019-03-27T14:07:17.238Z,14.55
2019-03-27T14:08:17.435Z,14.54
2019-03-27T14:09:17.634Z,14.54
2019-03-27T14:11:17.237Z,14.50
2019-03-27T14:13:17.240Z,14.37
2019-03-27T14:14:17.447Z,14.25
2019-03-27T14:16:17.236Z,14.36
2019-03-27T14:17:17.235Z,14.22
2019-03-27T14:18:17.231Z,14.26
2019-03-27T14:19:17.436Z,14.37
2019-03-27T14:22:18.461Z,14.26
2019-03-27T14:23:17.235Z,14.26
2019-03-27T14:24:17.433Z,14.25
2019-03-27T14:26:17.232Z,14.03
2019-03-27T14:27:17.231Z,13.70
2019-03-27T14:28:17.231Z,13.44
2019-03-27T14:29:17.229Z,13.52
2019-03-27T14:31:20.253Z,13.49
2019-03-27T14:32:17.226Z,13.54
2019-03-27T14:34:17.421Z,13.50
2019-03-27T14:35:17.619Z,13.42
2019-03-27T14:36:17.220Z,13.52
2019-03-27T14:38:17.216Z,13.70
2019-03-27T14:39:17.419Z,13.79
2019-03-27T14:40:17.211Z,13.89
2019-03-27T14:41:17.412Z,14.04
2019-03-27T14:43:17.211Z,13.90
2019-03-27T14:44:17.206Z,14.04
2019-03-27T14:45:17.411Z,14.14
2019-03-27T14:46:17.207Z,14.25
2019-03-27T14:47:17.209Z,14.28
2019-03-27T14:49:17.401Z,14.36
2019-03-27T14:50:17.403Z,14.33
2019-03-27T14:52:17.200Z,14.51
2019-03-27T14:53:17.198Z,14.65
2019-03-27T14:54:17.202Z,14.78
2019-03-27T14:55:17.397Z,14.84
2019-03-27T14:56:17.195Z,14.96
2019-03-27T14:57:17.194Z,15.14
2019-03-27T14:58:17.195Z,15.42
2019-03-27T14:59:17.397Z,15.29
2019-03-27T15:02:17.404Z,15.75
2019-03-27T15:03:17.199Z,15.72
2019-03-27T15:04:17.200Z,15.80
2019-03-27T15:05:17.206Z,15.80
2019-03-27T15:06:17.206Z,15.92
2019-03-27T15:07:17.208Z,16.08
2019-03-27T15:10:17.212Z,16.66
2019-03-27T15:11:17.211Z,16.74
2019-03-27T15:12:17.414Z,17.02
2019-03-27T15:13:17.212Z,17.33
2019-03-27T15:15:17.423Z,17.04
2019-03-27T15:16:17.425Z,17.02
2019-03-27T15:19:17.433Z,18.00
2019-03-27T15:20:17.242Z,18.59
2019-03-27T15:21:20.270Z,18.08
2019-03-27T15:22:22.606Z,18.37
2019-03-27T15:23:17.247Z,18.58
2019-03-27T15:24:20.457Z,18.78
2019-03-27T15:25:17.263Z,19.07
2019-03-27T15:26:17.468Z,19.11
2019-03-27T15:27:17.279Z,18.56
2019-03-27T15:28:17.482Z,18.75
2019-03-27T15:30:17.290Z,18.89
2019-03-27T15:31:20.782Z,19.26
2019-03-27T15:32:17.306Z,19.12
2019-03-27T15:33:17.307Z,19.09
2019-03-27T15:35:18.529Z,18.81
2019-03-27T15:37:17.547Z,18.89
2019-03-27T15:38:17.543Z,18.84
2019-03-27T15:40:17.551Z,18.96
2019-03-27T15:42:17.357Z,18.43
2019-03-27T15:45:17.379Z,18.38
2019-03-27T15:46:17.581Z,18.18
2019-03-27T15:48:17.396Z,18.63
2019-03-27T15:49:17.394Z,18.59
2019-03-27T15:50:17.399Z,18.71
2019-03-27T15:51:18.816Z,19.00
2019-03-27T15:52:17.417Z,18.78
2019-03-27T15:54:17.626Z,17.71
2019-03-27T15:55:17.627Z,17.67
2019-03-27T15:58:17.442Z,17.04
2019-03-27T15:59:17.649Z,16.90
2019-03-27T16:00:17.452Z,16.53
2019-03-27T16:01:17.658Z,16.28
2019-03-27T16:02:17.454Z,16.01
2019-03-27T16:03:17.666Z,15.79
2019-03-27T16:04:17.461Z,15.52
2019-03-27T16:05:17.456Z,15.54
2019-03-27T16:06:18.883Z,15.27
2019-03-27T16:07:17.465Z,15.24
2019-03-27T16:08:17.469Z,15.06
2019-03-27T16:09:17.671Z,14.86
2019-03-27T16:10:18.471Z,14.82
2019-03-27T16:11:17.469Z,14.89
2019-03-27T16:12:17.467Z,14.77
2019-03-27T16:13:17.462Z,14.66
2019-03-27T16:14:17.465Z,14.59
2019-03-27T16:15:17.514Z,14.48
2019-03-27T16:16:18.691Z,14.41
2019-03-27T16:18:17.671Z,14.14
2019-03-27T16:19:17.463Z,14.17
2019-03-27T16:21:17.466Z,14.04
2019-03-27T16:22:17.461Z,14.00
2019-03-27T16:23:17.460Z,14.03
2019-03-27T16:24:17.864Z,13.92
2019-03-27T16:26:17.658Z,14.00
2019-03-27T16:27:17.454Z,13.87
2019-03-27T16:29:18.655Z,13.65
2019-03-27T16:30:17.657Z,13.59
2019-03-27T16:32:17.446Z,13.41
2019-03-27T16:33:17.450Z,13.50
2019-03-27T16:34:17.445Z,13.37
2019-03-27T16:35:17.447Z,13.39
2019-03-27T16:36:17.844Z,13.41
2019-03-27T16:37:17.441Z,13.47
2019-03-27T16:38:17.646Z,13.22
2019-03-27T16:39:17.432Z,13.13
2019-03-27T16:40:17.432Z,12.95
2019-03-27T16:43:17.635Z,13.13
2019-03-27T16:44:17.427Z,12.97
2019-03-27T16:46:17.422Z,13.04
2019-03-27T16:47:17.618Z,13.03
2019-03-27T16:48:17.414Z,13.01
2019-03-27T16:49:17.413Z,13.00
2019-03-27T16:50:17.606Z,12.95
2019-03-27T16:54:17.399Z,12.93
2019-03-27T16:55:17.389Z,12.94
2019-03-27T16:57:17.389Z,12.75
2019-03-27T16:58:17.381Z,12.85
2019-03-27T16:59:17.378Z,12.75
2019-03-27T17:00:17.449Z,12.78
2019-03-27T17:03:17.573Z,12.75
2019-03-27T17:04:17.370Z,12.80
2019-03-27T17:06:17.360Z,12.75
2019-03-27T17:07:17.356Z,12.72
2019-03-27T17:11:17.340Z,12.58
2019-03-27T17:12:17.340Z,12.47
2019-03-27T17:13:17.737Z,12.47
2019-03-27T17:15:17.736Z,12.43
2019-03-27T17:18:17.322Z,12.37
2019-03-27T17:19:17.312Z,12.35
2019-03-27T17:21:17.311Z,12.35
2019-03-27T17:23:18.943Z,12.21
2019-03-27T17:24:17.499Z,12.18
2019-03-27T17:26:17.494Z,12.25
2019-03-27T17:27:17.489Z,12.18
2019-03-27T17:29:17.482Z,12.18
2019-03-27T17:30:17.273Z,12.12
2019-03-27T17:32:17.270Z,12.10
2019-03-27T17:34:17.254Z,11.95
2019-03-27T17:35:50.467Z,12.02
2019-03-27T17:38:17.453Z,11.83
2019-03-27T17:39:17.239Z,11.78
2019-03-27T17:40:17.235Z,11.73
2019-03-27T17:42:17.426Z,11.70
2019-03-27T17:43:17.223Z,11.69
2019-03-27T17:44:17.214Z,11.73
2019-03-27T17:48:18.431Z,11.55
2019-03-27T17:49:17.196Z,11.55
2019-03-27T17:52:17.387Z,11.59
2019-03-27T17:53:30.713Z,11.51
2019-03-27T17:54:20.616Z,11.45
2019-03-27T17:55:17.173Z,11.55
2019-03-27T17:56:17.165Z,11.51
2019-03-27T17:57:17.163Z,11.52
2019-03-27T17:58:17.161Z,11.50
2019-03-27T18:00:17.144Z,11.52
2019-03-27T18:01:17.139Z,11.41
2019-03-27T18:02:17.138Z,11.44
2019-03-27T18:03:17.337Z,11.40
2019-03-27T18:04:17.130Z,11.45
2019-03-27T18:06:17.125Z,11.37
2019-03-27T18:08:17.316Z,11.40
2019-03-27T18:09:17.108Z,11.33
2019-03-27T18:11:17.102Z,11.41
2019-03-27T18:13:17.093Z,11.32
2019-03-27T18:14:17.086Z,11.40