createdAt,value
2022-08-07T00:00:29.973Z,102740.56
2022-08-07T00:03:02.788Z,102739.69
2022-08-07T00:05:36.136Z,102741.50
2022-08-07T00:08:09.275Z,102737.06
2022-08-07T00:10:47.917Z,102737.94
2022-08-07T00:13:25.886Z,102741.50
2022-08-07T00:15:59.299Z,102733.56
2022-08-07T00:18:32.643Z,102730.94
2022-08-07T00:21:07.998Z,102727.38
2022-08-07T00:23:59.496Z,102728.25
2022-08-07T00:26:58.713Z,102724.72
2022-08-07T00:29:31.261Z,102724.72
2022-08-07T00:32:03.646Z,102722.09
2022-08-07T00:34:38.086Z,102728.25
2022-08-07T00:37:10.437Z,102722.97
2022-08-07T00:39:45.235Z,102718.56
2022-08-07T00:42:29.185Z,102725.59
2022-08-07T00:45:01.374Z,102721.19
2022-08-07T00:48:05.382Z,102716.75
2022-08-07T00:50:50.548Z,102717.63
2022-08-07T00:53:23.380Z,102717.63
2022-08-07T00:56:02.952Z,102721.16
2022-08-07T00:58:35.841Z,102724.66
2022-08-07T01:01:10.149Z,102716.72
2022-08-07T01:03:57.062Z,102716.72
2022-08-07T01:06:31.933Z,102714.97
2022-08-07T01:09:04.943Z,102719.38
2022-08-07T01:12:23.320Z,102712.34
2022-08-07T01:14:30.107Z,102716.72
2022-08-07T01:17:04.249Z,102716.72
2022-08-07T01:19:39.935Z,102717.59
2022-08-07T01:22:29.432Z,102719.38
2022-08-07T01:25:02.543Z,102718.50
2022-08-07T01:27:56.088Z,102721.13
2022-08-07T01:30:30.049Z,102719.34
2022-08-07T01:33:02.153Z,102724.63
2022-08-07T01:35:52.706Z,102719.34
2022-08-07T01:38:29.180Z,102728.13
2022-08-07T01:41:04.443Z,102723.72
2022-08-07T01:43:39.005Z,102714.03
2022-08-07T01:46:12.166Z,102716.66
2022-08-07T01:48:47.593Z,102717.53
2022-08-07T01:52:00.941Z,102722.81
2022-08-07T01:54:37.048Z,102718.41
2022-08-07T01:57:24.952Z,102720.16
2022-08-07T02:00:12.983Z,102714.88
2022-08-07T02:03:12.016Z,102711.38
2022-08-07T02:06:08.937Z,102706.09
2022-08-07T02:08:57.369Z,102709.59
2022-08-07T02:12:03.644Z,102699.03
2022-08-07T02:14:35.903Z,102696.41
2022-08-07T02:17:11.398Z,102696.41
2022-08-07T02:20:04.156Z,102697.28
2022-08-07T02:22:41.487Z,102692.88
2022-08-07T02:25:19.071Z,102688.50
2022-08-07T02:27:53.060Z,102687.63
2022-08-07T02:30:26.712Z,102691.13
2022-08-07T02:33:09.251Z,102686.72
2022-08-07T02:36:28.315Z,102680.56
2022-08-07T02:38:40.029Z,102688.47
2022-08-07T02:41:24.377Z,102690.22
2022-08-07T02:44:10.318Z,102689.34
2022-08-07T02:46:46.911Z,102686.69
2022-08-07T02:49:28.849Z,102687.53
2022-08-07T02:52:30.927Z,102686.59
2022-08-07T02:55:27.359Z,102680.44
2022-08-07T02:58:07.944Z,102679.56
2022-08-07T03:00:46.825Z,102679.56
2022-08-07T03:03:22.878Z,102669.03
2022-08-07T03:05:57.356Z,102669.03
2022-08-07T03:08:30.636Z,102669.88
2022-08-07T03:11:03.173Z,102666.34
2022-08-07T03:13:38.770Z,102677.75
2022-08-07T03:16:11.591Z,102668.97
2022-08-07T03:18:44.555Z,102675.13
2022-08-07T03:21:19.860Z,102668.97
2022-08-07T03:24:18.062Z,102671.59
2022-08-07T03:26:58.522Z,102666.31
2022-08-07T03:29:38.070Z,102664.56
2022-08-07T03:32:13.518Z,102667.22
2022-08-07T03:35:01.026Z,102678.66
2022-08-07T03:37:46.463Z,102674.22
2022-08-07T03:40:31.004Z,102681.25
2022-08-07T03:43:09.994Z,102684.75
2022-08-07T03:45:47.824Z,102682.97
2022-08-07T03:48:21.331Z,102683.84
2022-08-07T03:50:57.722Z,102682.97
2022-08-07T03:54:33.098Z,102682.06
2022-08-07T03:56:33.276Z,102686.47
2022-08-07T03:59:12.930Z,102682.94
2022-08-07T04:01:46.774Z,102685.56
2022-08-07T04:04:19.435Z,102692.59
2022-08-07T04:06:52.879Z,102700.44
2022-08-07T04:09:44.843Z,102702.19
2022-08-07T04:12:25.275Z,102710.97
2022-08-07T04:15:00.483Z,102703.06
2022-08-07T04:18:57.824Z,102707.44
2022-08-07T04:20:25.395Z,102706.53
2022-08-07T04:23:01.505Z,102709.22
2022-08-07T04:25:39.403Z,102705.72
2022-08-07T04:28:13.434Z,102710.09
2022-08-07T04:30:57.237Z,102704.84
2022-08-07T04:33:31.289Z,102714.50
2022-08-07T04:36:11.732Z,102710.97
2022-08-07T04:38:44.600Z,102714.47
2022-08-07T04:41:18.187Z,102717.09
2022-08-07T04:44:12.419Z,102714.47
2022-08-07T04:47:03.845Z,102721.50
2022-08-07T04:49:58.079Z,102718.88
2022-08-07T04:52:58.781Z,102721.53
2022-08-07T04:58:15.667Z,102723.28
2022-08-07T04:59:17.818Z,102722.38
2022-08-07T05:01:46.790Z,102717.16
2022-08-07T05:04:37.725Z,102718.03
2022-08-07T05:07:30.663Z,102716.25
2022-08-07T05:10:18.994Z,102720.66
2022-08-07T05:14:55.033Z,102724.16
2022-08-07T05:16:31.713Z,102736.47
2022-08-07T05:19:10.794Z,102733.00
2022-08-07T05:22:00.134Z,102726.91
2022-08-07T05:24:40.356Z,102722.53
2022-08-07T05:28:03.387Z,102721.69
2022-08-07T05:30:08.351Z,102722.66
2022-08-07T05:32:45.696Z,102720.09
2022-08-07T05:35:33.122Z,102725.41
2022-08-07T05:38:08.935Z,102728.94
2022-08-07T05:40:50.381Z,102732.47
2022-08-07T05:43:49.771Z,102738.66
2022-08-07T05:46:19.996Z,102727.22
2022-08-07T05:48:59.698Z,102730.72
2022-08-07T05:51:33.319Z,102736.91
2022-08-07T05:54:30.809Z,102738.66
2022-08-07T05:57:04.404Z,102736.97
2022-08-07T05:59:55.809Z,102733.50
2022-08-07T06:02:33.506Z,102734.41
2022-08-07T06:05:15.426Z,102731.78
2022-08-07T06:08:14.294Z,102735.28
2022-08-07T06:10:42.544Z,102734.47
2022-08-07T06:13:15.685Z,102734.47
2022-08-07T06:15:50.110Z,102731.81
2022-08-07T06:18:23.421Z,102728.25
2022-08-07T06:22:14.804Z,102730.94
2022-08-07T06:24:38.365Z,102735.34
2022-08-07T06:26:46.157Z,102727.41
2022-08-07T06:29:19.218Z,102724.78
2022-08-07T06:31:51.394Z,102730.06
2022-08-07T06:34:29.664Z,102726.53
2022-08-07T06:37:02.816Z,102730.06
2022-08-07T06:40:15.683Z,102731.84
2022-08-07T06:42:37.515Z,102728.31
2022-08-07T06:45:18.325Z,102730.09
2022-08-07T06:47:57.321Z,102722.16
2022-08-07T06:50:33.622Z,102728.31
2022-08-07T06:53:49.209Z,102718.63
2022-08-07T06:56:03.964Z,102727.44
2022-08-07T06:58:40.602Z,102723.00
2022-08-07T07:01:43.702Z,102722.09
2022-08-07T07:04:32.650Z,102724.78
2022-08-07T07:07:18.899Z,102723.84
2022-08-07T07:09:59.776Z,102726.44
2022-08-07T07:12:50.305Z,102735.25
2022-08-07T07:15:36.189Z,102729.91
2022-08-07T07:18:47.097Z,102728.97
2022-08-07T07:21:26.957Z,102718.34
2022-08-07T07:24:12.815Z,102719.13
2022-08-07T07:26:49.620Z,102719.06
2022-08-07T07:29:56.679Z,102719.97
2022-08-07T07:32:23.723Z,102719.06
2022-08-07T07:34:59.532Z,102725.13
2022-08-07T07:37:49.469Z,102724.09
2022-08-07T07:40:26.055Z,102724.13
2022-08-07T07:43:11.579Z,102715.16
2022-08-07T07:46:37.246Z,102725.63
2022-08-07T07:48:43.182Z,102722.75
2022-08-07T07:51:20.410Z,102709.22
2022-08-07T07:53:54.548Z,102719.75
2022-08-07T07:56:32.700Z,102715.13
2022-08-07T07:59:06.641Z,102716.66
2022-08-07T08:02:02.299Z,102709.28
2022-08-07T08:04:37.319Z,102707.75
2022-08-07T08:07:11.540Z,102696.97
2022-08-07T08:09:51.653Z,102695.09
2022-08-07T08:12:51.218Z,102701.41
2022-08-07T08:15:16.888Z,102692.81
2022-08-07T08:17:58.796Z,102686.22
2022-08-07T08:20:49.732Z,102688.44
2022-08-07T08:23:41.405Z,102686.25
2022-08-07T08:26:34.687Z,102678.69
2022-08-07T08:29:10.890Z,102681.69
2022-08-07T08:32:17.386Z,102678.59
2022-08-07T08:34:42.399Z,102678.13
2022-08-07T08:37:59.035Z,102671.50
2022-08-07T08:40:28.530Z,102670.50
2022-08-07T08:43:58.806Z,102665.34
2022-08-07T08:46:59.513Z,102664.72
2022-08-07T08:50:02.733Z,102671.59
2022-08-07T08:53:04.424Z,102670.63
2022-08-07T08:55:54.585Z,102665.50
2022-08-07T08:59:06.298Z,102658.88
2022-08-07T09:02:01.382Z,102661.56
2022-08-07T09:05:26.370Z,102657.88
2022-08-07T09:08:29.113Z,102665.31
2022-08-07T09:11:14.038Z,102676.75
2022-08-07T09:14:31.602Z,102665.66
2022-08-07T09:17:23.361Z,102664.16
2022-08-07T09:20:35.931Z,102659.66
2022-08-07T09:24:33.733Z,102662.63
2022-08-07T09:26:53.812Z,102659.06
2022-08-07T09:30:05.419Z,102667.97
2022-08-07T09:33:40.659Z,102660.53
2022-08-07T09:36:27.118Z,102662.97
2022-08-07T09:39:54.353Z,102652.94
2022-08-07T09:42:50.488Z,102647.72
2022-08-07T09:47:25.163Z,102644.72
2022-08-07T09:50:00.406Z,102643.41
2022-08-07T09:52:33.858Z,102636.56
2022-08-07T09:55:16.899Z,102634.16
2022-08-07T09:58:10.309Z,102629.75
2022-08-07T10:01:52.349Z,102628.06
2022-08-07T10:04:47.691Z,102625.19
2022-08-07T10:08:10.572Z,102617.44
2022-08-07T10:11:17.232Z,102616.16
2022-08-07T10:14:35.369Z,102611.06
2022-08-07T10:18:02.564Z,102601.91
2022-08-07T10:21:50.290Z,102602.91
2022-08-07T10:24:30.512Z,102605.78
2022-08-07T10:27:46.690Z,102596.34
2022-08-07T10:30:51.448Z,102594.91
2022-08-07T10:34:05.532Z,102600.28
2022-08-07T10:36:55.584Z,102588.38
2022-08-07T10:40:06.242Z,102592.31
2022-08-07T10:43:08.152Z,102590.75
2022-08-07T10:45:57.353Z,102585.66
2022-08-07T10:49:02.935Z,102592.25
2022-08-07T10:52:12.753Z,102592.38
2022-08-07T10:55:21.231Z,102587.06
2022-08-07T10:58:10.947Z,102578.09
2022-08-07T11:00:58.494Z,102578.09
2022-08-07T11:04:11.246Z,102569.88
2022-08-07T11:07:56.544Z,102565.88
2022-08-07T11:10:27.538Z,102564.94
2022-08-07T11:13:42.404Z,102562.81
2022-08-07T11:16:29.709Z,102568.69
2022-08-07T11:19:21.692Z,102565.56
2022-08-07T11:22:32.250Z,102558.94
2022-08-07T11:25:36.218Z,102556.72
2022-08-07T11:28:25.713Z,102549.03
2022-08-07T11:31:27.556Z,102540.94
2022-08-07T11:34:26.779Z,102544.75
2022-08-07T11:38:10.071Z,102540.34
2022-08-07T11:40:39.720Z,102540.53
2022-08-07T11:43:41.677Z,102544.72
2022-08-07T11:46:43.164Z,102535.91
2022-08-07T11:49:50.828Z,102532.34
2022-08-07T11:52:39.437Z,102528.00
2022-08-07T11:56:09.165Z,102525.25
2022-08-07T12:00:10.896Z,102511.13
2022-08-07T12:02:52.270Z,102520.91
2022-08-07T12:06:37.980Z,102518.19
2022-08-07T12:09:16.223Z,102508.09
2022-08-07T12:12:20.220Z,102508.47
2022-08-07T12:16:05.064Z,102511.47
2022-08-07T12:18:38.550Z,102504.03
2022-08-07T12:22:36.313Z,102502.28
2022-08-07T12:26:22.362Z,102500.19
2022-08-07T12:28:37.018Z,102492.91
2022-08-07T12:31:22.241Z,102486.88
2022-08-07T12:34:01.817Z,102488.88
2022-08-07T12:36:37.978Z,102496.50
2022-08-07T12:39:44.324Z,102487.31
2022-08-07T12:42:10.265Z,102480.88
2022-08-07T12:44:47.949Z,102476.59
2022-08-07T12:47:45.646Z,102471.06
2022-08-07T12:50:48.843Z,102467.22
2022-08-07T12:54:02.808Z,102482.41
2022-08-07T12:56:56.538Z,102470.94
2022-08-07T12:59:54.415Z,102473.94
2022-08-07T13:02:56.716Z,102472.00
2022-08-07T13:06:21.431Z,102466.31
2022-08-07T13:10:22.028Z,102468.34
2022-08-07T13:12:23.735Z,102463.09
2022-08-07T13:15:14.141Z,102465.22
2022-08-07T13:18:10.374Z,102455.91
2022-08-07T13:21:12.238Z,102455.91
2022-08-07T13:24:00.554Z,102464.19
2022-08-07T13:26:58.736Z,102448.91
2022-08-07T13:30:05.687Z,102451.56
2022-08-07T13:33:46.075Z,102453.59
2022-08-07T13:36:17.402Z,102442.13
2022-08-07T13:39:49.727Z,102443.06
2022-08-07T13:42:21.476Z,102447.09
2022-08-07T13:46:07.389Z,102449.03
2022-08-07T13:48:05.753Z,102442.69
2022-08-07T13:50:45.037Z,102437.78
2022-08-07T13:53:59.347Z,102438.28
2022-08-07T13:56:40.779Z,102427.50
2022-08-07T13:59:20.712Z,102432.19
2022-08-07T14:02:10.232Z,102429.03
2022-08-07T14:04:51.617Z,102421.28
2022-08-07T14:07:31.979Z,102419.41
2022-08-07T14:10:21.753Z,102419.69
2022-08-07T14:13:05.079Z,102415.84
2022-08-07T14:15:42.954Z,102419.97
2022-08-07T14:18:29.869Z,102411.94
2022-08-07T14:21:20.976Z,102410.84
2022-08-07T14:24:11.955Z,102423.97
2022-08-07T14:26:58.131Z,102419.41
2022-08-07T14:30:05.288Z,102414.22
2022-08-07T14:32:31.350Z,102408.47
2022-08-07T14:35:06.090Z,102407.91
2022-08-07T14:38:03.287Z,102400.59
2022-08-07T14:40:39.859Z,102403.59
2022-08-07T14:43:57.782Z,102407.22
2022-08-07T14:46:11.763Z,102404.53
2022-08-07T14:48:52.104Z,102395.88
2022-08-07T14:52:05.125Z,102402.41
2022-08-07T14:54:31.200Z,102398.47
2022-08-07T14:57:19.763Z,102401.13
2022-08-07T15:00:03.611Z,102407.19
2022-08-07T15:02:39.263Z,102392.69
2022-08-07T15:05:20.541Z,102397.16
2022-08-07T15:07:58.516Z,102391.31
2022-08-07T15:10:31.587Z,102391.81
2022-08-07T15:16:11.238Z,102387.47
2022-08-07T15:18:51.711Z,102394.41
2022-08-07T15:21:44.174Z,102390.78
2022-08-07T15:25:16.313Z,102389.53
2022-08-07T15:30:19.927Z,102379.50
2022-08-07T15:33:03.756Z,102385.34
2022-08-07T15:36:01.599Z,102374.59
2022-08-07T15:42:43.260Z,102373.72
2022-08-07T15:44:23.613Z,102361.63
2022-08-07T15:47:08.702Z,102362.09
2022-08-07T15:50:05.253Z,102367.66
2022-08-07T15:52:40.127Z,102358.59
2022-08-07T15:55:18.654Z,102353.81
2022-08-07T15:57:53.863Z,102356.63
2022-08-07T16:00:39.780Z,102348.69
2022-08-07T16:03:46.688Z,102352.47
2022-08-07T16:06:15.910Z,102351.00
2022-08-07T16:08:49.561Z,102342.66
2022-08-07T16:12:12.288Z,102342.88
2022-08-07T16:15:58.059Z,102336.09
2022-08-07T16:18:50.726Z,102343.22
2022-08-07T16:22:03.627Z,102335.69
2022-08-07T16:24:57.934Z,102338.75
2022-08-07T16:27:43.720Z,102333.94
2022-08-07T16:30:30.148Z,102342.25
2022-08-07T16:34:02.601Z,102336.09
2022-08-07T16:37:02.841Z,102343.72
2022-08-07T16:40:23.384Z,102339.06
2022-08-07T16:44:06.251Z,102341.00
2022-08-07T16:47:05.570Z,102350.63
2022-08-07T16:50:28.932Z,102342.63
2022-08-07T16:54:01.382Z,102344.34
2022-08-07T16:56:25.247Z,102341.94
2022-08-07T16:59:23.429Z,102348.22
2022-08-07T17:02:05.005Z,102348.50
2022-08-07T17:06:01.986Z,102341.91
2022-08-07T17:08:03.819Z,102347.94
2022-08-07T17:10:54.323Z,102346.44
2022-08-07T17:14:18.628Z,102339.03
2022-08-07T17:17:01.385Z,102338.56
2022-08-07T17:20:02.543Z,102342.22
2022-08-07T17:22:48.547Z,102348.56
2022-08-07T17:25:51.336Z,102343.41
2022-08-07T17:28:25.345Z,102338.75
2022-08-07T17:31:17.399Z,102347.00
2022-08-07T17:34:33.693Z,102342.97
2022-08-07T17:38:09.397Z,102334.94
2022-08-07T17:40:50.472Z,102337.59
2022-08-07T17:44:01.825Z,102339.19
2022-08-07T17:46:53.226Z,102337.81
2022-08-07T17:49:53.924Z,102339.28
2022-08-07T17:52:34.057Z,102332.28
2022-08-07T17:55:59.998Z,102335.22
2022-08-07T17:58:46.533Z,102341.75
2022-08-07T18:01:43.268Z,102342.81
2022-08-07T18:05:21.448Z,102330.72
2022-08-07T18:08:26.578Z,102334.81
2022-08-07T18:12:17.545Z,102342.41
2022-08-07T18:14:37.631Z,102339.84
2022-08-07T18:18:47.500Z,102343.72
2022-08-07T18:21:38.297Z,102344.97
2022-08-07T18:24:51.230Z,102346.88
2022-08-07T18:27:38.239Z,102355.97
2022-08-07T18:30:31.185Z,102354.38
2022-08-07T18:33:55.367Z,102363.47
2022-08-07T18:37:00.312Z,102365.78
2022-08-07T18:40:07.040Z,102361.53
2022-08-07T18:43:06.428Z,102368.81
2022-08-07T18:46:21.740Z,102370.00
2022-08-07T18:50:19.720Z,102368.34
2022-08-07T18:52:52.969Z,102376.56
2022-08-07T18:55:57.415Z,102377.66
2022-08-07T18:58:52.306Z,102368.19
2022-08-07T19:02:18.305Z,102372.69
2022-08-07T19:05:15.853Z,102372.88
2022-08-07T19:08:18.137Z,102389.03
2022-08-07T19:11:36.033Z,102392.69
2022-08-07T19:14:39.078Z,102398.94
2022-08-07T19:17:58.909Z,102393.78
2022-08-07T19:20:29.032Z,102403.59
2022-08-07T19:23:57.196Z,102395.00
2022-08-07T19:26:23.559Z,102401.34
2022-08-07T19:31:01.704Z,102409.53
2022-08-07T19:32:25.915Z,102413.22
2022-08-07T19:35:25.861Z,102410.78
2022-08-07T19:38:00.783Z,102414.59
2022-08-07T19:40:50.745Z,102430.63
2022-08-07T19:43:45.660Z,102431.69
2022-08-07T19:46:33.814Z,102434.47
2022-08-07T19:49:17.437Z,102434.59
2022-08-07T19:52:18.206Z,102434.78
2022-08-07T19:54:55.686Z,102442.06
2022-08-07T19:58:01.165Z,102444.91
2022-08-07T20:00:34.725Z,102447.75
2022-08-07T20:03:35.513Z,102443.28
2022-08-07T20:06:15.518Z,102446.03
2022-08-07T20:09:02.967Z,102448.91
2022-08-07T20:12:23.201Z,102450.00
2022-08-07T20:14:54.200Z,102449.25
2022-08-07T20:17:40.240Z,102447.63
2022-08-07T20:20:22.642Z,102454.81
2022-08-07T20:23:23.348Z,102460.22
2022-08-07T20:26:04.568Z,102457.69
2022-08-07T20:28:44.376Z,102459.59
2022-08-07T20:31:20.998Z,102455.28
2022-08-07T20:33:57.734Z,102461.50
2022-08-07T20:36:31.680Z,102462.50
2022-08-07T20:39:17.781Z,102462.66
2022-08-07T20:41:58.683Z,102454.84
2022-08-07T20:44:39.937Z,102455.78
2022-08-07T20:47:26.101Z,102449.63
2022-08-07T20:50:21.220Z,102448.88
2022-08-07T20:52:54.134Z,102449.84
2022-08-07T20:55:26.882Z,102450.00
2022-08-07T20:58:03.655Z,102452.78
2022-08-07T21:00:47.659Z,102454.63
2022-08-07T21:03:23.365Z,102466.13
2022-08-07T21:06:21.444Z,102462.66
2022-08-07T21:09:07.529Z,102456.44
2022-08-07T21:11:53.087Z,102462.69
2022-08-07T21:14:33.243Z,102462.81
2022-08-07T21:18:02.675Z,102462.06
2022-08-07T21:20:06.970Z,102462.16
2022-08-07T21:22:54.078Z,102469.31
2022-08-07T21:25:42.402Z,102464.09
2022-08-07T21:28:48.941Z,102462.41
2022-08-07T21:31:49.826Z,102460.72
2022-08-07T21:34:46.003Z,102464.22
2022-08-07T21:37:57.191Z,102469.59
2022-08-07T21:40:42.029Z,102467.88
2022-08-07T21:43:55.802Z,102467.88
2022-08-07T21:46:44.208Z,102464.28
2022-08-07T21:49:40.734Z,102468.81
2022-08-07T21:52:54.353Z,102469.75
2022-08-07T21:56:36.530Z,102461.91
2022-08-07T22:00:04.162Z,102465.59
2022-08-07T22:02:57.628Z,102466.50
2022-08-07T22:05:45.766Z,102466.50
2022-08-07T22:08:24.760Z,102468.28
2022-08-07T22:11:03.843Z,102463.00
2022-08-07T22:13:51.261Z,102467.44
2022-08-07T22:16:46.179Z,102465.72
2022-08-07T22:19:30.448Z,102470.16
2022-08-07T22:22:21.037Z,102466.63
2022-08-07T22:25:08.285Z,102472.84
2022-08-07T22:28:07.971Z,102471.97
2022-08-07T22:30:57.553Z,102471.94
2022-08-07T22:34:04.749Z,102473.72
2022-08-07T22:36:55.229Z,102482.56
2022-08-07T22:39:53.023Z,102475.53
2022-08-07T22:42:30.487Z,102479.06
2022-08-07T22:45:21.773Z,102475.56
2022-08-07T22:48:31.630Z,102475.63
2022-08-07T22:51:43.682Z,102489.84
2022-08-07T22:55:17.181Z,102492.53
2022-08-07T22:58:18.883Z,102491.72
2022-08-07T23:01:49.877Z,102490.84
2022-08-07T23:06:10.292Z,102498.88
2022-08-07T23:08:07.153Z,102499.75
2022-08-07T23:11:29.393Z,102512.13
2022-08-07T23:14:40.930Z,102507.75
2022-08-07T23:17:58.542Z,102512.25
2022-08-07T23:20:59.706Z,102514.03
2022-08-07T23:24:05.608Z,102513.13
2022-08-07T23:27:13.513Z,102510.44
2022-08-07T23:30:38.524Z,102510.47
2022-08-07T23:34:36.712Z,102507.84
2022-08-07T23:37:20.340Z,102509.69
2022-08-07T23:40:24.142Z,102515.00
2022-08-07T23:43:38.201Z,102508.84
2022-08-07T23:46:28.775Z,102517.66
2022-08-07T23:49:50.709Z,102509.72
2022-08-07T23:53:00.908Z,102512.38
2022-08-07T23:55:58.423Z,102514.16
2022-08-07T23:58:42.841Z,102512.41
