createdAt,value
2019-03-09T00:00:48.606Z,100176.61
2019-03-09T00:03:17.289Z,100180.11
2019-03-09T00:05:47.455Z,100177.69
2019-03-09T00:08:15.489Z,100187.30
2019-03-09T00:10:44.472Z,100187.20
2019-03-09T00:13:12.369Z,100182.80
2019-03-09T00:15:42.220Z,100185.03
2019-03-09T00:18:12.980Z,100179.91
2019-03-09T00:20:43.320Z,100181.08
2019-03-09T00:23:33.515Z,100188.12
2019-03-09T00:26:12.665Z,100182.30
2019-03-09T00:28:48.015Z,100179.91
2019-03-09T00:31:22.954Z,100176.67
2019-03-09T00:33:51.006Z,100177.64
2019-03-09T00:36:21.370Z,100175.00
2019-03-09T00:38:49.399Z,100179.20
2019-03-09T00:41:18.205Z,100181.28
2019-03-09T00:43:46.246Z,100175.77
2019-03-09T00:46:14.029Z,100179.72
2019-03-09T00:48:41.983Z,100179.92
2019-03-09T00:51:12.574Z,100183.31
2019-03-09T00:53:40.445Z,100175.98
2019-03-09T00:56:08.206Z,100179.20
2019-03-09T00:58:36.544Z,100172.02
2019-03-09T01:01:05.893Z,100164.62
2019-03-09T01:03:33.948Z,100166.55
2019-03-09T01:06:04.571Z,100153.03
2019-03-09T01:08:32.721Z,100156.17
2019-03-09T01:11:00.633Z,100154.01
2019-03-09T01:13:28.613Z,100150.92
2019-03-09T01:15:56.644Z,100150.71
2019-03-09T01:18:24.602Z,100146.37
2019-03-09T01:20:54.452Z,100145.64
2019-03-09T01:23:22.484Z,100148.63
2019-03-09T01:25:51.071Z,100142.92
2019-03-09T01:28:19.003Z,100138.06
2019-03-09T01:30:47.001Z,100133.00
2019-03-09T01:33:15.454Z,100134.01
2019-03-09T01:35:45.955Z,100120.10
2019-03-09T01:38:13.884Z,100119.19
2019-03-09T01:40:41.810Z,100115.48
2019-03-09T01:43:12.327Z,100110.59
2019-03-09T01:45:40.223Z,100101.63
2019-03-09T01:48:09.154Z,100106.17
2019-03-09T01:50:40.577Z,100093.78
2019-03-09T01:53:08.616Z,100098.80
2019-03-09T01:55:36.397Z,100090.91
2019-03-09T01:58:04.394Z,100091.50
2019-03-09T02:00:32.468Z,100086.85
2019-03-09T02:03:00.480Z,100091.73
2019-03-09T02:05:30.895Z,100100.71
2019-03-09T02:07:58.811Z,100100.00
2019-03-09T02:10:26.931Z,100096.78
2019-03-09T02:12:54.831Z,100090.59
2019-03-09T02:15:23.257Z,100085.09
2019-03-09T02:17:53.714Z,100083.77
2019-03-09T02:20:21.681Z,100090.28
2019-03-09T02:22:49.586Z,100093.73
2019-03-09T02:25:17.652Z,100081.19
2019-03-09T02:27:45.562Z,100076.89
2019-03-09T02:30:13.720Z,100069.56
2019-03-09T02:32:41.600Z,100067.54
2019-03-09T02:35:12.104Z,100069.95
2019-03-09T02:37:40.789Z,100063.23
2019-03-09T02:40:15.017Z,100057.52
2019-03-09T02:42:43.581Z,100054.18
2019-03-09T02:45:13.272Z,100053.02
2019-03-09T02:47:41.913Z,100059.44
2019-03-09T02:50:13.632Z,100048.50
2019-03-09T02:52:41.581Z,100053.05
2019-03-09T02:55:09.700Z,100043.71
2019-03-09T02:57:37.596Z,100039.80
2019-03-09T03:00:07.544Z,100037.28
2019-03-09T03:02:42.351Z,100024.73
2019-03-09T03:05:10.954Z,100020.34
2019-03-09T03:07:39.693Z,100016.85
2019-03-09T03:10:08.524Z,100010.75
2019-03-09T03:12:36.459Z,100007.30
2019-03-09T03:15:05.018Z,100011.45
2019-03-09T03:17:35.255Z,100015.00
2019-03-09T03:20:03.969Z,100008.31
2019-03-09T03:22:31.767Z,100006.86
2019-03-09T03:24:59.671Z,100002.61
2019-03-09T03:27:27.984Z,99999.27
2019-03-09T03:29:55.916Z,100001.50
2019-03-09T03:32:25.723Z,100002.05
2019-03-09T03:34:53.590Z,99996.53
2019-03-09T03:37:21.704Z,99995.06
2019-03-09T03:39:49.726Z,99990.96
2019-03-09T03:42:17.733Z,99988.59
2019-03-09T03:44:48.509Z,99979.88
2019-03-09T03:47:16.972Z,99966.38
2019-03-09T03:49:44.926Z,99959.92
2019-03-09T03:52:15.349Z,99956.91
2019-03-09T03:54:43.343Z,99962.08
2019-03-09T03:57:14.085Z,99957.38
2019-03-09T03:59:44.549Z,99959.38
2019-03-09T04:02:15.936Z,99958.48
2019-03-09T04:04:43.897Z,99959.19
2019-03-09T04:07:12.029Z,99953.67
2019-03-09T04:09:40.272Z,99956.67
2019-03-09T04:12:08.201Z,99946.91
2019-03-09T04:14:36.181Z,99944.63
2019-03-09T04:17:07.419Z,99933.88
2019-03-09T04:19:36.912Z,99932.84
2019-03-09T04:22:05.138Z,99927.13
2019-03-09T04:24:33.240Z,99921.78
2019-03-09T04:27:01.197Z,99919.95
2019-03-09T04:29:28.978Z,99916.77
2019-03-09T04:31:57.703Z,99911.23
2019-03-09T04:34:25.664Z,99912.55
2019-03-09T04:37:01.320Z,99915.04
2019-03-09T04:39:29.125Z,99914.08
2019-03-09T04:41:57.074Z,99909.84
2019-03-09T04:44:27.090Z,99909.29
2019-03-09T04:46:54.900Z,99903.88
2019-03-09T04:49:24.243Z,99894.38
2019-03-09T04:51:52.282Z,99897.98
2019-03-09T04:54:20.304Z,99892.10
2019-03-09T04:56:48.256Z,99881.48
2019-03-09T04:59:16.076Z,99881.25
2019-03-09T05:01:44.076Z,99884.38
2019-03-09T05:04:51.047Z,99873.97
2019-03-09T05:07:46.075Z,99872.02
2019-03-09T05:10:26.907Z,99872.19
2019-03-09T05:13:01.322Z,99864.38
2019-03-09T05:15:31.814Z,99868.68
2019-03-09T05:18:02.484Z,99873.59
2019-03-09T05:20:32.652Z,99876.08
2019-03-09T05:23:03.323Z,99855.29
2019-03-09T05:25:31.119Z,99850.07
2019-03-09T05:27:59.069Z,99846.91
2019-03-09T05:30:40.285Z,99840.98
2019-03-09T05:33:08.910Z,99841.41
2019-03-09T05:35:39.636Z,99836.75
2019-03-09T05:38:07.703Z,99838.42
2019-03-09T05:40:35.583Z,99833.77
2019-03-09T05:43:04.167Z,99838.34
2019-03-09T05:45:32.141Z,99827.01
2019-03-09T05:48:00.576Z,99820.08
2019-03-09T05:50:28.442Z,99818.84
2019-03-09T05:53:23.520Z,99806.03
2019-03-09T05:55:52.037Z,99790.55
2019-03-09T05:58:20.021Z,99792.17
2019-03-09T06:00:47.986Z,99788.16
2019-03-09T06:03:15.827Z,99796.55
2019-03-09T06:06:16.120Z,99789.70
2019-03-09T06:08:44.352Z,99787.45
2019-03-09T06:11:15.055Z,99789.89
2019-03-09T06:13:45.784Z,99786.52
2019-03-09T06:16:16.322Z,99786.32
2019-03-09T06:18:44.413Z,99779.78
2019-03-09T06:21:12.432Z,99778.47
2019-03-09T06:23:40.425Z,99766.58
2019-03-09T06:26:08.220Z,99767.00
2019-03-09T06:28:36.804Z,99764.37
2019-03-09T06:31:07.328Z,99766.02
2019-03-09T06:33:38.789Z,99764.23
2019-03-09T06:36:26.035Z,99753.42
2019-03-09T06:39:04.523Z,99750.16
2019-03-09T06:41:45.371Z,99747.31
2019-03-09T06:44:13.243Z,99744.34
2019-03-09T06:46:41.135Z,99745.92
2019-03-09T06:49:09.087Z,99752.22
2019-03-09T06:51:36.845Z,99737.20
2019-03-09T06:54:07.452Z,99739.74
2019-03-09T06:56:35.312Z,99733.72
2019-03-09T06:59:03.674Z,99721.86
2019-03-09T07:01:31.648Z,99714.71
2019-03-09T07:04:00.294Z,99710.25
2019-03-09T07:06:28.334Z,99704.98
2019-03-09T07:08:56.202Z,99707.24
2019-03-09T07:11:24.093Z,99697.77
2019-03-09T07:13:53.849Z,99687.33
2019-03-09T07:16:22.635Z,99696.19
2019-03-09T07:18:50.610Z,99689.25
2019-03-09T07:21:18.533Z,99683.67
2019-03-09T07:23:46.429Z,99676.06
2019-03-09T07:26:14.426Z,99672.31
2019-03-09T07:28:42.279Z,99674.16
2019-03-09T07:31:12.319Z,99682.27
2019-03-09T07:33:40.934Z,99676.84
2019-03-09T07:36:08.934Z,99667.56
2019-03-09T07:38:39.696Z,99657.77
2019-03-09T07:41:07.508Z,99653.86
2019-03-09T07:43:35.428Z,99646.53
2019-03-09T07:46:04.168Z,99648.23
2019-03-09T07:48:31.952Z,99639.17
2019-03-09T07:50:59.916Z,99634.98
2019-03-09T07:53:30.105Z,99637.16
2019-03-09T07:55:57.960Z,99630.59
2019-03-09T07:58:25.847Z,99619.77
2019-03-09T08:00:53.801Z,99617.94
2019-03-09T08:03:25.976Z,99615.54
2019-03-09T08:05:56.669Z,99606.80
2019-03-09T08:08:24.704Z,99604.84
2019-03-09T08:10:53.496Z,99604.42
2019-03-09T08:13:21.527Z,99597.14
2019-03-09T08:15:49.650Z,99594.50
2019-03-09T08:18:17.681Z,99591.39
2019-03-09T08:20:46.762Z,99576.38
2019-03-09T08:23:14.592Z,99574.75
2019-03-09T08:25:42.589Z,99566.16
2019-03-09T08:28:13.273Z,99561.89
2019-03-09T08:30:41.312Z,99549.35
2019-03-09T08:33:09.956Z,99546.78
2019-03-09T08:35:38.127Z,99547.80
2019-03-09T08:38:05.954Z,99534.63
2019-03-09T08:40:33.969Z,99535.84
2019-03-09T08:43:01.852Z,99530.58
2019-03-09T08:45:29.908Z,99521.70
2019-03-09T08:47:57.801Z,99523.52
2019-03-09T08:50:26.291Z,99531.14
2019-03-09T08:52:55.007Z,99529.72
2019-03-09T08:55:22.923Z,99511.64
2019-03-09T08:57:50.770Z,99506.59
2019-03-09T09:00:23.918Z,99505.66
2019-03-09T09:02:51.987Z,99511.47
2019-03-09T09:05:21.410Z,99517.25
2019-03-09T09:07:50.115Z,99511.31
2019-03-09T09:10:18.209Z,99513.97
2019-03-09T09:12:46.867Z,99507.70
2019-03-09T09:15:15.227Z,99501.27
2019-03-09T09:17:43.527Z,99507.55
2019-03-09T09:20:14.411Z,99513.97
2019-03-09T09:22:42.255Z,99528.70
2019-03-09T09:25:10.599Z,99535.45
2019-03-09T09:27:38.572Z,99574.11
2019-03-09T09:30:08.852Z,99567.55
2019-03-09T09:32:36.895Z,99530.44
2019-03-09T09:35:06.127Z,99517.51
2019-03-09T09:37:34.008Z,99516.59
2019-03-09T09:40:02.570Z,99509.50
2019-03-09T09:42:30.563Z,99500.55
2019-03-09T09:44:58.499Z,99490.97
2019-03-09T09:47:26.448Z,99492.13
2019-03-09T09:49:54.332Z,99482.45
2019-03-09T09:52:22.265Z,99481.06
2019-03-09T09:54:50.161Z,99482.00
2019-03-09T09:57:18.607Z,99483.84
2019-03-09T09:59:46.409Z,99483.10
2019-03-09T10:02:14.485Z,99480.88
2019-03-09T10:04:42.370Z,99470.43
2019-03-09T10:07:10.228Z,99489.03
2019-03-09T10:09:38.091Z,99476.09
2019-03-09T10:12:06.224Z,99486.59
2019-03-09T10:14:34.142Z,99482.96
2019-03-09T10:17:02.097Z,99477.05
2019-03-09T10:19:30.526Z,99510.73
2019-03-09T10:21:58.359Z,99513.07
2019-03-09T10:24:26.233Z,99479.72
2019-03-09T10:26:54.709Z,99491.58
2019-03-09T10:29:23.221Z,99485.65
2019-03-09T10:31:51.190Z,99487.45
2019-03-09T10:34:18.972Z,99481.19
2019-03-09T10:36:47.254Z,99509.52
2019-03-09T10:39:15.119Z,99521.03
2019-03-09T10:41:43.003Z,99486.73
2019-03-09T10:44:11.001Z,99502.44
2019-03-09T10:46:38.935Z,99493.84
2019-03-09T10:49:06.938Z,99481.13
2019-03-09T10:51:35.229Z,99490.95
2019-03-09T10:54:03.319Z,99493.50
2019-03-09T10:56:31.153Z,99490.22
2019-03-09T10:58:59.259Z,99486.23
2019-03-09T11:01:27.778Z,99491.52
2019-03-09T11:03:55.741Z,99481.95
2019-03-09T11:06:23.658Z,99489.25
2019-03-09T11:08:51.631Z,99485.46
2019-03-09T11:11:19.696Z,99491.10
2019-03-09T11:13:51.849Z,99491.58
2019-03-09T11:16:17.333Z,99478.75
2019-03-09T11:18:45.523Z,99474.13
2019-03-09T11:21:13.421Z,99475.14
2019-03-09T11:23:41.537Z,99472.34
2019-03-09T11:26:09.624Z,99481.80
2019-03-09T11:28:37.589Z,99474.92
2019-03-09T11:31:05.604Z,99466.83
2019-03-09T11:33:33.523Z,99461.55
2019-03-09T11:36:01.551Z,99452.11
2019-03-09T11:38:29.526Z,99457.73
2019-03-09T11:41:18.772Z,99452.97
2019-03-09T11:43:38.936Z,99447.71
2019-03-09T11:46:06.931Z,99457.77
2019-03-09T11:48:34.863Z,99443.89
2019-03-09T11:51:02.926Z,99451.84
2019-03-09T11:53:33.069Z,99446.21
2019-03-09T11:56:00.967Z,99445.28
2019-03-09T11:58:28.896Z,99461.16
2019-03-09T12:00:56.911Z,99436.09
2019-03-09T12:03:24.920Z,99442.53
2019-03-09T12:05:52.706Z,99428.80
2019-03-09T12:08:22.457Z,99406.58
2019-03-09T12:10:50.406Z,99413.97
2019-03-09T12:13:18.550Z,99407.80
2019-03-09T12:15:46.469Z,99414.94
2019-03-09T12:18:14.324Z,99435.42
2019-03-09T12:20:42.335Z,99403.53
2019-03-09T12:23:21.285Z,99418.98
2019-03-09T12:25:49.284Z,99420.80
2019-03-09T12:28:17.328Z,99428.53
2019-03-09T12:30:45.610Z,99417.98
2019-03-09T12:33:13.563Z,99433.25
2019-03-09T12:35:43.953Z,99428.47
2019-03-09T12:38:11.387Z,99422.98
2019-03-09T12:40:39.536Z,99419.66
2019-03-09T12:43:18.999Z,99431.59
2019-03-09T12:45:47.006Z,99423.63
2019-03-09T12:48:14.939Z,99406.20
2019-03-09T12:50:42.855Z,99418.27
2019-03-09T12:53:10.824Z,99413.30
2019-03-09T12:55:38.840Z,99416.44
2019-03-09T12:58:06.776Z,99417.44
2019-03-09T13:00:34.688Z,99410.95
2019-03-09T13:03:02.611Z,99417.25
2019-03-09T13:05:30.607Z,99415.58
2019-03-09T13:07:58.612Z,99403.27
2019-03-09T13:10:26.702Z,99396.66
2019-03-09T13:12:54.765Z,99405.61
2019-03-09T13:15:22.739Z,99394.16
2019-03-09T13:17:50.547Z,99385.47
2019-03-09T13:20:18.503Z,99378.84
2019-03-09T13:22:46.487Z,99383.65
2019-03-09T13:25:14.661Z,99383.13
2019-03-09T13:27:42.550Z,99368.86
2019-03-09T13:30:13.295Z,99374.46
2019-03-09T13:32:43.169Z,99352.52
2019-03-09T13:35:11.342Z,99370.18
2019-03-09T13:37:39.116Z,99376.78
2019-03-09T13:40:07.745Z,99363.67
2019-03-09T13:42:35.681Z,99369.66
2019-03-09T13:45:05.518Z,99370.91
2019-03-09T13:47:33.513Z,99375.05
2019-03-09T13:50:01.497Z,99370.75
2019-03-09T13:52:29.320Z,99384.25
2019-03-09T13:54:57.377Z,99390.59
2019-03-09T13:57:25.172Z,99395.73
2019-03-09T13:59:53.137Z,99383.14
2019-03-09T14:02:20.965Z,99388.62
2019-03-09T14:04:48.817Z,99383.14
2019-03-09T14:07:16.847Z,99375.78
2019-03-09T14:09:46.233Z,99367.17
2019-03-09T14:12:14.768Z,99380.12
2019-03-09T14:14:42.713Z,99356.62
2019-03-09T14:17:11.597Z,99362.51
2019-03-09T14:19:39.668Z,99354.75
2019-03-09T14:22:07.605Z,99345.61
2019-03-09T14:24:35.582Z,99349.39
2019-03-09T14:27:05.216Z,99350.59
2019-03-09T14:29:33.045Z,99339.09
2019-03-09T14:32:00.826Z,99339.30
2019-03-09T14:34:28.719Z,99326.34
2019-03-09T14:36:57.506Z,99320.98
2019-03-09T14:39:25.373Z,99320.98
2019-03-09T14:41:53.527Z,99319.33
2019-03-09T14:44:21.690Z,99315.56
2019-03-09T14:46:49.714Z,99302.16
2019-03-09T14:49:18.357Z,99319.38
2019-03-09T14:51:46.333Z,99304.41
2019-03-09T14:54:14.316Z,99290.53
2019-03-09T14:56:42.140Z,99280.83
2019-03-09T14:59:10.064Z,99275.52
2019-03-09T15:01:37.937Z,99282.44
2019-03-09T15:04:05.995Z,99268.02
2019-03-09T15:06:35.517Z,99270.48
2019-03-09T15:09:05.006Z,99278.97
2019-03-09T15:11:33.985Z,99285.73
2019-03-09T15:14:01.836Z,99282.70
2019-03-09T15:16:30.361Z,99271.91
2019-03-09T15:19:01.505Z,99271.91
2019-03-09T15:21:29.475Z,99260.96
2019-03-09T15:23:57.601Z,99268.13
2019-03-09T15:26:25.660Z,99268.13
2019-03-09T15:28:53.662Z,99305.22
2019-03-09T15:31:21.712Z,99316.89
2019-03-09T15:33:49.563Z,99324.02
2019-03-09T15:36:17.417Z,99359.27
2019-03-09T15:38:45.211Z,99345.63
2019-03-09T15:41:13.277Z,99349.19
2019-03-09T15:43:41.376Z,99373.06
2019-03-09T15:46:09.346Z,99306.95
2019-03-09T15:48:37.266Z,99319.68
2019-03-09T15:51:05.303Z,99311.76
2019-03-09T15:53:33.095Z,99297.20
2019-03-09T15:56:01.314Z,99289.75
2019-03-09T15:58:29.285Z,99291.39
2019-03-09T16:00:57.430Z,99297.02
2019-03-09T16:03:25.313Z,99308.12
2019-03-09T16:05:53.376Z,99306.81
2019-03-09T16:08:21.261Z,99292.09
2019-03-09T16:10:49.186Z,99312.11
2019-03-09T16:13:17.095Z,99309.80
2019-03-09T16:15:45.045Z,99314.06
2019-03-09T16:18:12.855Z,99312.41
2019-03-09T16:20:40.716Z,99297.54
2019-03-09T16:23:08.724Z,99285.97
2019-03-09T16:25:36.716Z,99281.51
2019-03-09T16:28:04.689Z,99276.41
2019-03-09T16:30:32.729Z,99278.72
2019-03-09T16:33:00.646Z,99289.93
2019-03-09T16:35:28.530Z,99282.64
2019-03-09T16:37:56.403Z,99263.00
2019-03-09T16:40:24.419Z,99270.75
2019-03-09T16:42:52.315Z,99275.88
2019-03-09T16:45:20.291Z,99288.59
2019-03-09T16:47:48.826Z,99303.12
2019-03-09T16:50:16.811Z,99315.34
2019-03-09T16:52:45.279Z,99336.49
2019-03-09T16:55:13.976Z,99354.98
2019-03-09T16:57:42.812Z,99330.55
2019-03-09T17:00:14.191Z,99305.41
2019-03-09T17:02:42.155Z,99287.25
2019-03-09T17:05:10.411Z,99294.86
2019-03-09T17:07:38.730Z,99287.27
2019-03-09T17:10:06.815Z,99282.48
2019-03-09T17:12:34.848Z,99261.34
2019-03-09T17:15:08.479Z,99243.17
2019-03-09T17:17:36.546Z,99259.83
2019-03-09T17:20:08.001Z,99262.33
2019-03-09T17:22:36.082Z,99259.34
2019-03-09T17:25:05.903Z,99247.59
2019-03-09T17:27:34.574Z,99241.64
2019-03-09T17:30:02.561Z,99238.16
2019-03-09T17:32:30.618Z,99241.45
2019-03-09T17:34:58.496Z,99235.01
2019-03-09T17:37:26.455Z,99228.75
2019-03-09T17:39:54.474Z,99223.80
2019-03-09T17:42:22.315Z,99217.20
2019-03-09T17:44:50.106Z,99202.66
2019-03-09T17:47:20.950Z,99201.00
2019-03-09T17:49:48.747Z,99190.42
2019-03-09T17:52:16.605Z,99186.63
2019-03-09T17:54:44.392Z,99178.69
2019-03-09T17:57:12.304Z,99173.08
2019-03-09T17:59:40.132Z,99184.79
2019-03-09T18:02:08.074Z,99178.67
2019-03-09T18:04:36.023Z,99170.28
2019-03-09T18:07:05.282Z,99178.00
2019-03-09T18:09:34.169Z,99173.23
2019-03-09T18:12:02.734Z,99176.67
2019-03-09T18:14:30.684Z,99181.45
2019-03-09T18:16:58.657Z,99172.56
2019-03-09T18:19:26.474Z,99172.56
2019-03-09T18:21:54.352Z,99166.61
2019-03-09T18:24:24.914Z,99165.95
2019-03-09T18:26:52.994Z,99160.99
2019-03-09T18:29:22.418Z,99170.26
2019-03-09T18:31:50.320Z,99164.98
2019-03-09T18:34:18.241Z,99160.84
2019-03-09T18:36:46.111Z,99154.42
2019-03-09T18:39:14.089Z,99158.84
2019-03-09T18:41:42.217Z,99150.09
2019-03-09T18:44:10.003Z,99153.23
2019-03-09T18:46:37.894Z,99144.31
2019-03-09T18:49:05.865Z,99146.83
2019-03-09T18:51:36.217Z,99134.59
2019-03-09T18:54:04.319Z,99135.19
2019-03-09T18:56:32.236Z,99129.25
2019-03-09T18:59:00.195Z,99122.33
2019-03-09T19:01:28.083Z,99110.61
2019-03-09T19:03:56.048Z,99090.16
2019-03-09T19:06:23.845Z,99079.37
2019-03-09T19:08:51.728Z,99078.91
2019-03-09T19:11:19.695Z,99074.13
2019-03-09T19:13:47.637Z,99073.06
2019-03-09T19:16:15.469Z,99069.74
2019-03-09T19:18:43.940Z,99065.82
2019-03-09T19:21:13.526Z,99062.05
2019-03-09T19:23:41.845Z,99056.27
2019-03-09T19:26:09.721Z,99050.67
2019-03-09T19:28:37.604Z,99043.75
2019-03-09T19:31:08.204Z,99042.92
2019-03-09T19:33:36.136Z,99030.55
2019-03-09T19:36:04.057Z,99021.00
2019-03-09T19:38:31.919Z,99020.19
2019-03-09T19:40:59.714Z,99015.90
2019-03-09T19:43:27.592Z,99004.40
2019-03-09T19:45:55.510Z,98990.71
2019-03-09T19:48:23.565Z,98989.57
2019-03-09T19:50:57.839Z,98989.63
2019-03-09T19:53:25.806Z,98994.62
2019-03-09T19:55:53.600Z,98988.87
2019-03-09T19:58:21.674Z,98981.10
2019-03-09T20:00:50.283Z,98976.34
2019-03-09T20:03:18.220Z,98965.45
2019-03-09T20:05:48.787Z,98961.16
2019-03-09T20:08:18.140Z,98958.00
2019-03-09T20:10:46.028Z,98956.84
2019-03-09T20:13:14.962Z,98948.73
2019-03-09T20:15:42.831Z,98944.12
2019-03-09T20:18:10.810Z,98938.02
2019-03-09T20:20:38.703Z,98934.36
2019-03-09T20:23:06.590Z,98931.39
2019-03-09T20:25:34.496Z,98918.64
2019-03-09T20:28:05.123Z,98906.20
2019-03-09T20:30:32.925Z,98985.31
2019-03-09T20:33:03.978Z,98927.50
2019-03-09T20:35:32.293Z,98919.52
2019-03-09T20:38:00.167Z,98916.89
2019-03-09T20:40:28.112Z,98898.94
2019-03-09T20:42:56.088Z,98886.06
2019-03-09T20:45:24.166Z,98871.17
2019-03-09T20:47:52.097Z,98859.00
2019-03-09T20:50:20.169Z,98867.48
2019-03-09T20:52:48.250Z,98866.83
2019-03-09T20:55:16.205Z,98853.73
2019-03-09T20:57:44.051Z,98859.53
2019-03-09T21:00:14.200Z,98855.57
2019-03-09T21:02:42.220Z,98850.94
2019-03-09T21:05:10.298Z,98866.98
2019-03-09T21:07:38.184Z,98881.13
2019-03-09T21:10:07.090Z,98873.20
2019-03-09T21:12:35.147Z,98912.05
2019-03-09T21:15:03.196Z,98929.36
2019-03-09T21:17:31.012Z,98946.37
2019-03-09T21:20:01.297Z,98939.80
2019-03-09T21:22:29.244Z,98951.21
2019-03-09T21:24:57.226Z,98965.75
2019-03-09T21:27:28.138Z,98942.16
2019-03-09T21:29:56.041Z,98930.29
2019-03-09T21:32:23.832Z,98954.24
2019-03-09T21:34:51.830Z,98992.16
2019-03-09T21:37:19.649Z,98957.22
2019-03-09T21:39:47.705Z,98959.52
2019-03-09T21:42:15.693Z,98938.39
2019-03-09T21:44:43.525Z,98943.33
2019-03-09T21:47:11.317Z,98928.49
2019-03-09T21:49:44.795Z,98919.55
2019-03-09T21:52:20.410Z,98937.18
2019-03-09T21:54:48.241Z,98931.72
2019-03-09T21:57:16.051Z,98930.73
2019-03-09T21:59:44.708Z,98939.81
2019-03-09T22:02:12.495Z,98946.08
2019-03-09T22:04:43.264Z,98959.41
2019-03-09T22:07:16.282Z,98955.43
2019-03-09T22:09:46.847Z,98953.66
2019-03-09T22:12:17.104Z,98949.04
2019-03-09T22:14:44.983Z,98955.08
2019-03-09T22:17:12.990Z,98979.45
2019-03-09T22:19:43.650Z,98985.06
2019-03-09T22:22:11.430Z,98964.17
2019-03-09T22:24:39.300Z,98985.91
2019-03-09T22:27:07.098Z,98980.88
2019-03-09T22:29:34.938Z,98977.52
2019-03-09T22:32:04.955Z,98990.53
2019-03-09T22:34:32.867Z,98991.84
2019-03-09T22:37:00.754Z,99002.83
2019-03-09T22:39:29.104Z,99019.29
2019-03-09T22:41:57.049Z,99027.19
2019-03-09T22:44:25.181Z,99039.91
2019-03-09T22:46:53.066Z,99045.00
2019-03-09T22:49:20.960Z,99043.70
2019-03-09T22:51:50.531Z,99044.36
2019-03-09T22:54:18.483Z,99071.70
2019-03-09T22:56:46.378Z,99056.89
2019-03-09T22:59:14.294Z,99067.08
2019-03-09T23:01:42.740Z,99067.27
2019-03-09T23:04:10.545Z,99074.02
2019-03-09T23:06:38.369Z,99078.48
2019-03-09T23:09:08.807Z,99097.44
2019-03-09T23:11:36.737Z,99101.38
2019-03-09T23:14:05.108Z,99099.26
2019-03-09T23:16:33.903Z,99120.48
2019-03-09T23:19:01.882Z,99136.61
2019-03-09T23:21:29.972Z,99118.53
2019-03-09T23:23:57.776Z,99133.41
2019-03-09T23:26:25.618Z,99152.46
2019-03-09T23:28:56.396Z,99156.81
2019-03-09T23:31:24.260Z,99158.47
2019-03-09T23:33:52.176Z,99171.02
2019-03-09T23:36:20.164Z,99179.30
2019-03-09T23:38:48.182Z,99178.14
2019-03-09T23:41:16.225Z,99216.67
2019-03-09T23:43:44.161Z,99186.80
2019-03-09T23:46:12.224Z,99209.70
2019-03-09T23:48:40.242Z,99243.42
2019-03-09T23:51:08.845Z,99269.29
2019-03-09T23:53:39.640Z,99236.66
2019-03-09T23:56:07.702Z,99275.20
2019-03-09T23:58:35.763Z,99281.39
