createdAt,value
2018-08-31T00:01:18.186Z,99.90
2018-08-31T00:04:56.444Z,99.90
2018-08-31T00:07:42.942Z,99.90
2018-08-31T00:12:50.529Z,99.90
2018-08-31T00:15:19.248Z,99.90
2018-08-31T00:17:48.020Z,99.90
2018-08-31T00:20:16.819Z,99.90
2018-08-31T00:22:45.554Z,99.90
2018-08-31T00:26:23.525Z,99.90
2018-08-31T00:29:43.859Z,99.90
2018-08-31T00:32:23.633Z,99.90
2018-08-31T00:35:06.588Z,99.90
2018-08-31T00:39:54.796Z,99.90
2018-08-31T00:45:42.109Z,99.90
2018-08-31T00:48:11.280Z,99.90
2018-08-31T00:50:40.043Z,99.90
2018-08-31T00:53:08.754Z,99.90
2018-08-31T00:55:37.790Z,99.90
2018-08-31T00:58:11.504Z,99.90
2018-08-31T01:00:40.421Z,99.90
2018-08-31T01:03:09.191Z,99.90
2018-08-31T01:05:37.872Z,99.90
2018-08-31T01:08:06.562Z,99.90
2018-08-31T01:10:35.346Z,99.90
2018-08-31T01:13:04.064Z,99.90
2018-08-31T01:15:32.733Z,99.90
2018-08-31T01:18:01.404Z,99.90
2018-08-31T01:20:30.284Z,99.90
2018-08-31T01:22:59.120Z,99.90
2018-08-31T01:25:27.855Z,99.90
2018-08-31T01:27:56.680Z,99.90
2018-08-31T01:30:25.486Z,99.90
2018-08-31T01:32:54.287Z,99.90
2018-08-31T01:35:23.017Z,99.90
2018-08-31T01:37:51.676Z,99.90
2018-08-31T01:40:20.367Z,99.90
2018-08-31T01:42:49.125Z,99.90
2018-08-31T01:45:17.807Z,99.90
2018-08-31T01:47:46.554Z,99.90
2018-08-31T01:50:15.169Z,99.90
2018-08-31T01:52:44.036Z,99.90
2018-08-31T01:55:13.182Z,99.90
2018-08-31T01:57:42.135Z,99.90
2018-08-31T02:00:10.931Z,99.90
2018-08-31T02:02:39.825Z,99.90
2018-08-31T02:05:08.521Z,99.90
2018-08-31T02:07:37.275Z,99.90
2018-08-31T02:12:46.392Z,99.90
2018-08-31T02:15:15.166Z,99.90
2018-08-31T02:17:43.897Z,99.90
2018-08-31T02:20:12.819Z,99.90
2018-08-31T02:22:41.629Z,99.90
2018-08-31T02:25:10.614Z,99.90
2018-08-31T02:27:39.414Z,99.90
2018-08-31T02:30:08.216Z,99.90
2018-08-31T02:32:37.187Z,99.90
2018-08-31T02:35:06.106Z,99.90
2018-08-31T02:37:34.864Z,99.90
2018-08-31T02:40:03.757Z,99.90
2018-08-31T02:42:32.475Z,99.90
2018-08-31T02:45:01.148Z,99.90
2018-08-31T02:47:29.964Z,99.90
2018-08-31T02:49:58.678Z,99.90
2018-08-31T02:52:27.493Z,99.90
2018-08-31T02:54:56.289Z,99.90
2018-08-31T02:57:25.108Z,99.90
2018-08-31T02:59:53.859Z,99.90
2018-08-31T03:02:22.556Z,99.90
2018-08-31T03:04:51.351Z,99.90
2018-08-31T03:07:20.185Z,99.90
2018-08-31T03:09:48.921Z,99.90
2018-08-31T03:12:17.697Z,99.90
2018-08-31T03:14:46.472Z,99.90
2018-08-31T03:17:15.148Z,99.90
2018-08-31T03:19:44.003Z,99.90
2018-08-31T03:22:12.801Z,99.90
2018-08-31T03:24:41.693Z,99.90
2018-08-31T03:27:10.652Z,99.90
2018-08-31T03:29:39.325Z,99.90
2018-08-31T03:32:08.000Z,99.90
2018-08-31T03:34:36.759Z,99.90
2018-08-31T03:37:05.919Z,99.90
2018-08-31T03:39:34.756Z,99.90
2018-08-31T03:42:03.481Z,99.90
2018-08-31T03:44:32.219Z,99.90
2018-08-31T03:47:00.892Z,99.90
2018-08-31T03:49:29.646Z,99.90
2018-08-31T03:51:58.425Z,99.90
2018-08-31T03:54:27.517Z,99.90
2018-08-31T03:56:56.413Z,99.90
2018-08-31T03:59:25.468Z,99.90
2018-08-31T04:01:54.303Z,99.90
2018-08-31T04:04:23.118Z,99.90
2018-08-31T04:06:51.910Z,99.90
2018-08-31T04:09:20.791Z,99.90
2018-08-31T04:11:49.647Z,99.90
2018-08-31T04:14:21.456Z,99.90
2018-08-31T04:16:50.117Z,99.90
2018-08-31T04:19:23.770Z,99.90
2018-08-31T04:21:52.606Z,99.90
2018-08-31T04:24:21.442Z,99.90
2018-08-31T04:26:50.283Z,99.90
2018-08-31T04:29:18.992Z,99.90
2018-08-31T04:31:47.788Z,99.90
2018-08-31T04:34:17.607Z,99.90
2018-08-31T04:36:47.940Z,99.90
2018-08-31T04:39:19.653Z,99.90
2018-08-31T04:41:49.128Z,99.90
2018-08-31T04:44:18.943Z,99.90
2018-08-31T04:46:48.919Z,99.90
2018-08-31T04:49:18.502Z,99.90
2018-08-31T04:51:47.304Z,99.90
2018-08-31T04:54:16.343Z,99.90
2018-08-31T04:56:45.318Z,99.90
2018-08-31T04:59:14.014Z,99.90
2018-08-31T05:01:44.309Z,99.90
2018-08-31T05:04:13.425Z,99.90
2018-08-31T05:06:42.456Z,99.90
2018-08-31T05:09:12.190Z,99.90
2018-08-31T05:11:41.499Z,99.90
2018-08-31T05:14:10.463Z,99.90
2018-08-31T05:16:39.589Z,99.90
2018-08-31T05:19:08.321Z,99.90
2018-08-31T05:21:37.009Z,99.90
2018-08-31T05:24:06.023Z,99.90
2018-08-31T05:26:35.123Z,99.90
2018-08-31T05:29:04.156Z,99.90
2018-08-31T05:31:32.940Z,99.90
2018-08-31T05:34:02.128Z,99.90
2018-08-31T05:36:32.118Z,99.90
2018-08-31T05:39:00.794Z,99.90
2018-08-31T05:41:29.328Z,99.90
2018-08-31T05:43:58.071Z,99.90
2018-08-31T05:46:26.734Z,99.90
2018-08-31T05:48:55.773Z,99.90
2018-08-31T05:51:24.476Z,99.90
2018-08-31T05:53:53.387Z,99.90
2018-08-31T05:56:22.637Z,99.90
2018-08-31T05:58:51.392Z,99.90
2018-08-31T06:01:20.248Z,99.90
2018-08-31T06:03:49.145Z,99.90
2018-08-31T06:06:19.017Z,99.90
2018-08-31T06:08:48.134Z,99.90
2018-08-31T06:11:17.241Z,99.90
2018-08-31T06:13:46.167Z,99.90
2018-08-31T06:16:15.539Z,99.90
2018-08-31T06:18:43.604Z,99.90
2018-08-31T06:21:11.993Z,99.90
2018-08-31T06:23:39.982Z,99.90
2018-08-31T06:26:08.177Z,99.90
2018-08-31T06:28:36.213Z,99.90
2018-08-31T06:31:04.348Z,99.90
2018-08-31T06:33:32.342Z,99.90
2018-08-31T06:36:00.317Z,99.90
2018-08-31T06:38:28.193Z,99.90
2018-08-31T06:40:56.287Z,99.90
2018-08-31T06:43:24.183Z,99.90
2018-08-31T06:45:52.438Z,99.90
2018-08-31T06:48:20.458Z,99.90
2018-08-31T06:50:49.252Z,99.90
2018-08-31T06:53:17.815Z,99.90
2018-08-31T06:55:46.618Z,99.90
2018-08-31T06:58:15.568Z,99.90
2018-08-31T07:00:45.068Z,99.90
2018-08-31T07:03:13.823Z,99.90
2018-08-31T07:05:42.677Z,99.90
2018-08-31T07:08:11.372Z,99.90
2018-08-31T07:10:40.108Z,99.90
2018-08-31T07:13:08.142Z,99.90
2018-08-31T07:15:36.117Z,99.90
2018-08-31T07:18:05.113Z,99.90
2018-08-31T07:20:34.388Z,99.90
2018-08-31T07:23:03.516Z,99.90
2018-08-31T07:25:33.721Z,99.90
2018-08-31T07:28:02.733Z,99.90
2018-08-31T07:30:37.953Z,99.90
2018-08-31T07:33:07.079Z,99.90
2018-08-31T07:35:37.403Z,99.90
2018-08-31T07:38:06.612Z,99.90
2018-08-31T07:40:35.888Z,99.90
2018-08-31T07:43:04.926Z,99.90
2018-08-31T07:45:33.898Z,99.90
2018-08-31T07:48:02.795Z,99.90
2018-08-31T07:50:31.500Z,99.90
2018-08-31T07:52:59.996Z,99.90
2018-08-31T07:55:28.097Z,99.90
2018-08-31T07:57:56.413Z,99.90
2018-08-31T08:00:24.349Z,99.90
2018-08-31T08:02:52.307Z,99.90
2018-08-31T08:05:20.338Z,99.90
2018-08-31T08:07:48.294Z,99.90
2018-08-31T08:10:16.447Z,99.90
2018-08-31T08:12:44.304Z,99.90
2018-08-31T08:15:12.146Z,99.90
2018-08-31T08:17:40.269Z,99.90
2018-08-31T08:20:08.111Z,99.90
2018-08-31T08:22:36.243Z,99.90
2018-08-31T08:25:04.421Z,99.90
2018-08-31T08:27:32.184Z,99.90
2018-08-31T08:30:00.670Z,99.90
2018-08-31T08:32:28.855Z,99.90
2018-08-31T08:34:56.845Z,99.90
2018-08-31T08:37:24.815Z,99.90
2018-08-31T08:39:53.072Z,99.90
2018-08-31T08:42:21.302Z,99.90
2018-08-31T08:44:49.515Z,99.90
2018-08-31T08:47:17.497Z,99.90
2018-08-31T08:49:45.495Z,99.90
2018-08-31T08:52:13.449Z,99.90
2018-08-31T08:54:41.586Z,99.90
2018-08-31T08:57:09.698Z,99.90
2018-08-31T08:59:37.915Z,99.90
2018-08-31T09:02:12.566Z,99.90
2018-08-31T09:04:40.744Z,99.90
2018-08-31T09:07:09.716Z,99.90
2018-08-31T09:09:41.046Z,99.90
2018-08-31T09:12:09.909Z,99.90
2018-08-31T09:14:40.458Z,99.90
2018-08-31T09:17:08.547Z,99.90
2018-08-31T09:19:36.490Z,99.90
2018-08-31T09:22:04.490Z,99.90
2018-08-31T09:24:32.342Z,99.90
2018-08-31T09:27:00.322Z,99.90
2018-08-31T09:29:28.048Z,99.90
2018-08-31T09:31:56.430Z,99.90
2018-08-31T09:34:24.392Z,99.90
2018-08-31T09:36:52.995Z,99.90
2018-08-31T09:39:21.056Z,99.90
2018-08-31T09:41:48.977Z,99.90
2018-08-31T09:44:19.136Z,99.90
2018-08-31T09:46:47.942Z,99.90
2018-08-31T09:49:16.576Z,99.90
2018-08-31T09:51:45.338Z,99.90
2018-08-31T09:54:16.627Z,99.90
2018-08-31T09:56:45.288Z,99.90
2018-08-31T09:59:14.238Z,99.90
2018-08-31T10:01:42.261Z,99.90
2018-08-31T10:04:10.873Z,99.90
2018-08-31T10:06:39.694Z,99.90
2018-08-31T10:09:08.968Z,99.90
2018-08-31T10:11:37.934Z,99.90
2018-08-31T10:14:06.527Z,99.90
2018-08-31T10:16:36.373Z,99.90
2018-08-31T10:19:04.921Z,99.90
2018-08-31T10:21:33.598Z,99.90
2018-08-31T10:24:02.252Z,99.90
2018-08-31T10:26:30.888Z,99.90
2018-08-31T10:29:03.645Z,99.90
2018-08-31T10:31:32.757Z,99.90
2018-08-31T10:34:01.531Z,99.90
2018-08-31T10:36:31.466Z,99.90
2018-08-31T10:38:59.981Z,99.90
2018-08-31T10:41:28.776Z,99.90
2018-08-31T10:43:57.312Z,99.90
2018-08-31T10:46:26.091Z,99.90
2018-08-31T10:48:54.144Z,99.90
2018-08-31T10:51:22.279Z,99.90
2018-08-31T10:53:50.715Z,99.90
2018-08-31T10:56:25.036Z,99.90
2018-08-31T10:58:54.721Z,99.90
2018-08-31T11:01:23.385Z,99.90
2018-08-31T11:03:51.939Z,99.90
2018-08-31T11:06:20.472Z,99.90
2018-08-31T11:08:49.088Z,99.90
2018-08-31T11:11:19.308Z,99.90
2018-08-31T11:13:48.118Z,99.90
2018-08-31T11:16:16.871Z,99.90
2018-08-31T11:18:45.957Z,99.90
2018-08-31T11:21:15.088Z,99.90
2018-08-31T11:23:44.078Z,99.90
2018-08-31T11:26:13.294Z,99.90
2018-08-31T11:28:42.069Z,99.90
2018-08-31T11:31:10.985Z,99.90
2018-08-31T11:33:40.918Z,99.90
2018-08-31T11:36:09.649Z,99.90
2018-08-31T11:38:38.376Z,99.90
2018-08-31T11:41:07.311Z,99.90
2018-08-31T11:43:39.781Z,99.90
2018-08-31T11:46:09.118Z,99.90
2018-08-31T11:48:38.471Z,99.90
2018-08-31T11:51:07.407Z,99.90
2018-08-31T11:53:37.286Z,99.90
2018-08-31T11:56:06.258Z,99.90
2018-08-31T11:58:36.300Z,99.90
2018-08-31T12:01:05.284Z,99.90
2018-08-31T12:03:34.786Z,99.90
2018-08-31T12:06:03.643Z,99.90
2018-08-31T12:08:32.867Z,99.90
2018-08-31T12:11:01.906Z,99.90
2018-08-31T12:13:30.735Z,99.90
2018-08-31T12:15:59.269Z,99.90
2018-08-31T12:18:28.470Z,99.90
2018-08-31T12:20:57.260Z,99.90
2018-08-31T12:23:26.467Z,99.90
2018-08-31T12:25:55.182Z,99.90
2018-08-31T12:28:24.169Z,99.90
2018-08-31T12:30:52.860Z,99.90
2018-08-31T12:33:21.684Z,99.90
2018-08-31T12:35:50.529Z,99.90
2018-08-31T12:38:19.268Z,99.90
2018-08-31T12:40:48.171Z,99.90
2018-08-31T12:43:16.776Z,99.90
2018-08-31T12:45:45.546Z,99.90
2018-08-31T12:48:14.132Z,99.90
2018-08-31T12:50:42.797Z,99.90
2018-08-31T12:53:11.672Z,99.50
2018-08-31T12:55:40.635Z,99.90
2018-08-31T12:58:09.463Z,99.90
2018-08-31T13:00:38.379Z,99.90
2018-08-31T13:03:07.174Z,99.80
2018-08-31T13:05:35.897Z,99.90
2018-08-31T13:08:04.812Z,98.60
2018-08-31T13:10:34.277Z,99.20
2018-08-31T13:13:02.778Z,98.80
2018-08-31T13:15:31.196Z,98.90
2018-08-31T13:17:59.846Z,97.50
2018-08-31T13:20:28.543Z,98.30
2018-08-31T13:22:57.178Z,95.70
2018-08-31T13:25:26.053Z,96.50
2018-08-31T13:27:54.928Z,97.60
2018-08-31T13:30:23.657Z,98.00
2018-08-31T13:32:52.404Z,97.80
2018-08-31T13:35:21.390Z,98.00
2018-08-31T13:37:50.408Z,98.10
2018-08-31T13:40:19.506Z,98.00
2018-08-31T13:42:48.271Z,98.30
2018-08-31T13:45:16.999Z,98.60
2018-08-31T13:47:45.596Z,99.00
2018-08-31T13:50:14.205Z,98.00
2018-08-31T13:52:42.779Z,98.40
2018-08-31T13:55:11.326Z,98.40
2018-08-31T13:57:39.997Z,98.40
2018-08-31T14:00:08.695Z,97.80
2018-08-31T14:02:37.399Z,96.90
2018-08-31T14:05:06.236Z,97.20
2018-08-31T14:07:35.376Z,96.30
2018-08-31T14:10:04.274Z,96.10
2018-08-31T14:12:32.871Z,95.40
2018-08-31T14:15:01.423Z,95.30
2018-08-31T14:17:30.051Z,95.70
2018-08-31T14:19:59.065Z,96.00
2018-08-31T14:22:27.828Z,95.50
2018-08-31T14:24:56.822Z,96.10
2018-08-31T14:27:25.589Z,96.70
2018-08-31T14:29:54.678Z,97.20
2018-08-31T14:32:23.477Z,97.30
2018-08-31T14:34:52.142Z,96.60
2018-08-31T14:37:22.365Z,96.60
2018-08-31T14:39:51.060Z,96.00
2018-08-31T14:42:20.253Z,96.90
2018-08-31T14:44:49.056Z,95.70
2018-08-31T14:47:17.843Z,95.70
2018-08-31T14:49:46.423Z,96.00
2018-08-31T14:52:15.374Z,95.20
2018-08-31T14:54:44.363Z,95.20
2018-08-31T14:57:14.383Z,94.60
2018-08-31T14:59:43.240Z,94.80
2018-08-31T15:02:11.915Z,94.60
2018-08-31T15:04:40.573Z,93.90
2018-08-31T15:07:09.305Z,94.40
2018-08-31T15:09:37.886Z,95.10
2018-08-31T15:12:06.742Z,95.30
2018-08-31T15:14:35.219Z,96.40
2018-08-31T15:17:03.747Z,96.00
2018-08-31T15:19:32.243Z,96.50
2018-08-31T15:22:00.792Z,96.10
2018-08-31T15:24:29.415Z,96.50
2018-08-31T15:26:57.923Z,95.80
2018-08-31T15:29:26.543Z,95.50
2018-08-31T15:31:55.080Z,95.90
2018-08-31T15:34:23.674Z,96.00
2018-08-31T15:36:52.284Z,95.70
2018-08-31T15:39:20.736Z,95.20
2018-08-31T15:41:49.952Z,96.00
2018-08-31T15:44:18.837Z,96.10
2018-08-31T15:46:53.513Z,95.90
2018-08-31T15:49:22.094Z,95.90
2018-08-31T15:51:54.849Z,95.70
2018-08-31T15:54:23.858Z,96.10
2018-08-31T15:56:52.875Z,95.60
2018-08-31T15:59:22.030Z,96.20
2018-08-31T16:01:50.844Z,96.20
2018-08-31T16:04:19.340Z,96.40
2018-08-31T16:06:48.335Z,96.20
2018-08-31T16:09:17.703Z,96.20
2018-08-31T16:11:46.628Z,93.40
2018-08-31T16:14:15.367Z,93.60
2018-08-31T16:16:44.158Z,94.30
2018-08-31T16:19:12.765Z,94.10
2018-08-31T16:21:41.810Z,94.00
2018-08-31T16:24:10.844Z,94.40
2018-08-31T16:26:39.520Z,94.00
2018-08-31T16:29:08.132Z,93.80
2018-08-31T16:31:36.871Z,94.20
2018-08-31T16:34:05.668Z,94.90
2018-08-31T16:36:34.535Z,95.50
2018-08-31T16:39:05.589Z,95.20
2018-08-31T16:41:34.573Z,95.70
2018-08-31T16:44:03.592Z,95.70
2018-08-31T16:46:32.503Z,96.20
2018-08-31T16:49:01.244Z,96.20
2018-08-31T16:51:30.494Z,96.30
2018-08-31T16:53:59.398Z,96.60
2018-08-31T16:56:28.564Z,97.00
2018-08-31T16:58:57.260Z,97.40
2018-08-31T17:01:26.515Z,98.00
2018-08-31T17:03:55.995Z,98.30
2018-08-31T17:06:24.664Z,98.60
2018-08-31T17:08:53.155Z,98.90
2018-08-31T17:11:21.925Z,99.20
2018-08-31T17:13:51.013Z,99.50
2018-08-31T17:16:19.948Z,99.80
2018-08-31T17:18:48.623Z,99.80
2018-08-31T17:21:18.038Z,99.90
2018-08-31T17:23:46.753Z,99.90
2018-08-31T17:26:19.591Z,99.90
2018-08-31T17:28:53.663Z,99.90
2018-08-31T17:32:27.331Z,99.90
2018-08-31T17:35:01.719Z,99.90
2018-08-31T17:37:32.672Z,99.90
2018-08-31T17:40:01.517Z,99.90
2018-08-31T17:42:32.680Z,99.90
2018-08-31T17:45:01.374Z,99.90
2018-08-31T17:47:36.708Z,99.90
2018-08-31T17:50:06.324Z,99.90
2018-08-31T17:52:35.200Z,99.90
2018-08-31T17:55:03.956Z,99.90
2018-08-31T17:57:32.643Z,99.90
2018-08-31T18:00:01.342Z,99.90
2018-08-31T18:02:30.003Z,99.90
2018-08-31T18:04:59.276Z,99.90
2018-08-31T18:07:28.011Z,99.90
2018-08-31T18:09:56.727Z,99.90
2018-08-31T18:12:25.602Z,99.90
2018-08-31T18:14:54.397Z,99.90
2018-08-31T18:17:23.132Z,99.90
2018-08-31T18:19:52.147Z,99.90
2018-08-31T18:22:20.803Z,99.90
2018-08-31T18:24:49.939Z,99.90
2018-08-31T18:27:18.955Z,99.90
2018-08-31T18:29:51.361Z,99.90
2018-08-31T18:32:22.518Z,99.90
2018-08-31T18:37:29.158Z,99.90
2018-08-31T18:39:57.989Z,99.90
2018-08-31T18:42:26.741Z,99.90
2018-08-31T18:44:55.504Z,99.90
2018-08-31T18:47:24.277Z,99.90
2018-08-31T18:49:53.233Z,99.90
2018-08-31T18:52:21.979Z,99.90
2018-08-31T18:54:50.740Z,99.90
2018-08-31T18:57:19.479Z,99.90
2018-08-31T18:59:48.957Z,99.90
2018-08-31T19:02:18.030Z,99.90
2018-08-31T19:04:46.806Z,99.90
2018-08-31T19:07:15.480Z,99.90
2018-08-31T19:09:44.295Z,99.90
2018-08-31T19:12:13.152Z,99.90
2018-08-31T19:14:41.787Z,99.90
2018-08-31T19:17:10.638Z,99.90
2018-08-31T19:19:39.354Z,99.90
2018-08-31T19:22:08.134Z,99.90
2018-08-31T19:24:36.893Z,99.90
2018-08-31T19:27:05.687Z,99.90
2018-08-31T19:29:34.340Z,99.90
2018-08-31T19:32:03.096Z,99.90
2018-08-31T19:34:31.930Z,99.90
2018-08-31T19:37:00.875Z,99.90
2018-08-31T19:39:29.961Z,99.90
2018-08-31T19:41:58.877Z,99.90
2018-08-31T19:44:32.575Z,99.90
2018-08-31T19:47:01.727Z,99.90
2018-08-31T19:49:30.903Z,99.90
2018-08-31T19:51:59.838Z,99.90
2018-08-31T19:54:28.617Z,99.90
2018-08-31T19:56:57.290Z,99.90
2018-08-31T19:59:26.437Z,99.90
2018-08-31T20:01:55.202Z,99.90
2018-08-31T20:04:23.956Z,99.90
2018-08-31T20:06:52.712Z,99.90
2018-08-31T20:09:21.987Z,99.90
2018-08-31T20:11:50.663Z,99.90
2018-08-31T20:14:20.243Z,99.90
2018-08-31T20:16:48.916Z,99.90
2018-08-31T20:19:17.609Z,99.90
2018-08-31T20:21:46.485Z,99.90
2018-08-31T20:24:15.161Z,99.90
2018-08-31T20:26:43.935Z,99.90
2018-08-31T20:29:12.670Z,99.90
2018-08-31T20:31:41.346Z,99.90
2018-08-31T20:34:10.021Z,99.90
2018-08-31T20:36:38.697Z,99.90
2018-08-31T20:39:09.833Z,99.90
2018-08-31T20:41:38.567Z,99.90
2018-08-31T20:44:07.303Z,99.90
2018-08-31T20:46:36.060Z,99.90
2018-08-31T20:49:04.894Z,99.90
2018-08-31T20:51:33.589Z,99.90
2018-08-31T20:54:02.321Z,99.90
2018-08-31T20:56:31.104Z,99.90
2018-08-31T20:58:59.818Z,99.90
2018-08-31T21:01:28.552Z,99.90
2018-08-31T21:03:57.408Z,99.90
2018-08-31T21:06:26.143Z,99.90
2018-08-31T21:08:54.819Z,99.90
2018-08-31T21:11:23.474Z,99.90
2018-08-31T21:13:52.129Z,99.90
2018-08-31T21:16:20.849Z,99.90
2018-08-31T21:18:49.562Z,99.90
2018-08-31T21:21:18.356Z,99.90
2018-08-31T21:23:46.971Z,99.90
2018-08-31T21:26:15.686Z,99.90
2018-08-31T21:28:44.341Z,99.90
2018-08-31T21:31:13.057Z,99.90
2018-08-31T21:33:41.714Z,99.90
2018-08-31T21:36:10.447Z,99.90
2018-08-31T21:38:39.103Z,99.90
2018-08-31T21:41:08.058Z,99.90
2018-08-31T21:43:36.773Z,99.90
2018-08-31T21:46:05.490Z,99.90
2018-08-31T21:48:34.144Z,99.90
2018-08-31T21:51:03.004Z,99.90
2018-08-31T21:53:32.055Z,99.90
2018-08-31T21:56:00.771Z,99.90
2018-08-31T21:58:29.466Z,99.90
2018-08-31T22:01:03.523Z,99.90
2018-08-31T22:03:32.277Z,99.90
2018-08-31T22:06:00.893Z,99.90
2018-08-31T22:08:29.548Z,99.90
2018-08-31T22:10:58.323Z,99.90
2018-08-31T22:13:26.979Z,99.90
2018-08-31T22:15:55.735Z,99.90
2018-08-31T22:18:24.490Z,99.90
2018-08-31T22:20:53.145Z,99.90
2018-08-31T22:23:21.840Z,99.90
2018-08-31T22:25:50.517Z,99.90
2018-08-31T22:28:19.319Z,99.90
2018-08-31T22:30:48.149Z,99.90
2018-08-31T22:33:16.842Z,99.90
2018-08-31T22:35:45.533Z,99.90
2018-08-31T22:38:14.214Z,99.90
2018-08-31T22:40:42.868Z,99.90
2018-08-31T22:43:11.564Z,99.90
2018-08-31T22:45:40.299Z,99.90
2018-08-31T22:48:08.974Z,99.90
2018-08-31T22:50:37.670Z,99.90
2018-08-31T22:53:06.358Z,99.90
2018-08-31T22:55:35.042Z,99.90
2018-08-31T22:58:03.758Z,99.90
2018-08-31T23:00:32.493Z,99.90
2018-08-31T23:03:01.207Z,99.90
2018-08-31T23:05:29.884Z,99.90
2018-08-31T23:08:01.658Z,99.90
2018-08-31T23:10:30.697Z,99.90
2018-08-31T23:12:59.423Z,99.90
2018-08-31T23:15:28.300Z,99.90
2018-08-31T23:17:57.041Z,99.90
2018-08-31T23:20:25.767Z,99.90
2018-08-31T23:22:59.810Z,99.90
2018-08-31T23:25:33.687Z,99.90
2018-08-31T23:28:02.781Z,99.90
2018-08-31T23:30:31.436Z,99.90
2018-08-31T23:33:00.214Z,99.90
2018-08-31T23:35:28.952Z,99.90
2018-08-31T23:37:57.744Z,99.90
2018-08-31T23:40:26.420Z,99.90
2018-08-31T23:42:55.213Z,99.90
2018-08-31T23:45:23.848Z,99.90
2018-08-31T23:47:52.723Z,99.90
2018-08-31T23:50:21.420Z,99.90
2018-08-31T23:52:50.096Z,99.90
2018-08-31T23:55:18.718Z,99.90
2018-08-31T23:57:47.485Z,99.90
