createdAt,value
2023-07-21T00:00:41.038Z,0.00
2023-07-21T00:01:41.102Z,0.00
2023-07-21T00:02:41.077Z,0.00
2023-07-21T00:03:41.022Z,0.00
2023-07-21T00:04:40.945Z,0.00
2023-07-21T00:05:40.924Z,0.00
2023-07-21T00:06:40.906Z,0.00
2023-07-21T00:07:40.916Z,0.00
2023-07-21T00:08:40.890Z,0.00
2023-07-21T00:09:40.839Z,0.00
2023-07-21T00:10:40.816Z,0.00
2023-07-21T00:11:40.837Z,0.00
2023-07-21T00:12:40.792Z,0.00
2023-07-21T00:13:40.750Z,0.00
2023-07-21T00:14:40.728Z,0.00
2023-07-21T00:15:40.721Z,0.00
2023-07-21T00:16:40.701Z,0.00
2023-07-21T00:17:40.786Z,0.00
2023-07-21T00:18:40.634Z,0.00
2023-07-21T00:19:40.611Z,0.00
2023-07-21T00:20:40.627Z,0.00
2023-07-21T00:21:40.596Z,0.00
2023-07-21T00:22:40.560Z,0.00
2023-07-21T00:23:40.524Z,0.00
2023-07-21T00:24:40.519Z,0.00
2023-07-21T00:25:40.534Z,0.00
2023-07-21T00:26:40.448Z,0.00
2023-07-21T00:27:40.425Z,0.00
2023-07-21T00:28:40.399Z,0.00
2023-07-21T00:29:40.379Z,0.00
2023-07-21T00:30:40.391Z,0.00
2023-07-21T00:31:40.547Z,0.00
2023-07-21T00:32:40.357Z,0.00
2023-07-21T00:33:40.291Z,0.00
2023-07-21T00:34:40.297Z,0.00
2023-07-21T00:35:40.273Z,0.00
2023-07-21T00:36:40.224Z,0.00
2023-07-21T00:37:40.225Z,0.00
2023-07-21T00:38:40.182Z,0.00
2023-07-21T00:39:40.187Z,0.00
2023-07-21T00:40:40.137Z,0.00
2023-07-21T00:41:40.117Z,0.00
2023-07-21T00:42:40.090Z,0.00
2023-07-21T00:43:40.068Z,0.00
2023-07-21T00:44:40.077Z,0.00
2023-07-21T00:45:40.088Z,0.00
2023-07-21T00:46:40.036Z,0.00
2023-07-21T00:47:39.997Z,0.00
2023-07-21T00:48:39.981Z,0.00
2023-07-21T00:49:39.963Z,0.00
2023-07-21T00:50:39.907Z,0.00
2023-07-21T00:51:39.883Z,0.00
2023-07-21T00:52:39.866Z,0.00
2023-07-21T00:53:39.876Z,0.00
2023-07-21T00:54:39.821Z,0.00
2023-07-21T00:55:39.812Z,0.00
2023-07-21T00:56:39.776Z,0.00
2023-07-21T00:57:39.756Z,0.00
2023-07-21T00:58:39.769Z,0.00
2023-07-21T00:59:39.740Z,0.00
2023-07-21T01:00:39.716Z,0.00
2023-07-21T01:01:39.668Z,0.00
2023-07-21T01:02:39.818Z,0.00
2023-07-21T01:03:39.727Z,0.00
2023-07-21T01:04:39.589Z,0.00
2023-07-21T01:05:40.575Z,0.00
2023-07-21T01:06:39.555Z,0.00
2023-07-21T01:07:39.628Z,0.00
2023-07-21T01:08:39.511Z,0.00
2023-07-21T01:09:39.482Z,0.00
2023-07-21T01:10:39.476Z,0.00
2023-07-21T01:11:39.448Z,0.00
2023-07-21T01:12:39.442Z,0.00
2023-07-21T01:13:39.397Z,0.00
2023-07-21T01:14:39.368Z,0.00
2023-07-21T01:15:39.350Z,0.00
2023-07-21T01:16:39.367Z,0.00
2023-07-21T01:17:40.064Z,0.00
2023-07-21T01:18:40.287Z,0.00
2023-07-21T01:19:39.257Z,0.00
2023-07-21T01:20:39.243Z,0.00
2023-07-21T01:21:39.247Z,0.00
2023-07-21T01:22:39.194Z,0.00
2023-07-21T01:23:39.180Z,0.00
2023-07-21T01:24:39.250Z,0.00
2023-07-21T01:25:39.134Z,0.00
2023-07-21T01:26:39.137Z,0.00
2023-07-21T01:27:39.076Z,0.00
2023-07-21T01:28:39.074Z,0.00
2023-07-21T01:29:39.033Z,0.00
2023-07-21T01:30:39.071Z,0.00
2023-07-21T01:31:39.021Z,0.00
2023-07-21T01:32:39.000Z,0.00
2023-07-21T01:33:38.946Z,0.00
2023-07-21T01:34:38.928Z,0.00
2023-07-21T01:35:38.930Z,0.00
2023-07-21T01:36:38.873Z,0.00
2023-07-21T01:37:38.851Z,0.00
2023-07-21T01:38:38.830Z,0.00
2023-07-21T01:39:38.854Z,0.00
2023-07-21T01:40:38.853Z,0.00
2023-07-21T01:41:38.770Z,0.00
2023-07-21T01:42:38.739Z,0.00
2023-07-21T01:43:38.739Z,0.00
2023-07-21T01:44:38.757Z,0.00
2023-07-21T01:45:38.672Z,0.00
2023-07-21T01:46:38.694Z,0.00
2023-07-21T01:47:38.642Z,0.00
2023-07-21T01:48:38.602Z,0.00
2023-07-21T01:49:38.618Z,0.00
2023-07-21T01:50:38.556Z,0.00
2023-07-21T01:51:38.541Z,0.00
2023-07-21T01:52:38.530Z,0.00
2023-07-21T01:53:38.516Z,0.00
2023-07-21T01:54:38.504Z,0.00
2023-07-21T01:55:38.450Z,0.00
2023-07-21T01:56:38.430Z,0.00
2023-07-21T01:57:38.402Z,0.00
2023-07-21T01:58:38.405Z,0.00
2023-07-21T01:59:38.360Z,0.00
2023-07-21T02:00:50.770Z,0.00
2023-07-21T02:01:40.339Z,0.00
2023-07-21T02:02:38.349Z,0.00
2023-07-21T02:03:38.409Z,0.00
2023-07-21T02:04:38.260Z,0.00
2023-07-21T02:05:38.232Z,0.00
2023-07-21T02:06:38.212Z,0.00
2023-07-21T02:07:38.215Z,0.00
2023-07-21T02:08:38.193Z,0.00
2023-07-21T02:09:38.142Z,0.00
2023-07-21T02:10:38.115Z,0.00
2023-07-21T02:11:38.098Z,0.00
2023-07-21T02:12:38.109Z,0.00
2023-07-21T02:13:38.062Z,0.00
2023-07-21T02:14:38.033Z,0.00
2023-07-21T02:15:38.017Z,0.00
2023-07-21T02:16:38.004Z,0.00
2023-07-21T02:17:38.101Z,0.00
2023-07-21T02:18:37.988Z,0.00
2023-07-21T02:19:37.927Z,0.00
2023-07-21T02:20:37.911Z,0.00
2023-07-21T02:21:37.924Z,0.00
2023-07-21T02:22:37.886Z,0.00
2023-07-21T02:23:37.856Z,0.00
2023-07-21T02:24:37.836Z,0.00
2023-07-21T02:25:37.787Z,0.00
2023-07-21T02:26:37.799Z,0.00
2023-07-21T02:27:37.742Z,0.00
2023-07-21T02:28:37.741Z,0.00
2023-07-21T02:29:37.695Z,0.00
2023-07-21T02:30:37.694Z,0.00
2023-07-21T02:31:37.743Z,0.00
2023-07-21T02:32:37.652Z,0.00
2023-07-21T02:33:37.612Z,0.00
2023-07-21T02:34:37.593Z,0.00
2023-07-21T02:35:37.606Z,0.00
2023-07-21T02:36:37.610Z,0.00
2023-07-21T02:37:37.539Z,0.00
2023-07-21T02:38:37.516Z,0.00
2023-07-21T02:39:37.486Z,0.00
2023-07-21T02:40:37.487Z,0.00
2023-07-21T02:41:37.433Z,0.00
2023-07-21T02:42:37.417Z,0.00
2023-07-21T02:43:37.387Z,0.00
2023-07-21T02:44:37.365Z,0.00
2023-07-21T02:45:37.370Z,0.00
2023-07-21T02:46:37.389Z,0.00
2023-07-21T02:47:37.314Z,0.00
2023-07-21T02:48:37.277Z,0.00
2023-07-21T02:49:37.286Z,0.00
2023-07-21T02:50:37.278Z,0.00
2023-07-21T02:51:37.210Z,0.00
2023-07-21T02:52:37.206Z,0.00
2023-07-21T02:53:37.184Z,0.00
2023-07-21T02:54:37.184Z,0.00
2023-07-21T02:55:37.120Z,0.00
2023-07-21T02:56:37.098Z,0.00
2023-07-21T02:57:37.080Z,0.00
2023-07-21T02:58:37.061Z,0.00
2023-07-21T02:59:37.062Z,0.00
2023-07-21T03:00:37.013Z,0.00
2023-07-21T03:01:37.008Z,0.00
2023-07-21T03:02:37.153Z,0.00
2023-07-21T03:03:37.081Z,0.00
2023-07-21T03:04:36.957Z,0.00
2023-07-21T03:05:36.908Z,0.00
2023-07-21T03:06:36.893Z,0.00
2023-07-21T03:07:36.864Z,0.00
2023-07-21T03:08:36.873Z,4.00
2023-07-21T03:09:36.828Z,4.00
2023-07-21T03:10:36.803Z,0.00
2023-07-21T03:11:36.798Z,0.00
2023-07-21T03:12:36.792Z,4.00
2023-07-21T03:13:36.766Z,4.00
2023-07-21T03:14:36.716Z,4.00
2023-07-21T03:15:36.723Z,4.00
2023-07-21T03:16:36.688Z,8.00
2023-07-21T03:17:36.720Z,4.00
2023-07-21T03:18:36.627Z,8.00
2023-07-21T03:19:36.604Z,8.00
2023-07-21T03:20:36.600Z,8.00
2023-07-21T03:21:36.671Z,8.00
2023-07-21T03:22:36.575Z,12.00
2023-07-21T03:23:36.527Z,12.00
2023-07-21T03:24:36.518Z,12.00
2023-07-21T03:25:36.475Z,16.00
2023-07-21T03:26:36.520Z,20.00
2023-07-21T03:27:36.470Z,20.00
2023-07-21T03:28:36.415Z,20.00
2023-07-21T03:29:36.395Z,24.00
2023-07-21T03:30:36.370Z,24.00
2023-07-21T03:31:36.468Z,24.00
2023-07-21T03:32:36.368Z,28.00
2023-07-21T03:33:36.315Z,32.00
2023-07-21T03:34:36.289Z,36.00
2023-07-21T03:35:36.269Z,40.00
2023-07-21T03:36:36.268Z,44.00
2023-07-21T03:37:36.218Z,48.00
2023-07-21T03:38:36.197Z,56.00
2023-07-21T03:39:36.176Z,60.00
2023-07-21T03:40:36.189Z,68.00
2023-07-21T03:41:36.172Z,76.00
2023-07-21T03:42:36.129Z,84.00
2023-07-21T03:43:36.093Z,92.00
2023-07-21T03:44:36.073Z,100.00
2023-07-21T03:45:36.104Z,108.00
2023-07-21T03:46:36.082Z,116.00
2023-07-21T03:47:36.031Z,128.00
2023-07-21T03:48:36.018Z,136.00
2023-07-21T03:49:35.972Z,136.00
2023-07-21T03:50:35.981Z,144.00
2023-07-21T03:51:35.923Z,152.00
2023-07-21T03:52:35.904Z,160.00
2023-07-21T03:53:37.487Z,168.00
2023-07-21T03:54:36.900Z,176.00
2023-07-21T03:55:35.870Z,188.00
2023-07-21T03:56:35.818Z,200.00
2023-07-21T03:57:35.796Z,212.00
2023-07-21T03:58:35.778Z,220.00
2023-07-21T03:59:35.805Z,224.00
2023-07-21T04:00:35.732Z,232.00
2023-07-21T04:01:35.774Z,240.00
2023-07-21T04:02:35.866Z,240.00
2023-07-21T04:03:35.756Z,244.00
2023-07-21T04:04:35.837Z,244.00
2023-07-21T04:05:35.640Z,244.00
2023-07-21T04:06:35.610Z,256.00
2023-07-21T04:07:35.589Z,276.00
2023-07-21T04:08:35.605Z,296.00
2023-07-21T04:09:35.577Z,316.00
2023-07-21T04:10:35.525Z,332.00
2023-07-21T04:11:35.507Z,348.00
2023-07-21T04:12:35.503Z,364.00
2023-07-21T04:13:35.511Z,380.00
2023-07-21T04:14:35.456Z,396.00
2023-07-21T04:15:35.431Z,412.00
2023-07-21T04:16:35.479Z,428.00
2023-07-21T04:17:35.401Z,436.00
2023-07-21T04:18:35.392Z,436.00
2023-07-21T04:19:35.344Z,440.00
2023-07-21T04:20:35.320Z,444.00
2023-07-21T04:21:35.307Z,452.00
2023-07-21T04:22:35.320Z,468.00
2023-07-21T04:23:35.291Z,480.00
2023-07-21T04:24:35.405Z,500.00
2023-07-21T04:25:35.222Z,516.00
2023-07-21T04:26:35.193Z,532.00
2023-07-21T04:27:35.206Z,552.00
2023-07-21T04:28:35.160Z,572.00
2023-07-21T04:29:37.192Z,592.00
2023-07-21T04:30:36.118Z,612.00
2023-07-21T04:31:35.209Z,624.00
2023-07-21T04:32:35.134Z,636.00
2023-07-21T04:33:35.050Z,648.00
2023-07-21T04:34:35.028Z,652.00
2023-07-21T04:35:35.018Z,660.00
2023-07-21T04:36:35.020Z,668.00
2023-07-21T04:37:34.963Z,684.00
2023-07-21T04:38:34.956Z,716.00
2023-07-21T04:39:34.925Z,752.00
2023-07-21T04:40:34.897Z,800.00
2023-07-21T04:41:34.910Z,848.00
2023-07-21T04:42:34.863Z,888.00
2023-07-21T04:43:34.853Z,916.00
2023-07-21T04:44:34.818Z,936.00
2023-07-21T04:45:34.825Z,956.00
2023-07-21T04:46:34.835Z,980.00
2023-07-21T04:47:34.806Z,1008.00
2023-07-21T04:48:34.733Z,1044.00
2023-07-21T04:49:34.715Z,1076.00
2023-07-21T04:50:34.715Z,1100.00
2023-07-21T04:51:34.676Z,1116.00
2023-07-21T04:52:34.646Z,1120.00
2023-07-21T04:53:34.619Z,1128.00
2023-07-21T04:54:34.600Z,1128.00
2023-07-21T04:55:34.613Z,1140.00
2023-07-21T04:56:34.556Z,1148.00
2023-07-21T04:57:34.536Z,1148.00
2023-07-21T04:58:34.515Z,1152.00
2023-07-21T04:59:34.545Z,1156.00
2023-07-21T05:00:34.507Z,1156.00
2023-07-21T05:01:34.464Z,1152.00
2023-07-21T05:02:34.496Z,1184.00
2023-07-21T05:03:34.506Z,1248.00
2023-07-21T05:04:34.414Z,1324.00
2023-07-21T05:05:34.364Z,1412.00
2023-07-21T05:06:34.347Z,1520.00
2023-07-21T05:07:34.324Z,1648.00
2023-07-21T05:08:34.337Z,1792.00
2023-07-21T05:09:34.314Z,1960.00
2023-07-21T05:10:34.266Z,2136.00
2023-07-21T05:11:34.247Z,2284.00
2023-07-21T05:12:34.228Z,2408.00
2023-07-21T05:13:34.235Z,2512.00
2023-07-21T05:14:34.209Z,2616.00
2023-07-21T05:15:34.157Z,2696.00
2023-07-21T05:16:34.141Z,2732.00
2023-07-21T05:17:34.134Z,2732.00
2023-07-21T05:18:34.122Z,2756.00
2023-07-21T05:19:34.072Z,2820.00
2023-07-21T05:20:34.054Z,2892.00
2023-07-21T05:21:34.060Z,2972.00
2023-07-21T05:22:34.036Z,2992.00
2023-07-21T05:23:34.022Z,2984.00
2023-07-21T05:24:34.025Z,2992.00
2023-07-21T05:25:33.953Z,2920.00
2023-07-21T05:26:33.920Z,2780.00
2023-07-21T05:27:33.951Z,2860.00
2023-07-21T05:28:33.875Z,2936.00
2023-07-21T05:29:33.867Z,2996.00
2023-07-21T05:30:33.835Z,3072.00
2023-07-21T05:31:33.895Z,3184.00
2023-07-21T05:32:33.962Z,3312.00
2023-07-21T05:33:33.773Z,3468.00
2023-07-21T05:34:33.751Z,3596.00
2023-07-21T05:35:33.735Z,3652.00
2023-07-21T05:36:33.744Z,3604.00
2023-07-21T05:37:33.717Z,3552.00
2023-07-21T05:38:33.675Z,3520.00
2023-07-21T05:39:33.648Z,3468.00
2023-07-21T05:40:33.625Z,3380.00
2023-07-21T05:41:33.646Z,3232.00
2023-07-21T05:42:35.007Z,3104.00
2023-07-21T05:43:33.569Z,2996.00
2023-07-21T05:44:33.568Z,2960.00
2023-07-21T05:45:33.518Z,3016.00
2023-07-21T05:46:33.572Z,3156.00
2023-07-21T05:47:33.503Z,3360.00
2023-07-21T05:48:33.449Z,3656.00
2023-07-21T05:49:33.432Z,3928.00
2023-07-21T05:50:33.440Z,4132.00
2023-07-21T05:51:33.409Z,4268.00
2023-07-21T05:52:33.393Z,4364.00
2023-07-21T05:53:33.366Z,4548.00
2023-07-21T05:54:33.313Z,4864.00
2023-07-21T05:55:33.328Z,5240.00
2023-07-21T05:56:33.279Z,5388.00
2023-07-21T05:57:33.256Z,5628.00
2023-07-21T05:58:33.241Z,5776.00
2023-07-21T05:59:33.249Z,5788.00
2023-07-21T06:00:33.260Z,5736.00
2023-07-21T06:01:33.166Z,5524.00
2023-07-21T06:02:33.176Z,5356.00
2023-07-21T06:03:33.227Z,5256.00
2023-07-21T06:04:33.162Z,5168.00
2023-07-21T06:05:33.089Z,5096.00
2023-07-21T06:06:33.069Z,5036.00
2023-07-21T06:07:33.038Z,5064.00
2023-07-21T06:08:33.018Z,5112.00
2023-07-21T06:09:33.030Z,5116.00
2023-07-21T06:10:33.974Z,5100.00
2023-07-21T06:11:32.952Z,5108.00
2023-07-21T06:12:32.937Z,5104.00
2023-07-21T06:13:32.961Z,5064.00
2023-07-21T06:14:32.922Z,4980.00
2023-07-21T06:15:32.876Z,4896.00
2023-07-21T06:16:32.864Z,4860.00
2023-07-21T06:17:32.832Z,4824.00
2023-07-21T06:18:34.379Z,4736.00
2023-07-21T06:19:32.790Z,4616.00
2023-07-21T06:20:32.764Z,4492.00
2023-07-21T06:21:32.746Z,4352.00
2023-07-21T06:22:32.732Z,4204.00
2023-07-21T06:23:32.730Z,4060.00
2023-07-21T06:24:32.706Z,3920.00
2023-07-21T06:25:32.660Z,3772.00
2023-07-21T06:26:32.636Z,3640.00
2023-07-21T06:27:32.660Z,3536.00
2023-07-21T06:28:32.623Z,3456.00
2023-07-21T06:29:32.572Z,3412.00
2023-07-21T06:30:32.572Z,3420.00
2023-07-21T06:31:32.524Z,3508.00
2023-07-21T06:32:32.569Z,3656.00
2023-07-21T06:33:32.504Z,3864.00
2023-07-21T06:34:32.464Z,4068.00
2023-07-21T06:35:32.448Z,4268.00
2023-07-21T06:36:32.423Z,4448.00
2023-07-21T06:37:32.429Z,4592.00
2023-07-21T06:38:32.386Z,4684.00
2023-07-21T06:39:32.361Z,4724.00
2023-07-21T06:40:32.344Z,4748.00
2023-07-21T06:41:32.478Z,4776.00
2023-07-21T06:42:32.345Z,4840.00
2023-07-21T06:43:32.276Z,4928.00
2023-07-21T06:44:32.261Z,5056.00
2023-07-21T06:45:32.239Z,5196.00
2023-07-21T06:46:32.271Z,5324.00
2023-07-21T06:47:34.341Z,5400.00
2023-07-21T06:48:33.174Z,5420.00
2023-07-21T06:49:32.174Z,5404.00
2023-07-21T06:50:32.139Z,5348.00
2023-07-21T06:51:32.136Z,5268.00
2023-07-21T06:52:32.085Z,5220.00
2023-07-21T06:53:32.076Z,5236.00
2023-07-21T06:54:32.063Z,5372.00
2023-07-21T06:55:32.053Z,5620.00
2023-07-21T06:56:32.036Z,5952.00
2023-07-21T06:57:31.987Z,6332.00
2023-07-21T06:58:31.963Z,6704.00
2023-07-21T06:59:31.941Z,7108.00
2023-07-21T07:00:31.949Z,7412.00
2023-07-21T07:01:31.906Z,7456.00
2023-07-21T07:02:31.908Z,7236.00
2023-07-21T07:03:31.888Z,6864.00
2023-07-21T07:04:31.863Z,6584.00
2023-07-21T07:05:31.893Z,6276.00
2023-07-21T07:06:31.792Z,5996.00
2023-07-21T07:07:31.774Z,5800.00
2023-07-21T07:08:31.748Z,5668.00
2023-07-21T07:09:31.762Z,5572.00
2023-07-21T07:10:31.734Z,5476.00
2023-07-21T07:11:31.689Z,5412.00
2023-07-21T07:12:31.665Z,5360.00
2023-07-21T07:13:31.644Z,5328.00
2023-07-21T07:14:31.653Z,5316.00
2023-07-21T07:15:31.621Z,5312.00
2023-07-21T07:16:31.605Z,5324.00
2023-07-21T07:17:31.600Z,5360.00
2023-07-21T07:18:31.574Z,5392.00
2023-07-21T07:19:31.565Z,5424.00
2023-07-21T07:20:31.507Z,5480.00
2023-07-21T07:21:31.475Z,5516.00
2023-07-21T07:22:31.462Z,5564.00
2023-07-21T07:23:31.474Z,5616.00
2023-07-21T07:24:31.449Z,5676.00
2023-07-21T07:25:31.444Z,5788.00
2023-07-21T07:26:31.372Z,5968.00
2023-07-21T07:27:31.359Z,6156.00
2023-07-21T07:28:31.365Z,6316.00
2023-07-21T07:29:31.308Z,6452.00
2023-07-21T07:30:31.368Z,6652.00
2023-07-21T07:31:31.281Z,6856.00
2023-07-21T07:32:31.312Z,7040.00
2023-07-21T07:33:31.251Z,7196.00
2023-07-21T07:34:31.236Z,7244.00
2023-07-21T07:35:31.186Z,7276.00
2023-07-21T07:36:31.151Z,7392.00
2023-07-21T07:37:31.171Z,7680.00
2023-07-21T07:38:31.118Z,8176.00
2023-07-21T07:39:31.097Z,8512.00
2023-07-21T07:40:31.070Z,9116.00
2023-07-21T07:41:31.058Z,10148.00
2023-07-21T07:42:31.105Z,16800.00
2023-07-21T07:43:31.000Z,12456.00
2023-07-21T07:44:30.985Z,12960.00
2023-07-21T07:45:31.247Z,13624.00
2023-07-21T07:46:31.015Z,14296.00
2023-07-21T07:47:30.967Z,18912.00
2023-07-21T07:48:31.892Z,16928.00
2023-07-21T07:49:30.861Z,14156.00
2023-07-21T07:50:30.852Z,13972.00
2023-07-21T07:51:30.853Z,14276.00
2023-07-21T07:52:30.801Z,14460.00
2023-07-21T07:53:30.829Z,14396.00
2023-07-21T07:54:30.758Z,15040.00
2023-07-21T07:55:30.751Z,15456.00
2023-07-21T07:56:30.752Z,15968.00
2023-07-21T07:57:30.706Z,16000.00
2023-07-21T07:58:30.855Z,16192.00
2023-07-21T07:59:30.944Z,17312.00
2023-07-21T08:00:30.663Z,17952.00
2023-07-21T08:01:30.653Z,19520.00
2023-07-21T08:02:30.605Z,22528.00
2023-07-21T08:03:30.701Z,25696.00
2023-07-21T08:04:30.616Z,28352.00
2023-07-21T08:05:30.552Z,45792.00
2023-07-21T08:06:31.048Z,48160.00
2023-07-21T08:07:31.484Z,29280.00
2023-07-21T08:08:30.472Z,27200.00
2023-07-21T08:09:30.455Z,25920.00
2023-07-21T08:10:30.460Z,25216.00
2023-07-21T08:11:30.401Z,27616.00
2023-07-21T08:12:30.398Z,24416.00
2023-07-21T08:13:30.364Z,23680.00
2023-07-21T08:14:30.375Z,28288.00
2023-07-21T08:15:30.358Z,23136.00
2023-07-21T08:16:30.329Z,23616.00
2023-07-21T08:17:30.398Z,23968.00
2023-07-21T08:18:30.269Z,29184.00
2023-07-21T08:19:30.276Z,21024.00
2023-07-21T08:20:30.229Z,19616.00
2023-07-21T08:21:30.315Z,18752.00
2023-07-21T08:22:30.197Z,16192.00
2023-07-21T08:23:30.691Z,15072.00
2023-07-21T08:24:31.222Z,14752.00
2023-07-21T08:25:30.137Z,14136.00
2023-07-21T08:26:30.116Z,14044.00
2023-07-21T08:27:30.096Z,14528.00
2023-07-21T08:28:30.106Z,14880.00
2023-07-21T08:29:30.085Z,14300.00
2023-07-21T08:30:32.474Z,13800.00
2023-07-21T08:31:31.051Z,13368.00
2023-07-21T08:32:30.049Z,13068.00
2023-07-21T08:33:30.012Z,13316.00
2023-07-21T08:34:29.965Z,16128.00
2023-07-21T08:35:29.945Z,20384.00
2023-07-21T08:36:36.882Z,20800.00
2023-07-21T08:37:31.909Z,18336.00
2023-07-21T08:38:29.956Z,17984.00
2023-07-21T08:39:29.878Z,17184.00
2023-07-21T08:40:29.893Z,17344.00
2023-07-21T08:41:29.839Z,18656.00
2023-07-21T08:42:29.859Z,17472.00
2023-07-21T08:43:29.834Z,16288.00
2023-07-21T08:44:29.788Z,15008.00
2023-07-21T08:45:29.770Z,14028.00
2023-07-21T08:46:29.934Z,13652.00
2023-07-21T08:47:30.673Z,13344.00
2023-07-21T08:48:29.726Z,13372.00
2023-07-21T08:49:29.694Z,13524.00
2023-07-21T08:50:29.692Z,14136.00
2023-07-21T08:51:29.661Z,14976.00
2023-07-21T08:52:29.683Z,15264.00
2023-07-21T08:53:29.651Z,15872.00
2023-07-21T08:54:29.610Z,17792.00
2023-07-21T08:55:29.674Z,22112.00
2023-07-21T08:56:29.598Z,27104.00
2023-07-21T08:57:29.592Z,19552.00
2023-07-21T08:58:29.545Z,16672.00
2023-07-21T08:59:29.523Z,15232.00
2023-07-21T09:00:29.504Z,13900.00
2023-07-21T09:01:29.568Z,13616.00
2023-07-21T09:02:29.470Z,13808.00
2023-07-21T09:03:29.550Z,13900.00
2023-07-21T09:04:29.420Z,13936.00
2023-07-21T09:05:29.580Z,12956.00
2023-07-21T09:06:29.416Z,12684.00
2023-07-21T09:07:29.363Z,12428.00
2023-07-21T09:08:29.377Z,12468.00
2023-07-21T09:09:29.331Z,12376.00
2023-07-21T09:10:29.340Z,12112.00
2023-07-21T09:11:29.298Z,11868.00
2023-07-21T09:12:29.281Z,11820.00
2023-07-21T09:13:29.265Z,12052.00
2023-07-21T09:14:29.236Z,12696.00
2023-07-21T09:15:29.294Z,12848.00
2023-07-21T09:16:29.453Z,13716.00
2023-07-21T09:17:29.211Z,14592.00
2023-07-21T09:18:29.180Z,15904.00
2023-07-21T09:19:29.171Z,16544.00
2023-07-21T09:20:29.171Z,20064.00
2023-07-21T09:21:29.105Z,21088.00
2023-07-21T09:22:29.110Z,23552.00
2023-07-21T09:23:29.064Z,23296.00
2023-07-21T09:24:29.168Z,23616.00
2023-07-21T09:25:29.031Z,24352.00
2023-07-21T09:26:29.347Z,25440.00
2023-07-21T09:27:28.996Z,26016.00
2023-07-21T09:28:28.973Z,22624.00
2023-07-21T09:29:29.048Z,21152.00
2023-07-21T09:30:28.933Z,20576.00
2023-07-21T09:31:28.959Z,20800.00
2023-07-21T09:32:28.943Z,21696.00
2023-07-21T09:33:28.909Z,21888.00
2023-07-21T09:34:28.892Z,21504.00
2023-07-21T09:35:28.838Z,20800.00
2023-07-21T09:36:29.109Z,20512.00
2023-07-21T09:37:28.804Z,20128.00
2023-07-21T09:38:28.820Z,21152.00
2023-07-21T09:39:28.776Z,21760.00
2023-07-21T09:40:28.766Z,22496.00
2023-07-21T09:41:28.726Z,23360.00
2023-07-21T09:42:28.756Z,23872.00
2023-07-21T09:43:28.717Z,23552.00
2023-07-21T09:44:28.673Z,23168.00
2023-07-21T09:45:28.647Z,22912.00
2023-07-21T09:46:28.660Z,22816.00
2023-07-21T09:47:28.799Z,23072.00
2023-07-21T09:48:28.590Z,23424.00
2023-07-21T09:49:28.569Z,23264.00
2023-07-21T09:50:28.554Z,24064.00
2023-07-21T09:51:28.537Z,25504.00
2023-07-21T09:52:28.562Z,24864.00
2023-07-21T09:53:28.517Z,24736.00
2023-07-21T09:54:28.480Z,24480.00
2023-07-21T09:55:28.463Z,23488.00
2023-07-21T09:56:28.722Z,22208.00
2023-07-21T09:57:28.451Z,21376.00
2023-07-21T09:58:28.401Z,20448.00
2023-07-21T09:59:28.445Z,20032.00
2023-07-21T10:00:28.403Z,19648.00
2023-07-21T10:01:28.852Z,19136.00
2023-07-21T10:02:28.355Z,18656.00
2023-07-21T10:03:28.348Z,18400.00
2023-07-21T10:04:28.282Z,18400.00
2023-07-21T10:05:28.275Z,18624.00
2023-07-21T10:06:28.278Z,18944.00
2023-07-21T10:07:28.223Z,19104.00
2023-07-21T10:08:28.204Z,19488.00
2023-07-21T10:09:28.191Z,19776.00
2023-07-21T10:10:28.200Z,20064.00
2023-07-21T10:11:28.445Z,20096.00
2023-07-21T10:12:28.131Z,19712.00
2023-07-21T10:13:28.118Z,19296.00
2023-07-21T10:14:28.104Z,19200.00
2023-07-21T10:15:28.173Z,18720.00
2023-07-21T10:16:28.129Z,18272.00
2023-07-21T10:17:28.043Z,18656.00
2023-07-21T10:18:28.016Z,18496.00
2023-07-21T10:19:28.024Z,18432.00
2023-07-21T10:20:29.011Z,18528.00
2023-07-21T10:21:28.122Z,18496.00
2023-07-21T10:22:27.940Z,18336.00
2023-07-21T10:23:27.930Z,19328.00
2023-07-21T10:24:28.081Z,19520.00
2023-07-21T10:25:27.886Z,19232.00
2023-07-21T10:26:27.877Z,20096.00
2023-07-21T10:27:27.862Z,20576.00
2023-07-21T10:28:27.834Z,20288.00
2023-07-21T10:29:27.852Z,20032.00
2023-07-21T10:30:27.795Z,19296.00
2023-07-21T10:31:28.632Z,18752.00
2023-07-21T10:32:27.789Z,18944.00
2023-07-21T10:33:27.800Z,18688.00
2023-07-21T10:34:27.751Z,18240.00
2023-07-21T10:35:27.704Z,18176.00
2023-07-21T10:36:27.682Z,18304.00
2023-07-21T10:37:27.665Z,18848.00
2023-07-21T10:38:27.691Z,19296.00
2023-07-21T10:39:27.628Z,19488.00
2023-07-21T10:40:27.600Z,19840.00
2023-07-21T10:41:27.767Z,19840.00
2023-07-21T10:42:27.611Z,20000.00
2023-07-21T10:43:27.587Z,19712.00
2023-07-21T10:44:27.537Z,19424.00
2023-07-21T10:45:27.520Z,19264.00
2023-07-21T10:46:30.243Z,18944.00
2023-07-21T10:47:27.593Z,18528.00
2023-07-21T10:48:27.507Z,18144.00
2023-07-21T10:49:27.478Z,17728.00
2023-07-21T10:50:27.434Z,17376.00
2023-07-21T10:51:27.701Z,17376.00
2023-07-21T10:52:27.422Z,17632.00
2023-07-21T10:53:27.373Z,18592.00
2023-07-21T10:54:27.356Z,19584.00
2023-07-21T10:55:27.338Z,20000.00
2023-07-21T10:56:27.325Z,19648.00
2023-07-21T10:57:27.332Z,19360.00
2023-07-21T10:58:27.305Z,19520.00
2023-07-21T10:59:27.266Z,19136.00
2023-07-21T11:00:27.251Z,18944.00
2023-07-21T11:01:27.479Z,18560.00
2023-07-21T11:02:27.280Z,18272.00
2023-07-21T11:03:27.276Z,17856.00
2023-07-21T11:04:27.173Z,17504.00
2023-07-21T11:05:27.185Z,17920.00
2023-07-21T11:06:27.182Z,17696.00
2023-07-21T11:07:27.115Z,17600.00
2023-07-21T11:08:27.115Z,17504.00
2023-07-21T11:09:27.091Z,17056.00
2023-07-21T11:10:27.072Z,16768.00
2023-07-21T11:11:27.386Z,17312.00
2023-07-21T11:12:27.021Z,17984.00
2023-07-21T11:13:27.006Z,17248.00
2023-07-21T11:14:26.992Z,16960.00
2023-07-21T11:15:26.998Z,16768.00
2023-07-21T11:16:26.999Z,16128.00
2023-07-21T11:17:26.979Z,15488.00
2023-07-21T11:18:26.912Z,15168.00
2023-07-21T11:19:26.908Z,15136.00
2023-07-21T11:20:26.907Z,15136.00
2023-07-21T11:21:27.243Z,14976.00
2023-07-21T11:22:26.858Z,14624.00
2023-07-21T11:23:26.832Z,14032.00
2023-07-21T11:24:26.957Z,13476.00
2023-07-21T11:25:26.812Z,12792.00
2023-07-21T11:26:26.784Z,12140.00
2023-07-21T11:27:26.748Z,11576.00
2023-07-21T11:28:26.730Z,11124.00
2023-07-21T11:29:26.740Z,10720.00
2023-07-21T11:30:26.681Z,10408.00
2023-07-21T11:31:26.982Z,10220.00
2023-07-21T11:32:26.704Z,10052.00
2023-07-21T11:33:26.644Z,9912.00
2023-07-21T11:34:26.640Z,9760.00
2023-07-21T11:35:26.586Z,9616.00
2023-07-21T11:36:26.563Z,9544.00
2023-07-21T11:37:26.652Z,9564.00
2023-07-21T11:38:26.564Z,9588.00
2023-07-21T11:39:26.550Z,9716.00
2023-07-21T11:40:26.597Z,9924.00
2023-07-21T11:41:27.580Z,10356.00
2023-07-21T11:42:26.459Z,10952.00
2023-07-21T11:43:26.471Z,11536.00
2023-07-21T11:44:26.422Z,12344.00
2023-07-21T11:45:26.414Z,13220.00
2023-07-21T11:46:26.485Z,14144.00
2023-07-21T11:47:26.392Z,14848.00
2023-07-21T11:48:26.376Z,15488.00
2023-07-21T11:49:26.325Z,16064.00
2023-07-21T11:50:26.310Z,16352.00
2023-07-21T11:51:26.536Z,16352.00
2023-07-21T11:52:26.755Z,16192.00
2023-07-21T11:53:26.364Z,15840.00
2023-07-21T11:54:26.226Z,15392.00
2023-07-21T11:55:26.205Z,14976.00
2023-07-21T11:56:26.181Z,14560.00
2023-07-21T11:57:26.277Z,14372.00
2023-07-21T11:58:26.150Z,14252.00
2023-07-21T11:59:26.128Z,14196.00
2023-07-21T12:00:26.135Z,14560.00
2023-07-21T12:01:26.306Z,14944.00
2023-07-21T12:02:26.163Z,15328.00
2023-07-21T12:03:26.417Z,15520.00
2023-07-21T12:04:28.809Z,15904.00
2023-07-21T12:05:27.032Z,16576.00
2023-07-21T12:06:26.030Z,16928.00
2023-07-21T12:07:26.008Z,17632.00
2023-07-21T12:08:25.959Z,17280.00
2023-07-21T12:09:25.956Z,17344.00
2023-07-21T12:10:25.928Z,17952.00
2023-07-21T12:11:26.210Z,17760.00
2023-07-21T12:12:25.905Z,17728.00
2023-07-21T12:13:25.858Z,17344.00
2023-07-21T12:14:25.885Z,16736.00
2023-07-21T12:15:25.824Z,16160.00
2023-07-21T12:16:25.861Z,15712.00
2023-07-21T12:17:25.840Z,15328.00
2023-07-21T12:18:25.770Z,15136.00
2023-07-21T12:19:25.821Z,14976.00