createdAt,value
2018-02-27T00:02:07.391Z,19.12
2018-02-27T00:04:34.896Z,21.30
2018-02-27T00:07:02.392Z,21.83
2018-02-27T00:09:29.903Z,20.12
2018-02-27T00:11:57.425Z,20.48
2018-02-27T00:14:24.943Z,19.67
2018-02-27T00:16:52.442Z,20.70
2018-02-27T00:19:19.951Z,20.23
2018-02-27T00:21:47.452Z,21.10
2018-02-27T00:24:14.954Z,20.95
2018-02-27T00:26:42.454Z,20.67
2018-02-27T00:29:10.001Z,24.15
2018-02-27T00:31:37.466Z,21.10
2018-02-27T00:34:04.972Z,24.27
2018-02-27T00:36:33.244Z,23.52
2018-02-27T00:39:01.519Z,22.13
2018-02-27T00:41:29.799Z,22.13
2018-02-27T00:43:58.067Z,20.12
2018-02-27T00:46:26.388Z,22.42
2018-02-27T00:48:53.891Z,22.42
2018-02-27T00:51:21.390Z,21.77
2018-02-27T00:53:48.894Z,23.65
2018-02-27T00:56:16.412Z,21.58
2018-02-27T00:58:43.940Z,20.67
2018-02-27T01:01:12.206Z,19.65
2018-02-27T01:03:39.812Z,20.12
2018-02-27T01:06:07.312Z,21.87
2018-02-27T01:08:34.818Z,22.87
2018-02-27T01:11:02.363Z,20.02
2018-02-27T01:13:30.630Z,22.00
2018-02-27T01:15:58.910Z,20.92
2018-02-27T01:18:27.175Z,21.83
2018-02-27T01:20:54.675Z,21.48
2018-02-27T01:23:22.172Z,22.98
2018-02-27T01:25:49.667Z,21.42
2018-02-27T01:28:17.930Z,22.70
2018-02-27T01:30:46.220Z,20.30
2018-02-27T01:33:14.493Z,21.23
2018-02-27T01:35:42.775Z,23.33
2018-02-27T01:38:11.048Z,20.35
2018-02-27T01:40:39.315Z,21.40
2018-02-27T01:43:07.587Z,20.20
2018-02-27T01:45:35.863Z,20.77
2018-02-27T01:48:03.359Z,21.75
2018-02-27T01:50:30.862Z,22.92
2018-02-27T01:52:58.363Z,20.83
2018-02-27T01:55:25.883Z,20.75
2018-02-27T01:57:53.498Z,20.27
2018-02-27T02:00:21.003Z,22.10
2018-02-27T02:02:48.495Z,21.00
2018-02-27T02:05:15.998Z,19.27
2018-02-27T02:07:43.507Z,20.75
2018-02-27T02:10:11.775Z,19.80
2018-02-27T02:12:40.043Z,21.92
2018-02-27T02:15:08.319Z,22.48
2018-02-27T02:17:36.598Z,23.25
2018-02-27T02:20:04.988Z,21.42
2018-02-27T02:22:33.255Z,23.62
2018-02-27T02:25:01.524Z,21.55
2018-02-27T02:27:29.816Z,23.40
2018-02-27T02:29:58.096Z,21.02
2018-02-27T02:32:26.356Z,19.95
2018-02-27T02:34:53.868Z,19.20
2018-02-27T02:37:21.375Z,20.08
2018-02-27T02:39:49.663Z,18.45
2018-02-27T02:42:25.066Z,20.90
2018-02-27T02:44:52.571Z,19.27
2018-02-27T02:47:20.850Z,21.58
2018-02-27T02:49:49.112Z,22.25
2018-02-27T02:52:17.380Z,19.75
2018-02-27T02:54:44.878Z,22.23
2018-02-27T02:57:12.438Z,20.65
2018-02-27T02:59:39.951Z,21.00
2018-02-27T03:02:07.443Z,18.17
2018-02-27T03:04:34.943Z,20.95
2018-02-27T03:07:02.443Z,21.30
2018-02-27T03:09:30.714Z,21.27
2018-02-27T03:11:58.998Z,18.98
2018-02-27T03:14:27.262Z,17.45
2018-02-27T03:16:55.523Z,19.23
2018-02-27T03:19:23.035Z,20.90
2018-02-27T03:21:50.534Z,17.77
2018-02-27T03:24:18.035Z,19.10
2018-02-27T03:26:45.551Z,18.87
2018-02-27T03:29:13.051Z,16.92
2018-02-27T03:31:40.566Z,18.55
2018-02-27T03:34:08.063Z,17.83
2018-02-27T03:36:36.328Z,17.92
2018-02-27T03:39:04.600Z,16.20
2018-02-27T03:41:32.886Z,16.23
2018-02-27T03:44:01.151Z,17.12
2018-02-27T03:46:29.424Z,17.55
2018-02-27T03:48:57.715Z,18.50
2018-02-27T03:51:25.987Z,18.90
2018-02-27T03:53:54.251Z,18.42
2018-02-27T03:56:21.762Z,18.58
2018-02-27T03:58:49.259Z,18.80
2018-02-27T04:01:16.874Z,18.45
2018-02-27T04:03:44.372Z,20.60
2018-02-27T04:06:11.874Z,20.02
2018-02-27T04:08:39.376Z,20.58
2018-02-27T04:11:06.894Z,18.40
2018-02-27T04:13:34.394Z,18.80
2018-02-27T04:16:01.922Z,19.00
2018-02-27T04:18:29.439Z,18.48
2018-02-27T04:20:56.938Z,18.87
2018-02-27T04:23:24.435Z,18.98
2018-02-27T04:25:51.936Z,18.70
2018-02-27T04:28:19.455Z,19.35
2018-02-27T04:30:46.956Z,21.17
2018-02-27T04:33:14.454Z,19.00
2018-02-27T04:35:41.962Z,20.12
2018-02-27T04:38:10.228Z,19.35
2018-02-27T04:40:38.490Z,19.25
2018-02-27T04:43:05.998Z,18.55
2018-02-27T04:45:33.500Z,19.45
2018-02-27T04:48:01.006Z,21.35
2018-02-27T04:50:28.515Z,20.85
2018-02-27T04:52:56.011Z,20.55
2018-02-27T04:55:24.286Z,21.60
2018-02-27T04:57:52.585Z,19.83
2018-02-27T05:00:20.087Z,20.02
2018-02-27T05:02:47.629Z,21.33
2018-02-27T05:05:15.143Z,19.58
2018-02-27T05:07:43.432Z,18.98
2018-02-27T05:10:10.927Z,20.33
2018-02-27T05:12:38.434Z,20.20
2018-02-27T05:15:06.707Z,20.88
2018-02-27T05:17:34.979Z,20.42
2018-02-27T05:20:03.263Z,19.40
2018-02-27T05:22:31.551Z,19.75
2018-02-27T05:24:59.072Z,21.77
2018-02-27T05:27:26.568Z,21.58
2018-02-27T05:29:54.082Z,21.42
2018-02-27T05:32:21.579Z,20.58
2018-02-27T05:34:49.078Z,20.42
2018-02-27T05:37:16.592Z,21.40
2018-02-27T05:39:44.851Z,19.17
2018-02-27T05:42:13.114Z,19.85
2018-02-27T05:44:40.631Z,17.48
2018-02-27T05:47:08.127Z,18.75
2018-02-27T05:49:35.639Z,19.17
2018-02-27T05:52:03.135Z,20.55
2018-02-27T05:54:30.640Z,18.67
2018-02-27T05:56:58.143Z,21.23
2018-02-27T05:59:26.452Z,18.65
2018-02-27T06:01:54.722Z,17.62
2018-02-27T06:04:22.992Z,21.98
2018-02-27T06:06:50.487Z,18.12
2018-02-27T06:09:17.992Z,19.70
2018-02-27T06:11:45.499Z,19.20
2018-02-27T06:14:13.776Z,20.73
2018-02-27T06:16:41.304Z,16.20
2018-02-27T06:19:08.823Z,18.40
2018-02-27T06:21:36.355Z,20.62
2018-02-27T06:24:03.866Z,19.45
2018-02-27T06:26:31.367Z,17.95
2018-02-27T06:28:59.736Z,17.98
2018-02-27T06:31:28.023Z,18.80
2018-02-27T06:33:55.539Z,19.80
2018-02-27T06:36:23.047Z,18.17
2018-02-27T06:38:50.539Z,17.90
2018-02-27T06:41:18.038Z,20.23
2018-02-27T06:43:46.316Z,17.23
2018-02-27T06:46:14.600Z,21.23
2018-02-27T06:48:42.876Z,21.58
2018-02-27T06:51:11.139Z,20.30
2018-02-27T06:53:39.406Z,19.75
2018-02-27T06:56:07.683Z,19.23
2018-02-27T06:58:35.199Z,19.30
2018-02-27T07:01:02.700Z,20.77
2018-02-27T07:03:30.207Z,21.08
2018-02-27T07:05:57.707Z,22.05
2018-02-27T07:08:25.202Z,19.60
2018-02-27T07:10:53.475Z,19.35
2018-02-27T07:13:21.752Z,20.92
2018-02-27T07:15:50.015Z,19.02
2018-02-27T07:18:18.304Z,18.90
2018-02-27T07:20:46.567Z,21.15
2018-02-27T07:23:14.067Z,22.42
2018-02-27T07:25:41.563Z,20.27
2018-02-27T07:28:09.083Z,19.67
2018-02-27T07:30:36.576Z,20.30
2018-02-27T07:33:04.111Z,20.02
2018-02-27T07:35:31.611Z,20.17
2018-02-27T07:37:59.110Z,21.35
2018-02-27T07:40:26.612Z,20.15
2018-02-27T07:42:54.112Z,20.17
2018-02-27T07:45:22.479Z,18.33
2018-02-27T07:47:50.745Z,18.90
2018-02-27T07:50:18.242Z,18.90
2018-02-27T07:52:45.752Z,20.88
2018-02-27T07:55:13.251Z,19.60
2018-02-27T07:57:40.750Z,21.73
2018-02-27T08:00:08.254Z,20.48
2018-02-27T08:02:36.538Z,18.87
2018-02-27T08:05:04.052Z,20.27
2018-02-27T08:07:31.564Z,19.42
2018-02-27T08:09:59.058Z,18.98
2018-02-27T08:12:26.555Z,21.00
2018-02-27T08:14:54.823Z,18.20
2018-02-27T08:17:23.107Z,20.48
2018-02-27T08:19:51.375Z,20.48
2018-02-27T08:22:18.887Z,19.12
2018-02-27T08:24:46.403Z,18.60
2018-02-27T08:27:14.687Z,20.15
2018-02-27T08:29:42.947Z,20.77
2018-02-27T08:32:11.211Z,20.50
2018-02-27T08:34:38.718Z,20.08
2018-02-27T08:37:06.225Z,21.75
2018-02-27T08:39:33.732Z,19.58
2018-02-27T08:42:01.242Z,21.08
2018-02-27T08:44:28.743Z,21.27
2018-02-27T08:46:56.314Z,19.23
2018-02-27T08:49:23.814Z,18.95
2018-02-27T08:51:51.316Z,20.52
2018-02-27T08:54:18.827Z,21.40
2018-02-27T08:56:46.326Z,20.23
2018-02-27T08:59:14.587Z,17.98
2018-02-27T09:01:42.856Z,17.73
2018-02-27T09:04:10.375Z,20.62
2018-02-27T09:06:37.871Z,21.05
2018-02-27T09:09:05.388Z,23.05
2018-02-27T09:11:32.919Z,21.25
2018-02-27T09:14:00.411Z,19.10
2018-02-27T09:16:27.910Z,19.02
2018-02-27T09:18:56.179Z,21.17
2018-02-27T09:21:23.682Z,21.10
2018-02-27T09:23:51.196Z,23.50
2018-02-27T09:26:19.487Z,20.00
2018-02-27T09:28:47.766Z,21.70
2018-02-27T09:31:16.019Z,19.50
2018-02-27T09:33:43.515Z,18.35
2018-02-27T09:36:11.033Z,21.95
2018-02-27T09:38:38.583Z,21.50
2018-02-27T09:41:06.111Z,17.98
2018-02-27T09:43:33.666Z,21.20
2018-02-27T09:46:01.225Z,20.40
2018-02-27T09:48:28.774Z,20.10
2018-02-27T09:50:56.373Z,20.05
2018-02-27T09:53:23.940Z,21.67
2018-02-27T09:55:51.543Z,21.75
2018-02-27T09:58:19.842Z,21.55
2018-02-27T10:00:47.391Z,19.42
2018-02-27T10:03:14.939Z,19.58
2018-02-27T10:05:42.521Z,17.10
2018-02-27T10:08:10.099Z,17.77
2018-02-27T10:10:37.649Z,19.52
2018-02-27T10:13:05.200Z,18.83
2018-02-27T10:15:32.779Z,20.65
2018-02-27T10:18:00.456Z,20.08
2018-02-27T10:20:28.095Z,19.15
2018-02-27T10:22:55.748Z,17.10
2018-02-27T10:25:23.349Z,19.00
2018-02-27T10:27:52.433Z,18.08
2018-02-27T10:30:19.982Z,18.58
2018-02-27T10:32:47.761Z,18.30
2018-02-27T10:35:15.401Z,17.23
2018-02-27T10:37:42.973Z,17.15
2018-02-27T10:40:10.684Z,17.80
2018-02-27T10:42:38.986Z,17.77
2018-02-27T10:45:06.577Z,19.52
2018-02-27T10:47:34.214Z,18.33
2018-02-27T10:50:01.797Z,18.42
2018-02-27T10:52:29.402Z,15.77
2018-02-27T10:54:57.763Z,18.20
2018-02-27T10:57:25.338Z,15.82
2018-02-27T10:59:53.650Z,17.17
2018-02-27T11:02:21.215Z,17.85
2018-02-27T11:04:48.811Z,17.70
2018-02-27T11:07:16.372Z,17.20
2018-02-27T11:09:43.942Z,18.35
2018-02-27T11:12:12.274Z,18.17
2018-02-27T11:14:39.852Z,17.87
2018-02-27T11:17:07.437Z,15.48
2018-02-27T11:19:35.043Z,18.58
2018-02-27T11:22:02.576Z,18.77
2018-02-27T11:24:30.861Z,17.45
2018-02-27T11:26:58.391Z,17.85
2018-02-27T11:29:25.923Z,16.95
2018-02-27T11:31:53.439Z,18.27
2018-02-27T11:34:20.997Z,18.67
2018-02-27T11:36:48.549Z,16.20
2018-02-27T11:39:16.852Z,18.80
2018-02-27T11:41:44.420Z,17.58
2018-02-27T11:44:11.972Z,20.17
2018-02-27T11:46:39.544Z,19.90
2018-02-27T11:49:07.095Z,17.73
2018-02-27T11:51:34.656Z,18.95
2018-02-27T11:54:02.208Z,17.10
2018-02-27T11:56:29.760Z,18.17
2018-02-27T11:58:57.304Z,19.12
2018-02-27T12:01:25.599Z,17.67
2018-02-27T12:03:53.119Z,16.92
2018-02-27T12:06:20.657Z,18.15
2018-02-27T12:08:48.160Z,18.70
2018-02-27T12:11:15.679Z,17.70
2018-02-27T12:13:43.190Z,19.12
2018-02-27T12:16:10.725Z,17.15
2018-02-27T12:18:39.039Z,18.52
2018-02-27T12:21:06.610Z,20.95
2018-02-27T12:23:34.149Z,19.50
2018-02-27T12:26:01.696Z,19.33
2018-02-27T12:28:29.241Z,19.40
2018-02-27T12:30:57.630Z,18.52
2018-02-27T12:33:25.136Z,18.50
2018-02-27T12:35:52.651Z,18.17
2018-02-27T12:38:20.170Z,20.33
2018-02-27T12:40:47.686Z,19.10
2018-02-27T12:43:15.187Z,19.25
2018-02-27T12:45:42.695Z,19.45
2018-02-27T12:48:10.195Z,20.50
2018-02-27T12:50:37.703Z,19.60
2018-02-27T12:53:05.207Z,19.37
2018-02-27T12:55:32.702Z,18.87
2018-02-27T12:58:00.987Z,20.48
2018-02-27T13:00:29.251Z,18.83
2018-02-27T13:02:57.526Z,19.30
2018-02-27T13:05:25.795Z,18.90
2018-02-27T13:07:54.079Z,21.33
2018-02-27T13:10:22.343Z,17.83
2018-02-27T13:12:49.838Z,18.00
2018-02-27T13:15:17.343Z,19.95
2018-02-27T13:17:44.842Z,21.70
2018-02-27T13:20:13.113Z,20.58
2018-02-27T13:22:41.396Z,19.75
2018-02-27T13:25:09.667Z,19.60
2018-02-27T13:27:37.951Z,19.90
2018-02-27T13:30:06.215Z,19.05
2018-02-27T13:32:34.483Z,19.42
2018-02-27T13:35:01.995Z,19.40
2018-02-27T13:37:29.491Z,19.80
2018-02-27T13:39:57.003Z,20.70
2018-02-27T13:42:24.499Z,21.80
2018-02-27T13:44:52.022Z,21.10
2018-02-27T13:47:19.538Z,23.67
2018-02-27T13:49:47.808Z,19.60
2018-02-27T13:52:15.331Z,21.37
2018-02-27T13:54:42.824Z,22.10
2018-02-27T13:57:11.103Z,21.00
2018-02-27T13:59:38.612Z,21.60
2018-02-27T14:02:06.403Z,19.50
2018-02-27T14:04:33.908Z,22.80
2018-02-27T14:07:02.179Z,19.62
2018-02-27T14:09:30.460Z,22.02
2018-02-27T14:11:57.981Z,20.98
2018-02-27T14:14:25.571Z,22.45
2018-02-27T14:16:53.831Z,22.75
2018-02-27T14:19:21.333Z,22.98
2018-02-27T14:21:48.894Z,23.40
2018-02-27T14:24:16.401Z,22.58
2018-02-27T14:26:43.919Z,20.65
2018-02-27T14:29:11.435Z,22.30
2018-02-27T14:31:39.707Z,21.95
2018-02-27T14:34:08.110Z,22.52
2018-02-27T14:36:35.650Z,24.80
2018-02-27T14:39:03.928Z,22.35
2018-02-27T14:41:32.335Z,22.95
2018-02-27T14:43:59.839Z,20.80
2018-02-27T14:46:27.368Z,23.38
2018-02-27T14:48:54.895Z,20.67
2018-02-27T14:51:23.166Z,22.62
2018-02-27T14:53:51.447Z,21.30
2018-02-27T14:56:19.849Z,22.60
2018-02-27T14:58:47.372Z,21.52
2018-02-27T15:01:15.660Z,23.40
2018-02-27T15:03:43.937Z,23.70
2018-02-27T15:06:12.239Z,24.58
2018-02-27T15:08:39.759Z,23.00
2018-02-27T15:11:08.113Z,24.23
2018-02-27T15:13:35.632Z,20.62
2018-02-27T15:16:03.168Z,21.48
2018-02-27T15:18:31.459Z,22.20
2018-02-27T15:20:59.029Z,20.50
2018-02-27T15:23:26.573Z,20.80
2018-02-27T15:25:54.125Z,20.80
2018-02-27T15:28:22.464Z,21.85
2018-02-27T15:30:50.200Z,23.95
2018-02-27T15:33:17.740Z,21.87
2018-02-27T15:35:45.289Z,23.05
2018-02-27T15:38:13.620Z,22.60
2018-02-27T15:40:41.159Z,21.62
2018-02-27T15:43:08.823Z,22.42
2018-02-27T15:45:36.351Z,22.67
2018-02-27T15:48:03.905Z,21.67
2018-02-27T15:50:32.179Z,24.63
2018-02-27T15:53:00.442Z,22.67
2018-02-27T15:55:28.763Z,23.35
2018-02-27T15:57:56.271Z,20.60
2018-02-27T16:00:24.539Z,23.00
2018-02-27T16:02:52.111Z,22.90
2018-02-27T16:05:20.387Z,23.65
2018-02-27T16:07:48.670Z,21.80
2018-02-27T16:10:16.927Z,23.50
2018-02-27T16:12:44.423Z,21.77
2018-02-27T16:15:11.947Z,24.23
2018-02-27T16:17:39.440Z,22.65
2018-02-27T16:20:06.960Z,22.58
2018-02-27T16:22:34.458Z,22.60
2018-02-27T16:25:01.968Z,22.13
2018-02-27T16:27:29.470Z,22.27
2018-02-27T16:29:56.984Z,22.50
2018-02-27T16:32:24.574Z,20.95
2018-02-27T16:34:52.835Z,21.73
2018-02-27T16:37:20.339Z,21.08
2018-02-27T16:39:47.873Z,19.90
2018-02-27T16:42:16.139Z,16.75
2018-02-27T16:44:44.520Z,15.77
2018-02-27T16:47:12.788Z,16.60
2018-02-27T16:49:40.299Z,16.17
2018-02-27T16:52:07.799Z,17.67
2018-02-27T16:54:35.311Z,18.00
2018-02-27T16:57:02.952Z,17.00
2018-02-27T16:59:30.451Z,19.02
2018-02-27T17:01:57.959Z,20.08
2018-02-27T17:04:26.218Z,17.75
2018-02-27T17:06:53.722Z,19.52
2018-02-27T17:09:21.215Z,21.45
2018-02-27T17:11:48.806Z,19.55
2018-02-27T17:14:17.079Z,22.23
2018-02-27T17:16:45.367Z,20.10
2018-02-27T17:19:13.740Z,19.60
2018-02-27T17:21:42.010Z,18.75
2018-02-27T17:24:10.271Z,21.15
2018-02-27T17:26:37.780Z,20.60
2018-02-27T17:29:05.275Z,22.23
2018-02-27T17:31:32.980Z,20.58
2018-02-27T17:34:00.480Z,21.27
2018-02-27T17:36:28.002Z,20.77
2018-02-27T17:38:55.500Z,20.40
2018-02-27T17:41:23.011Z,21.23
2018-02-27T17:43:51.278Z,19.08
2018-02-27T17:46:19.551Z,19.35
2018-02-27T17:48:47.833Z,18.73
2018-02-27T17:51:16.116Z,17.85
2018-02-27T17:53:44.382Z,19.02
2018-02-27T17:56:12.648Z,18.80
2018-02-27T17:58:40.155Z,18.45
2018-02-27T18:01:07.664Z,17.73
2018-02-27T18:03:35.447Z,21.15
2018-02-27T18:06:03.003Z,20.25
2018-02-27T18:08:31.264Z,21.40
2018-02-27T18:10:58.872Z,21.75
2018-02-27T18:13:26.483Z,20.25
2018-02-27T18:15:53.981Z,19.67
2018-02-27T18:18:21.587Z,19.40
2018-02-27T18:20:49.094Z,20.42
2018-02-27T18:23:16.723Z,21.65
2018-02-27T18:25:45.150Z,21.65
2018-02-27T18:28:12.811Z,22.42
2018-02-27T18:30:40.431Z,20.30
2018-02-27T18:33:08.792Z,20.73
2018-02-27T18:35:36.299Z,20.90
2018-02-27T18:38:03.796Z,20.10
2018-02-27T18:40:31.300Z,19.10
2018-02-27T18:42:59.576Z,19.08
2018-02-27T18:45:27.839Z,19.73
2018-02-27T18:47:56.103Z,20.08
2018-02-27T18:50:23.607Z,20.00
2018-02-27T18:52:51.119Z,18.77
2018-02-27T18:55:18.631Z,19.40
2018-02-27T18:57:46.144Z,19.35
2018-02-27T19:00:13.644Z,18.73
2018-02-27T19:02:41.146Z,20.52
2018-02-27T19:05:08.661Z,20.52
2018-02-27T19:07:36.169Z,20.85
2018-02-27T19:10:03.681Z,19.92
2018-02-27T19:12:31.191Z,20.00
2018-02-27T19:14:58.692Z,19.05
2018-02-27T19:17:26.191Z,17.10
2018-02-27T19:19:53.715Z,21.08
2018-02-27T19:22:21.211Z,17.60
2018-02-27T19:24:48.711Z,20.15
2018-02-27T19:27:16.988Z,18.45
2018-02-27T19:29:44.491Z,19.40
2018-02-27T19:32:12.204Z,20.08
2018-02-27T19:34:40.472Z,17.75
2018-02-27T19:37:08.764Z,19.60
2018-02-27T19:39:37.035Z,19.12
2018-02-27T19:42:05.299Z,20.85
2018-02-27T19:44:33.680Z,20.40
2018-02-27T19:47:01.952Z,20.60
2018-02-27T19:49:30.219Z,21.33
2018-02-27T19:51:57.721Z,20.88
2018-02-27T19:54:25.235Z,21.33
2018-02-27T19:56:52.735Z,20.52
2018-02-27T19:59:20.247Z,18.92
2018-02-27T20:01:47.775Z,18.25
2018-02-27T20:04:15.275Z,19.60
2018-02-27T20:06:42.893Z,18.75
2018-02-27T20:09:10.395Z,18.35
2018-02-27T20:11:37.896Z,17.40
2018-02-27T20:14:05.414Z,19.62
2018-02-27T20:16:33.691Z,19.58
2018-02-27T20:19:01.969Z,19.05
2018-02-27T20:21:30.235Z,19.12
2018-02-27T20:24:03.531Z,18.70
2018-02-27T20:26:31.047Z,26.95
2018-02-27T20:29:04.263Z,26.80
2018-02-27T20:31:31.768Z,25.90
2018-02-27T20:33:59.416Z,27.60
2018-02-27T20:36:27.683Z,25.70
2018-02-27T20:39:01.691Z,20.10
2018-02-27T20:41:29.196Z,18.95
2018-02-27T20:43:56.751Z,19.52
2018-02-27T20:46:24.259Z,20.45
2018-02-27T20:48:51.870Z,18.30
2018-02-27T20:51:19.508Z,20.48
2018-02-27T20:53:47.766Z,19.42
2018-02-27T20:56:16.168Z,19.45
2018-02-27T20:58:44.465Z,20.05
2018-02-27T21:01:12.017Z,18.25
2018-02-27T21:03:39.547Z,19.12
2018-02-27T21:06:07.052Z,20.88
2018-02-27T21:08:34.551Z,17.90
2018-02-27T21:11:02.059Z,18.65
2018-02-27T21:13:29.616Z,19.10
2018-02-27T21:15:57.177Z,19.27
2018-02-27T21:18:24.720Z,20.60
2018-02-27T21:20:52.216Z,19.87
2018-02-27T21:23:19.736Z,19.27
2018-02-27T21:25:47.239Z,20.70
2018-02-27T21:28:14.736Z,18.60
2018-02-27T21:30:43.003Z,20.08
2018-02-27T21:33:10.501Z,19.02
2018-02-27T21:35:37.999Z,18.98
2018-02-27T21:38:05.522Z,19.30
2018-02-27T21:40:33.035Z,17.92
2018-02-27T21:43:00.639Z,20.35
2018-02-27T21:45:28.143Z,18.80
2018-02-27T21:47:55.645Z,21.77
2018-02-27T21:50:23.165Z,20.15
2018-02-27T21:52:50.671Z,20.95
2018-02-27T21:55:18.192Z,19.10
2018-02-27T21:57:45.792Z,18.98
2018-02-27T22:00:13.291Z,19.60
2018-02-27T22:02:40.799Z,19.42
2018-02-27T22:05:08.442Z,21.23
2018-02-27T22:07:36.703Z,20.50
2018-02-27T22:10:04.203Z,20.70
2018-02-27T22:12:31.839Z,19.35
2018-02-27T22:15:00.104Z,21.12
2018-02-27T22:17:28.583Z,21.23
2018-02-27T22:19:56.080Z,21.92
2018-02-27T22:22:23.579Z,22.15
2018-02-27T22:24:51.079Z,21.80
2018-02-27T22:27:18.735Z,20.10
2018-02-27T22:29:46.994Z,18.00
2018-02-27T22:32:14.500Z,16.42
2018-02-27T22:34:42.007Z,17.87
2018-02-27T22:37:09.522Z,18.25
2018-02-27T22:39:37.018Z,19.30
2018-02-27T22:42:04.536Z,18.98
2018-02-27T22:44:32.044Z,17.50
2018-02-27T22:46:59.543Z,19.00
2018-02-27T22:49:27.056Z,17.60
2018-02-27T22:51:54.555Z,18.67
2018-02-27T22:54:22.051Z,18.85
2018-02-27T22:56:49.568Z,18.75
2018-02-27T22:59:17.079Z,18.80
2018-02-27T23:01:44.600Z,17.80
2018-02-27T23:04:12.095Z,18.33
2018-02-27T23:06:39.595Z,19.45
2018-02-27T23:09:07.101Z,18.20
2018-02-27T23:11:34.612Z,17.27
2018-02-27T23:14:02.115Z,19.77
2018-02-27T23:16:29.617Z,16.75
2018-02-27T23:18:57.891Z,19.55
2018-02-27T23:21:26.167Z,18.27
2018-02-27T23:23:58.999Z,18.02
2018-02-27T23:26:34.998Z,18.85
2018-02-27T23:29:05.475Z,18.20
2018-02-27T23:31:34.171Z,18.12
2018-02-27T23:34:19.759Z,18.85
2018-02-27T23:36:47.255Z,17.70
2018-02-27T23:39:15.531Z,19.23
2018-02-27T23:41:43.799Z,18.12
2018-02-27T23:44:12.081Z,18.25
2018-02-27T23:46:40.359Z,18.33
2018-02-27T23:49:08.634Z,17.42
2018-02-27T23:51:36.906Z,18.35
2018-02-27T23:54:04.511Z,19.50
2018-02-27T23:56:32.003Z,17.58
2018-02-27T23:58:59.498Z,18.90
