createdAt,value
2018-04-26T00:01:47.652Z,10.50
2018-04-26T00:04:16.439Z,10.40
2018-04-26T00:06:44.486Z,10.40
2018-04-26T00:09:13.304Z,10.30
2018-04-26T00:11:42.100Z,10.20
2018-04-26T00:14:10.146Z,10.10
2018-04-26T00:16:38.196Z,10.00
2018-04-26T00:19:06.999Z,9.90
2018-04-26T00:21:35.049Z,9.90
2018-04-26T00:24:03.087Z,9.90
2018-04-26T00:26:31.139Z,9.80
2018-04-26T00:28:59.944Z,9.70
2018-04-26T00:31:28.760Z,9.70
2018-04-26T00:33:56.791Z,9.70
2018-04-26T00:36:24.940Z,9.70
2018-04-26T00:38:52.979Z,9.70
2018-04-26T00:41:21.022Z,9.60
2018-04-26T00:43:49.069Z,9.60
2018-04-26T00:46:17.874Z,9.50
2018-04-26T00:48:46.667Z,9.40
2018-04-26T00:51:15.471Z,9.40
2018-04-26T00:53:44.278Z,9.30
2018-04-26T00:56:13.079Z,9.20
2018-04-26T00:58:41.883Z,9.10
2018-04-26T01:01:10.695Z,9.10
2018-04-26T01:03:38.784Z,9.10
2018-04-26T01:06:06.819Z,9.00
2018-04-26T01:08:34.867Z,9.00
2018-04-26T01:11:02.907Z,9.00
2018-04-26T01:13:30.939Z,8.90
2018-04-26T01:15:59.001Z,8.90
2018-04-26T01:18:27.039Z,8.90
2018-04-26T01:20:55.083Z,8.80
2018-04-26T01:23:23.112Z,8.70
2018-04-26T01:25:51.919Z,8.60
2018-04-26T01:28:19.965Z,8.60
2018-04-26T01:30:47.999Z,8.60
2018-04-26T01:33:16.804Z,8.50
2018-04-26T01:35:45.617Z,8.50
2018-04-26T01:38:14.436Z,8.50
2018-04-26T01:40:42.487Z,8.40
2018-04-26T01:43:11.291Z,8.50
2018-04-26T01:45:40.108Z,8.50
2018-04-26T01:48:08.928Z,8.60
2018-04-26T01:50:36.974Z,8.60
2018-04-26T01:53:06.520Z,8.60
2018-04-26T01:55:34.570Z,8.60
2018-04-26T01:58:03.363Z,8.70
2018-04-26T02:00:31.408Z,8.70
2018-04-26T02:02:59.488Z,8.80
2018-04-26T02:05:27.526Z,8.80
2018-04-26T02:07:56.335Z,8.80
2018-04-26T02:10:25.144Z,8.80
2018-04-26T02:12:53.188Z,8.80
2018-04-26T02:15:21.225Z,8.80
2018-04-26T02:17:50.044Z,8.80
2018-04-26T02:20:18.088Z,8.80
2018-04-26T02:22:46.889Z,8.80
2018-04-26T02:25:14.933Z,8.70
2018-04-26T02:27:42.977Z,8.80
2018-04-26T02:30:11.782Z,8.80
2018-04-26T02:32:40.584Z,8.80
2018-04-26T02:35:09.383Z,8.80
2018-04-26T02:37:38.189Z,8.80
2018-04-26T02:40:06.979Z,8.70
2018-04-26T02:42:35.791Z,8.70
2018-04-26T02:45:04.593Z,8.60
2018-04-26T02:47:33.409Z,8.60
2018-04-26T02:50:01.446Z,8.60
2018-04-26T02:52:29.483Z,8.60
2018-04-26T02:54:57.521Z,8.70
2018-04-26T02:57:27.063Z,8.90
2018-04-26T02:59:55.867Z,9.00
2018-04-26T03:02:24.679Z,9.10
2018-04-26T03:04:52.709Z,9.10
2018-04-26T03:07:20.749Z,9.20
2018-04-26T03:09:48.788Z,9.20
2018-04-26T03:12:16.835Z,9.30
2018-04-26T03:14:44.867Z,9.20
2018-04-26T03:17:12.912Z,9.10
2018-04-26T03:19:40.946Z,9.10
2018-04-26T03:22:09.758Z,8.90
2018-04-26T03:24:38.612Z,8.90
2018-04-26T03:27:06.650Z,8.80
2018-04-26T03:29:34.683Z,8.80
2018-04-26T03:32:02.723Z,8.80
2018-04-26T03:34:30.784Z,8.70
2018-04-26T03:36:58.830Z,8.60
2018-04-26T03:39:26.863Z,8.60
2018-04-26T03:41:55.679Z,8.50
2018-04-26T03:44:23.779Z,8.50
2018-04-26T03:46:51.815Z,8.40
2018-04-26T03:49:20.625Z,8.50
2018-04-26T03:51:49.451Z,8.50
2018-04-26T03:54:18.259Z,8.60
2018-04-26T03:56:46.348Z,8.60
2018-04-26T03:59:14.391Z,8.60
2018-04-26T04:02:00.423Z,8.60
2018-04-26T04:04:47.043Z,8.60
2018-04-26T04:07:15.964Z,8.60
2018-04-26T04:09:43.994Z,8.60
2018-04-26T04:12:12.043Z,8.60
2018-04-26T04:14:40.074Z,8.50
2018-04-26T04:17:08.119Z,8.50
2018-04-26T04:19:36.164Z,8.50
2018-04-26T04:22:04.969Z,8.50
2018-04-26T04:24:33.766Z,8.50
2018-04-26T04:27:02.571Z,8.60
2018-04-26T04:29:31.379Z,8.60
2018-04-26T04:31:59.420Z,8.60
2018-04-26T04:34:27.467Z,8.60
2018-04-26T04:36:55.553Z,8.60
2018-04-26T04:39:23.574Z,8.60
2018-04-26T04:41:51.610Z,8.70
2018-04-26T04:44:19.660Z,8.70
2018-04-26T04:46:47.704Z,8.80
2018-04-26T04:49:15.742Z,8.90
2018-04-26T04:51:44.542Z,9.00
2018-04-26T04:54:13.374Z,9.20
2018-04-26T04:56:41.412Z,9.20
2018-04-26T04:59:09.459Z,9.40
2018-04-26T05:01:37.507Z,9.50
2018-04-26T05:04:06.315Z,9.80
2018-04-26T05:06:34.354Z,9.70
2018-04-26T05:09:02.405Z,9.90
2018-04-26T05:11:30.438Z,9.90
2018-04-26T05:13:58.487Z,9.90
2018-04-26T05:16:26.533Z,10.00
2018-04-26T05:18:55.350Z,10.10
2018-04-26T05:21:23.428Z,10.00
2018-04-26T05:23:51.482Z,10.20
2018-04-26T05:26:19.528Z,10.10
2018-04-26T05:28:47.584Z,10.20
2018-04-26T05:31:15.635Z,10.10
2018-04-26T05:33:43.725Z,10.20
2018-04-26T05:36:11.739Z,10.20
2018-04-26T05:38:39.796Z,10.30
2018-04-26T05:41:08.600Z,10.30
2018-04-26T05:43:37.415Z,10.30
2018-04-26T05:46:05.463Z,10.30
2018-04-26T05:48:33.519Z,10.30
2018-04-26T05:51:01.577Z,10.30
2018-04-26T05:53:29.623Z,10.30
2018-04-26T05:55:57.760Z,10.40
2018-04-26T05:58:25.723Z,10.30
2018-04-26T06:00:53.775Z,10.30
2018-04-26T06:03:21.823Z,10.30
2018-04-26T06:05:49.888Z,10.40
2018-04-26T06:08:17.995Z,10.30
2018-04-26T06:10:46.163Z,10.30
2018-04-26T06:13:14.207Z,10.30
2018-04-26T06:15:43.027Z,10.30
2018-04-26T06:18:11.844Z,10.30
2018-04-26T06:20:39.887Z,10.30
2018-04-26T06:23:07.951Z,10.40
2018-04-26T06:25:36.000Z,10.40
2018-04-26T06:28:04.054Z,10.40
2018-04-26T06:30:32.095Z,10.50
2018-04-26T06:33:00.144Z,10.50
2018-04-26T06:35:28.202Z,10.60
2018-04-26T06:37:56.247Z,10.60
2018-04-26T06:40:24.304Z,10.70
2018-04-26T06:42:52.351Z,10.80
2018-04-26T06:45:20.395Z,10.80
2018-04-26T06:47:48.468Z,10.90
2018-04-26T06:50:16.503Z,11.00
2018-04-26T06:52:44.547Z,11.10
2018-04-26T06:55:12.608Z,11.00
2018-04-26T06:57:41.521Z,11.10
2018-04-26T07:00:09.581Z,11.10
2018-04-26T07:02:38.399Z,11.20
2018-04-26T07:05:06.447Z,11.20
2018-04-26T07:07:34.580Z,11.30
2018-04-26T07:10:02.640Z,11.30
2018-04-26T07:12:31.446Z,11.50
2018-04-26T07:14:59.499Z,11.50
2018-04-26T07:17:27.544Z,11.60
2018-04-26T07:19:55.599Z,11.70
2018-04-26T07:22:23.643Z,11.80
2018-04-26T07:24:51.689Z,11.70
2018-04-26T07:27:19.743Z,11.60
2018-04-26T07:29:48.559Z,11.50
2018-04-26T07:32:16.619Z,11.50
2018-04-26T07:34:45.456Z,11.40
2018-04-26T07:37:13.510Z,11.40
2018-04-26T07:39:42.344Z,11.60
2018-04-26T07:42:10.399Z,11.60
2018-04-26T07:44:39.226Z,12.00
2018-04-26T07:47:07.275Z,12.00
2018-04-26T07:49:35.319Z,12.10
2018-04-26T07:52:03.370Z,12.40
2018-04-26T07:54:31.414Z,12.70
2018-04-26T07:56:59.479Z,12.70
2018-04-26T07:59:27.520Z,12.50
2018-04-26T08:01:55.574Z,12.40
2018-04-26T08:04:23.615Z,12.20
2018-04-26T08:06:51.676Z,12.30
2018-04-26T08:09:19.728Z,12.30
2018-04-26T08:11:47.939Z,12.20
2018-04-26T08:14:15.926Z,12.20
2018-04-26T08:16:43.979Z,12.40
2018-04-26T08:19:12.027Z,12.60
2018-04-26T08:21:40.083Z,12.50
2018-04-26T08:24:08.127Z,12.60
2018-04-26T08:26:36.182Z,12.70
2018-04-26T08:29:04.991Z,13.10
2018-04-26T08:31:33.038Z,13.10
2018-04-26T08:34:01.083Z,13.30
2018-04-26T08:36:29.144Z,13.30
2018-04-26T08:38:57.201Z,13.40
2018-04-26T08:41:25.254Z,13.30
2018-04-26T08:43:54.062Z,13.10
2018-04-26T08:46:22.878Z,13.10
2018-04-26T08:48:50.937Z,13.10
2018-04-26T08:51:18.984Z,13.30
2018-04-26T08:53:47.036Z,13.40
2018-04-26T08:56:15.092Z,13.50
2018-04-26T08:58:43.131Z,13.60
2018-04-26T09:01:11.175Z,13.50
2018-04-26T09:03:39.226Z,13.40
2018-04-26T09:06:07.274Z,13.40
2018-04-26T09:08:35.342Z,13.40
2018-04-26T09:11:03.403Z,13.50
2018-04-26T09:13:32.223Z,13.50
2018-04-26T09:16:00.334Z,13.40
2018-04-26T09:18:28.340Z,13.30
2018-04-26T09:20:56.464Z,13.30
2018-04-26T09:23:24.443Z,13.20
2018-04-26T09:25:53.258Z,13.30
2018-04-26T09:28:22.075Z,13.20
2018-04-26T09:30:50.118Z,13.20
2018-04-26T09:33:18.180Z,13.10
2018-04-26T09:35:46.222Z,13.10
2018-04-26T09:38:14.285Z,13.30
2018-04-26T09:40:43.091Z,13.40
2018-04-26T09:43:11.923Z,13.30
2018-04-26T09:45:39.976Z,13.30
2018-04-26T09:48:08.800Z,13.10
2018-04-26T09:50:36.839Z,13.10
2018-04-26T09:53:04.894Z,13.30
2018-04-26T09:55:32.963Z,13.60
2018-04-26T09:58:01.003Z,13.70
2018-04-26T10:00:29.825Z,13.80
2018-04-26T10:02:58.640Z,13.80
2018-04-26T10:05:41.469Z,13.70
2018-04-26T10:08:10.273Z,13.60
2018-04-26T10:10:38.316Z,13.60
2018-04-26T10:13:06.368Z,13.50
2018-04-26T10:15:34.411Z,13.50
2018-04-26T10:18:02.463Z,13.60
2018-04-26T10:20:30.508Z,13.60
2018-04-26T10:22:58.558Z,13.80
2018-04-26T10:25:27.366Z,13.90
2018-04-26T10:27:55.423Z,13.80
2018-04-26T10:30:23.475Z,14.30
2018-04-26T10:32:51.526Z,14.50
2018-04-26T10:35:19.593Z,14.90
2018-04-26T10:37:47.642Z,15.20
2018-04-26T10:40:15.688Z,15.30
2018-04-26T10:42:43.747Z,15.10
2018-04-26T10:45:12.556Z,15.00
2018-04-26T10:47:41.372Z,14.70
2018-04-26T10:50:09.429Z,14.60
2018-04-26T10:52:37.479Z,14.50
2018-04-26T10:55:05.524Z,14.30
2018-04-26T10:57:33.579Z,14.30
2018-04-26T11:00:02.472Z,14.20
2018-04-26T11:02:31.213Z,14.10
2018-04-26T11:04:59.268Z,14.10
2018-04-26T11:07:27.307Z,14.00
2018-04-26T11:09:55.359Z,14.10
2018-04-26T11:12:23.404Z,14.00
2018-04-26T11:14:51.510Z,14.30
2018-04-26T11:17:19.691Z,14.90
2018-04-26T11:19:47.888Z,15.50
2018-04-26T11:22:16.710Z,16.10
2018-04-26T11:24:44.813Z,16.10
2018-04-26T11:27:12.835Z,16.20
2018-04-26T11:29:40.891Z,15.90
2018-04-26T11:32:08.937Z,16.00
2018-04-26T11:34:37.763Z,16.10
2018-04-26T11:37:05.816Z,16.10
2018-04-26T11:39:34.641Z,15.70
2018-04-26T11:42:02.687Z,15.60
2018-04-26T11:44:30.735Z,15.60
2018-04-26T11:46:58.783Z,16.00
2018-04-26T11:49:26.839Z,16.80
2018-04-26T11:51:54.888Z,17.40
2018-04-26T11:54:23.053Z,17.70
2018-04-26T11:56:51.842Z,17.20
2018-04-26T11:59:19.895Z,17.10
2018-04-26T12:01:47.941Z,16.80
2018-04-26T12:04:18.969Z,16.50
2018-04-26T12:06:47.014Z,16.40
2018-04-26T12:09:15.063Z,16.60
2018-04-26T12:11:43.107Z,17.00
2018-04-26T12:14:11.922Z,17.30
2018-04-26T12:16:40.068Z,17.30
2018-04-26T12:19:08.119Z,17.30
2018-04-26T12:21:36.172Z,17.20
2018-04-26T12:24:04.281Z,17.30
2018-04-26T12:26:32.290Z,17.30
2018-04-26T12:29:00.336Z,16.70
2018-04-26T12:31:28.395Z,16.20
2018-04-26T12:33:57.207Z,16.00
2018-04-26T12:36:26.031Z,15.90
2018-04-26T12:38:54.080Z,15.90
2018-04-26T12:41:22.135Z,15.80
2018-04-26T12:43:50.183Z,16.00
2018-04-26T12:46:18.239Z,15.90
2018-04-26T12:48:47.053Z,16.10
2018-04-26T12:51:15.872Z,16.70
2018-04-26T12:53:43.907Z,16.70
2018-04-26T12:56:11.965Z,17.20
2018-04-26T12:58:40.008Z,17.40
2018-04-26T13:01:08.096Z,17.60
2018-04-26T13:03:36.144Z,17.70
2018-04-26T13:06:04.191Z,17.40
2018-04-26T13:08:32.236Z,17.30
2018-04-26T13:11:01.064Z,17.40
2018-04-26T13:13:29.114Z,17.40
2018-04-26T13:15:57.169Z,17.50
2018-04-26T13:18:25.219Z,17.60
2018-04-26T13:20:53.277Z,17.60
2018-04-26T13:23:22.210Z,17.20
2018-04-26T13:25:50.150Z,17.20
2018-04-26T13:28:18.192Z,16.90
2018-04-26T13:30:46.363Z,16.90
2018-04-26T13:33:14.406Z,16.80
2018-04-26T13:35:43.437Z,16.50
2018-04-26T13:38:11.498Z,16.50
2018-04-26T13:40:40.315Z,16.20
2018-04-26T13:43:09.132Z,16.10
2018-04-26T13:45:37.200Z,16.00
2018-04-26T13:48:05.259Z,16.00
2018-04-26T13:50:33.315Z,16.10
2018-04-26T13:53:01.369Z,16.20
2018-04-26T13:55:29.419Z,16.30
2018-04-26T13:57:57.471Z,16.40
2018-04-26T14:00:25.528Z,16.40
2018-04-26T14:02:53.583Z,16.50
2018-04-26T14:05:22.402Z,16.30
2018-04-26T14:07:51.215Z,16.30
2018-04-26T14:10:19.279Z,16.20
2018-04-26T14:12:48.101Z,16.00
2018-04-26T14:15:16.152Z,16.00
2018-04-26T14:17:44.205Z,16.20
2018-04-26T14:20:12.253Z,16.50
2018-04-26T14:22:40.399Z,16.70
2018-04-26T14:25:08.445Z,16.60
2018-04-26T14:27:36.517Z,16.60
2018-04-26T14:30:04.567Z,16.70
2018-04-26T14:32:33.396Z,16.70
2018-04-26T14:35:01.447Z,16.70
2018-04-26T14:37:29.578Z,16.50
2018-04-26T14:39:57.540Z,16.70
2018-04-26T14:42:25.767Z,16.80
2018-04-26T14:44:53.817Z,17.10
2018-04-26T14:47:21.858Z,17.50
2018-04-26T14:49:49.941Z,17.70
2018-04-26T14:52:17.979Z,17.80
2018-04-26T14:54:46.028Z,17.90
2018-04-26T14:57:14.844Z,17.70
2018-04-26T14:59:43.657Z,17.70
2018-04-26T15:02:11.711Z,17.70
2018-04-26T15:04:39.752Z,17.50
2018-04-26T15:07:07.801Z,17.40
2018-04-26T15:09:36.615Z,17.40
2018-04-26T15:12:04.661Z,17.40
2018-04-26T15:14:32.695Z,17.60
2018-04-26T15:17:00.747Z,17.50
2018-04-26T15:19:29.552Z,17.50
2018-04-26T15:21:58.365Z,17.50
2018-04-26T15:24:26.485Z,17.50
2018-04-26T15:26:54.546Z,17.30
2018-04-26T15:29:22.580Z,17.10
2018-04-26T15:31:50.693Z,16.80
2018-04-26T15:34:18.711Z,16.80
2018-04-26T15:36:46.768Z,17.00
2018-04-26T15:39:15.583Z,17.50
2018-04-26T15:41:44.391Z,17.50
2018-04-26T15:44:12.433Z,17.50
2018-04-26T15:46:40.483Z,17.60
2018-04-26T15:49:08.523Z,17.70
2018-04-26T15:51:37.339Z,17.70
2018-04-26T15:54:23.275Z,17.70
2018-04-26T15:57:09.223Z,17.60
2018-04-26T15:59:55.980Z,17.30
2018-04-26T16:02:57.743Z,17.30
2018-04-26T16:05:44.800Z,17.00
2018-04-26T16:08:36.448Z,17.00
2018-04-26T16:11:22.310Z,17.10
2018-04-26T16:14:05.322Z,16.70
2018-04-26T16:16:57.803Z,16.70
2018-04-26T16:19:49.391Z,16.30
2018-04-26T16:25:57.545Z,15.40
2018-04-26T16:32:10.832Z,15.30
2018-04-26T16:34:56.641Z,15.20
2018-04-26T16:37:48.168Z,15.20
2018-04-26T16:40:16.224Z,15.50
2018-04-26T16:42:44.271Z,15.90
2018-04-26T16:45:12.318Z,16.30
2018-04-26T16:47:40.375Z,16.40
2018-04-26T16:50:09.235Z,16.40
2018-04-26T16:52:37.262Z,16.30
2018-04-26T16:55:06.099Z,16.20
2018-04-26T16:57:34.131Z,16.20
2018-04-26T17:00:02.964Z,16.50
2018-04-26T17:02:31.023Z,16.50
2018-04-26T17:04:59.827Z,16.50
2018-04-26T17:07:28.715Z,16.30
2018-04-26T17:09:56.759Z,16.30
2018-04-26T17:12:24.793Z,16.00
2018-04-26T17:14:53.631Z,15.30
2018-04-26T17:17:21.735Z,15.40
2018-04-26T17:19:49.785Z,15.20
2018-04-26T17:22:18.608Z,14.80
2018-04-26T17:24:46.660Z,14.80
2018-04-26T17:27:15.464Z,14.60
2018-04-26T17:29:44.321Z,14.50
2018-04-26T17:32:12.371Z,14.50
2018-04-26T17:34:40.418Z,14.40
2018-04-26T17:37:08.460Z,14.40
2018-04-26T17:39:36.511Z,14.30
2018-04-26T17:42:04.556Z,14.20
2018-04-26T17:44:32.604Z,14.20
2018-04-26T17:47:00.657Z,14.10
2018-04-26T17:49:29.459Z,13.80
2018-04-26T17:51:58.273Z,13.80
2018-04-26T17:54:26.331Z,13.80
2018-04-26T17:56:54.371Z,13.70
2018-04-26T17:59:22.419Z,13.70
2018-04-26T18:01:50.515Z,13.50
2018-04-26T18:04:18.614Z,13.50
2018-04-26T18:06:46.651Z,13.40
2018-04-26T18:09:15.475Z,13.10
2018-04-26T18:11:44.297Z,13.00
2018-04-26T18:14:12.339Z,13.00
2018-04-26T18:16:40.375Z,12.90
2018-04-26T18:19:08.435Z,12.70
2018-04-26T18:21:36.487Z,12.60
2018-04-26T18:24:04.540Z,12.30
2018-04-26T18:26:32.582Z,12.10
2018-04-26T18:29:00.663Z,11.90
2018-04-26T18:31:28.706Z,11.50
2018-04-26T18:33:56.784Z,11.30
2018-04-26T18:36:24.845Z,11.20
2018-04-26T18:38:52.895Z,10.80
2018-04-26T18:41:21.710Z,10.50
2018-04-26T18:43:49.760Z,10.50
2018-04-26T18:46:17.813Z,10.30
2018-04-26T18:48:45.871Z,10.10
2018-04-26T18:51:13.918Z,9.90
2018-04-26T18:53:41.943Z,9.80
2018-04-26T18:56:09.997Z,9.60
2018-04-26T18:58:38.824Z,9.30
2018-04-26T19:01:06.869Z,9.30
2018-04-26T19:03:34.910Z,9.20
2018-04-26T19:06:02.957Z,9.10
2018-04-26T19:08:31.779Z,8.90
2018-04-26T19:10:59.832Z,8.90
2018-04-26T19:13:27.883Z,8.80
2018-04-26T19:15:55.906Z,8.70
2018-04-26T19:18:24.707Z,8.50
2018-04-26T19:20:53.557Z,8.40
2018-04-26T19:23:22.323Z,8.30
2018-04-26T19:25:51.141Z,8.20
2018-04-26T19:28:19.179Z,8.20
2018-04-26T19:30:47.227Z,8.10
2018-04-26T19:33:15.337Z,8.00
2018-04-26T19:35:43.392Z,8.00
2018-04-26T19:38:11.596Z,7.90
2018-04-26T19:40:39.635Z,7.80
2018-04-26T19:43:08.448Z,7.70
2018-04-26T19:45:36.487Z,7.70
2018-04-26T19:48:04.527Z,7.60
2018-04-26T19:50:32.602Z,7.60
2018-04-26T19:53:00.639Z,7.50
2018-04-26T19:55:28.685Z,7.50
2018-04-26T19:57:56.719Z,7.40
2018-04-26T20:00:25.531Z,7.30
2018-04-26T20:02:54.331Z,7.30
2018-04-26T20:05:23.151Z,7.20
2018-04-26T20:07:52.143Z,7.20
2018-04-26T20:10:20.966Z,7.10
2018-04-26T20:12:49.776Z,7.10
2018-04-26T20:15:17.819Z,7.10
2018-04-26T20:17:45.873Z,7.10
2018-04-26T20:20:14.036Z,7.00
2018-04-26T20:22:42.065Z,7.00
2018-04-26T20:25:10.111Z,7.00
2018-04-26T20:27:38.166Z,7.00
2018-04-26T20:30:06.961Z,7.00
2018-04-26T20:32:35.776Z,7.00
2018-04-26T20:35:04.580Z,7.00
2018-04-26T20:37:33.387Z,6.90
2018-04-26T20:40:01.429Z,6.90
2018-04-26T20:42:29.471Z,6.90
2018-04-26T20:44:57.503Z,6.90
2018-04-26T20:47:27.055Z,6.90
2018-04-26T20:49:55.148Z,6.80
2018-04-26T20:52:23.199Z,6.80
2018-04-26T20:54:51.999Z,6.80
2018-04-26T20:57:20.807Z,6.80
2018-04-26T20:59:49.614Z,6.80
2018-04-26T21:02:18.454Z,6.70
2018-04-26T21:04:46.471Z,6.70
2018-04-26T21:07:14.515Z,6.70
2018-04-26T21:09:42.591Z,6.70
2018-04-26T21:12:10.635Z,6.70
2018-04-26T21:14:38.671Z,6.60
2018-04-26T21:17:06.719Z,6.60
2018-04-26T21:19:35.527Z,6.60
2018-04-26T21:22:04.336Z,6.60
2018-04-26T21:24:33.139Z,6.50
2018-04-26T21:27:01.947Z,6.50
2018-04-26T21:29:29.988Z,6.50
2018-04-26T21:31:58.040Z,6.50
2018-04-26T21:34:26.071Z,6.60
2018-04-26T21:36:54.888Z,6.50
2018-04-26T21:39:23.698Z,6.50
2018-04-26T21:41:52.512Z,6.50
2018-04-26T21:44:20.547Z,6.50
2018-04-26T21:46:48.599Z,6.50
2018-04-26T21:49:16.042Z,6.50
2018-04-26T21:51:49.747Z,6.50
2018-04-26T21:54:24.075Z,6.50
2018-04-26T21:56:58.455Z,6.50
2018-04-26T21:59:32.088Z,6.40
2018-04-26T22:02:05.740Z,6.50
2018-04-26T22:04:40.176Z,6.40
2018-04-26T22:07:08.987Z,6.40
2018-04-26T22:09:37.031Z,6.40
2018-04-26T22:12:05.081Z,6.40
2018-04-26T22:14:33.132Z,6.40
2018-04-26T22:17:01.163Z,6.40
2018-04-26T22:19:29.199Z,6.30
2018-04-26T22:21:58.016Z,6.30
2018-04-26T22:24:26.050Z,6.30
2018-04-26T22:26:54.095Z,6.30
2018-04-26T22:29:22.181Z,6.30
2018-04-26T22:31:50.191Z,6.30
2018-04-26T22:34:18.231Z,6.20
2018-04-26T22:36:46.331Z,6.30
2018-04-26T22:39:14.383Z,6.30
2018-04-26T22:41:43.127Z,6.30
2018-04-26T22:44:11.182Z,6.30
2018-04-26T22:46:39.985Z,6.20
2018-04-26T22:49:08.791Z,6.20
2018-04-26T22:51:36.827Z,6.20
2018-04-26T22:54:04.930Z,6.20
2018-04-26T22:56:32.966Z,6.20
2018-04-26T22:59:01.007Z,6.20
2018-04-26T23:01:29.812Z,6.20
2018-04-26T23:03:58.620Z,6.30
2018-04-26T23:06:27.420Z,6.20
2018-04-26T23:08:56.349Z,6.10
2018-04-26T23:11:24.386Z,6.10
2018-04-26T23:13:52.431Z,6.10
2018-04-26T23:16:20.471Z,6.00
2018-04-26T23:18:48.507Z,6.00
2018-04-26T23:21:16.552Z,6.00
2018-04-26T23:23:45.355Z,6.10
2018-04-26T23:26:13.400Z,6.00
2018-04-26T23:28:41.444Z,6.10
2018-04-26T23:31:09.483Z,6.00
2018-04-26T23:33:37.528Z,6.10
2018-04-26T23:36:05.559Z,6.10
2018-04-26T23:38:34.394Z,6.10
2018-04-26T23:41:03.183Z,6.10
2018-04-26T23:43:31.231Z,6.10
2018-04-26T23:45:59.279Z,6.10
2018-04-26T23:48:27.327Z,6.10
2018-04-26T23:50:56.141Z,6.10
2018-04-26T23:53:24.178Z,6.10
2018-04-26T23:55:52.215Z,6.10
2018-04-26T23:58:20.272Z,6.00
