createdAt,value
2018-07-07T00:02:26.319Z,10.13
2018-07-07T00:04:58.284Z,9.63
2018-07-07T00:07:27.848Z,10.97
2018-07-07T00:09:57.341Z,10.83
2018-07-07T00:12:26.866Z,10.47
2018-07-07T00:14:56.613Z,10.80
2018-07-07T00:17:26.121Z,10.87
2018-07-07T00:19:55.577Z,10.13
2018-07-07T00:22:25.294Z,10.97
2018-07-07T00:24:55.413Z,10.63
2018-07-07T00:27:24.810Z,11.60
2018-07-07T00:29:54.306Z,10.93
2018-07-07T00:32:23.837Z,11.03
2018-07-07T00:34:53.225Z,12.03
2018-07-07T00:37:23.083Z,11.80
2018-07-07T00:39:55.002Z,11.37
2018-07-07T00:42:24.485Z,12.17
2018-07-07T00:44:53.904Z,12.37
2018-07-07T00:47:23.533Z,11.50
2018-07-07T00:49:52.974Z,12.40
2018-07-07T00:52:22.630Z,12.23
2018-07-07T00:54:53.612Z,12.63
2018-07-07T00:57:23.523Z,11.83
2018-07-07T00:59:53.229Z,11.30
2018-07-07T01:02:23.794Z,11.93
2018-07-07T01:04:54.421Z,12.50
2018-07-07T01:07:24.453Z,12.23
2018-07-07T01:09:58.185Z,12.37
2018-07-07T01:12:27.719Z,11.67
2018-07-07T01:14:57.205Z,11.70
2018-07-07T01:17:26.673Z,12.93
2018-07-07T01:19:56.236Z,12.10
2018-07-07T01:22:25.728Z,12.77
2018-07-07T01:24:56.378Z,12.57
2018-07-07T01:27:25.922Z,12.43
2018-07-07T01:29:55.998Z,12.30
2018-07-07T01:32:25.698Z,12.00
2018-07-07T01:34:55.288Z,12.50
2018-07-07T01:37:24.973Z,12.30
2018-07-07T01:40:00.435Z,13.40
2018-07-07T01:42:30.147Z,13.57
2018-07-07T01:44:59.752Z,13.67
2018-07-07T01:47:29.429Z,13.37
2018-07-07T01:49:59.750Z,13.77
2018-07-07T01:52:29.390Z,14.37
2018-07-07T01:54:59.001Z,13.00
2018-07-07T01:57:28.779Z,12.57
2018-07-07T02:00:03.124Z,12.90
2018-07-07T02:02:33.002Z,13.30
2018-07-07T02:05:05.613Z,13.20
2018-07-07T02:07:35.144Z,12.97
2018-07-07T02:10:04.602Z,14.70
2018-07-07T02:12:34.266Z,13.10
2018-07-07T02:15:19.965Z,13.83
2018-07-07T02:17:49.502Z,14.10
2018-07-07T02:20:19.766Z,13.50
2018-07-07T02:22:49.380Z,14.23
2018-07-07T02:25:38.724Z,13.60
2018-07-07T02:28:08.391Z,14.20
2018-07-07T02:30:38.036Z,13.43
2018-07-07T02:33:24.573Z,14.00
2018-07-07T02:35:54.537Z,14.50
2018-07-07T02:38:52.383Z,14.17
2018-07-07T02:41:22.285Z,13.90
2018-07-07T02:43:53.022Z,14.87
2018-07-07T02:46:24.215Z,14.00
2018-07-07T02:48:53.810Z,14.70
2018-07-07T02:51:26.201Z,14.67
2018-07-07T02:53:55.993Z,13.50
2018-07-07T02:56:25.716Z,14.97
2018-07-07T02:58:55.348Z,14.00
2018-07-07T03:01:25.578Z,14.63
2018-07-07T03:03:55.064Z,14.80
2018-07-07T03:06:25.117Z,14.73
2018-07-07T03:08:55.020Z,14.97
2018-07-07T03:11:33.462Z,15.23
2018-07-07T03:14:03.035Z,14.53
2018-07-07T03:16:32.510Z,15.10
2018-07-07T03:19:02.047Z,15.93
2018-07-07T03:21:36.360Z,14.80
2018-07-07T03:24:06.952Z,15.30
2018-07-07T03:26:36.484Z,15.57
2018-07-07T03:29:06.069Z,15.70
2018-07-07T03:31:36.982Z,16.27
2018-07-07T03:34:06.561Z,16.73
2018-07-07T03:36:36.426Z,16.27
2018-07-07T03:39:07.385Z,16.73
2018-07-07T03:41:36.894Z,16.27
2018-07-07T03:44:06.493Z,15.73
2018-07-07T03:46:36.309Z,16.80
2018-07-07T03:49:05.972Z,16.13
2018-07-07T03:51:35.534Z,17.20
2018-07-07T03:54:05.385Z,16.10
2018-07-07T03:56:34.801Z,17.67
2018-07-07T03:59:04.657Z,16.83
2018-07-07T04:01:40.838Z,15.67
2018-07-07T04:04:10.417Z,16.20
2018-07-07T04:06:39.902Z,16.00
2018-07-07T04:09:09.506Z,17.43
2018-07-07T04:11:45.977Z,17.60
2018-07-07T04:14:15.473Z,17.10
2018-07-07T04:16:44.980Z,17.27
2018-07-07T04:19:14.685Z,17.03
2018-07-07T04:21:45.408Z,16.03
2018-07-07T04:24:15.325Z,16.80
2018-07-07T04:26:44.812Z,16.50
2018-07-07T04:29:14.351Z,17.20
2018-07-07T04:31:43.851Z,16.90
2018-07-07T04:34:13.282Z,16.47
2018-07-07T04:36:47.578Z,16.27
2018-07-07T04:39:17.071Z,17.17
2018-07-07T04:41:46.573Z,16.70
2018-07-07T04:44:16.083Z,15.70
2018-07-07T04:46:45.694Z,15.90
2018-07-07T04:49:15.128Z,16.27
2018-07-07T04:51:44.721Z,16.67
2018-07-07T04:54:14.828Z,17.30
2018-07-07T04:56:44.613Z,16.57
2018-07-07T04:59:15.670Z,15.37
2018-07-07T05:01:45.190Z,15.70
2018-07-07T05:04:14.841Z,15.57
2018-07-07T05:06:46.054Z,15.70
2018-07-07T05:09:16.154Z,15.43
2018-07-07T05:11:45.756Z,16.33
2018-07-07T05:14:15.766Z,16.80
2018-07-07T05:16:46.410Z,16.33
2018-07-07T05:19:18.250Z,16.07
2018-07-07T05:21:47.638Z,16.63
2018-07-07T05:24:18.362Z,16.87
2018-07-07T05:26:47.882Z,16.60
2018-07-07T05:29:21.992Z,15.97
2018-07-07T05:32:06.646Z,16.47
2018-07-07T05:34:46.023Z,15.00
2018-07-07T05:38:00.208Z,14.77
2018-07-07T05:40:43.398Z,15.17
2018-07-07T05:46:19.847Z,14.30
2018-07-07T05:57:49.736Z,14.67
2018-07-07T06:00:31.038Z,14.70
2018-07-07T06:03:21.729Z,13.90
2018-07-07T06:08:53.092Z,14.40
2018-07-07T06:11:23.437Z,13.53
2018-07-07T06:13:54.151Z,13.50
2018-07-07T06:16:24.204Z,13.73
2018-07-07T06:18:54.541Z,13.03
2018-07-07T06:21:24.391Z,13.47
2018-07-07T06:23:54.794Z,12.20
2018-07-07T06:26:39.494Z,13.37
2018-07-07T06:29:09.713Z,14.67
2018-07-07T06:31:40.411Z,12.87
2018-07-07T06:34:10.666Z,14.20
2018-07-07T06:36:40.363Z,12.20
2018-07-07T06:39:10.076Z,12.63
2018-07-07T06:41:43.260Z,12.23
2018-07-07T06:44:18.204Z,12.23
2018-07-07T06:46:58.457Z,11.83
2018-07-07T06:49:33.706Z,10.90
2018-07-07T06:54:51.886Z,10.43
2018-07-07T07:00:29.323Z,12.20
2018-07-07T07:02:58.918Z,10.43
2018-07-07T07:05:28.485Z,11.13
2018-07-07T07:08:01.883Z,10.30
2018-07-07T07:10:34.881Z,9.80
2018-07-07T07:13:10.430Z,9.27
2018-07-07T07:15:44.479Z,9.70
2018-07-07T07:18:24.493Z,9.30
2018-07-07T07:20:56.679Z,9.27
2018-07-07T07:23:29.179Z,9.47
2018-07-07T07:26:09.179Z,8.17
2018-07-07T07:28:40.113Z,7.27
2018-07-07T07:31:18.661Z,5.93
2018-07-07T07:33:51.706Z,5.17
2018-07-07T07:36:40.960Z,5.67
2018-07-07T07:39:11.277Z,5.43
2018-07-07T07:44:24.187Z,6.13
2018-07-07T07:46:53.960Z,5.10
2018-07-07T07:49:26.201Z,5.60
2018-07-07T07:51:56.412Z,5.97
2018-07-07T07:54:26.464Z,4.80
2018-07-07T07:56:56.600Z,5.07
2018-07-07T07:59:26.984Z,5.00
2018-07-07T08:01:56.776Z,6.80
2018-07-07T08:04:28.675Z,6.83
2018-07-07T08:06:58.818Z,6.70
2018-07-07T08:09:28.618Z,7.20
2018-07-07T08:11:58.434Z,7.03
2018-07-07T08:14:28.263Z,7.10
2018-07-07T08:17:01.158Z,6.73
2018-07-07T08:19:32.409Z,6.80
2018-07-07T08:22:02.841Z,6.43
2018-07-07T08:24:34.657Z,6.67
2018-07-07T08:27:07.158Z,6.30
2018-07-07T08:29:37.179Z,7.00
2018-07-07T08:32:21.229Z,6.40
2018-07-07T08:37:30.642Z,7.40
2018-07-07T08:40:01.023Z,7.83
2018-07-07T08:42:31.410Z,7.03
2018-07-07T08:45:02.180Z,7.77
2018-07-07T08:47:32.318Z,7.00
2018-07-07T08:50:17.483Z,6.20
2018-07-07T08:53:07.669Z,4.60
2018-07-07T08:58:39.769Z,4.80
2018-07-07T09:01:10.793Z,5.30
2018-07-07T09:03:41.195Z,4.90
2018-07-07T09:06:11.538Z,5.30
2018-07-07T09:08:41.445Z,5.87
2018-07-07T09:11:12.064Z,6.30
2018-07-07T09:13:42.521Z,6.43
2018-07-07T09:16:12.837Z,6.47
2018-07-07T09:18:54.120Z,8.30
2018-07-07T09:21:24.094Z,7.47
2018-07-07T09:23:54.667Z,6.90
2018-07-07T09:26:33.538Z,7.13
2018-07-07T09:29:04.123Z,7.03
2018-07-07T09:31:39.250Z,8.70
2018-07-07T09:34:12.611Z,10.70
2018-07-07T09:36:43.892Z,12.07
2018-07-07T09:39:14.384Z,11.13
2018-07-07T09:41:53.743Z,12.37
2018-07-07T09:44:25.060Z,10.20
2018-07-07T09:46:55.702Z,12.07
2018-07-07T09:49:26.411Z,8.27
2018-07-07T09:52:02.631Z,12.27
2018-07-07T09:54:33.718Z,9.97
2018-07-07T09:57:04.059Z,9.60
2018-07-07T09:59:36.683Z,9.83
2018-07-07T10:02:06.908Z,9.20
2018-07-07T10:04:37.723Z,20.13
2018-07-07T10:07:07.630Z,8.87
2018-07-07T10:09:41.453Z,14.57
2018-07-07T10:12:11.498Z,14.80
2018-07-07T10:14:42.723Z,9.50
2018-07-07T10:17:13.803Z,9.13
2018-07-07T10:19:45.160Z,8.33
2018-07-07T10:22:15.614Z,8.33
2018-07-07T10:24:45.506Z,7.77
2018-07-07T10:27:16.379Z,6.80
2018-07-07T10:29:56.217Z,7.43
2018-07-07T10:32:27.724Z,7.53
2018-07-07T10:34:58.147Z,7.23
2018-07-07T10:37:33.925Z,7.07
2018-07-07T10:40:05.136Z,7.20
2018-07-07T10:42:39.104Z,6.40
2018-07-07T10:45:10.062Z,7.73
2018-07-07T10:47:40.985Z,6.40
2018-07-07T10:50:13.962Z,7.30
2018-07-07T10:52:44.840Z,6.60
2018-07-07T10:55:21.070Z,7.23
2018-07-07T10:57:51.085Z,7.00
2018-07-07T11:00:25.732Z,6.73
2018-07-07T11:02:58.039Z,6.20
2018-07-07T11:05:30.361Z,7.33
2018-07-07T11:11:04.321Z,7.07
2018-07-07T11:13:34.543Z,7.03
2018-07-07T11:16:04.448Z,6.83
2018-07-07T11:18:33.937Z,7.90
2018-07-07T11:21:05.071Z,8.43
2018-07-07T11:23:36.700Z,8.37
2018-07-07T11:26:06.603Z,6.87
2018-07-07T11:28:36.516Z,6.93
2018-07-07T11:31:06.285Z,6.60
2018-07-07T11:33:35.871Z,7.40
2018-07-07T11:36:10.510Z,7.47
2018-07-07T11:38:40.147Z,6.77
2018-07-07T11:41:11.114Z,6.27
2018-07-07T11:43:40.978Z,6.83
2018-07-07T11:46:10.716Z,6.57
2018-07-07T11:48:40.533Z,6.97
2018-07-07T11:51:10.161Z,7.30
2018-07-07T11:53:44.739Z,6.50
2018-07-07T11:56:15.422Z,6.17
2018-07-07T11:58:46.928Z,5.87
2018-07-07T12:01:20.565Z,6.73
2018-07-07T12:03:51.886Z,6.63
2018-07-07T12:09:43.141Z,5.83
2018-07-07T12:12:14.055Z,5.77
2018-07-07T12:14:44.062Z,5.77
2018-07-07T12:17:14.013Z,5.47
2018-07-07T12:19:48.231Z,6.30
2018-07-07T12:22:20.230Z,6.70
2018-07-07T12:24:56.736Z,7.10
2018-07-07T12:27:26.427Z,7.03
2018-07-07T12:29:56.271Z,6.10
2018-07-07T12:32:25.994Z,6.93
2018-07-07T12:34:58.282Z,6.43
2018-07-07T12:37:28.146Z,6.00
2018-07-07T12:40:00.486Z,6.63
2018-07-07T12:45:24.114Z,6.53
2018-07-07T12:47:54.075Z,7.27
2018-07-07T12:50:25.876Z,6.47
2018-07-07T12:53:03.831Z,6.97
2018-07-07T13:21:27.660Z,7.00
2018-07-07T13:33:24.147Z,7.23
2018-07-07T13:39:23.526Z,7.30
2018-07-07T13:41:54.802Z,6.87
2018-07-07T13:44:27.380Z,6.90
2018-07-07T13:57:33.897Z,7.60
2018-07-07T14:00:07.455Z,6.93
2018-07-07T14:02:39.400Z,5.63
2018-07-07T14:29:27.486Z,6.90
2018-07-07T14:32:06.329Z,6.37
2018-07-07T15:29:33.216Z,5.93
2018-07-07T15:32:58.427Z,6.10
2018-07-07T15:41:15.790Z,5.37
2018-07-07T15:43:45.484Z,5.40
2018-07-07T15:46:15.683Z,5.90
2018-07-07T15:48:45.297Z,5.80
2018-07-07T15:51:19.916Z,5.60
2018-07-07T15:53:49.509Z,5.73
2018-07-07T15:56:19.329Z,5.83
2018-07-07T15:58:49.049Z,5.87
2018-07-07T16:14:23.373Z,6.00
2018-07-07T16:17:12.165Z,5.60
2018-07-07T16:52:51.986Z,6.43
2018-07-07T16:55:22.006Z,6.87
2018-07-07T16:57:52.256Z,6.53
2018-07-07T17:35:03.445Z,7.80
2018-07-07T17:37:33.313Z,7.90
2018-07-07T17:40:05.275Z,7.70
2018-07-07T17:42:35.285Z,7.43
2018-07-07T17:50:52.257Z,7.90
2018-07-07T17:53:26.707Z,7.83
2018-07-07T18:53:20.013Z,9.73
2018-07-07T18:55:50.210Z,10.53
2018-07-07T18:58:20.139Z,10.33
2018-07-07T19:09:39.307Z,13.13
2018-07-07T19:12:09.078Z,10.33
2018-07-07T19:14:38.976Z,9.17
2018-07-07T19:17:10.250Z,9.27
2018-07-07T19:49:58.807Z,9.90
2018-07-07T19:52:29.438Z,8.60
2018-07-07T19:55:00.608Z,9.53
2018-07-07T19:57:30.672Z,9.70
2018-07-07T20:05:56.738Z,9.80
2018-07-07T20:08:28.606Z,8.83
2018-07-07T20:10:59.226Z,10.10
2018-07-07T20:13:31.742Z,9.80
2018-07-07T20:16:21.650Z,9.20
2018-07-07T20:19:07.639Z,8.77
2018-07-07T20:22:00.262Z,9.97
2018-07-07T20:24:38.332Z,9.83
2018-07-07T20:27:14.728Z,9.13
2018-07-07T20:29:49.149Z,9.83
2018-07-07T20:43:53.981Z,10.47
2018-07-07T20:46:24.652Z,10.13
2018-07-07T20:48:55.389Z,9.33
2018-07-07T20:51:25.725Z,11.40
2018-07-07T20:57:07.664Z,10.77
2018-07-07T20:59:38.228Z,10.17
2018-07-07T21:02:08.043Z,11.20
2018-07-07T21:04:37.902Z,10.20
2018-07-07T21:12:55.885Z,11.10
2018-07-07T21:15:26.601Z,10.53
2018-07-07T21:17:56.375Z,12.03
2018-07-07T21:20:26.061Z,12.03
2018-07-07T21:22:56.101Z,11.27
2018-07-07T21:25:29.542Z,11.90
2018-07-07T21:27:59.166Z,10.97
2018-07-07T21:30:28.938Z,11.10
2018-07-07T21:33:00.014Z,11.37
2018-07-07T21:41:51.765Z,11.80
2018-07-07T21:44:21.531Z,11.10
2018-07-07T21:46:51.282Z,11.07
2018-07-07T21:49:22.117Z,11.23
2018-07-07T21:51:52.163Z,11.73
2018-07-07T21:54:22.013Z,11.63
2018-07-07T21:56:56.831Z,11.67
2018-07-07T21:59:27.101Z,11.60
2018-07-07T22:02:01.970Z,11.17
2018-07-07T22:07:24.321Z,13.13
2018-07-07T22:09:54.089Z,11.80
2018-07-07T22:15:18.497Z,12.67
2018-07-07T22:17:48.797Z,12.37
2018-07-07T22:20:30.039Z,12.53
2018-07-07T22:23:00.326Z,12.20
2018-07-07T22:25:30.399Z,12.93
2018-07-07T22:28:00.129Z,12.77
2018-07-07T22:36:35.041Z,12.07
2018-07-07T22:39:12.570Z,11.40
2018-07-07T22:42:04.211Z,14.13
2018-07-07T22:44:34.987Z,13.63
2018-07-07T22:47:05.041Z,11.47
2018-07-07T22:49:34.978Z,12.57
2018-07-07T22:52:06.614Z,11.80
2018-07-07T22:54:36.770Z,11.83
2018-07-07T22:57:10.919Z,11.03
2018-07-07T22:59:41.059Z,12.00
2018-07-07T23:02:10.836Z,12.00
2018-07-07T23:04:41.217Z,10.60
2018-07-07T23:53:31.282Z,12.30
