createdAt,value
2022-09-30T00:04:39.636Z,1.10
2022-09-30T00:09:44.498Z,1.20
2022-09-30T00:14:47.565Z,1.20
2022-09-30T00:19:59.674Z,1.10
2022-09-30T00:25:04.160Z,0.93
2022-09-30T00:30:07.911Z,0.90
2022-09-30T00:35:10.874Z,1.00
2022-09-30T00:40:15.326Z,0.90
2022-09-30T00:45:18.898Z,0.70
2022-09-30T00:50:34.057Z,1.05
2022-09-30T00:55:45.885Z,0.80
2022-09-30T01:00:51.971Z,0.93
2022-09-30T01:05:55.143Z,0.88
2022-09-30T01:11:00.816Z,0.90
2022-09-30T01:16:39.734Z,0.95
2022-09-30T01:22:18.523Z,0.80
2022-09-30T01:27:43.100Z,0.95
2022-09-30T01:33:13.594Z,1.00
2022-09-30T01:38:24.758Z,1.00
2022-09-30T01:43:38.073Z,0.90
2022-09-30T01:48:48.143Z,0.90
2022-09-30T01:53:56.627Z,0.68
2022-09-30T01:59:06.100Z,0.80
2022-09-30T02:04:14.642Z,0.60
2022-09-30T02:09:23.225Z,0.63
2022-09-30T02:14:35.357Z,1.00
2022-09-30T02:19:45.614Z,0.90
2022-09-30T02:24:50.218Z,0.90
2022-09-30T02:29:56.904Z,0.88
2022-09-30T02:35:03.708Z,0.70
2022-09-30T02:40:11.491Z,0.80
2022-09-30T02:45:16.784Z,0.90
2022-09-30T02:50:31.352Z,0.90
2022-09-30T02:55:42.593Z,0.90
2022-09-30T03:00:45.877Z,0.70
2022-09-30T03:05:51.936Z,0.95
2022-09-30T03:10:55.626Z,0.68
2022-09-30T03:16:13.952Z,0.50
2022-09-30T03:21:34.500Z,0.77
2022-09-30T03:26:44.294Z,0.70
2022-09-30T03:31:58.394Z,0.60
2022-09-30T03:37:09.518Z,0.70
2022-09-30T03:42:22.100Z,0.60
2022-09-30T03:47:27.377Z,0.75
2022-09-30T03:52:34.639Z,0.60
2022-09-30T03:57:37.904Z,0.68
2022-09-30T04:02:40.894Z,0.80
2022-09-30T04:07:45.207Z,0.90
2022-09-30T04:12:48.227Z,0.70
2022-09-30T04:17:51.171Z,0.80
2022-09-30T04:22:58.471Z,0.68
2022-09-30T04:28:01.628Z,0.85
2022-09-30T04:33:04.664Z,0.82
2022-09-30T04:38:08.990Z,0.77
2022-09-30T04:43:11.963Z,0.50
2022-09-30T04:48:16.252Z,1.50
2022-09-30T04:53:20.648Z,0.80
2022-09-30T04:58:24.498Z,0.60
2022-09-30T05:03:27.450Z,0.77
2022-09-30T05:08:32.228Z,0.70
2022-09-30T05:13:37.783Z,0.50
2022-09-30T05:18:45.533Z,0.70
2022-09-30T05:23:49.865Z,0.98
2022-09-30T05:28:52.840Z,0.80
2022-09-30T05:33:58.274Z,0.90
2022-09-30T05:39:02.867Z,0.77
2022-09-30T05:44:08.658Z,1.30
2022-09-30T05:49:11.887Z,0.80
2022-09-30T05:54:16.288Z,0.85
2022-09-30T05:59:19.914Z,0.88
2022-09-30T06:04:23.256Z,1.00
2022-09-30T06:09:27.634Z,1.13
2022-09-30T06:14:30.648Z,1.40
2022-09-30T06:19:33.742Z,1.30
2022-09-30T06:24:38.239Z,1.20
2022-09-30T06:29:41.226Z,1.25
2022-09-30T06:34:44.766Z,1.30
2022-09-30T06:39:49.175Z,1.27
2022-09-30T06:44:53.569Z,1.58
2022-09-30T06:49:59.082Z,1.20
2022-09-30T06:55:03.419Z,1.33
2022-09-30T07:00:07.700Z,1.42
2022-09-30T07:05:11.122Z,1.60
2022-09-30T07:10:15.810Z,1.50
2022-09-30T07:15:19.976Z,1.85
2022-09-30T07:20:22.994Z,2.38
2022-09-30T07:25:27.364Z,1.80
2022-09-30T07:30:31.235Z,1.70
2022-09-30T07:35:34.171Z,1.70
2022-09-30T07:40:38.499Z,1.88
2022-09-30T07:45:41.552Z,1.30
2022-09-30T07:50:45.815Z,1.70
2022-09-30T07:55:50.150Z,1.58
2022-09-30T08:00:53.168Z,1.60
2022-09-30T08:05:56.478Z,1.52
2022-09-30T08:11:01.856Z,1.60
2022-09-30T08:16:05.644Z,1.60
2022-09-30T08:21:08.689Z,2.28
2022-09-30T08:26:15.382Z,2.03
2022-09-30T08:31:20.744Z,2.42
2022-09-30T08:36:25.558Z,2.30
2022-09-30T08:41:47.088Z,2.33
2022-09-30T08:46:58.603Z,2.80
2022-09-30T08:52:03.758Z,2.70
2022-09-30T08:57:08.914Z,2.90
2022-09-30T09:02:18.401Z,2.92
2022-09-30T09:07:36.926Z,2.80
2022-09-30T09:12:51.114Z,2.63
2022-09-30T09:18:29.947Z,2.80
2022-09-30T09:23:34.460Z,2.00
2022-09-30T09:28:43.757Z,3.33
2022-09-30T09:33:47.360Z,2.10
2022-09-30T09:39:08.670Z,2.60
2022-09-30T09:44:23.321Z,2.25
2022-09-30T09:49:32.369Z,2.28
2022-09-30T09:54:41.323Z,1.95
2022-09-30T09:59:58.644Z,2.00
2022-09-30T10:05:03.530Z,2.22
2022-09-30T10:10:23.370Z,2.13
2022-09-30T10:15:28.175Z,2.42
2022-09-30T10:20:33.356Z,1.85
2022-09-30T10:25:36.503Z,1.73
2022-09-30T10:30:45.580Z,1.90
2022-09-30T10:35:58.403Z,2.00
2022-09-30T10:41:01.872Z,1.42
2022-09-30T10:46:25.285Z,1.60
2022-09-30T10:51:33.817Z,1.90
2022-09-30T10:56:42.958Z,1.67
2022-09-30T11:01:53.691Z,1.80
2022-09-30T11:07:05.994Z,2.17
2022-09-30T11:12:17.555Z,1.65
2022-09-30T11:17:30.599Z,1.52
2022-09-30T11:22:41.191Z,1.55
2022-09-30T11:28:05.112Z,1.52
2022-09-30T11:33:25.448Z,1.40
2022-09-30T11:38:55.455Z,1.63
2022-09-30T11:44:09.419Z,1.48
2022-09-30T11:49:35.185Z,1.42
2022-09-30T11:54:53.616Z,1.30
2022-09-30T12:00:02.281Z,1.10
2022-09-30T12:05:10.255Z,1.20
2022-09-30T12:10:22.038Z,1.88
2022-09-30T12:15:26.941Z,1.38
2022-09-30T12:20:36.202Z,1.25
2022-09-30T12:25:42.959Z,1.20
2022-09-30T12:30:47.818Z,1.05
2022-09-30T12:36:15.663Z,1.40
2022-09-30T12:41:34.808Z,1.40
2022-09-30T12:47:00.981Z,0.98
2022-09-30T12:52:08.742Z,1.10
2022-09-30T12:57:12.308Z,1.20
2022-09-30T13:02:33.621Z,1.20
2022-09-30T13:07:38.019Z,1.23
2022-09-30T13:12:44.046Z,1.15
2022-09-30T13:17:47.049Z,1.20
2022-09-30T13:22:58.962Z,1.20
2022-09-30T13:28:32.110Z,1.20
2022-09-30T13:33:46.211Z,1.15
2022-09-30T13:39:20.987Z,0.80
2022-09-30T13:44:32.425Z,1.00
2022-09-30T13:49:43.549Z,1.20
2022-09-30T13:54:49.351Z,0.93
2022-09-30T14:00:06.731Z,1.00
2022-09-30T14:05:45.089Z,0.95
2022-09-30T14:11:05.571Z,0.90
2022-09-30T14:16:36.316Z,0.90
2022-09-30T14:21:43.781Z,1.17
2022-09-30T14:27:11.659Z,1.13
2022-09-30T14:32:18.722Z,1.17
2022-09-30T14:37:26.887Z,1.00
2022-09-30T14:42:36.053Z,1.90
2022-09-30T14:47:41.645Z,1.90
2022-09-30T14:52:46.412Z,1.88
2022-09-30T14:57:51.210Z,1.85
2022-09-30T15:02:54.459Z,1.77
2022-09-30T15:07:57.457Z,1.92
2022-09-30T15:13:03.364Z,1.60
2022-09-30T15:18:31.264Z,1.40
2022-09-30T15:23:36.559Z,1.30
2022-09-30T15:28:40.973Z,1.10
2022-09-30T15:33:43.939Z,1.10
2022-09-30T15:38:51.174Z,0.90
2022-09-30T15:43:55.618Z,1.05
2022-09-30T15:49:01.614Z,1.48
2022-09-30T15:54:35.684Z,1.70
2022-09-30T16:00:02.185Z,1.67
2022-09-30T16:05:06.783Z,1.70
2022-09-30T16:10:20.245Z,2.63
2022-09-30T16:15:25.134Z,1.88
2022-09-30T16:20:28.144Z,1.60
2022-09-30T16:25:32.766Z,1.50
2022-09-30T16:30:42.227Z,1.85
2022-09-30T16:35:47.310Z,1.27
2022-09-30T16:40:50.886Z,2.53
2022-09-30T16:45:55.417Z,2.15
2022-09-30T16:51:04.993Z,2.13
2022-09-30T16:56:14.320Z,2.00
2022-09-30T17:01:21.128Z,14.35
2022-09-30T17:06:29.393Z,11.80
2022-09-30T17:11:34.455Z,10.00
2022-09-30T17:16:39.126Z,6.50
2022-09-30T17:21:42.172Z,5.55
2022-09-30T17:26:45.135Z,4.65
2022-09-30T17:31:49.498Z,4.05
2022-09-30T17:36:52.671Z,5.03
2022-09-30T17:42:13.197Z,4.30
2022-09-30T17:47:17.873Z,3.65
2022-09-30T17:52:21.178Z,3.35
2022-09-30T17:57:24.195Z,3.45
2022-09-30T18:02:29.386Z,3.15
2022-09-30T18:07:32.737Z,3.13
2022-09-30T18:12:36.286Z,2.45
2022-09-30T18:17:40.707Z,2.38
2022-09-30T18:22:43.803Z,2.45
2022-09-30T18:27:47.619Z,2.50
2022-09-30T18:32:53.481Z,3.00
2022-09-30T18:37:56.630Z,3.25
2022-09-30T18:43:02.468Z,5.30
2022-09-30T18:48:08.396Z,3.50
2022-09-30T18:53:12.787Z,4.05
2022-09-30T18:58:17.363Z,2.95
2022-09-30T19:03:21.747Z,3.10
2022-09-30T19:08:25.055Z,2.75
2022-09-30T19:13:28.650Z,2.70
2022-09-30T19:18:33.876Z,2.50
2022-09-30T19:23:37.378Z,2.35
2022-09-30T19:28:40.375Z,2.47
2022-09-30T19:33:55.071Z,2.33
2022-09-30T19:39:11.265Z,2.20
2022-09-30T19:44:18.669Z,2.22
2022-09-30T19:49:23.687Z,2.00
2022-09-30T19:54:38.462Z,2.45
2022-09-30T19:59:43.161Z,2.38
2022-09-30T20:04:48.132Z,2.30
2022-09-30T20:09:51.285Z,2.35
2022-09-30T20:15:11.694Z,2.20
2022-09-30T20:20:33.486Z,2.30
2022-09-30T20:25:36.691Z,2.05
2022-09-30T20:30:45.573Z,1.70
2022-09-30T20:35:50.081Z,1.80
2022-09-30T20:40:56.334Z,2.10
2022-09-30T20:46:01.790Z,1.77
2022-09-30T20:51:08.191Z,1.90
2022-09-30T20:56:14.699Z,1.90
2022-09-30T21:01:20.329Z,2.22
2022-09-30T21:06:27.153Z,2.50
2022-09-30T21:11:30.668Z,1.90
2022-09-30T21:16:34.230Z,2.13
2022-09-30T21:21:38.908Z,2.00
2022-09-30T21:26:41.858Z,1.90
2022-09-30T21:31:45.183Z,1.92
2022-09-30T21:36:49.693Z,1.60
2022-09-30T21:41:52.843Z,1.88
2022-09-30T21:46:55.803Z,1.85
2022-09-30T21:52:00.170Z,1.83
2022-09-30T21:57:03.135Z,1.85
2022-09-30T22:02:06.607Z,1.60
2022-09-30T22:07:11.054Z,1.55
2022-09-30T22:12:14.536Z,1.60
2022-09-30T22:17:17.654Z,1.52
2022-09-30T22:22:22.027Z,1.60
2022-09-30T22:27:25.195Z,1.40
2022-09-30T22:32:28.743Z,1.52
2022-09-30T22:38:02.156Z,1.33
2022-09-30T22:43:05.381Z,1.30
2022-09-30T22:48:08.395Z,1.33
2022-09-30T22:53:12.769Z,1.45
2022-09-30T22:58:15.787Z,1.38
2022-09-30T23:03:18.834Z,1.50
2022-09-30T23:08:23.215Z,1.40
2022-09-30T23:13:30.265Z,1.23
2022-09-30T23:18:34.381Z,1.25
2022-09-30T23:23:40.342Z,1.30
2022-09-30T23:28:43.606Z,1.40
2022-09-30T23:33:48.566Z,1.30
2022-09-30T23:38:52.944Z,1.30
2022-09-30T23:43:56.171Z,1.30
2022-09-30T23:48:59.387Z,1.20
2022-09-30T23:54:03.917Z,0.95
2022-09-30T23:59:07.048Z,1.08
