createdAt,value
2018-11-12T00:02:20.864Z,12.00
2018-11-12T00:04:54.925Z,11.90
2018-11-12T00:07:38.201Z,11.90
2018-11-12T00:10:14.660Z,11.80
2018-11-12T00:12:53.921Z,11.80
2018-11-12T00:15:27.189Z,11.70
2018-11-12T00:18:08.147Z,11.70
2018-11-12T00:20:39.715Z,11.60
2018-11-12T00:23:22.304Z,11.60
2018-11-12T00:25:56.256Z,11.50
2018-11-12T00:28:31.905Z,11.40
2018-11-12T00:31:00.838Z,11.40
2018-11-12T00:33:29.796Z,11.30
2018-11-12T00:35:58.272Z,11.30
2018-11-12T00:38:26.893Z,11.30
2018-11-12T00:40:55.701Z,11.30
2018-11-12T00:43:24.229Z,11.20
2018-11-12T00:45:59.295Z,11.20
2018-11-12T00:48:37.776Z,11.20
2018-11-12T00:51:18.709Z,11.20
2018-11-12T00:53:47.765Z,11.20
2018-11-12T00:56:16.473Z,11.20
2018-11-12T00:58:50.889Z,11.10
2018-11-12T01:01:19.809Z,11.10
2018-11-12T01:03:48.477Z,11.10
2018-11-12T01:06:19.805Z,11.00
2018-11-12T01:08:49.713Z,11.00
2018-11-12T01:11:19.121Z,11.00
2018-11-12T01:13:49.639Z,11.00
2018-11-12T01:16:19.007Z,10.90
2018-11-12T01:18:47.905Z,10.90
2018-11-12T01:21:16.848Z,10.90
2018-11-12T01:23:45.395Z,10.90
2018-11-12T01:29:13.531Z,10.90
2018-11-12T01:31:53.955Z,10.90
2018-11-12T01:34:38.993Z,10.90
2018-11-12T01:37:16.607Z,10.90
2018-11-12T01:39:55.663Z,10.90
2018-11-12T01:45:12.725Z,10.80
2018-11-12T01:47:51.246Z,10.80
2018-11-12T01:50:32.600Z,10.80
2018-11-12T01:53:08.071Z,10.80
2018-11-12T01:55:48.706Z,10.80
2018-11-12T01:58:24.665Z,10.80
2018-11-12T02:01:00.461Z,10.80
2018-11-12T02:04:01.150Z,10.80
2018-11-12T02:06:37.580Z,10.80
2018-11-12T02:09:20.561Z,10.80
2018-11-12T02:11:59.733Z,10.80
2018-11-12T02:14:42.215Z,10.80
2018-11-12T02:17:25.539Z,10.80
2018-11-12T02:22:48.943Z,10.80
2018-11-12T02:25:40.725Z,10.80
2018-11-12T02:28:20.823Z,10.90
2018-11-12T02:30:50.057Z,10.90
2018-11-12T02:33:29.503Z,10.90
2018-11-12T02:36:08.925Z,10.90
2018-11-12T02:38:53.033Z,10.90
2018-11-12T02:44:26.065Z,10.90
2018-11-12T02:51:25.233Z,10.90
2018-11-12T02:53:53.717Z,10.90
2018-11-12T02:56:22.253Z,10.90
2018-11-12T02:58:51.030Z,10.90
2018-11-12T03:01:23.301Z,10.90
2018-11-12T03:03:53.243Z,10.80
2018-11-12T03:06:22.066Z,10.90
2018-11-12T03:08:51.349Z,10.90
2018-11-12T03:11:19.961Z,10.90
2018-11-12T03:13:48.943Z,10.90
2018-11-12T03:16:18.102Z,10.90
2018-11-12T03:18:46.948Z,10.90
2018-11-12T03:21:15.878Z,10.90
2018-11-12T03:23:44.896Z,10.90
2018-11-12T03:26:13.613Z,10.90
2018-11-12T03:28:42.183Z,10.80
2018-11-12T03:31:11.062Z,10.90
2018-11-12T03:33:39.563Z,10.80
2018-11-12T03:36:08.177Z,10.80
2018-11-12T03:38:36.664Z,10.80
2018-11-12T03:41:05.216Z,10.80
2018-11-12T03:43:33.713Z,10.70
2018-11-12T03:46:02.310Z,10.70
2018-11-12T03:48:34.429Z,10.60
2018-11-12T03:51:03.587Z,10.60
2018-11-12T03:53:32.213Z,10.60
2018-11-12T03:56:00.864Z,10.60
2018-11-12T03:58:29.709Z,10.50
2018-11-12T04:00:58.216Z,10.50
2018-11-12T04:03:26.727Z,10.40
2018-11-12T04:05:55.440Z,10.40
2018-11-12T04:08:24.199Z,10.40
2018-11-12T04:10:57.235Z,10.30
2018-11-12T04:13:28.152Z,10.30
2018-11-12T04:15:59.061Z,10.30
2018-11-12T04:18:28.074Z,10.30
2018-11-12T04:20:56.619Z,10.30
2018-11-12T04:23:25.305Z,10.30
2018-11-12T04:25:53.901Z,10.40
2018-11-12T04:28:22.421Z,10.40
2018-11-12T04:30:51.134Z,10.50
2018-11-12T04:33:22.485Z,10.50
2018-11-12T04:35:51.292Z,10.60
2018-11-12T04:38:39.081Z,10.60
2018-11-12T04:41:07.879Z,10.70
2018-11-12T04:43:37.071Z,10.80
2018-11-12T04:46:07.713Z,10.80
2018-11-12T04:48:37.442Z,10.90
2018-11-12T04:51:06.785Z,10.90
2018-11-12T04:53:36.438Z,11.00
2018-11-12T04:56:07.409Z,11.00
2018-11-12T04:58:36.826Z,11.10
2018-11-12T05:01:08.181Z,11.10
2018-11-12T05:03:38.417Z,11.10
2018-11-12T05:06:08.530Z,11.10
2018-11-12T05:08:37.807Z,11.20
2018-11-12T05:11:06.886Z,11.20
2018-11-12T05:13:36.101Z,11.20
2018-11-12T05:16:05.543Z,11.30
2018-11-12T05:18:34.997Z,11.30
2018-11-12T05:21:03.645Z,11.30
2018-11-12T05:23:32.129Z,11.30
2018-11-12T05:26:00.611Z,11.30
2018-11-12T05:28:29.085Z,11.30
2018-11-12T05:30:58.013Z,11.40
2018-11-12T05:33:26.797Z,11.40
2018-11-12T05:35:55.891Z,11.40
2018-11-12T05:38:24.574Z,11.40
2018-11-12T05:40:54.532Z,11.50
2018-11-12T05:43:23.193Z,11.50
2018-11-12T05:45:52.639Z,11.50
2018-11-12T05:48:21.583Z,11.50
2018-11-12T05:50:50.641Z,11.60
2018-11-12T05:53:19.595Z,11.50
2018-11-12T05:55:48.563Z,11.60
2018-11-12T05:58:21.726Z,11.60
2018-11-12T06:00:50.743Z,11.60
2018-11-12T06:03:19.904Z,11.70
2018-11-12T06:05:49.013Z,11.70
2018-11-12T06:08:18.003Z,11.70
2018-11-12T06:10:46.429Z,11.70
2018-11-12T06:13:14.987Z,11.70
2018-11-12T06:15:43.497Z,11.70
2018-11-12T06:18:22.464Z,11.80
2018-11-12T06:20:51.065Z,11.80
2018-11-12T06:23:20.357Z,11.80
2018-11-12T06:25:49.323Z,11.70
2018-11-12T06:28:18.049Z,11.80
2018-11-12T06:30:47.245Z,11.80
2018-11-12T06:33:16.516Z,11.80
2018-11-12T06:35:46.869Z,11.80
2018-11-12T06:38:15.675Z,11.80
2018-11-12T06:40:44.261Z,11.80
2018-11-12T06:43:13.032Z,11.90
2018-11-12T06:45:42.009Z,11.90
2018-11-12T06:48:10.778Z,11.90
2018-11-12T06:50:39.576Z,11.90
2018-11-12T06:53:08.555Z,12.00
2018-11-12T06:55:43.535Z,12.00
2018-11-12T06:58:12.889Z,12.00
2018-11-12T07:00:41.773Z,12.00
2018-11-12T07:03:10.809Z,12.00
2018-11-12T07:05:39.647Z,12.10
2018-11-12T07:08:08.391Z,12.10
2018-11-12T07:10:51.383Z,12.10
2018-11-12T07:13:20.066Z,12.20
2018-11-12T07:15:48.880Z,12.20
2018-11-12T07:18:18.237Z,12.20
2018-11-12T07:20:46.695Z,12.20
2018-11-12T07:23:17.591Z,12.20
2018-11-12T07:25:46.093Z,12.20
2018-11-12T07:28:14.926Z,12.30
2018-11-12T07:30:43.920Z,12.20
2018-11-12T07:33:13.393Z,12.30
2018-11-12T07:35:42.149Z,12.20
2018-11-12T07:38:10.709Z,12.20
2018-11-12T07:40:40.265Z,12.20
2018-11-12T07:43:08.799Z,12.20
2018-11-12T07:45:38.567Z,12.20
2018-11-12T07:48:07.090Z,12.20
2018-11-12T07:50:38.793Z,12.20
2018-11-12T07:53:08.405Z,12.20
2018-11-12T07:55:43.831Z,12.10
2018-11-12T07:58:12.799Z,12.10
2018-11-12T08:00:49.482Z,12.10
2018-11-12T08:03:19.206Z,12.10
2018-11-12T08:05:47.648Z,12.20
2018-11-12T08:08:19.925Z,12.20
2018-11-12T08:10:48.553Z,12.30
2018-11-12T08:13:17.117Z,12.40
2018-11-12T08:15:51.833Z,12.40
2018-11-12T08:18:20.370Z,12.50
2018-11-12T08:20:55.699Z,12.50
2018-11-12T08:23:25.260Z,12.50
2018-11-12T08:25:54.141Z,12.60
2018-11-12T08:28:26.381Z,12.60
2018-11-12T08:30:59.745Z,12.60
2018-11-12T08:33:28.529Z,12.60
2018-11-12T08:36:16.354Z,12.60
2018-11-12T08:38:44.901Z,12.70
2018-11-12T08:41:18.095Z,12.70
2018-11-12T08:43:46.765Z,12.70
2018-11-12T08:46:15.921Z,12.70
2018-11-12T08:48:44.804Z,12.70
2018-11-12T08:51:13.603Z,12.70
2018-11-12T08:53:42.358Z,12.70
2018-11-12T08:56:20.772Z,12.70
2018-11-12T08:59:01.383Z,12.60
2018-11-12T09:01:29.907Z,12.70
2018-11-12T09:03:58.689Z,12.60
2018-11-12T09:06:29.175Z,12.60
2018-11-12T09:08:57.701Z,12.60
2018-11-12T09:11:26.239Z,12.60
2018-11-12T09:13:54.685Z,12.60
2018-11-12T09:16:23.148Z,12.70
2018-11-12T09:18:52.245Z,12.70
2018-11-12T09:21:20.769Z,12.70
2018-11-12T09:23:49.605Z,12.70
2018-11-12T09:26:18.735Z,12.80
2018-11-12T09:28:47.284Z,12.80
2018-11-12T09:31:17.806Z,12.90
2018-11-12T09:33:46.897Z,12.90
2018-11-12T09:36:16.797Z,13.00
2018-11-12T09:38:46.708Z,13.10
2018-11-12T09:41:15.898Z,13.20
2018-11-12T09:43:44.673Z,13.20
2018-11-12T09:46:13.610Z,13.20
2018-11-12T09:48:45.379Z,13.30
2018-11-12T09:51:17.965Z,13.30
2018-11-12T09:53:52.502Z,13.40
2018-11-12T09:56:23.031Z,13.40
2018-11-12T09:58:53.515Z,13.40
2018-11-12T10:01:25.201Z,13.40
2018-11-12T10:03:58.236Z,13.40
2018-11-12T10:06:30.970Z,13.50
2018-11-12T10:09:00.477Z,13.50
2018-11-12T10:11:35.813Z,13.50
2018-11-12T10:14:08.732Z,13.60
2018-11-12T10:16:40.262Z,13.60
2018-11-12T10:19:13.825Z,13.70
2018-11-12T10:21:51.030Z,13.70
2018-11-12T10:24:27.032Z,13.70
2018-11-12T10:26:56.038Z,13.80
2018-11-12T10:29:32.348Z,13.80
2018-11-12T10:32:13.968Z,13.90
2018-11-12T10:34:46.075Z,13.90
2018-11-12T10:37:20.083Z,14.00
2018-11-12T10:39:52.529Z,14.00
2018-11-12T10:42:33.051Z,14.10
2018-11-12T10:45:15.501Z,14.20
2018-11-12T10:47:49.898Z,14.20
2018-11-12T10:50:18.676Z,14.30
2018-11-12T10:52:47.334Z,14.40
2018-11-12T10:55:18.362Z,14.40
2018-11-12T10:57:47.577Z,14.50
2018-11-12T11:00:23.808Z,14.60
2018-11-12T11:02:58.272Z,14.70
2018-11-12T11:05:27.016Z,14.80
2018-11-12T11:07:59.609Z,14.90
2018-11-12T11:10:31.102Z,15.00
2018-11-12T11:13:02.834Z,15.10
2018-11-12T11:15:33.133Z,15.10
2018-11-12T11:18:03.610Z,15.20
2018-11-12T11:20:32.836Z,15.20
2018-11-12T11:23:01.981Z,15.30
2018-11-12T11:25:30.557Z,15.50
2018-11-12T11:28:05.453Z,15.60
2018-11-12T11:30:34.831Z,15.70
2018-11-12T11:33:05.708Z,15.80
2018-11-12T11:35:34.599Z,16.00
2018-11-12T11:38:04.854Z,16.30
2018-11-12T11:40:33.643Z,16.60
2018-11-12T11:43:02.484Z,17.00
2018-11-12T11:45:31.848Z,17.10
2018-11-12T11:48:00.378Z,17.40
2018-11-12T11:50:28.817Z,17.90
2018-11-12T11:53:01.450Z,18.70
2018-11-12T11:55:30.060Z,19.50
2018-11-12T11:57:58.716Z,20.40
2018-11-12T12:00:29.925Z,21.10
2018-11-12T12:02:59.458Z,21.70
2018-11-12T12:05:28.636Z,22.30
2018-11-12T12:07:58.692Z,23.00
2018-11-12T12:10:27.272Z,23.60
2018-11-12T12:12:56.266Z,24.10
2018-11-12T12:15:25.153Z,24.50
2018-11-12T12:17:53.815Z,24.80
2018-11-12T12:20:23.887Z,24.90
2018-11-12T12:22:52.792Z,25.10
2018-11-12T12:25:21.419Z,25.20
2018-11-12T12:27:50.154Z,25.40
2018-11-12T12:30:24.712Z,25.50
2018-11-12T12:32:54.460Z,25.40
2018-11-12T12:35:24.229Z,25.40
2018-11-12T12:37:53.710Z,25.30
2018-11-12T12:40:23.170Z,25.30
2018-11-12T12:42:52.931Z,25.30
2018-11-12T12:45:28.206Z,25.30
2018-11-12T12:47:58.480Z,25.40
2018-11-12T12:50:27.502Z,25.30
2018-11-12T12:52:56.640Z,25.30
2018-11-12T12:55:25.215Z,25.50
2018-11-12T12:57:53.887Z,25.60
2018-11-12T13:00:23.939Z,25.70
2018-11-12T13:02:52.912Z,25.50
2018-11-12T13:05:21.991Z,25.40
2018-11-12T13:07:50.644Z,25.30
2018-11-12T13:10:20.404Z,25.30
2018-11-12T13:12:49.139Z,25.20
2018-11-12T13:15:18.756Z,25.20
2018-11-12T13:17:50.487Z,25.10
2018-11-12T13:20:20.258Z,24.50
2018-11-12T13:22:49.450Z,23.40
2018-11-12T13:25:18.805Z,22.10
2018-11-12T13:27:48.138Z,20.80
2018-11-12T13:30:18.120Z,19.70
2018-11-12T13:32:47.398Z,18.80
2018-11-12T13:35:17.381Z,18.00
2018-11-12T13:37:46.144Z,17.40
2018-11-12T13:40:16.522Z,16.90
2018-11-12T13:42:46.857Z,16.50
2018-11-12T13:45:15.521Z,16.20
2018-11-12T13:47:44.197Z,15.90
2018-11-12T13:50:14.896Z,15.70
2018-11-12T13:52:43.966Z,15.50
2018-11-12T13:55:13.722Z,15.50
2018-11-12T13:57:42.521Z,15.30
2018-11-12T14:00:17.569Z,15.20
2018-11-12T14:02:47.665Z,15.20
2018-11-12T14:05:17.789Z,15.00
2018-11-12T14:07:46.828Z,14.90
2018-11-12T14:10:17.189Z,14.80
2018-11-12T14:12:46.506Z,14.70
2018-11-12T14:15:18.343Z,14.60
2018-11-12T14:17:49.879Z,14.50
2018-11-12T14:20:22.597Z,14.40
2018-11-12T14:22:52.596Z,14.40
2018-11-12T14:25:30.594Z,14.30
2018-11-12T14:27:59.355Z,14.20
2018-11-12T14:30:29.145Z,14.20
2018-11-12T14:32:58.558Z,14.10
2018-11-12T14:35:27.864Z,14.00
2018-11-12T14:37:56.504Z,14.00
2018-11-12T14:40:25.166Z,13.90
2018-11-12T14:42:54.153Z,13.80
2018-11-12T14:45:23.431Z,13.80
2018-11-12T14:47:51.968Z,13.70
2018-11-12T14:50:20.914Z,13.60
2018-11-12T14:52:49.457Z,13.60
2018-11-12T14:55:18.602Z,13.60
2018-11-12T14:57:47.530Z,13.50
2018-11-12T15:00:21.652Z,13.50
2018-11-12T15:02:50.793Z,13.50
2018-11-12T15:05:20.744Z,13.40
2018-11-12T15:07:49.558Z,13.40
2018-11-12T15:10:18.218Z,13.30
2018-11-12T15:12:47.230Z,13.30
2018-11-12T15:15:16.220Z,13.20
2018-11-12T15:17:45.200Z,13.20
2018-11-12T15:20:16.416Z,13.10
2018-11-12T15:22:45.893Z,13.10
2018-11-12T15:25:19.676Z,13.10
2018-11-12T15:27:48.166Z,13.00
2018-11-12T15:30:20.386Z,13.00
2018-11-12T15:32:50.600Z,13.00
2018-11-12T15:35:19.416Z,12.90
2018-11-12T15:37:49.213Z,12.90
2018-11-12T15:40:26.056Z,12.80
2018-11-12T15:42:55.280Z,12.80
2018-11-12T15:45:24.977Z,12.80
2018-11-12T15:47:55.309Z,12.70
2018-11-12T15:50:30.754Z,12.70
2018-11-12T15:53:00.916Z,12.70
2018-11-12T15:55:30.640Z,12.70
2018-11-12T15:58:03.111Z,12.70
2018-11-12T16:00:33.184Z,12.60
2018-11-12T16:03:02.245Z,12.60
2018-11-12T16:05:31.632Z,12.70
2018-11-12T16:08:03.052Z,12.70
2018-11-12T16:10:31.950Z,12.70
2018-11-12T16:13:00.918Z,12.70
2018-11-12T16:15:30.007Z,12.70
2018-11-12T16:17:58.538Z,12.70
2018-11-12T16:20:28.918Z,12.70
2018-11-12T16:22:59.251Z,12.70
2018-11-12T16:25:28.717Z,12.70
2018-11-12T16:27:57.584Z,12.70
2018-11-12T16:30:26.224Z,12.70
2018-11-12T16:33:00.478Z,12.70
2018-11-12T16:35:29.130Z,12.70
2018-11-12T16:37:57.816Z,12.80
2018-11-12T16:40:26.564Z,12.80
2018-11-12T16:42:55.174Z,12.80
2018-11-12T16:45:25.239Z,12.80
2018-11-12T16:47:58.234Z,12.80
2018-11-12T16:50:28.222Z,12.80
2018-11-12T16:53:04.008Z,12.70
2018-11-12T16:55:34.823Z,12.70
2018-11-12T16:58:03.528Z,12.70
2018-11-12T17:00:44.778Z,12.70
2018-11-12T17:03:18.558Z,12.70
2018-11-12T17:05:49.050Z,12.70
2018-11-12T17:08:22.938Z,12.60
2018-11-12T17:10:56.125Z,12.60
2018-11-12T17:13:25.524Z,12.60
2018-11-12T17:15:54.056Z,12.60
2018-11-12T17:18:28.385Z,12.60
2018-11-12T17:20:57.050Z,12.60
2018-11-12T17:23:25.992Z,12.60
2018-11-12T17:25:54.656Z,12.60
2018-11-12T17:28:23.633Z,12.60
2018-11-12T17:30:52.168Z,12.60
2018-11-12T17:33:24.648Z,12.60
2018-11-12T17:35:53.124Z,12.60
2018-11-12T17:38:22.234Z,12.60
2018-11-12T17:40:50.874Z,12.60
2018-11-12T17:43:19.577Z,12.60
2018-11-12T17:45:48.118Z,12.60
2018-11-12T17:48:17.004Z,12.60
2018-11-12T17:50:45.630Z,12.60
2018-11-12T17:53:14.390Z,12.60
2018-11-12T17:55:43.238Z,12.50
2018-11-12T17:58:13.272Z,12.50
2018-11-12T18:00:42.463Z,12.50
2018-11-12T18:03:18.773Z,12.50
2018-11-12T18:05:47.607Z,12.50
2018-11-12T18:08:18.379Z,12.40
2018-11-12T18:10:47.400Z,12.40
2018-11-12T18:13:16.583Z,12.40
2018-11-12T18:15:45.578Z,12.30
2018-11-12T18:18:14.075Z,12.30
2018-11-12T18:20:44.089Z,12.30
2018-11-12T18:23:12.642Z,12.30
2018-11-12T18:25:41.481Z,12.30
2018-11-12T18:28:09.996Z,12.30
2018-11-12T18:30:39.387Z,12.20
2018-11-12T18:33:07.760Z,12.20
2018-11-12T18:35:36.351Z,12.20
2018-11-12T18:38:05.459Z,12.30
2018-11-12T18:40:33.983Z,12.20
2018-11-12T18:43:03.289Z,12.30
2018-11-12T18:45:32.994Z,12.30
2018-11-12T18:48:01.821Z,12.30
2018-11-12T18:50:31.240Z,12.30
2018-11-12T18:52:59.966Z,12.40
2018-11-12T18:55:29.179Z,12.40
2018-11-12T18:57:58.788Z,12.40
2018-11-12T19:00:29.372Z,12.40
2018-11-12T19:03:01.828Z,12.40
2018-11-12T19:05:30.635Z,12.40
2018-11-12T19:08:01.962Z,12.40
2018-11-12T19:10:37.644Z,12.40
2018-11-12T19:13:15.674Z,12.40
2018-11-12T19:15:45.364Z,12.40
2018-11-12T19:18:14.751Z,12.40
2018-11-12T19:20:43.496Z,12.40
2018-11-12T19:23:12.519Z,12.40
2018-11-12T19:25:43.972Z,12.40
2018-11-12T19:28:15.046Z,12.30
2018-11-12T19:30:50.879Z,12.30
2018-11-12T19:33:38.263Z,12.30
2018-11-12T19:36:12.699Z,12.30
2018-11-12T19:38:41.683Z,12.30
2018-11-12T19:41:12.840Z,12.30
2018-11-12T19:43:41.424Z,12.20
2018-11-12T19:46:10.283Z,12.30
2018-11-12T19:48:40.673Z,12.20
2018-11-12T19:51:09.481Z,12.30
2018-11-12T19:53:38.894Z,12.30
2018-11-12T19:56:13.241Z,12.20
2018-11-12T19:58:44.413Z,12.20
2018-11-12T20:03:59.933Z,12.20
2018-11-12T20:06:30.895Z,12.20
2018-11-12T20:09:07.836Z,12.20
2018-11-12T20:11:51.887Z,12.10
2018-11-12T20:17:21.006Z,12.10
2018-11-12T20:20:00.060Z,12.10
2018-11-12T20:22:32.115Z,12.10
2018-11-12T20:25:03.467Z,12.10
2018-11-12T20:27:34.079Z,12.10
2018-11-12T20:30:05.254Z,12.20
2018-11-12T20:32:36.449Z,12.20
2018-11-12T20:35:07.028Z,12.20
2018-11-12T20:37:41.322Z,12.20
2018-11-12T20:40:11.771Z,12.20
2018-11-12T20:42:50.873Z,12.20
2018-11-12T20:45:20.661Z,12.20
2018-11-12T20:47:51.593Z,12.20
2018-11-12T20:50:20.505Z,12.20
2018-11-12T20:52:53.659Z,12.20
2018-11-12T20:55:22.708Z,12.10
2018-11-12T20:57:51.694Z,12.20
2018-11-12T21:00:27.337Z,12.10
2018-11-12T21:03:07.505Z,12.20
2018-11-12T21:05:36.983Z,11.80
2018-11-12T21:08:37.442Z,12.20
2018-11-12T21:13:52.020Z,12.30
2018-11-12T21:16:31.998Z,12.30
2018-11-12T21:19:01.374Z,12.30
2018-11-12T21:21:30.594Z,12.30
2018-11-12T21:37:57.159Z,12.30
2018-11-12T21:40:28.107Z,12.50
2018-11-12T21:45:47.922Z,12.50
2018-11-12T21:48:17.646Z,12.60
2018-11-12T21:50:46.870Z,12.60
2018-11-12T21:53:27.419Z,12.60
2018-11-12T21:55:56.338Z,12.60
2018-11-12T22:01:35.480Z,12.70
2018-11-12T22:04:04.808Z,12.70
2018-11-12T22:06:36.074Z,12.70
2018-11-12T22:09:13.145Z,12.70
2018-11-12T22:11:41.678Z,12.70
2018-11-12T22:17:38.002Z,12.70
2018-11-12T22:20:25.307Z,12.70
2018-11-12T22:22:54.232Z,12.70
2018-11-12T22:25:23.978Z,12.70
2018-11-12T22:27:58.989Z,12.70
2018-11-12T22:30:28.473Z,12.70
2018-11-12T22:32:58.988Z,12.70
2018-11-12T22:35:29.099Z,12.70
2018-11-12T22:38:03.228Z,12.70
2018-11-12T22:40:32.397Z,12.70
2018-11-12T22:43:06.724Z,12.70
2018-11-12T22:45:36.876Z,12.80
2018-11-12T22:48:06.460Z,12.80
2018-11-12T22:50:35.652Z,12.80
2018-11-12T22:53:04.476Z,12.90
2018-11-12T22:55:33.938Z,12.90
2018-11-12T22:58:02.845Z,13.00
2018-11-12T23:01:08.700Z,13.00
2018-11-12T23:03:38.097Z,13.00
2018-11-12T23:06:10.942Z,13.00
2018-11-12T23:08:40.398Z,13.00
2018-11-12T23:11:17.550Z,13.00
2018-11-12T23:13:46.358Z,13.00
2018-11-12T23:16:23.102Z,13.00
2018-11-12T23:18:52.778Z,13.00
2018-11-12T23:21:21.432Z,13.00
2018-11-12T23:23:49.986Z,13.00
2018-11-12T23:26:22.529Z,13.10
2018-11-12T23:28:51.364Z,13.10
2018-11-12T23:31:19.952Z,13.10
2018-11-12T23:33:48.601Z,13.10
2018-11-12T23:36:17.428Z,13.10
2018-11-12T23:38:46.116Z,13.10
2018-11-12T23:41:14.806Z,13.10
2018-11-12T23:43:43.614Z,13.10
2018-11-12T23:46:13.358Z,13.10
2018-11-12T23:48:42.072Z,13.10
2018-11-12T23:51:10.865Z,13.10
2018-11-12T23:53:39.531Z,13.10
2018-11-12T23:56:08.417Z,13.10
2018-11-12T23:58:36.968Z,13.10
