createdAt,value
2023-05-19T00:01:20.974Z,8.85
2023-05-19T00:03:24.909Z,8.38
2023-05-19T00:05:28.266Z,8.00
2023-05-19T00:07:32.945Z,6.82
2023-05-19T00:09:35.530Z,7.38
2023-05-19T00:11:39.450Z,9.32
2023-05-19T00:13:42.669Z,6.75
2023-05-19T00:15:45.682Z,9.93
2023-05-19T00:17:49.380Z,7.13
2023-05-19T00:19:53.011Z,6.35
2023-05-19T00:21:56.069Z,6.43
2023-05-19T00:23:59.131Z,8.13
2023-05-19T00:26:01.781Z,8.48
2023-05-19T00:28:05.010Z,7.93
2023-05-19T00:30:08.452Z,8.88
2023-05-19T00:32:11.043Z,7.45
2023-05-19T00:34:13.687Z,8.02
2023-05-19T00:36:16.491Z,7.18
2023-05-19T00:38:18.812Z,5.68
2023-05-19T00:40:22.191Z,6.97
2023-05-19T00:42:24.850Z,6.70
2023-05-19T00:44:27.251Z,7.82
2023-05-19T00:46:31.056Z,5.45
2023-05-19T00:48:33.805Z,7.30
2023-05-19T00:50:36.181Z,6.63
2023-05-19T00:52:38.711Z,6.15
2023-05-19T00:54:41.791Z,6.43
2023-05-19T00:56:44.222Z,6.03
2023-05-19T00:58:48.071Z,8.60
2023-05-19T01:00:51.291Z,5.85
2023-05-19T01:02:54.626Z,6.65
2023-05-19T01:04:57.670Z,5.90
2023-05-19T01:07:00.116Z,4.20
2023-05-19T01:09:02.669Z,5.30
2023-05-19T01:11:07.208Z,6.40
2023-05-19T01:13:09.879Z,4.95
2023-05-19T01:15:14.512Z,7.35
2023-05-19T01:17:46.115Z,5.60
2023-05-19T01:20:02.496Z,6.32
2023-05-19T01:22:28.156Z,5.85
2023-05-19T01:24:45.666Z,5.30
2023-05-19T01:27:14.949Z,5.45
2023-05-19T01:29:49.448Z,6.55
2023-05-19T01:31:57.186Z,7.50
2023-05-19T01:34:01.593Z,4.65
2023-05-19T01:36:08.276Z,6.15
2023-05-19T01:38:13.749Z,4.93
2023-05-19T01:40:16.438Z,4.15
2023-05-19T01:42:21.082Z,4.63
2023-05-19T01:44:24.898Z,6.90
2023-05-19T01:46:27.390Z,4.60
2023-05-19T01:48:31.123Z,5.05
2023-05-19T01:50:34.814Z,5.03
2023-05-19T01:52:38.467Z,4.43
2023-05-19T01:54:41.104Z,6.20
2023-05-19T01:57:00.556Z,6.55
2023-05-19T01:59:31.073Z,5.45
2023-05-19T02:01:54.103Z,4.30
2023-05-19T02:04:05.348Z,5.05
2023-05-19T02:06:44.888Z,5.00
2023-05-19T02:09:02.219Z,5.47
2023-05-19T02:11:35.531Z,6.15
2023-05-19T02:13:43.628Z,4.53
2023-05-19T02:15:49.450Z,6.03
2023-05-19T02:17:54.705Z,6.32
2023-05-19T02:19:59.280Z,4.40
2023-05-19T02:22:01.577Z,5.22
2023-05-19T02:24:04.268Z,5.03
2023-05-19T02:26:09.091Z,5.18
2023-05-19T02:28:11.467Z,6.40
2023-05-19T02:30:14.019Z,6.03
2023-05-19T02:32:16.542Z,4.75
2023-05-19T02:34:19.461Z,3.80
2023-05-19T02:36:22.122Z,5.95
2023-05-19T02:38:24.582Z,5.60
2023-05-19T02:40:28.672Z,5.85
2023-05-19T02:42:32.099Z,5.68
2023-05-19T02:44:34.745Z,5.13
2023-05-19T02:46:37.194Z,4.95
2023-05-19T02:48:39.569Z,3.28
2023-05-19T02:50:43.255Z,6.45
2023-05-19T02:52:46.149Z,4.85
2023-05-19T02:54:48.893Z,4.90
2023-05-19T02:56:51.382Z,4.47
2023-05-19T02:58:53.712Z,5.07
2023-05-19T03:00:56.560Z,4.05
2023-05-19T03:03:03.091Z,6.53
2023-05-19T03:05:07.273Z,5.15
2023-05-19T03:07:10.643Z,4.20
2023-05-19T03:09:16.604Z,5.28
2023-05-19T03:11:19.388Z,5.50
2023-05-19T03:13:21.859Z,5.80
2023-05-19T03:15:25.285Z,6.85
2023-05-19T03:17:28.953Z,5.30
2023-05-19T03:19:32.950Z,4.78
2023-05-19T03:21:36.080Z,4.97
2023-05-19T03:23:38.843Z,4.75
2023-05-19T03:25:41.543Z,3.83
2023-05-19T03:27:44.299Z,4.15
2023-05-19T03:29:47.312Z,6.53
2023-05-19T03:31:50.533Z,4.93
2023-05-19T03:33:53.330Z,5.43
2023-05-19T03:35:59.743Z,5.68
2023-05-19T03:38:04.250Z,5.32
2023-05-19T03:40:08.858Z,5.32
2023-05-19T03:42:13.376Z,4.50
2023-05-19T03:44:15.963Z,4.85
2023-05-19T03:46:19.403Z,5.85
2023-05-19T03:50:53.255Z,4.20
2023-05-19T03:53:00.784Z,3.97
2023-05-19T03:55:07.666Z,5.05
2023-05-19T03:57:11.335Z,4.95
2023-05-19T03:59:13.790Z,7.00
2023-05-19T04:01:16.264Z,4.10
2023-05-19T04:03:18.811Z,7.20
2023-05-19T04:05:21.858Z,4.82
2023-05-19T04:07:24.307Z,4.43
2023-05-19T04:09:27.126Z,5.38
2023-05-19T04:11:30.927Z,6.97
2023-05-19T04:13:35.302Z,5.75
2023-05-19T04:15:38.209Z,4.93
2023-05-19T04:17:42.255Z,4.72
2023-05-19T04:19:45.209Z,8.13
2023-05-19T04:21:47.749Z,8.40
2023-05-19T04:23:50.111Z,5.40
2023-05-19T04:25:52.709Z,5.65
2023-05-19T04:27:58.104Z,5.60
2023-05-19T04:30:00.801Z,4.97
2023-05-19T04:32:08.756Z,5.22
2023-05-19T04:34:11.924Z,4.72
2023-05-19T04:36:14.655Z,5.13
2023-05-19T04:38:20.284Z,4.82
2023-05-19T04:40:24.345Z,5.93
2023-05-19T04:42:31.288Z,5.18
2023-05-19T04:44:36.440Z,5.35
2023-05-19T04:46:39.009Z,6.95
2023-05-19T04:48:42.620Z,7.30
2023-05-19T04:50:45.467Z,6.38
2023-05-19T04:52:48.177Z,5.00
2023-05-19T04:54:51.649Z,5.40
2023-05-19T04:56:55.229Z,5.28
2023-05-19T04:58:58.364Z,5.78
2023-05-19T05:01:02.896Z,6.28
2023-05-19T05:03:05.722Z,6.72
2023-05-19T05:05:10.513Z,6.40
2023-05-19T05:07:13.611Z,5.55
2023-05-19T05:09:17.563Z,7.45
2023-05-19T05:11:20.366Z,6.80
2023-05-19T05:13:24.815Z,5.82
2023-05-19T05:15:29.190Z,6.40
2023-05-19T05:19:40.084Z,7.70
2023-05-19T05:21:44.062Z,7.22
2023-05-19T05:23:47.418Z,7.40
2023-05-19T05:25:50.317Z,7.05
2023-05-19T05:27:52.831Z,6.45
2023-05-19T05:29:56.894Z,6.97
2023-05-19T05:32:03.505Z,6.15
2023-05-19T05:34:08.198Z,4.88
2023-05-19T05:36:10.871Z,6.85
2023-05-19T05:38:14.028Z,6.00
2023-05-19T05:40:18.043Z,8.15
2023-05-19T05:42:20.925Z,7.30
2023-05-19T05:44:24.782Z,9.70
2023-05-19T05:46:28.415Z,5.07
2023-05-19T05:48:31.592Z,6.88
2023-05-19T05:50:34.539Z,6.50
2023-05-19T05:52:39.486Z,7.68
2023-05-19T05:54:42.452Z,6.80
2023-05-19T05:56:46.284Z,6.40
2023-05-19T05:58:50.273Z,7.95
2023-05-19T06:00:53.781Z,6.20
2023-05-19T06:02:57.811Z,6.15
2023-05-19T06:05:03.370Z,7.97
2023-05-19T06:07:06.405Z,8.77
2023-05-19T06:09:12.763Z,5.88
2023-05-19T06:11:15.423Z,6.43
2023-05-19T06:13:22.845Z,7.65
2023-05-19T06:15:26.191Z,5.53
2023-05-19T06:17:36.698Z,5.72
2023-05-19T06:19:39.750Z,5.88
2023-05-19T06:21:43.858Z,6.10
2023-05-19T06:23:47.077Z,7.13
2023-05-19T06:25:49.880Z,5.95
2023-05-19T06:27:52.881Z,7.00
2023-05-19T06:29:56.328Z,7.75
2023-05-19T06:31:59.557Z,6.20
2023-05-19T06:34:02.807Z,7.22
2023-05-19T06:36:05.801Z,7.43
2023-05-19T06:38:08.231Z,9.57
2023-05-19T06:40:11.743Z,8.77
2023-05-19T06:42:16.829Z,6.45
2023-05-19T06:44:40.902Z,9.05
2023-05-19T06:46:47.272Z,8.20
2023-05-19T06:48:49.967Z,7.82
2023-05-19T06:50:56.347Z,5.95
2023-05-19T06:53:00.157Z,9.70
2023-05-19T06:55:02.963Z,10.88
2023-05-19T06:57:07.745Z,10.95
2023-05-19T06:59:10.357Z,8.20
2023-05-19T07:01:14.323Z,10.07
2023-05-19T07:03:22.853Z,8.77
2023-05-19T07:05:26.069Z,9.65
2023-05-19T07:07:32.507Z,10.13
2023-05-19T07:09:35.979Z,10.52
2023-05-19T07:11:38.867Z,9.15
2023-05-19T07:13:42.751Z,10.30
2023-05-19T07:15:45.686Z,6.80
2023-05-19T07:17:48.948Z,8.15
2023-05-19T07:19:51.871Z,8.25
2023-05-19T07:21:55.284Z,9.38
2023-05-19T07:23:57.879Z,9.95
2023-05-19T07:26:01.035Z,9.93
2023-05-19T07:28:04.288Z,9.50
2023-05-19T07:30:08.189Z,8.25
2023-05-19T07:32:10.911Z,7.78
2023-05-19T07:34:14.328Z,10.02
2023-05-19T07:36:17.292Z,8.60
2023-05-19T07:38:20.071Z,9.68
2023-05-19T07:40:22.431Z,9.82
2023-05-19T07:42:24.993Z,8.60
2023-05-19T07:44:27.983Z,11.82
2023-05-19T07:46:30.756Z,12.50
2023-05-19T07:48:33.569Z,11.63
2023-05-19T07:50:36.635Z,13.48
2023-05-19T07:52:39.149Z,15.85
2023-05-19T07:54:41.649Z,15.10
2023-05-19T07:56:44.507Z,17.52
2023-05-19T07:58:47.083Z,16.05
2023-05-19T08:00:49.881Z,16.48
2023-05-19T08:02:53.749Z,15.15
2023-05-19T08:04:56.961Z,16.45
2023-05-19T08:07:00.105Z,15.32
2023-05-19T08:09:02.867Z,17.20
2023-05-19T08:11:05.688Z,13.48
2023-05-19T08:13:08.173Z,12.40
2023-05-19T08:15:12.420Z,15.40
2023-05-19T08:17:15.253Z,13.20
2023-05-19T08:19:17.809Z,13.68
2023-05-19T08:21:20.421Z,13.63
2023-05-19T08:23:22.983Z,18.92
2023-05-19T08:25:25.541Z,15.18
2023-05-19T08:27:28.499Z,14.98
2023-05-19T08:29:32.219Z,12.70
2023-05-19T08:31:35.479Z,12.80
2023-05-19T08:33:39.202Z,13.50
2023-05-19T08:35:41.823Z,14.15
2023-05-19T08:37:44.676Z,18.60
2023-05-19T08:39:47.679Z,13.98
2023-05-19T08:41:50.404Z,10.73
2023-05-19T08:43:52.921Z,14.00
2023-05-19T08:45:56.156Z,14.70
2023-05-19T08:47:58.800Z,15.30
2023-05-19T08:50:08.278Z,13.63
2023-05-19T08:52:18.087Z,12.80
2023-05-19T08:54:26.341Z,12.73
2023-05-19T08:56:29.309Z,15.90
2023-05-19T08:58:33.950Z,13.35
2023-05-19T09:00:37.843Z,13.18
2023-05-19T09:02:50.607Z,13.43
2023-05-19T09:05:06.619Z,13.63
2023-05-19T09:07:10.460Z,13.27
2023-05-19T09:09:13.148Z,11.10
2023-05-19T09:11:16.536Z,15.05
2023-05-19T09:13:20.018Z,13.95
2023-05-19T09:15:28.218Z,14.95
2023-05-19T09:17:30.967Z,12.18
2023-05-19T09:19:33.729Z,16.30
2023-05-19T09:21:37.727Z,16.40
2023-05-19T09:23:40.932Z,13.65
2023-05-19T09:25:54.148Z,13.32
2023-05-19T09:27:57.330Z,14.32
2023-05-19T09:30:09.740Z,14.60
2023-05-19T09:32:13.634Z,13.68
2023-05-19T09:34:17.198Z,12.70
2023-05-19T09:36:20.332Z,15.02
2023-05-19T09:38:25.903Z,13.15
2023-05-19T09:40:29.201Z,15.05
2023-05-19T09:42:39.246Z,12.93
2023-05-19T09:44:42.790Z,14.13
2023-05-19T09:46:50.408Z,10.40
2023-05-19T09:48:57.951Z,14.95
2023-05-19T09:51:08.242Z,14.93
2023-05-19T09:53:14.232Z,13.98
2023-05-19T09:55:17.868Z,13.00
2023-05-19T09:57:28.359Z,13.23
2023-05-19T09:59:33.781Z,11.40
2023-05-19T10:01:41.039Z,13.07
2023-05-19T10:03:46.600Z,13.65
2023-05-19T10:05:50.105Z,15.15
2023-05-19T10:07:54.931Z,12.75
2023-05-19T10:09:58.881Z,14.07
2023-05-19T10:12:03.952Z,12.73
2023-05-19T10:14:07.718Z,13.50
2023-05-19T10:16:11.068Z,12.18
2023-05-19T10:18:18.873Z,12.30
2023-05-19T10:20:22.111Z,12.52
2023-05-19T10:22:24.862Z,12.55
2023-05-19T10:24:30.320Z,12.52
2023-05-19T10:26:35.986Z,10.05
2023-05-19T10:28:41.381Z,13.10
2023-05-19T10:30:50.203Z,11.77
2023-05-19T10:32:55.149Z,11.27
2023-05-19T10:35:18.208Z,11.55
2023-05-19T10:37:45.754Z,12.35
2023-05-19T10:39:51.533Z,12.25
2023-05-19T10:42:06.331Z,9.52
2023-05-19T10:44:14.504Z,11.63
2023-05-19T10:46:17.223Z,9.13
2023-05-19T10:48:22.676Z,11.60
2023-05-19T10:50:26.479Z,10.18
2023-05-19T10:52:31.656Z,11.55
2023-05-19T10:54:41.316Z,9.60
2023-05-19T10:56:47.850Z,10.73
2023-05-19T10:58:51.234Z,10.02
2023-05-19T11:01:01.751Z,13.80
2023-05-19T11:03:19.214Z,10.38
2023-05-19T11:05:29.810Z,10.80
2023-05-19T11:07:32.591Z,11.93
2023-05-19T11:09:41.202Z,9.63
2023-05-19T11:11:55.095Z,11.63
2023-05-19T11:14:01.575Z,11.50
2023-05-19T11:16:09.410Z,9.32
2023-05-19T11:18:16.799Z,8.82
2023-05-19T11:20:26.995Z,9.50
2023-05-19T11:22:29.397Z,9.30
2023-05-19T11:24:46.939Z,9.60
2023-05-19T11:26:49.600Z,8.85
2023-05-19T11:28:52.751Z,12.05
2023-05-19T11:30:58.013Z,8.82
2023-05-19T11:33:01.016Z,10.35
2023-05-19T11:35:03.751Z,9.77
2023-05-19T11:37:07.766Z,10.85
2023-05-19T11:39:11.803Z,10.57
2023-05-19T11:41:18.818Z,7.82
2023-05-19T11:43:24.607Z,9.75
2023-05-19T11:45:29.433Z,11.52
2023-05-19T11:47:45.991Z,8.88
2023-05-19T11:49:57.358Z,9.82
2023-05-19T11:52:03.762Z,12.48
2023-05-19T11:54:07.334Z,11.38
2023-05-19T11:56:09.735Z,9.88
2023-05-19T11:58:12.411Z,10.00
2023-05-19T12:00:15.687Z,9.63
2023-05-19T12:02:23.691Z,10.55
2023-05-19T12:04:26.692Z,9.68
2023-05-19T12:06:30.404Z,10.65
2023-05-19T12:08:33.141Z,13.25
2023-05-19T12:10:36.361Z,10.27
2023-05-19T12:12:38.928Z,11.93
2023-05-19T12:14:41.454Z,10.77
2023-05-19T12:16:44.339Z,10.40
2023-05-19T12:18:47.906Z,11.32
2023-05-19T12:20:51.060Z,13.27
2023-05-19T12:22:56.342Z,12.45
2023-05-19T12:24:59.723Z,13.60
2023-05-19T12:27:14.122Z,14.05
2023-05-19T12:29:16.979Z,9.93
2023-05-19T12:31:20.951Z,11.43
2023-05-19T12:33:24.776Z,11.93
2023-05-19T12:35:29.346Z,13.07
2023-05-19T12:37:36.561Z,10.07
2023-05-19T12:39:41.288Z,10.88
2023-05-19T12:41:46.209Z,12.10
2023-05-19T12:43:49.910Z,13.15
2023-05-19T12:45:52.840Z,13.05
2023-05-19T12:47:56.519Z,13.43
2023-05-19T12:50:02.273Z,14.93
2023-05-19T12:52:11.911Z,12.63
2023-05-19T12:54:20.275Z,10.70
2023-05-19T12:56:27.424Z,13.52
2023-05-19T12:58:34.712Z,16.23
2023-05-19T13:00:48.833Z,13.73
2023-05-19T13:03:01.757Z,15.00
2023-05-19T13:05:05.576Z,15.02
2023-05-19T13:07:08.072Z,16.55
2023-05-19T13:09:12.057Z,15.18
2023-05-19T13:11:14.814Z,14.07
2023-05-19T13:13:36.000Z,14.80
2023-05-19T13:15:57.236Z,12.73
2023-05-19T13:18:01.499Z,14.65
2023-05-19T13:20:06.290Z,14.13
2023-05-19T13:22:08.973Z,15.15
2023-05-19T13:24:11.685Z,12.85
2023-05-19T13:26:14.468Z,14.02
2023-05-19T13:28:16.970Z,14.68
2023-05-19T13:30:19.810Z,15.05
2023-05-19T13:32:22.613Z,15.85
2023-05-19T13:34:26.087Z,15.18
2023-05-19T13:36:29.234Z,12.57
2023-05-19T13:38:32.037Z,14.35
2023-05-19T13:40:35.617Z,11.43
2023-05-19T13:42:38.264Z,13.02
2023-05-19T13:44:40.882Z,13.10
2023-05-19T13:46:45.528Z,16.17
2023-05-19T13:48:49.451Z,15.07
2023-05-19T13:50:54.720Z,13.32
2023-05-19T13:52:57.921Z,13.93
2023-05-19T13:55:00.885Z,14.05
2023-05-19T13:57:03.492Z,15.10
2023-05-19T13:59:06.158Z,15.00
2023-05-19T14:01:08.653Z,11.70
2023-05-19T14:03:11.615Z,13.93
2023-05-19T14:05:15.202Z,13.02
2023-05-19T14:07:18.595Z,13.65
2023-05-19T14:09:21.356Z,14.40
2023-05-19T14:11:24.268Z,14.30
2023-05-19T14:13:33.725Z,12.70
2023-05-19T14:15:38.522Z,14.25
2023-05-19T14:17:41.219Z,12.50
2023-05-19T14:19:44.170Z,14.60
2023-05-19T14:21:46.878Z,12.48
2023-05-19T14:23:50.166Z,17.05
2023-05-19T14:25:52.695Z,14.88
2023-05-19T14:27:55.235Z,17.52
2023-05-19T14:29:58.027Z,15.70
2023-05-19T14:32:01.458Z,13.88
2023-05-19T14:34:05.764Z,18.17
2023-05-19T14:36:10.161Z,14.88
2023-05-19T14:38:13.491Z,14.07
2023-05-19T14:40:16.119Z,13.95
2023-05-19T14:42:19.040Z,16.23
2023-05-19T14:44:24.947Z,14.32
2023-05-19T14:46:27.706Z,14.32
2023-05-19T14:48:31.513Z,14.98
2023-05-19T14:50:34.531Z,14.13
2023-05-19T14:52:37.827Z,13.95
2023-05-19T14:54:40.507Z,14.25
2023-05-19T14:56:43.273Z,14.75
2023-05-19T14:58:45.724Z,14.52
2023-05-19T15:00:49.172Z,14.30
2023-05-19T15:02:51.701Z,14.43
2023-05-19T15:04:54.962Z,13.95
2023-05-19T15:09:08.758Z,14.45
2023-05-19T15:11:11.310Z,15.52
2023-05-19T15:13:13.939Z,15.10
2023-05-19T15:15:17.602Z,14.75
2023-05-19T15:17:20.435Z,13.98
2023-05-19T15:19:23.252Z,16.98
2023-05-19T15:21:26.560Z,14.40
2023-05-19T15:23:29.724Z,12.98
2023-05-19T15:25:32.744Z,13.77
2023-05-19T15:27:39.312Z,17.08
2023-05-19T15:29:41.991Z,16.15
2023-05-19T15:31:44.557Z,14.82
2023-05-19T15:33:47.529Z,15.27
2023-05-19T15:35:52.442Z,15.13
2023-05-19T15:37:55.902Z,16.30
2023-05-19T15:39:58.579Z,11.75
2023-05-19T15:42:01.635Z,12.60
2023-05-19T15:44:04.427Z,13.65
2023-05-19T15:46:06.991Z,15.25
2023-05-19T15:48:09.737Z,16.83
2023-05-19T15:50:12.404Z,12.93
2023-05-19T15:52:16.855Z,13.65
2023-05-19T15:54:19.914Z,15.38
2023-05-19T15:56:22.959Z,14.30
2023-05-19T15:58:25.471Z,15.88
2023-05-19T16:00:27.954Z,12.25
2023-05-19T16:02:31.254Z,13.30
2023-05-19T16:04:34.213Z,13.75
2023-05-19T16:06:36.803Z,13.73
2023-05-19T16:08:40.406Z,13.85
2023-05-19T16:10:43.178Z,12.77
2023-05-19T16:12:45.745Z,14.15
2023-05-19T16:14:48.534Z,13.77
2023-05-19T16:16:51.565Z,12.35
2023-05-19T16:18:54.244Z,13.82
2023-05-19T16:20:57.820Z,13.02
2023-05-19T16:23:00.407Z,13.63
2023-05-19T16:25:03.058Z,14.15
2023-05-19T16:27:06.648Z,14.70
2023-05-19T16:29:09.302Z,13.35
2023-05-19T16:31:12.219Z,15.50
2023-05-19T16:33:14.784Z,16.02
2023-05-19T16:35:17.882Z,14.85
2023-05-19T16:37:20.877Z,13.95
2023-05-19T16:39:23.766Z,17.98
2023-05-19T16:41:27.081Z,12.93
2023-05-19T16:43:29.684Z,12.80
2023-05-19T16:45:32.935Z,13.27
2023-05-19T16:47:35.894Z,13.82
2023-05-19T16:49:41.251Z,15.20
2023-05-19T16:51:44.047Z,12.45
2023-05-19T16:53:46.942Z,12.63
2023-05-19T16:55:49.530Z,13.57
2023-05-19T16:57:52.782Z,12.25
2023-05-19T16:59:55.673Z,13.20
2023-05-19T17:01:58.535Z,13.30
2023-05-19T17:04:01.869Z,13.50
2023-05-19T17:06:04.625Z,12.05
2023-05-19T17:08:08.041Z,13.32
2023-05-19T17:10:11.417Z,12.02
2023-05-19T17:12:14.403Z,13.02
2023-05-19T17:14:16.962Z,12.40
2023-05-19T17:16:20.263Z,12.57
2023-05-19T17:18:23.699Z,13.13
2023-05-19T17:20:26.608Z,14.25
2023-05-19T17:22:30.410Z,12.77
2023-05-19T17:24:33.595Z,13.70
2023-05-19T17:26:36.442Z,13.13
2023-05-19T17:28:38.924Z,12.38
2023-05-19T17:30:41.926Z,15.80
2023-05-19T17:32:44.765Z,13.48
2023-05-19T17:34:48.216Z,15.90
2023-05-19T17:36:51.054Z,13.43
2023-05-19T17:38:53.904Z,13.65
2023-05-19T17:41:05.008Z,12.10
2023-05-19T17:43:08.621Z,10.57
2023-05-19T17:45:13.338Z,13.43
2023-05-19T17:47:16.613Z,13.10
2023-05-19T17:49:19.476Z,16.35
2023-05-19T17:51:22.850Z,13.50
2023-05-19T17:53:26.521Z,13.88
2023-05-19T17:55:33.003Z,15.13
2023-05-19T17:57:38.218Z,14.48
2023-05-19T17:59:41.942Z,13.18
2023-05-19T18:01:45.595Z,11.57
2023-05-19T18:03:50.086Z,13.88
2023-05-19T18:05:53.015Z,15.93
2023-05-19T18:07:57.697Z,12.95
2023-05-19T18:10:02.124Z,13.32
2023-05-19T18:12:06.708Z,12.98
2023-05-19T18:14:09.377Z,13.50
2023-05-19T18:16:12.700Z,14.45
2023-05-19T18:18:15.847Z,15.05
2023-05-19T18:20:18.915Z,14.75
2023-05-19T18:22:22.677Z,13.82
2023-05-19T18:24:25.756Z,14.57
2023-05-19T18:26:28.434Z,14.73
2023-05-19T18:28:31.744Z,13.70
2023-05-19T18:30:34.902Z,13.30
2023-05-19T18:32:37.926Z,13.23
2023-05-19T18:34:41.430Z,16.27
2023-05-19T18:36:44.556Z,12.00
2023-05-19T18:38:48.514Z,14.23
2023-05-19T18:40:52.518Z,15.05
2023-05-19T18:42:55.281Z,13.38
2023-05-19T18:44:58.193Z,10.20
2023-05-19T18:47:01.213Z,13.30
2023-05-19T18:49:04.969Z,14.90
2023-05-19T18:51:08.235Z,13.43
2023-05-19T18:53:13.837Z,13.32
2023-05-19T18:55:16.824Z,12.57
2023-05-19T18:57:19.357Z,13.88
2023-05-19T18:59:22.150Z,12.10
2023-05-19T19:01:25.007Z,12.05
2023-05-19T19:03:28.830Z,12.38
2023-05-19T19:05:32.225Z,12.40
2023-05-19T19:07:35.588Z,13.13
2023-05-19T19:09:38.487Z,12.23
2023-05-19T19:11:41.623Z,14.05
2023-05-19T19:13:44.556Z,14.52
2023-05-19T19:15:47.336Z,14.05
2023-05-19T19:17:49.974Z,13.98
2023-05-19T19:19:53.125Z,14.35
2023-05-19T19:21:56.464Z,13.20
2023-05-19T19:23:59.418Z,15.45
2023-05-19T19:26:02.141Z,17.35
2023-05-19T19:28:05.166Z,16.67
2023-05-19T19:30:09.208Z,14.13
2023-05-19T19:32:12.249Z,12.63
2023-05-19T19:34:14.964Z,15.23
2023-05-19T19:36:17.879Z,12.20
2023-05-19T19:38:20.685Z,12.77
2023-05-19T19:40:25.210Z,12.30
2023-05-19T19:42:28.239Z,16.58
2023-05-19T19:44:30.871Z,11.40
2023-05-19T19:46:34.000Z,11.73
2023-05-19T19:48:37.388Z,12.10
2023-05-19T19:50:39.928Z,13.43
2023-05-19T19:52:42.798Z,18.52
2023-05-19T19:54:45.702Z,13.15
2023-05-19T19:56:48.182Z,13.75
2023-05-19T19:58:52.173Z,15.50
2023-05-19T20:01:03.124Z,15.43
2023-05-19T20:03:06.129Z,13.25
2023-05-19T20:05:09.732Z,15.23
2023-05-19T20:07:12.804Z,17.08
2023-05-19T20:09:17.250Z,17.58
2023-05-19T20:11:20.597Z,16.52
2023-05-19T20:13:23.528Z,16.80
2023-05-19T20:15:26.620Z,16.80
2023-05-19T20:17:29.746Z,17.83
2023-05-19T20:19:32.464Z,17.52
2023-05-19T20:21:35.168Z,17.60
2023-05-19T20:23:39.646Z,17.90
2023-05-19T20:25:58.429Z,25.67
2023-05-19T20:28:06.011Z,18.23
2023-05-19T20:30:09.341Z,23.90
2023-05-19T20:32:12.079Z,20.02
2023-05-19T20:34:14.701Z,18.83
2023-05-19T20:36:17.654Z,18.17
2023-05-19T20:38:20.879Z,15.82
2023-05-19T20:40:23.436Z,17.08
2023-05-19T20:42:25.994Z,17.23
2023-05-19T20:44:29.189Z,17.27
2023-05-19T20:46:32.142Z,15.98
2023-05-19T20:48:34.602Z,18.50
2023-05-19T20:50:39.193Z,18.58
2023-05-19T20:52:42.168Z,19.02
2023-05-19T20:54:46.557Z,21.88
2023-05-19T20:56:49.430Z,18.65
2023-05-19T20:58:52.068Z,17.33
2023-05-19T21:00:58.075Z,20.15
2023-05-19T21:03:01.110Z,20.27
2023-05-19T21:05:04.568Z,19.20
2023-05-19T21:07:07.703Z,23.30
2023-05-19T21:09:11.200Z,26.10
2023-05-19T21:11:13.572Z,24.35
2023-05-19T21:13:16.038Z,21.85
2023-05-19T21:15:18.620Z,24.05
2023-05-19T21:17:21.533Z,23.42
2023-05-19T21:19:24.758Z,23.15
2023-05-19T21:21:27.233Z,25.02
2023-05-19T21:23:29.678Z,24.88
2023-05-19T21:25:32.464Z,23.77
2023-05-19T21:27:36.521Z,26.13
2023-05-19T21:29:39.899Z,26.90
2023-05-19T21:31:42.648Z,24.98
2023-05-19T21:33:45.126Z,25.27
2023-05-19T21:35:47.817Z,27.65
2023-05-19T21:37:50.480Z,28.67
2023-05-19T21:39:53.222Z,32.75
2023-05-19T21:41:56.011Z,31.95
2023-05-19T21:43:58.891Z,30.48
2023-05-19T21:46:01.461Z,30.00
2023-05-19T21:48:04.312Z,37.55
2023-05-19T21:50:08.104Z,33.83
2023-05-19T21:52:10.671Z,34.58
2023-05-19T21:54:13.084Z,36.10
2023-05-19T21:56:16.648Z,38.05
2023-05-19T21:58:19.249Z,33.80
2023-05-19T22:00:22.069Z,34.40
2023-05-19T22:02:24.683Z,33.83
2023-05-19T22:04:27.496Z,33.42
2023-05-19T22:06:30.123Z,34.33
2023-05-19T22:08:32.640Z,30.13
2023-05-19T22:10:37.395Z,28.00
2023-05-19T22:12:39.922Z,31.67
2023-05-19T22:14:43.025Z,30.83
2023-05-19T22:16:48.087Z,28.73
2023-05-19T22:18:50.793Z,30.02
2023-05-19T22:20:53.113Z,29.63
2023-05-19T22:22:57.237Z,31.48
2023-05-19T22:25:00.303Z,28.48
2023-05-19T22:27:03.210Z,29.92
2023-05-19T22:29:05.755Z,30.05
2023-05-19T22:31:08.485Z,26.65
2023-05-19T22:33:12.100Z,31.77
2023-05-19T22:35:14.997Z,29.02
2023-05-19T22:37:17.725Z,31.88
2023-05-19T22:39:20.370Z,31.67
2023-05-19T22:41:23.972Z,30.92
2023-05-19T22:43:26.610Z,31.55
2023-05-19T22:45:29.466Z,32.58
2023-05-19T22:47:32.057Z,29.50
2023-05-19T22:49:35.149Z,29.80
2023-05-19T22:51:38.221Z,34.42
2023-05-19T22:53:43.173Z,31.77
2023-05-19T22:55:46.245Z,29.42
2023-05-19T22:57:48.768Z,29.10
2023-05-19T22:59:51.854Z,31.05
2023-05-19T23:01:54.894Z,33.47
2023-05-19T23:03:57.492Z,26.95
2023-05-19T23:06:00.310Z,29.75
2023-05-19T23:08:02.873Z,30.65
2023-05-19T23:10:07.890Z,28.20
2023-05-19T23:12:10.392Z,28.45
2023-05-19T23:14:12.889Z,29.73
2023-05-19T23:16:15.615Z,24.67
2023-05-19T23:18:18.586Z,28.77
2023-05-19T23:20:21.113Z,33.10
2023-05-19T23:22:23.775Z,33.85
2023-05-19T23:24:26.385Z,30.65
2023-05-19T23:26:29.191Z,27.67
2023-05-19T23:28:32.051Z,34.22
2023-05-19T23:30:37.723Z,32.47
2023-05-19T23:32:41.451Z,32.50
2023-05-19T23:34:44.401Z,34.58
2023-05-19T23:36:47.294Z,33.13
2023-05-19T23:38:49.882Z,33.45
2023-05-19T23:40:52.279Z,35.53
2023-05-19T23:42:54.966Z,33.47
2023-05-19T23:44:58.044Z,34.65
2023-05-19T23:47:01.110Z,35.22
2023-05-19T23:49:04.363Z,32.00
2023-05-19T23:51:06.995Z,32.03
2023-05-19T23:53:09.410Z,34.55
2023-05-19T23:55:14.653Z,34.20
2023-05-19T23:57:17.069Z,27.25
2023-05-19T23:59:19.655Z,32.00
