createdAt,value
2022-08-19T00:05:06.124Z,99621.37
2022-08-19T00:10:12.796Z,99618.67
2022-08-19T00:15:19.295Z,99619.30
2022-08-19T00:20:24.661Z,99617.69
2022-08-19T00:25:30.758Z,99621.30
2022-08-19T00:30:36.320Z,99631.79
2022-08-19T00:35:41.765Z,99636.33
2022-08-19T00:40:48.078Z,99638.67
2022-08-19T00:45:56.399Z,99647.40
2022-08-19T00:51:02.043Z,99646.49
2022-08-19T00:56:08.123Z,99650.20
2022-08-19T01:01:13.980Z,99651.46
2022-08-19T01:06:20.860Z,99650.63
2022-08-19T01:11:26.417Z,99652.42
2022-08-19T01:16:32.848Z,99651.66
2022-08-19T01:21:41.275Z,99651.13
2022-08-19T01:26:47.515Z,99655.02
2022-08-19T01:31:54.763Z,99653.37
2022-08-19T01:37:00.123Z,99661.27
2022-08-19T01:42:06.593Z,99661.38
2022-08-19T01:47:11.895Z,99660.08
2022-08-19T01:52:17.413Z,99666.05
2022-08-19T01:57:23.002Z,99662.91
2022-08-19T02:02:28.561Z,99669.55
2022-08-19T02:07:34.197Z,99672.84
2022-08-19T02:12:39.811Z,99668.56
2022-08-19T02:17:45.036Z,99675.38
2022-08-19T02:22:50.344Z,99671.89
2022-08-19T02:27:55.988Z,99672.66
2022-08-19T02:33:01.204Z,99668.30
2022-08-19T02:38:24.116Z,99662.63
2022-08-19T02:43:32.192Z,99659.88
2022-08-19T02:48:39.565Z,99662.78
2022-08-19T02:53:44.942Z,99665.63
2022-08-19T02:58:50.837Z,99664.63
2022-08-19T03:03:58.484Z,99659.61
2022-08-19T03:09:03.917Z,99655.81
2022-08-19T03:14:10.800Z,99662.08
2022-08-19T03:19:17.005Z,99670.42
2022-08-19T03:24:23.084Z,99672.85
2022-08-19T03:29:30.788Z,99674.54
2022-08-19T03:34:39.055Z,99682.49
2022-08-19T03:39:44.905Z,99683.77
2022-08-19T03:44:50.376Z,99683.60
2022-08-19T03:49:55.954Z,99684.55
2022-08-19T03:55:01.668Z,99677.48
2022-08-19T04:00:13.641Z,99679.80
2022-08-19T04:05:19.385Z,99682.14
2022-08-19T04:10:30.286Z,99684.01
2022-08-19T04:15:41.074Z,99683.69
2022-08-19T04:20:47.817Z,99679.39
2022-08-19T04:25:53.250Z,99672.41
2022-08-19T04:30:59.519Z,99667.00
2022-08-19T04:36:05.184Z,99664.21
2022-08-19T04:41:28.273Z,99664.11
2022-08-19T04:46:40.280Z,99668.85
2022-08-19T04:51:57.469Z,99677.10
2022-08-19T04:57:03.100Z,99682.03
2022-08-19T05:02:11.155Z,99683.64
2022-08-19T05:07:16.739Z,99676.64
2022-08-19T05:12:22.043Z,99677.08
2022-08-19T05:17:36.299Z,99683.51
2022-08-19T05:22:43.990Z,99686.38
2022-08-19T05:27:49.906Z,99694.86
2022-08-19T05:32:57.168Z,99687.90
2022-08-19T05:38:02.585Z,99679.95
2022-08-19T05:43:09.212Z,99684.84
2022-08-19T05:48:14.741Z,99687.84
2022-08-19T05:53:20.810Z,99688.73
2022-08-19T05:58:28.107Z,99687.63
2022-08-19T06:03:34.619Z,99679.52
2022-08-19T06:08:40.256Z,99674.02
2022-08-19T06:13:46.438Z,99675.29
2022-08-19T06:18:54.112Z,99674.38
2022-08-19T06:24:00.005Z,99670.75
2022-08-19T06:29:07.456Z,99677.61
2022-08-19T06:34:13.140Z,99687.55
2022-08-19T06:39:20.236Z,99685.55
2022-08-19T06:44:27.576Z,99675.36
2022-08-19T06:49:33.773Z,99667.61
2022-08-19T06:54:56.164Z,99671.44
2022-08-19T07:00:02.752Z,99673.77
2022-08-19T07:05:09.203Z,99671.06
2022-08-19T07:10:16.924Z,99680.19
2022-08-19T07:15:22.959Z,99682.95
2022-08-19T07:20:29.583Z,99688.39
2022-08-19T07:25:35.458Z,99700.85
2022-08-19T07:30:42.348Z,99704.99
2022-08-19T07:35:50.121Z,99705.16
2022-08-19T07:40:55.561Z,99702.34
2022-08-19T07:46:01.283Z,99705.23
2022-08-19T07:51:09.496Z,99706.83
2022-08-19T07:56:15.279Z,99695.55
2022-08-19T08:01:21.906Z,99695.77
2022-08-19T08:06:59.614Z,99692.81
2022-08-19T08:12:32.936Z,99685.41
2022-08-19T08:17:49.198Z,99683.88
2022-08-19T08:23:14.461Z,99692.28
2022-08-19T08:28:20.186Z,99688.95
2022-08-19T08:33:34.235Z,99688.41
2022-08-19T08:38:41.701Z,99681.95
2022-08-19T08:43:48.339Z,99677.00
2022-08-19T08:48:56.764Z,99679.71
2022-08-19T08:54:02.670Z,99682.15
2022-08-19T08:59:11.323Z,99688.42
2022-08-19T09:04:16.873Z,99694.63
2022-08-19T09:09:32.506Z,99691.51
2022-08-19T09:14:51.553Z,99698.55
2022-08-19T09:19:59.036Z,99693.55
2022-08-19T09:25:06.220Z,99693.10
2022-08-19T09:30:14.279Z,99699.85
2022-08-19T09:35:19.827Z,99698.02
2022-08-19T09:40:26.352Z,99694.90
2022-08-19T09:45:31.908Z,99690.72
2022-08-19T09:50:51.677Z,99695.13
2022-08-19T09:55:59.382Z,99692.74
2022-08-19T10:01:06.015Z,99690.25
2022-08-19T10:06:15.120Z,99686.77
2022-08-19T10:11:28.033Z,99675.92
2022-08-19T10:16:43.390Z,99679.68
2022-08-19T10:21:49.157Z,99676.65
2022-08-19T10:26:57.046Z,99675.00
2022-08-19T10:32:09.626Z,99672.94
2022-08-19T10:37:15.796Z,99669.92
2022-08-19T10:42:29.722Z,99665.84
2022-08-19T10:47:35.456Z,99659.53
2022-08-19T10:52:49.836Z,99654.55
2022-08-19T10:58:03.383Z,99658.72
2022-08-19T11:03:09.508Z,99651.27
2022-08-19T11:08:22.095Z,99647.70
2022-08-19T11:13:30.094Z,99647.77
2022-08-19T11:18:35.693Z,99636.05
2022-08-19T11:23:41.513Z,99635.94
2022-08-19T11:28:47.424Z,99624.55
2022-08-19T11:33:53.905Z,99621.86
2022-08-19T11:39:01.001Z,99618.32
2022-08-19T11:44:08.979Z,99616.66
2022-08-19T11:49:15.221Z,99625.36
2022-08-19T11:54:20.887Z,99613.30
2022-08-19T11:59:28.232Z,99608.84
2022-08-19T12:04:35.392Z,99597.94
2022-08-19T12:09:42.679Z,99595.08
2022-08-19T12:14:48.522Z,99581.86
2022-08-19T12:19:54.039Z,99579.09
2022-08-19T12:24:59.887Z,99578.70
2022-08-19T12:30:05.587Z,99573.02
2022-08-19T12:35:12.725Z,99562.58
2022-08-19T12:40:19.269Z,99559.13
2022-08-19T12:45:24.923Z,99553.58
2022-08-19T12:50:30.623Z,99557.29
2022-08-19T12:55:36.395Z,99549.45
2022-08-19T13:00:42.315Z,99558.39
2022-08-19T13:05:47.737Z,99555.86
2022-08-19T13:10:53.166Z,99547.69
2022-08-19T13:16:03.742Z,99549.45
2022-08-19T13:21:10.249Z,99543.48
2022-08-19T13:26:16.167Z,99540.11
2022-08-19T13:31:39.486Z,99538.60
2022-08-19T13:36:44.655Z,99534.04
2022-08-19T13:41:51.376Z,99530.54
2022-08-19T13:46:57.093Z,99523.34
2022-08-19T13:52:02.347Z,99528.54
2022-08-19T13:57:08.016Z,99528.32
2022-08-19T14:02:13.336Z,99526.96
2022-08-19T14:07:18.886Z,99526.30
2022-08-19T14:12:28.421Z,99533.45
2022-08-19T14:17:36.136Z,99522.37
2022-08-19T14:22:42.256Z,99522.59
2022-08-19T14:27:47.667Z,99520.27
2022-08-19T14:32:53.339Z,99520.95
2022-08-19T14:37:59.525Z,99522.42
2022-08-19T14:43:06.529Z,99518.70
2022-08-19T14:48:12.573Z,99510.27
2022-08-19T14:53:25.701Z,99518.10
2022-08-19T14:58:31.920Z,99510.44
2022-08-19T15:03:37.581Z,99514.02
2022-08-19T15:08:44.482Z,99522.25
2022-08-19T15:13:49.942Z,99532.88
2022-08-19T15:18:56.555Z,99527.88
2022-08-19T15:24:03.513Z,99536.98
2022-08-19T15:29:08.952Z,99535.79
2022-08-19T15:34:14.309Z,99534.61
2022-08-19T15:39:19.943Z,99536.52
2022-08-19T15:44:25.592Z,99534.86
2022-08-19T15:49:30.758Z,99527.69
2022-08-19T15:54:36.791Z,99532.28
2022-08-19T16:00:02.505Z,99534.72
2022-08-19T16:05:31.869Z,99530.40
2022-08-19T16:10:38.789Z,99529.77
2022-08-19T16:15:45.260Z,99524.08
2022-08-19T16:20:51.131Z,99526.44
2022-08-19T16:25:56.524Z,99528.92
2022-08-19T16:31:02.376Z,99531.11
2022-08-19T16:36:08.719Z,99523.95
2022-08-19T16:41:15.987Z,99522.71
2022-08-19T16:46:22.628Z,99523.69
2022-08-19T16:51:28.841Z,99525.75
2022-08-19T16:56:34.502Z,99528.19
2022-08-19T17:01:41.990Z,99527.48
2022-08-19T17:06:47.840Z,99526.10
2022-08-19T17:11:53.526Z,99523.13
2022-08-19T17:16:59.177Z,99522.92
2022-08-19T17:22:04.366Z,99525.65
2022-08-19T17:27:09.754Z,99525.52
2022-08-19T17:32:15.746Z,99529.91
2022-08-19T17:37:21.235Z,99532.62
2022-08-19T17:42:27.073Z,99535.44
2022-08-19T17:47:32.687Z,99542.73
2022-08-19T17:52:39.384Z,99548.75
2022-08-19T17:57:46.811Z,99552.27
2022-08-19T18:02:53.687Z,99564.75
2022-08-19T18:08:00.246Z,99569.81
2022-08-19T18:13:16.941Z,99580.17
2022-08-19T18:18:23.414Z,99581.45
2022-08-19T18:23:45.601Z,99590.55
2022-08-19T18:28:52.765Z,99596.98
2022-08-19T18:33:58.348Z,99592.83
2022-08-19T18:39:21.450Z,99593.08
2022-08-19T18:44:45.076Z,99596.33
2022-08-19T18:49:51.611Z,99602.92
2022-08-19T18:54:57.337Z,99609.86
2022-08-19T19:00:04.765Z,99606.33
2022-08-19T19:05:10.806Z,99610.42
2022-08-19T19:10:16.589Z,99607.71
2022-08-19T19:15:22.303Z,99612.83
2022-08-19T19:20:36.336Z,99618.44
2022-08-19T19:25:44.740Z,99614.91
2022-08-19T19:30:57.974Z,99615.24
2022-08-19T19:36:03.489Z,99615.41
2022-08-19T19:41:08.987Z,99615.62
2022-08-19T19:46:14.406Z,99619.18
2022-08-19T19:51:20.267Z,99615.83
2022-08-19T19:56:25.915Z,99621.52
2022-08-19T20:01:31.597Z,99624.41
2022-08-19T20:06:37.413Z,99621.41
2022-08-19T20:11:44.168Z,99617.16
2022-08-19T20:16:50.286Z,99607.89
2022-08-19T20:21:57.727Z,99606.64
2022-08-19T20:27:03.506Z,99605.86
2022-08-19T20:32:09.792Z,99606.11
2022-08-19T20:37:14.893Z,99598.04
2022-08-19T20:42:20.672Z,99601.64
2022-08-19T20:47:26.654Z,99595.27
2022-08-19T20:52:32.156Z,99597.50
2022-08-19T20:57:37.806Z,99598.92
2022-08-19T21:02:43.453Z,99608.00
2022-08-19T21:07:49.061Z,99611.40
2022-08-19T21:12:55.983Z,99614.38
2022-08-19T21:18:01.609Z,99617.58
2022-08-19T21:23:09.516Z,99617.81
2022-08-19T21:28:16.879Z,99622.38
2022-08-19T21:33:41.215Z,99619.28
2022-08-19T21:38:46.615Z,99618.46
2022-08-19T21:43:52.249Z,99620.40
2022-08-19T21:48:57.728Z,99616.94
2022-08-19T21:54:03.105Z,99617.26
2022-08-19T21:59:09.167Z,99613.52
2022-08-19T22:04:14.569Z,99613.68
2022-08-19T22:09:20.327Z,99611.83
2022-08-19T22:14:26.833Z,99603.86
2022-08-19T22:19:35.111Z,99597.17
2022-08-19T22:24:40.579Z,99586.23
2022-08-19T22:29:45.761Z,99581.16
2022-08-19T22:34:51.437Z,99577.61
2022-08-19T22:39:57.090Z,99564.35
2022-08-19T22:45:02.550Z,99563.60
2022-08-19T22:50:13.702Z,99562.77
2022-08-19T22:55:19.609Z,99564.79
2022-08-19T23:00:27.369Z,99574.09
2022-08-19T23:05:33.053Z,99581.27
2022-08-19T23:10:43.304Z,99587.98
2022-08-19T23:15:48.925Z,99594.83
2022-08-19T23:20:55.132Z,99609.79
2022-08-19T23:26:00.635Z,99635.95
2022-08-19T23:31:06.236Z,99656.02
2022-08-19T23:36:14.592Z,99658.80
2022-08-19T23:41:21.257Z,99658.34
2022-08-19T23:46:28.067Z,99672.41
2022-08-19T23:51:34.272Z,99685.29
2022-08-19T23:56:39.463Z,99681.78
