createdAt,value
2023-04-08T00:02:16.614Z,97981.77
2023-04-08T00:04:44.705Z,97980.21
2023-04-08T00:07:12.722Z,97980.45
2023-04-08T00:09:40.767Z,97982.16
2023-04-08T00:12:08.857Z,97984.16
2023-04-08T00:14:38.385Z,97987.30
2023-04-08T00:17:06.504Z,97987.36
2023-04-08T00:19:36.189Z,97991.41
2023-04-08T00:22:04.286Z,97991.85
2023-04-08T00:24:32.360Z,97994.54
2023-04-08T00:27:00.947Z,97994.05
2023-04-08T00:29:29.509Z,97993.20
2023-04-08T00:31:57.494Z,97996.89
2023-04-08T00:34:25.508Z,97998.27
2023-04-08T00:36:54.758Z,98001.59
2023-04-08T00:39:22.767Z,97998.10
2023-04-08T00:41:50.931Z,97998.67
2023-04-08T00:44:18.811Z,98001.38
2023-04-08T00:46:47.530Z,98002.85
2023-04-08T00:49:15.664Z,98007.44
2023-04-08T00:51:48.635Z,98010.20
2023-04-08T00:54:22.209Z,98011.44
2023-04-08T01:01:01.258Z,98012.77
2023-04-08T01:04:02.969Z,98013.19
2023-04-08T01:07:08.498Z,98012.42
2023-04-08T01:09:47.395Z,98019.98
2023-04-08T01:12:29.228Z,98018.50
2023-04-08T01:15:07.142Z,98025.25
2023-04-08T01:17:37.436Z,98026.48
2023-04-08T01:20:07.465Z,98025.05
2023-04-08T01:23:25.826Z,98019.52
2023-04-08T01:25:54.412Z,98020.23
2023-04-08T01:28:25.274Z,98022.30
2023-04-08T01:30:56.884Z,98024.21
2023-04-08T01:33:27.677Z,98021.19
2023-04-08T01:35:59.150Z,98020.35
2023-04-08T01:38:29.332Z,98022.82
2023-04-08T01:40:57.805Z,98026.19
2023-04-08T01:43:27.505Z,98030.28
2023-04-08T01:45:58.598Z,98029.11
2023-04-08T01:48:28.327Z,98028.50
2023-04-08T01:50:57.425Z,98030.90
2023-04-08T01:53:25.445Z,98030.88
2023-04-08T01:55:59.153Z,98032.23
2023-04-08T01:58:31.469Z,98032.59
2023-04-08T02:01:00.369Z,98033.39
2023-04-08T02:03:30.325Z,98038.83
2023-04-08T02:05:58.472Z,98037.34
2023-04-08T02:08:26.331Z,98041.13
2023-04-08T02:10:55.308Z,98042.02
2023-04-08T02:13:23.601Z,98041.16
2023-04-08T02:15:59.349Z,98041.98
2023-04-08T02:18:30.092Z,98042.35
2023-04-08T02:21:33.618Z,98044.73
2023-04-08T02:24:08.207Z,98041.46
2023-04-08T02:26:37.285Z,98041.98
2023-04-08T02:29:06.663Z,98046.54
2023-04-08T02:31:35.518Z,98050.40
2023-04-08T02:34:06.518Z,98055.45
2023-04-08T02:36:34.666Z,98055.15
2023-04-08T02:39:04.076Z,98053.33
2023-04-08T02:41:32.082Z,98055.63
2023-04-08T02:43:59.976Z,98056.09
2023-04-08T02:46:27.958Z,98054.09
2023-04-08T02:48:55.864Z,98050.98
2023-04-08T02:51:23.793Z,98055.38
2023-04-08T02:53:51.837Z,98054.27
2023-04-08T02:56:20.173Z,98057.60
2023-04-08T02:58:48.321Z,98056.84
2023-04-08T03:01:16.557Z,98059.15
2023-04-08T03:03:44.618Z,98062.80
2023-04-08T03:06:12.532Z,98064.27
2023-04-08T03:08:40.470Z,98067.06
2023-04-08T03:11:08.515Z,98064.45
2023-04-08T03:13:36.689Z,98067.02
2023-04-08T03:16:04.887Z,98069.55
2023-04-08T03:18:32.857Z,98072.82
2023-04-08T03:21:01.578Z,98069.18
2023-04-08T03:23:29.480Z,98074.42
2023-04-08T03:25:57.501Z,98076.98
2023-04-08T03:28:25.440Z,98078.23
2023-04-08T03:30:53.432Z,98078.58
2023-04-08T03:33:21.394Z,98078.69
2023-04-08T03:35:49.259Z,98079.70
2023-04-08T03:38:17.214Z,98081.19
2023-04-08T03:40:45.229Z,98081.98
2023-04-08T03:43:13.774Z,98080.19
2023-04-08T03:45:41.741Z,98085.12
2023-04-08T03:48:09.730Z,98087.27
2023-04-08T03:50:37.642Z,98088.27
2023-04-08T03:53:05.719Z,98090.95
2023-04-08T03:55:33.610Z,98092.77
2023-04-08T03:58:01.494Z,98094.61
2023-04-08T04:00:29.786Z,98095.84
2023-04-08T04:02:57.750Z,98092.94
2023-04-08T04:05:25.688Z,98096.80
2023-04-08T04:07:53.620Z,98100.94
2023-04-08T04:10:21.487Z,98102.35
2023-04-08T04:12:50.407Z,98108.05
2023-04-08T04:15:18.538Z,98106.67
2023-04-08T04:17:50.907Z,98112.77
2023-04-08T04:20:19.182Z,98114.91
2023-04-08T04:22:47.199Z,98121.16
2023-04-08T04:25:15.245Z,98123.79
2023-04-08T04:27:43.172Z,98125.80
2023-04-08T04:30:15.455Z,98124.88
2023-04-08T04:32:43.712Z,98128.95
2023-04-08T04:35:13.057Z,98130.37
2023-04-08T04:37:40.985Z,98132.18
2023-04-08T04:40:09.403Z,98136.58
2023-04-08T04:42:37.290Z,98140.09
2023-04-08T04:45:05.631Z,98139.64
2023-04-08T04:47:33.540Z,98144.05
2023-04-08T04:50:01.849Z,98141.92
2023-04-08T04:52:29.826Z,98142.91
2023-04-08T04:54:58.513Z,98148.89
2023-04-08T04:57:26.700Z,98151.02
2023-04-08T04:59:54.620Z,98148.23
2023-04-08T05:02:22.630Z,98150.16
2023-04-08T05:04:53.706Z,98151.67
2023-04-08T05:07:22.477Z,98154.16
2023-04-08T05:09:50.774Z,98156.50
2023-04-08T05:12:20.685Z,98162.52
2023-04-08T05:14:48.621Z,98165.66
2023-04-08T05:17:16.629Z,98166.59
2023-04-08T05:19:44.569Z,98174.73
2023-04-08T05:22:12.435Z,98177.83
2023-04-08T05:24:40.617Z,98177.95
2023-04-08T05:27:09.264Z,98182.53
2023-04-08T05:29:37.186Z,98182.98
2023-04-08T05:32:06.162Z,98184.54
2023-04-08T05:34:34.137Z,98190.98
2023-04-08T05:37:02.292Z,98189.36
2023-04-08T05:39:30.262Z,98190.77
2023-04-08T05:41:58.140Z,98191.16
2023-04-08T05:44:26.082Z,98194.64
2023-04-08T05:46:54.244Z,98191.69
2023-04-08T05:49:22.188Z,98192.39
2023-04-08T05:51:50.077Z,98195.64
2023-04-08T05:54:17.982Z,98198.51
2023-04-08T05:56:46.660Z,98202.52
2023-04-08T05:59:14.599Z,98200.34
2023-04-08T06:01:42.652Z,98205.85
2023-04-08T06:04:10.728Z,98214.04
2023-04-08T06:06:41.594Z,98215.91
2023-04-08T06:09:10.232Z,98215.41
2023-04-08T06:11:38.098Z,98214.85
2023-04-08T06:14:06.021Z,98216.74
2023-04-08T06:16:33.952Z,98220.60
2023-04-08T06:19:02.049Z,98224.97
2023-04-08T06:21:30.054Z,98225.67
2023-04-08T06:23:57.962Z,98230.09
2023-04-08T06:26:26.257Z,98233.95
2023-04-08T06:28:54.242Z,98233.63
2023-04-08T06:31:22.146Z,98238.38
2023-04-08T06:33:50.029Z,98239.45
2023-04-08T06:36:17.976Z,98240.90
2023-04-08T06:38:45.928Z,98242.38
2023-04-08T06:41:13.843Z,98241.15
2023-04-08T06:43:41.754Z,98245.37
2023-04-08T06:46:09.674Z,98250.77
2023-04-08T06:48:37.919Z,98254.23
2023-04-08T06:51:07.849Z,98256.08
2023-04-08T06:53:35.883Z,98250.27
2023-04-08T06:56:03.986Z,98258.05
2023-04-08T06:58:31.953Z,98260.48
2023-04-08T07:01:01.439Z,98259.89
2023-04-08T07:03:29.648Z,98264.52
2023-04-08T07:05:57.744Z,98264.05
2023-04-08T07:08:25.859Z,98265.94
2023-04-08T07:10:54.130Z,98267.58
2023-04-08T07:13:23.678Z,98267.05
2023-04-08T07:20:05.764Z,98264.14
2023-04-08T07:22:33.638Z,98264.86
2023-04-08T07:25:01.568Z,98265.67
2023-04-08T07:27:29.565Z,98268.89
2023-04-08T07:29:58.585Z,98274.75
2023-04-08T07:32:26.713Z,98273.52
2023-04-08T07:34:54.730Z,98272.35
2023-04-08T07:37:22.578Z,98271.90
2023-04-08T07:39:50.517Z,98270.95
2023-04-08T07:42:18.703Z,98274.30
2023-04-08T07:44:46.694Z,98277.41
2023-04-08T07:47:14.633Z,98281.75
2023-04-08T07:49:42.828Z,98278.33
2023-04-08T07:52:11.032Z,98283.13
2023-04-08T07:54:39.011Z,98284.85
2023-04-08T07:57:06.952Z,98293.05
2023-04-08T07:59:35.121Z,98294.19
2023-04-08T08:02:03.475Z,98290.90
2023-04-08T08:04:32.797Z,98290.22
2023-04-08T08:07:00.981Z,98289.14
2023-04-08T08:09:30.114Z,98287.25
2023-04-08T08:11:59.050Z,98290.67
2023-04-08T08:14:26.983Z,98290.00
2023-04-08T08:16:55.002Z,98294.55
2023-04-08T08:19:23.248Z,98291.76
2023-04-08T08:21:52.325Z,98299.31
2023-04-08T08:24:20.176Z,98301.55
2023-04-08T08:26:49.350Z,98302.73
2023-04-08T08:29:17.252Z,98307.48
2023-04-08T08:31:45.216Z,98305.20
2023-04-08T08:34:13.141Z,98307.02
2023-04-08T08:36:41.061Z,98307.21
2023-04-08T08:39:08.926Z,98308.70
2023-04-08T08:41:37.864Z,98310.86
2023-04-08T08:44:07.106Z,98314.41
2023-04-08T08:46:35.186Z,98315.05
2023-04-08T08:49:03.252Z,98317.77
2023-04-08T08:51:32.942Z,98314.91
2023-04-08T08:54:03.133Z,98319.25
2023-04-08T08:56:33.261Z,98322.60
2023-04-08T08:59:01.238Z,98316.88
2023-04-08T09:01:32.560Z,98319.15
2023-04-08T09:04:21.487Z,98325.05
2023-04-08T09:07:04.666Z,98321.26
2023-04-08T09:09:53.371Z,98328.07
2023-04-08T09:12:21.800Z,98322.11
2023-04-08T09:14:51.550Z,98329.95
2023-04-08T09:17:34.066Z,98330.05
2023-04-08T09:20:12.291Z,98331.78
2023-04-08T09:23:02.401Z,98339.04
2023-04-08T09:25:32.590Z,98341.09
2023-04-08T09:28:02.189Z,98339.10
2023-04-08T09:30:32.644Z,98341.58
2023-04-08T09:33:01.536Z,98343.92
2023-04-08T09:35:32.370Z,98349.13
2023-04-08T09:38:01.172Z,98357.17
2023-04-08T09:40:33.936Z,98356.80
2023-04-08T09:43:05.735Z,98362.96
2023-04-08T09:45:36.674Z,98362.60
2023-04-08T09:48:14.438Z,98360.61
2023-04-08T09:50:49.728Z,98360.66
2023-04-08T09:53:30.256Z,98361.90
2023-04-08T09:56:00.206Z,98361.74
2023-04-08T09:59:03.388Z,98360.27
2023-04-08T10:01:40.202Z,98353.58
2023-04-08T10:04:17.526Z,98358.64
2023-04-08T10:06:47.602Z,98362.14
2023-04-08T10:09:16.011Z,98364.35
2023-04-08T10:11:44.221Z,98367.85
2023-04-08T10:14:12.748Z,98370.36
2023-04-08T10:16:41.031Z,98371.00
2023-04-08T10:19:43.685Z,98369.56
2023-04-08T10:22:29.908Z,98366.67
2023-04-08T10:25:16.712Z,98365.20
2023-04-08T10:27:45.680Z,98362.39
2023-04-08T10:30:34.654Z,98364.48
2023-04-08T10:33:09.542Z,98368.27
2023-04-08T10:35:42.631Z,98367.35
2023-04-08T10:38:12.895Z,98369.26
2023-04-08T10:41:40.967Z,98370.67
2023-04-08T10:45:31.559Z,98373.55
2023-04-08T10:49:20.527Z,98375.95
2023-04-08T10:53:09.197Z,98375.90
2023-04-08T10:57:22.303Z,98383.23
2023-04-08T10:59:50.300Z,98377.98
2023-04-08T11:02:18.422Z,98370.33
2023-04-08T11:04:48.379Z,98377.71
2023-04-08T11:07:16.299Z,98376.76
2023-04-08T11:09:44.224Z,98378.42
2023-04-08T11:12:12.520Z,98375.80
2023-04-08T11:14:42.486Z,98378.91
2023-04-08T11:17:10.659Z,98376.17
2023-04-08T11:19:39.380Z,98376.39
2023-04-08T11:22:09.539Z,98381.91
2023-04-08T11:24:37.862Z,98377.52
2023-04-08T11:27:08.767Z,98379.16
2023-04-08T11:29:38.294Z,98379.08
2023-04-08T11:32:06.352Z,98375.84
2023-04-08T11:34:39.089Z,98376.05
2023-04-08T11:37:07.326Z,98378.88
2023-04-08T11:39:40.673Z,98379.36
2023-04-08T11:42:08.824Z,98381.13
2023-04-08T11:44:36.902Z,98375.61
2023-04-08T11:47:04.933Z,98376.73
2023-04-08T11:49:46.354Z,98377.73
2023-04-08T11:52:14.828Z,98377.61
2023-04-08T11:54:43.460Z,98375.19
2023-04-08T11:57:11.678Z,98375.23
2023-04-08T11:59:39.588Z,98376.41
2023-04-08T12:02:07.971Z,98374.86
2023-04-08T12:04:36.029Z,98377.58
2023-04-08T12:07:04.381Z,98376.33
2023-04-08T12:09:32.359Z,98373.88
2023-04-08T12:12:01.354Z,98372.91
2023-04-08T12:14:29.508Z,98378.67
2023-04-08T12:16:57.346Z,98379.06
2023-04-08T12:19:25.250Z,98379.80
2023-04-08T12:21:53.156Z,98383.58
2023-04-08T12:24:21.520Z,98383.52
2023-04-08T12:29:53.499Z,98386.88
2023-04-08T12:32:22.398Z,98393.52
2023-04-08T12:34:56.952Z,98391.90
2023-04-08T12:37:51.482Z,98390.68
2023-04-08T12:40:19.613Z,98391.65
2023-04-08T12:42:48.661Z,98387.66
2023-04-08T12:45:16.646Z,98389.81
2023-04-08T12:47:44.629Z,98388.90
2023-04-08T12:50:12.735Z,98384.14
2023-04-08T12:52:40.857Z,98383.49
2023-04-08T12:55:09.156Z,98384.41
2023-04-08T12:57:37.101Z,98385.89
2023-04-08T13:00:05.733Z,98388.52
2023-04-08T13:02:33.791Z,98387.70
2023-04-08T13:05:02.054Z,98392.71
2023-04-08T13:07:29.988Z,98392.85
2023-04-08T13:09:57.828Z,98392.39
2023-04-08T13:12:25.712Z,98392.46
2023-04-08T13:14:53.649Z,98389.23
2023-04-08T13:17:21.610Z,98393.24
2023-04-08T13:19:50.230Z,98386.66
2023-04-08T13:22:18.102Z,98386.87
2023-04-08T13:24:46.875Z,98384.19
2023-04-08T13:27:14.903Z,98380.34
2023-04-08T13:29:43.037Z,98380.13
2023-04-08T13:32:11.097Z,98383.16
2023-04-08T13:34:39.053Z,98379.47
2023-04-08T13:37:07.348Z,98376.34
2023-04-08T13:39:35.714Z,98377.88
2023-04-08T13:42:04.282Z,98377.41
2023-04-08T13:44:33.382Z,98380.34
2023-04-08T13:47:02.062Z,98380.20
2023-04-08T13:49:30.008Z,98379.09
2023-04-08T13:51:57.876Z,98375.27
2023-04-08T13:54:25.982Z,98372.80
2023-04-08T13:56:54.033Z,98372.50
2023-04-08T13:59:21.955Z,98371.84
2023-04-08T14:01:54.292Z,98365.00
2023-04-08T14:04:23.269Z,98365.39
2023-04-08T14:06:53.327Z,98362.52
2023-04-08T14:09:21.339Z,98367.53
2023-04-08T14:11:49.246Z,98357.73
2023-04-08T14:14:17.187Z,98365.73
2023-04-08T14:16:45.173Z,98362.89
2023-04-08T14:19:13.412Z,98368.24
2023-04-08T14:21:41.494Z,98366.73
2023-04-08T14:24:09.709Z,98366.80
2023-04-08T14:26:38.505Z,98367.19
2023-04-08T14:29:07.849Z,98362.00
2023-04-08T14:31:36.656Z,98362.34
2023-04-08T14:34:05.087Z,98366.18
2023-04-08T14:36:33.060Z,98363.83
2023-04-08T14:39:01.360Z,98364.11
2023-04-08T14:41:29.317Z,98361.23
2023-04-08T14:44:21.927Z,98364.67
2023-04-08T14:46:50.122Z,98364.27
2023-04-08T14:49:18.302Z,98364.12
2023-04-08T14:51:46.275Z,98366.01
2023-04-08T14:54:14.426Z,98361.39
2023-04-08T14:56:42.305Z,98358.75
2023-04-08T14:59:10.240Z,98363.55
2023-04-08T15:01:38.444Z,98370.50
2023-04-08T15:04:06.644Z,98374.52
2023-04-08T15:06:35.080Z,98372.05
2023-04-08T15:09:03.773Z,98375.79
2023-04-08T15:11:31.673Z,98371.59
2023-04-08T15:13:59.556Z,98371.48
2023-04-08T15:16:27.550Z,98373.73
2023-04-08T15:18:55.608Z,98369.15
2023-04-08T15:21:23.538Z,98371.85
2023-04-08T15:23:51.719Z,98371.64
2023-04-08T15:26:19.723Z,98373.38
2023-04-08T15:28:47.803Z,98376.70
2023-04-08T15:31:16.011Z,98375.14
2023-04-08T15:33:47.040Z,98375.84
2023-04-08T15:36:19.759Z,98371.82
2023-04-08T15:38:48.627Z,98372.52
2023-04-08T15:41:21.381Z,98370.05
2023-04-08T15:43:49.428Z,98367.42
2023-04-08T15:46:21.381Z,98374.36
2023-04-08T15:48:51.039Z,98376.78
2023-04-08T15:51:20.485Z,98378.30
2023-04-08T15:53:50.490Z,98378.89
2023-04-08T15:56:19.291Z,98378.31
2023-04-08T15:58:47.294Z,98379.92
2023-04-08T16:01:16.926Z,98382.48
2023-04-08T16:03:44.889Z,98379.80
2023-04-08T16:06:12.879Z,98384.02
2023-04-08T16:08:40.787Z,98384.39
2023-04-08T16:11:08.955Z,98388.46
2023-04-08T16:13:39.248Z,98386.63
2023-04-08T16:16:12.643Z,98392.02
2023-04-08T16:18:47.434Z,98378.69
2023-04-08T16:21:15.916Z,98392.23
2023-04-08T16:23:43.845Z,98398.14
2023-04-08T16:26:12.916Z,98395.88
2023-04-08T16:28:40.992Z,98394.16
2023-04-08T16:31:09.017Z,98396.39
2023-04-08T16:33:37.344Z,98393.81
2023-04-08T16:36:05.446Z,98392.84
2023-04-08T16:38:33.376Z,98392.77
2023-04-08T16:41:02.107Z,98394.94
2023-04-08T16:43:30.058Z,98400.70
2023-04-08T16:45:58.080Z,98398.95
2023-04-08T16:48:26.214Z,98399.13
2023-04-08T16:50:54.391Z,98402.69
2023-04-08T16:53:22.372Z,98393.16
2023-04-08T16:55:50.335Z,98401.94
2023-04-08T16:58:18.338Z,98404.29
2023-04-08T17:00:46.374Z,98407.56
2023-04-08T17:03:14.535Z,98409.94
2023-04-08T17:05:42.581Z,98410.14
2023-04-08T17:08:10.730Z,98414.73
2023-04-08T17:10:38.641Z,98416.50
2023-04-08T17:13:06.819Z,98420.23
2023-04-08T17:15:38.758Z,98427.22
2023-04-08T17:19:24.130Z,98429.73
2023-04-08T17:21:52.199Z,98438.34
2023-04-08T17:24:20.705Z,98439.27
2023-04-08T17:26:49.477Z,98441.64
2023-04-08T17:29:17.500Z,98443.77
2023-04-08T17:31:45.585Z,98443.66
2023-04-08T17:34:13.549Z,98445.43
2023-04-08T17:36:41.805Z,98451.23
2023-04-08T17:39:09.674Z,98451.64
2023-04-08T17:41:40.752Z,98455.95
2023-04-08T17:44:09.372Z,98460.39
2023-04-08T17:46:37.350Z,98464.45
2023-04-08T17:49:05.410Z,98466.48
2023-04-08T17:51:34.494Z,98466.45
2023-04-08T17:54:02.587Z,98466.42
2023-04-08T17:56:31.162Z,98465.75
2023-04-08T17:58:59.255Z,98463.08
2023-04-08T18:01:27.607Z,98460.56
2023-04-08T18:03:56.272Z,98461.09
2023-04-08T18:06:24.666Z,98459.89
2023-04-08T18:08:52.855Z,98462.64
2023-04-08T18:11:22.967Z,98469.46
2023-04-08T18:13:51.278Z,98470.11
2023-04-08T18:16:21.305Z,98473.14
2023-04-08T18:18:49.631Z,98475.88
2023-04-08T18:21:18.518Z,98475.00
2023-04-08T18:23:49.512Z,98479.25
2023-04-08T18:26:18.033Z,98480.79
2023-04-08T18:28:46.272Z,98484.28
2023-04-08T18:31:14.539Z,98490.70
2023-04-08T18:33:42.760Z,98493.20
2023-04-08T18:36:12.806Z,98490.20
2023-04-08T18:38:42.067Z,98495.84
2023-04-08T18:41:11.766Z,98494.54
2023-04-08T18:43:39.961Z,98499.36
2023-04-08T18:46:08.028Z,98502.20
2023-04-08T18:48:36.362Z,98501.60
2023-04-08T18:51:04.453Z,98497.13
2023-04-08T18:53:32.563Z,98502.33
2023-04-08T18:56:00.651Z,98501.03
2023-04-08T18:58:29.036Z,98499.94
2023-04-08T19:00:57.200Z,98496.30
2023-04-08T19:03:27.282Z,98497.11
2023-04-08T19:05:55.661Z,98496.46
2023-04-08T19:08:23.974Z,98496.08
2023-04-08T19:10:52.257Z,98494.57
2023-04-08T19:13:22.284Z,98496.70
2023-04-08T19:15:50.728Z,98499.26
2023-04-08T19:18:19.518Z,98499.30
2023-04-08T19:20:48.453Z,98500.84
2023-04-08T19:23:19.006Z,98502.96
2023-04-08T19:25:47.527Z,98503.42
2023-04-08T19:28:15.534Z,98501.29
2023-04-08T19:30:43.627Z,98500.31
2023-04-08T19:33:11.616Z,98500.29
2023-04-08T19:35:40.187Z,98496.70
2023-04-08T19:38:08.415Z,98495.63
2023-04-08T19:40:36.487Z,98496.97
2023-04-08T19:43:05.297Z,98493.77
2023-04-08T19:45:34.351Z,98495.36
2023-04-08T19:48:02.965Z,98498.05
2023-04-08T19:50:31.163Z,98496.29
2023-04-08T19:52:59.170Z,98496.54
2023-04-08T19:55:27.962Z,98493.80
2023-04-08T19:57:56.125Z,98497.17
2023-04-08T20:00:25.261Z,98498.09
2023-04-08T20:02:53.487Z,98504.44
2023-04-08T20:05:21.829Z,98499.33
2023-04-08T20:07:49.852Z,98500.33
2023-04-08T20:10:17.958Z,98498.88
2023-04-08T20:12:45.914Z,98504.27
2023-04-08T20:15:23.754Z,98500.48
2023-04-08T20:17:53.651Z,98499.61
2023-04-08T20:20:21.810Z,98501.25
2023-04-08T20:22:50.607Z,98504.55
2023-04-08T20:25:18.747Z,98505.08
2023-04-08T20:27:46.664Z,98503.67
2023-04-08T20:30:14.726Z,98503.81
2023-04-08T20:32:42.717Z,98504.80
2023-04-08T20:35:11.101Z,98505.63
2023-04-08T20:37:39.133Z,98504.95
2023-04-08T20:40:08.214Z,98504.14
2023-04-08T20:42:36.594Z,98499.36
2023-04-08T20:45:06.119Z,98503.15
2023-04-08T20:47:34.130Z,98505.94
2023-04-08T20:50:02.096Z,98504.30
2023-04-08T20:52:30.029Z,98499.08
2023-04-08T20:54:58.212Z,98496.60
2023-04-08T20:57:26.328Z,98497.71
2023-04-08T20:59:54.252Z,98488.47
2023-04-08T21:02:22.953Z,98479.12
2023-04-08T21:04:51.108Z,98481.22
2023-04-08T21:07:19.095Z,98484.63
2023-04-08T21:09:48.750Z,98485.77
2023-04-08T21:12:16.658Z,98485.98
2023-04-08T21:14:47.387Z,98486.70
2023-04-08T21:17:15.338Z,98485.19
2023-04-08T21:19:43.774Z,98491.68
2023-04-08T21:22:11.752Z,98491.94
2023-04-08T21:24:39.691Z,98494.23
2023-04-08T21:27:07.579Z,98493.30
2023-04-08T21:29:35.597Z,98495.69
2023-04-08T21:36:52.189Z,98496.14
2023-04-08T21:39:20.181Z,98499.48
2023-04-08T21:41:48.220Z,98501.82
2023-04-08T21:44:16.374Z,98503.23
2023-04-08T21:46:44.446Z,98506.50
2023-04-08T21:49:13.897Z,98501.41
2023-04-08T21:51:41.917Z,98505.73
2023-04-08T21:54:09.888Z,98502.59
2023-04-08T21:56:38.678Z,98498.93
2023-04-08T21:59:06.838Z,98495.48
2023-04-08T22:01:34.928Z,98498.19
2023-04-08T22:04:03.207Z,98502.41
2023-04-08T22:06:32.963Z,98502.29
2023-04-08T22:09:01.543Z,98500.36
2023-04-08T22:11:29.786Z,98497.14
2023-04-08T22:13:57.752Z,98494.02
2023-04-08T22:16:25.726Z,98492.89
2023-04-08T22:18:53.984Z,98492.11
2023-04-08T22:21:23.723Z,98489.38
2023-04-08T22:23:51.761Z,98483.64
2023-04-08T22:26:19.752Z,98480.09
2023-04-08T22:28:47.768Z,98483.42
2023-04-08T22:31:15.836Z,98484.38
2023-04-08T22:33:43.959Z,98484.33
2023-04-08T22:36:12.036Z,98485.98
2023-04-08T22:38:39.977Z,98485.55
2023-04-08T22:41:20.967Z,98482.80
2023-04-08T22:43:49.755Z,98484.98
2023-04-08T22:46:18.686Z,98480.81
2023-04-08T22:48:47.245Z,98481.63
2023-04-08T22:51:15.921Z,98480.67
2023-04-08T22:53:43.941Z,98484.11
2023-04-08T22:56:11.901Z,98482.36
2023-04-08T22:58:39.878Z,98481.79
2023-04-08T23:01:22.628Z,98483.14
2023-04-08T23:03:50.676Z,98485.83
2023-04-08T23:06:18.886Z,98483.03
2023-04-08T23:08:47.122Z,98485.36
2023-04-08T23:11:15.483Z,98485.98
2023-04-08T23:13:43.429Z,98483.36
2023-04-08T23:16:11.445Z,98487.37
2023-04-08T23:18:39.434Z,98484.05
2023-04-08T23:21:07.384Z,98487.97
2023-04-08T23:23:35.374Z,98486.34
2023-04-08T23:26:03.244Z,98488.52
2023-04-08T23:28:31.302Z,98486.73
2023-04-08T23:30:59.246Z,98486.11
2023-04-08T23:33:27.207Z,98479.19
2023-04-08T23:35:55.418Z,98472.95
2023-04-08T23:38:23.447Z,98469.52
2023-04-08T23:40:51.601Z,98473.02
2023-04-08T23:43:19.629Z,98474.70
2023-04-08T23:45:47.635Z,98478.66
2023-04-08T23:48:15.618Z,98477.11
2023-04-08T23:50:43.573Z,98480.05
2023-04-08T23:53:11.499Z,98477.63
2023-04-08T23:55:39.420Z,98479.26
2023-04-08T23:58:07.392Z,98482.41
