createdAt,value
2017-02-18T00:00:23.470Z,7.46
2017-02-18T00:01:23.840Z,7.49
2017-02-18T00:02:23.839Z,7.49
2017-02-18T00:03:23.821Z,7.49
2017-02-18T00:04:23.801Z,7.53
2017-02-18T00:05:23.800Z,7.53
2017-02-18T00:06:23.784Z,7.52
2017-02-18T00:07:23.773Z,7.46
2017-02-18T00:08:23.761Z,7.45
2017-02-18T00:09:23.762Z,7.49
2017-02-18T00:10:23.744Z,7.46
2017-02-18T00:11:23.740Z,7.52
2017-02-18T00:12:23.749Z,7.49
2017-02-18T00:13:23.787Z,7.4
2017-02-18T00:14:23.720Z,7.46
2017-02-18T00:15:23.713Z,7.52
2017-02-18T00:16:23.695Z,7.46
2017-02-18T00:17:23.682Z,7.5
2017-02-18T00:18:23.660Z,7.46
2017-02-18T00:19:23.660Z,7.49
2017-02-18T00:20:23.639Z,7.4
2017-02-18T00:21:23.634Z,7.39
2017-02-18T00:22:23.621Z,7.42
2017-02-18T00:23:23.610Z,7.39
2017-02-18T00:24:23.610Z,7.43
2017-02-18T00:25:23.596Z,7.45
2017-02-18T00:26:23.575Z,7.46
2017-02-18T00:27:23.574Z,7.34
2017-02-18T00:28:23.570Z,7.39
2017-02-18T00:29:23.546Z,7.39
2017-02-18T00:30:23.554Z,7.35
2017-02-18T00:31:23.528Z,7.42
2017-02-18T00:32:23.514Z,7.35
2017-02-18T00:33:23.512Z,7.37
2017-02-18T00:34:23.500Z,7.34
2017-02-18T00:35:23.474Z,7.25
2017-02-18T00:36:23.480Z,7.28
2017-02-18T00:37:23.455Z,7.31
2017-02-18T00:38:23.461Z,7.42
2017-02-18T00:39:23.453Z,7.3
2017-02-18T00:40:23.429Z,7.27
2017-02-18T00:41:23.452Z,7.31
2017-02-18T00:42:23.409Z,7.34
2017-02-18T00:43:23.402Z,7.32
2017-02-18T00:44:23.378Z,7.24
2017-02-18T00:45:23.389Z,7.3
2017-02-18T00:46:23.386Z,7.3
2017-02-18T00:47:23.355Z,7.39
2017-02-18T00:48:23.344Z,7.32
2017-02-18T00:49:23.329Z,7.28
2017-02-18T00:50:23.351Z,7.3
2017-02-18T00:51:23.320Z,7.3
2017-02-18T00:52:23.305Z,7.28
2017-02-18T00:53:23.306Z,7.32
2017-02-18T00:54:23.273Z,7.28
2017-02-18T00:55:23.297Z,7.28
2017-02-18T00:56:22.899Z,7.27
2017-02-18T00:57:23.263Z,7.28
2017-02-18T00:58:23.238Z,7.3
2017-02-18T00:59:23.249Z,7.25
2017-02-18T01:00:23.224Z,7.17
2017-02-18T01:01:23.204Z,7.24
2017-02-18T01:02:23.195Z,7.28
2017-02-18T01:03:23.195Z,7.28
2017-02-18T01:04:23.169Z,7.3
2017-02-18T01:05:23.170Z,7.35
2017-02-18T01:06:23.152Z,7.34
2017-02-18T01:07:23.146Z,7.34
2017-02-18T01:08:23.142Z,7.27
2017-02-18T01:09:23.130Z,7.3
2017-02-18T01:10:23.111Z,7.39
2017-02-18T01:11:23.102Z,7.27
2017-02-18T01:12:23.108Z,7.28
2017-02-18T01:13:23.096Z,7.42
2017-02-18T01:14:23.072Z,7.35
2017-02-18T01:15:23.056Z,7.37
2017-02-18T01:16:23.062Z,7.39
2017-02-18T01:17:23.056Z,7.3
2017-02-18T01:18:23.028Z,7.27
2017-02-18T01:19:23.016Z,7.34
2017-02-18T01:20:23.012Z,7.32
2017-02-18T01:21:23.055Z,7.28
2017-02-18T01:22:22.995Z,7.32
2017-02-18T01:23:22.973Z,7.28
2017-02-18T01:24:22.955Z,7.25
2017-02-18T01:25:22.961Z,7.3
2017-02-18T01:26:22.941Z,7.34
2017-02-18T01:27:22.930Z,7.31
2017-02-18T01:28:22.909Z,7.35
2017-02-18T01:29:22.898Z,7.31
2017-02-18T01:30:22.909Z,7.24
2017-02-18T01:31:22.884Z,7.24
2017-02-18T01:32:22.883Z,7.2
2017-02-18T01:33:22.864Z,7.24
2017-02-18T01:34:22.862Z,7.25
2017-02-18T01:35:22.858Z,7.2
2017-02-18T01:36:22.835Z,7.17
2017-02-18T01:37:22.814Z,7.27
2017-02-18T01:38:22.812Z,7.28
2017-02-18T01:39:22.802Z,7.27
2017-02-18T01:40:22.800Z,7.27
2017-02-18T01:41:22.791Z,7.34
2017-02-18T01:42:22.770Z,7.27
2017-02-18T01:43:22.751Z,7.31
2017-02-18T01:44:22.745Z,7.32
2017-02-18T01:45:22.733Z,7.23
2017-02-18T01:46:22.740Z,7.27
2017-02-18T01:47:22.717Z,7.2
2017-02-18T01:48:22.711Z,7.2
2017-02-18T01:49:22.695Z,7.17
2017-02-18T01:50:22.686Z,7.09
2017-02-18T01:51:22.741Z,7.12
2017-02-18T01:52:22.675Z,7.13
2017-02-18T01:53:22.672Z,7.12
2017-02-18T01:54:22.647Z,7.15
2017-02-18T01:55:22.624Z,7.07
2017-02-18T01:56:22.622Z,7.12
2017-02-18T01:57:22.612Z,7.16
2017-02-18T01:58:22.609Z,7.06
2017-02-18T01:59:22.581Z,6.99
2017-02-18T02:00:22.591Z,7.16
2017-02-18T02:01:22.575Z,7.05
2017-02-18T02:02:22.551Z,7.15
2017-02-18T02:03:22.543Z,7.12
2017-02-18T02:04:22.553Z,7.15
2017-02-18T02:05:22.530Z,7.09
2017-02-18T02:06:22.514Z,7.13
2017-02-18T02:07:22.500Z,7.17
2017-02-18T02:08:22.507Z,7.13
2017-02-18T02:09:22.496Z,7.17
2017-02-18T02:10:22.469Z,7.16
2017-02-18T02:11:22.463Z,7.23
2017-02-18T02:12:22.457Z,7.24
2017-02-18T02:13:22.440Z,7.17
2017-02-18T02:14:22.441Z,7.15
2017-02-18T02:15:22.415Z,7.23
2017-02-18T02:16:22.412Z,7.24
2017-02-18T02:17:22.407Z,7.16
2017-02-18T02:18:21.990Z,7.12
2017-02-18T02:19:22.392Z,7.17
2017-02-18T02:20:22.355Z,7.12
2017-02-18T02:21:22.378Z,7.12
2017-02-18T02:22:22.353Z,7.16
2017-02-18T02:23:22.326Z,7.1
2017-02-18T02:24:22.339Z,7.13
2017-02-18T02:25:22.324Z,7.15
2017-02-18T02:26:22.296Z,7.16
2017-02-18T02:27:22.286Z,7.12
2017-02-18T02:28:22.291Z,7.07
2017-02-18T02:29:22.265Z,7.03
2017-02-18T02:30:22.255Z,7.03
2017-02-18T02:31:22.244Z,7.07
2017-02-18T02:32:22.238Z,7.23
2017-02-18T02:33:22.251Z,7.06
2017-02-18T02:34:22.510Z,7.09
2017-02-18T02:35:22.229Z,7.13
2017-02-18T02:36:22.184Z,7.03
2017-02-18T02:37:22.381Z,7.06
2017-02-18T02:38:22.184Z,7.05
2017-02-18T02:39:22.165Z,7.07
2017-02-18T02:40:22.154Z,7.05
2017-02-18T02:41:22.146Z,7.06
2017-02-18T02:42:21.738Z,7.06
2017-02-18T02:43:22.131Z,7.09
2017-02-18T02:44:22.104Z,7.07
2017-02-18T02:45:22.100Z,7.1
2017-02-18T02:46:22.077Z,7.07
2017-02-18T02:47:22.074Z,7.16
2017-02-18T02:48:22.078Z,7.15
2017-02-18T02:49:22.055Z,7.12
2017-02-18T02:50:22.040Z,7.1
2017-02-18T02:51:22.031Z,7.17
2017-02-18T02:52:22.044Z,7.17
2017-02-18T02:53:22.014Z,7.2
2017-02-18T02:54:22.003Z,7.23
2017-02-18T02:55:21.983Z,7.21
2017-02-18T02:56:21.966Z,7.12
2017-02-18T02:57:21.972Z,7.12
2017-02-18T02:58:21.959Z,7.15
2017-02-18T02:59:21.953Z,7.1
2017-02-18T03:00:21.934Z,7.15
2017-02-18T03:01:21.927Z,7.15
2017-02-18T03:02:21.913Z,7.15
2017-02-18T03:03:21.898Z,7.15
2017-02-18T03:04:21.894Z,7.16
2017-02-18T03:05:21.883Z,7.02
2017-02-18T03:06:21.891Z,7.05
2017-02-18T03:07:21.872Z,7.03
2017-02-18T03:08:21.846Z,7.17
2017-02-18T03:09:21.847Z,7.1
2017-02-18T03:10:21.821Z,7.21
2017-02-18T03:11:21.819Z,7.02
2017-02-18T03:12:21.805Z,7.1
2017-02-18T03:13:21.793Z,7.17
2017-02-18T03:14:21.793Z,7.05
2017-02-18T03:15:21.767Z,7.05
2017-02-18T03:16:21.759Z,7.09
2017-02-18T03:17:21.755Z,7.12
2017-02-18T03:18:21.755Z,6.99
2017-02-18T03:19:21.976Z,6.97
2017-02-18T03:20:21.718Z,7.07
2017-02-18T03:21:21.705Z,6.99
2017-02-18T03:22:21.713Z,7.09
2017-02-18T03:23:21.288Z,7.1
2017-02-18T03:24:21.690Z,6.99
2017-02-18T03:25:21.668Z,7.03
2017-02-18T03:26:21.651Z,7.12
2017-02-18T03:27:21.646Z,7.13
2017-02-18T03:28:21.632Z,7.13
2017-02-18T03:29:21.630Z,7.03
2017-02-18T03:30:21.620Z,7.06
2017-02-18T03:31:21.609Z,7.02
2017-02-18T03:32:21.591Z,7.15
2017-02-18T03:33:21.590Z,7.15
2017-02-18T03:34:21.570Z,7.03
2017-02-18T03:35:21.563Z,7.1
2017-02-18T03:36:21.564Z,7.03
2017-02-18T03:37:21.532Z,6.97
2017-02-18T03:38:21.544Z,7.06
2017-02-18T03:39:21.513Z,7.1
2017-02-18T03:40:21.521Z,7.12
2017-02-18T03:41:21.480Z,7.09
2017-02-18T03:42:21.481Z,7.09
2017-02-18T03:43:21.467Z,7.06
2017-02-18T03:44:21.470Z,7.02
2017-02-18T03:45:21.453Z,6.97
2017-02-18T03:46:21.433Z,7.09
2017-02-18T03:47:21.419Z,7.09
2017-02-18T03:48:21.411Z,7.1
2017-02-18T03:49:21.007Z,7.07
2017-02-18T03:50:21.397Z,7.13
2017-02-18T03:51:21.389Z,7.05
2017-02-18T03:52:21.373Z,7.09
2017-02-18T03:53:21.361Z,6.98
2017-02-18T03:54:21.364Z,7.06
2017-02-18T03:55:21.343Z,7.12
2017-02-18T03:56:21.331Z,7.06
2017-02-18T03:57:21.379Z,7.02
2017-02-18T03:58:21.322Z,7.06
2017-02-18T03:59:21.287Z,7.16
2017-02-18T04:00:21.291Z,7.1
2017-02-18T04:01:21.291Z,6.99
2017-02-18T04:02:21.272Z,7.15
2017-02-18T04:03:21.246Z,7.2
2017-02-18T04:04:21.239Z,7.1
2017-02-18T04:05:21.223Z,7.07
2017-02-18T04:06:21.226Z,6.98
2017-02-18T04:07:21.214Z,6.95
2017-02-18T04:08:21.195Z,7.09
2017-02-18T04:09:21.252Z,7.12
2017-02-18T04:10:21.173Z,7.12
2017-02-18T04:11:21.198Z,7.09
2017-02-18T04:12:21.165Z,7.12
2017-02-18T04:13:21.165Z,7.03
2017-02-18T04:14:21.135Z,7.2
2017-02-18T04:15:21.129Z,7.09
2017-02-18T04:16:21.108Z,7.02
2017-02-18T04:17:21.108Z,7.06
2017-02-18T04:18:21.091Z,7.02
2017-02-18T04:19:21.069Z,7.03
2017-02-18T04:20:21.080Z,7.06
2017-02-18T04:21:21.062Z,7.21
2017-02-18T04:22:21.037Z,7.05
2017-02-18T04:23:21.035Z,7.15
2017-02-18T04:24:21.034Z,7.05
2017-02-18T04:25:20.619Z,7.05
2017-02-18T04:26:21.004Z,7.16
2017-02-18T04:27:20.989Z,6.99
2017-02-18T04:28:20.980Z,7.03
2017-02-18T04:29:20.990Z,7.2
2017-02-18T04:30:20.960Z,7.12
2017-02-18T04:31:20.942Z,7.17
2017-02-18T04:32:20.940Z,7.06
2017-02-18T04:33:20.535Z,7.07
2017-02-18T04:34:20.923Z,7.12
2017-02-18T04:35:20.909Z,7.06
2017-02-18T04:36:20.903Z,7.09
2017-02-18T04:37:20.905Z,7.05
2017-02-18T04:38:20.862Z,7.07
2017-02-18T04:39:20.864Z,7.12
2017-02-18T04:40:20.852Z,6.98
2017-02-18T04:41:20.848Z,7.06
2017-02-18T04:42:20.849Z,7.12
2017-02-18T04:43:20.825Z,7.02
2017-02-18T04:44:20.800Z,6.98
2017-02-18T04:45:20.800Z,6.95
2017-02-18T04:46:20.777Z,7.02
2017-02-18T04:47:20.793Z,6.8
2017-02-18T04:48:20.377Z,6.81
2017-02-18T04:49:20.755Z,6.79
2017-02-18T04:50:20.753Z,6.87
2017-02-18T04:51:20.726Z,6.81
2017-02-18T04:52:20.720Z,6.92
2017-02-18T04:53:20.723Z,6.91
2017-02-18T04:54:20.748Z,6.89
2017-02-18T04:55:20.695Z,6.87
2017-02-18T04:56:20.689Z,6.89
2017-02-18T04:57:20.653Z,6.79
2017-02-18T04:58:20.659Z,6.8
2017-02-18T04:59:20.664Z,6.84
2017-02-18T05:00:20.246Z,6.81
2017-02-18T05:01:20.620Z,6.8
2017-02-18T05:02:20.621Z,6.8
2017-02-18T05:03:20.597Z,6.84
2017-02-18T05:04:20.583Z,6.89
2017-02-18T05:05:20.594Z,6.88
2017-02-18T05:06:20.564Z,6.87
2017-02-18T05:07:20.595Z,6.88
2017-02-18T05:08:20.537Z,6.91
2017-02-18T05:09:20.526Z,6.85
2017-02-18T05:10:20.520Z,6.92
2017-02-18T05:11:20.522Z,6.85
2017-02-18T05:12:20.517Z,6.92
2017-02-18T05:13:20.489Z,6.87
2017-02-18T05:14:20.467Z,6.88
2017-02-18T05:15:20.469Z,6.91
2017-02-18T05:16:20.455Z,6.87
2017-02-18T05:17:20.434Z,6.8
2017-02-18T05:18:20.430Z,6.8
2017-02-18T05:19:20.425Z,6.79
2017-02-18T05:20:20.411Z,6.77
2017-02-18T05:21:20.398Z,6.79
2017-02-18T05:22:20.409Z,6.84
2017-02-18T05:23:20.389Z,6.79
2017-02-18T05:24:20.373Z,6.76
2017-02-18T05:25:19.991Z,6.84
2017-02-18T05:26:20.353Z,6.81
2017-02-18T05:27:20.343Z,6.77
2017-02-18T05:28:20.326Z,6.76
2017-02-18T05:29:20.315Z,6.76
2017-02-18T05:30:20.314Z,6.8
2017-02-18T05:31:20.293Z,6.79
2017-02-18T05:32:20.273Z,6.8
2017-02-18T05:33:20.326Z,6.85
2017-02-18T05:34:20.254Z,6.74
2017-02-18T05:35:20.258Z,6.76
2017-02-18T05:36:20.255Z,6.77
2017-02-18T05:37:19.832Z,6.77
2017-02-18T05:38:20.219Z,6.81
2017-02-18T05:39:20.204Z,6.84
2017-02-18T05:40:20.189Z,6.77
2017-02-18T05:41:20.230Z,6.77
2017-02-18T05:42:20.172Z,6.8
2017-02-18T05:43:20.175Z,6.76
2017-02-18T05:44:20.160Z,6.8
2017-02-18T05:45:20.130Z,6.84
2017-02-18T05:46:20.136Z,6.79
2017-02-18T05:47:20.157Z,6.8
2017-02-18T05:48:20.120Z,6.77
2017-02-18T05:49:20.101Z,6.87
2017-02-18T05:50:20.096Z,6.81
2017-02-18T05:51:20.060Z,6.87
2017-02-18T05:52:20.063Z,6.76
2017-02-18T05:53:20.037Z,6.77
2017-02-18T05:54:20.039Z,6.76
2017-02-18T05:55:20.023Z,6.71
2017-02-18T05:56:20.001Z,6.66
2017-02-18T05:57:19.999Z,6.74
2017-02-18T05:58:19.997Z,6.67
2017-02-18T05:59:19.990Z,6.71
2017-02-18T06:00:19.977Z,6.81
2017-02-18T06:01:19.956Z,6.8
2017-02-18T06:02:19.963Z,6.77
2017-02-18T06:03:19.934Z,6.84
2017-02-18T06:04:19.923Z,6.84
2017-02-18T06:05:19.533Z,6.85
2017-02-18T06:06:19.916Z,6.85
2017-02-18T06:07:19.896Z,6.89
2017-02-18T06:08:19.899Z,6.79
2017-02-18T06:09:19.872Z,6.84
2017-02-18T06:10:19.465Z,6.87
2017-02-18T06:11:19.845Z,6.89
2017-02-18T06:12:19.845Z,6.8
2017-02-18T06:13:19.821Z,6.8
2017-02-18T06:14:19.810Z,6.84
2017-02-18T06:15:19.799Z,6.84
2017-02-18T06:16:19.787Z,6.91
2017-02-18T06:17:19.397Z,6.81
2017-02-18T06:18:19.764Z,6.87
2017-02-18T06:19:19.763Z,6.81
2017-02-18T06:20:19.734Z,6.84
2017-02-18T06:21:19.750Z,6.88
2017-02-18T06:22:19.738Z,6.81
2017-02-18T06:23:19.722Z,6.85
2017-02-18T06:24:19.686Z,6.85
2017-02-18T06:25:19.682Z,6.77
2017-02-18T06:26:19.679Z,6.76
2017-02-18T06:27:19.714Z,6.77
2017-02-18T06:28:19.655Z,6.8
2017-02-18T06:29:19.660Z,6.66
2017-02-18T06:30:19.635Z,6.66
2017-02-18T06:31:19.641Z,6.73
2017-02-18T06:32:19.620Z,6.84
2017-02-18T06:33:19.611Z,6.73
2017-02-18T06:34:19.597Z,6.74
2017-02-18T06:35:19.581Z,6.77
2017-02-18T06:36:19.576Z,6.76
2017-02-18T06:37:19.560Z,6.74
2017-02-18T06:38:19.150Z,6.79
2017-02-18T06:39:19.145Z,6.73
2017-02-18T06:40:19.516Z,6.77
2017-02-18T06:41:19.519Z,6.74
2017-02-18T06:42:19.497Z,6.77
2017-02-18T06:43:19.496Z,6.84
2017-02-18T06:44:19.103Z,6.81
2017-02-18T06:45:19.074Z,6.87
2017-02-18T06:46:19.469Z,6.87
2017-02-18T06:47:19.453Z,6.92
2017-02-18T06:48:19.436Z,6.81
2017-02-18T06:49:19.437Z,6.91
2017-02-18T06:50:19.421Z,6.88
2017-02-18T06:51:19.423Z,6.84
2017-02-18T06:52:18.994Z,6.88
2017-02-18T06:53:19.402Z,6.85
2017-02-18T06:54:19.376Z,6.81
2017-02-18T06:55:19.347Z,6.94
2017-02-18T06:56:19.374Z,6.87
2017-02-18T06:57:19.335Z,6.84
2017-02-18T06:58:19.326Z,6.79
2017-02-18T06:59:19.315Z,6.84
2017-02-18T07:00:19.300Z,6.87
2017-02-18T07:01:19.298Z,6.85
2017-02-18T07:02:19.292Z,6.89
2017-02-18T07:03:19.276Z,6.89
2017-02-18T07:04:18.872Z,6.88
2017-02-18T07:05:19.238Z,6.85
2017-02-18T07:06:19.238Z,6.88
2017-02-18T07:07:19.222Z,6.97
2017-02-18T07:08:19.214Z,6.84
2017-02-18T07:09:19.207Z,6.81
2017-02-18T07:10:19.198Z,6.94
2017-02-18T07:11:18.798Z,6.94
2017-02-18T07:12:19.174Z,6.98
2017-02-18T07:13:19.166Z,7.06
2017-02-18T07:14:19.147Z,6.94
2017-02-18T07:15:19.146Z,7.06
2017-02-18T07:16:19.137Z,6.99
2017-02-18T07:17:18.731Z,7.12
2017-02-18T07:18:19.107Z,7.1
2017-02-18T07:19:19.100Z,7.09
2017-02-18T07:20:19.085Z,7.12
2017-02-18T07:21:19.073Z,7.09
2017-02-18T07:22:19.066Z,7.1
2017-02-18T07:23:19.053Z,7.06
2017-02-18T07:24:18.673Z,6.99
2017-02-18T07:25:19.022Z,7.05
2017-02-18T07:26:19.017Z,7.16
2017-02-18T07:27:18.630Z,7.12
2017-02-18T07:28:18.990Z,7.12
2017-02-18T07:29:18.999Z,7.15
2017-02-18T07:30:18.988Z,7.15
2017-02-18T07:31:18.970Z,7.27
2017-02-18T07:32:18.946Z,7.3
2017-02-18T07:33:18.554Z,7.24
2017-02-18T07:34:18.927Z,7.27
2017-02-18T07:35:18.918Z,7.28
2017-02-18T07:36:18.909Z,7.39
2017-02-18T07:37:18.910Z,7.27
2017-02-18T07:38:18.904Z,7.37
2017-02-18T07:39:18.883Z,7.35
2017-02-18T07:40:18.855Z,7.34
2017-02-18T07:41:18.869Z,7.42
2017-02-18T07:42:18.837Z,7.43
2017-02-18T07:43:18.844Z,7.46
2017-02-18T07:44:18.827Z,7.4
2017-02-18T07:45:18.435Z,7.53
2017-02-18T07:46:18.813Z,7.5
2017-02-18T07:47:18.410Z,7.5
2017-02-18T07:48:18.774Z,7.52
2017-02-18T07:49:18.391Z,7.57
2017-02-18T07:50:18.755Z,7.5
2017-02-18T07:51:18.741Z,7.49
2017-02-18T07:52:18.755Z,7.48
2017-02-18T07:53:17.947Z,7.58
2017-02-18T07:54:18.713Z,7.49
2017-02-18T07:55:18.713Z,7.45
2017-02-18T07:56:18.702Z,7.57
2017-02-18T07:57:18.696Z,7.53
2017-02-18T07:58:18.672Z,7.6
2017-02-18T07:59:18.669Z,7.53
2017-02-18T08:00:18.651Z,7.5
2017-02-18T08:01:18.648Z,7.49
2017-02-18T08:02:18.647Z,7.53
2017-02-18T08:03:18.640Z,7.61
2017-02-18T08:04:18.624Z,7.48
2017-02-18T08:05:18.608Z,7.48
2017-02-18T08:06:18.592Z,7.48
2017-02-18T08:07:18.581Z,7.5
2017-02-18T08:08:18.576Z,7.58
2017-02-18T08:09:18.574Z,7.53
2017-02-18T08:10:18.555Z,7.58
2017-02-18T08:11:18.151Z,7.53
2017-02-18T08:12:18.152Z,7.53
2017-02-18T08:13:18.542Z,7.52
2017-02-18T08:14:18.506Z,7.6
2017-02-18T08:15:18.510Z,7.6
2017-02-18T08:16:18.099Z,7.77
2017-02-18T08:17:18.489Z,7.69
2017-02-18T08:18:18.489Z,7.69
2017-02-18T08:19:18.465Z,7.69
2017-02-18T08:20:18.485Z,7.74
2017-02-18T08:21:18.490Z,7.68
2017-02-18T08:22:18.439Z,7.69
2017-02-18T08:23:18.416Z,7.67
2017-02-18T08:24:18.030Z,7.71
2017-02-18T08:25:17.995Z,7.75
2017-02-18T08:26:18.398Z,7.82
2017-02-18T08:27:17.998Z,7.79
2017-02-18T08:28:18.362Z,7.77
2017-02-18T08:29:18.348Z,7.9
2017-02-18T08:30:18.337Z,7.74
2017-02-18T08:31:17.952Z,7.9
2017-02-18T08:32:17.945Z,7.83
2017-02-18T08:33:18.315Z,7.75
2017-02-18T08:34:17.904Z,7.86
2017-02-18T08:35:18.307Z,7.79
2017-02-18T08:36:18.292Z,7.8
2017-02-18T08:37:18.278Z,7.79
2017-02-18T08:38:18.267Z,7.68
2017-02-18T08:39:18.242Z,7.82
2017-02-18T08:40:18.237Z,7.72
2017-02-18T08:41:17.849Z,7.72
2017-02-18T08:42:18.232Z,7.72
2017-02-18T08:43:18.219Z,7.79
2017-02-18T08:44:18.189Z,7.75
2017-02-18T08:45:18.185Z,7.82
2017-02-18T08:46:18.168Z,7.85
2017-02-18T08:47:18.187Z,7.87
2017-02-18T08:48:18.147Z,7.79
2017-02-18T08:49:18.154Z,7.87
2017-02-18T08:50:18.134Z,7.85
2017-02-18T08:51:18.126Z,7.87
2017-02-18T08:52:18.139Z,7.89
2017-02-18T08:53:18.109Z,7.9
2017-02-18T08:54:18.156Z,7.92
2017-02-18T08:55:17.705Z,7.83
2017-02-18T08:56:18.071Z,7.87
2017-02-18T08:57:18.071Z,7.9
2017-02-18T08:58:18.061Z,7.92
2017-02-18T08:59:17.652Z,7.98
2017-02-18T09:00:17.655Z,7.93
2017-02-18T09:01:18.031Z,8.02
2017-02-18T09:02:18.067Z,8.08
2017-02-18T09:03:17.609Z,8.05
2017-02-18T09:04:18.005Z,8.08
2017-02-18T09:05:17.598Z,8.05
2017-02-18T09:06:17.974Z,8.05
2017-02-18T09:07:17.965Z,8.15
2017-02-18T09:08:17.565Z,8.15
2017-02-18T09:09:17.560Z,8.19
2017-02-18T09:10:17.938Z,8.16
2017-02-18T09:11:17.925Z,8.15
2017-02-18T09:12:17.534Z,8.15
2017-02-18T09:13:17.536Z,8.22
2017-02-18T09:14:17.890Z,8.15
2017-02-18T09:15:17.888Z,8.15
2017-02-18T09:16:17.886Z,8.26
2017-02-18T09:17:17.864Z,8.23
2017-02-18T09:18:17.475Z,8.29
2017-02-18T09:19:17.843Z,8.28
2017-02-18T09:20:17.450Z,8.19
2017-02-18T09:21:17.490Z,8.3
2017-02-18T09:22:17.423Z,8.34
2017-02-18T09:23:17.435Z,8.3
2017-02-18T09:24:17.784Z,8.28
2017-02-18T09:25:17.790Z,8.23
2017-02-18T09:26:17.776Z,8.16
2017-02-18T09:27:17.755Z,8.33
2017-02-18T09:28:17.366Z,8.29
2017-02-18T09:29:17.767Z,8.33
2017-02-18T09:30:17.739Z,8.28
2017-02-18T09:31:17.720Z,8.25
2017-02-18T09:32:17.315Z,8.29
2017-02-18T09:33:17.713Z,8.3
2017-02-18T09:34:17.312Z,8.36
2017-02-18T09:35:17.705Z,8.43
2017-02-18T09:36:17.972Z,8.36
2017-02-18T09:37:17.680Z,8.36
2017-02-18T09:38:17.664Z,8.33
2017-02-18T09:39:17.661Z,8.4
2017-02-18T09:40:17.643Z,8.36
2017-02-18T09:41:17.538Z,8.47
2017-02-18T09:42:17.623Z,8.5
2017-02-18T09:43:17.609Z,8.45
2017-02-18T09:44:17.606Z,8.4
2017-02-18T09:45:17.189Z,8.44
2017-02-18T09:46:17.595Z,8.52
2017-02-18T09:47:17.569Z,8.48
2017-02-18T09:48:17.560Z,8.48
2017-02-18T09:49:17.560Z,8.5
2017-02-18T09:50:17.151Z,8.59
2017-02-18T09:51:17.136Z,8.56
2017-02-18T09:52:17.135Z,8.63
2017-02-18T09:53:17.503Z,8.62
2017-02-18T09:54:17.107Z,8.58
2017-02-18T09:55:17.482Z,8.62
2017-02-18T09:56:17.474Z,8.59
2017-02-18T09:57:17.479Z,8.76
2017-02-18T09:58:17.472Z,8.65
2017-02-18T09:59:17.452Z,8.68
2017-02-18T10:00:17.456Z,8.71
2017-02-18T10:01:17.047Z,8.61
2017-02-18T10:02:17.423Z,8.58
2017-02-18T10:03:17.413Z,8.66
2017-02-18T10:04:17.403Z,8.71
2017-02-18T10:05:17.018Z,8.76
2017-02-18T10:06:17.386Z,8.73
2017-02-18T10:07:16.989Z,8.79
2017-02-18T10:08:17.377Z,8.83
2017-02-18T10:09:17.357Z,8.84
2017-02-18T10:10:17.356Z,8.89
2017-02-18T10:11:17.326Z,8.83
2017-02-18T10:12:17.331Z,8.8
2017-02-18T10:13:16.931Z,8.89
2017-02-18T10:14:17.363Z,8.92
2017-02-18T10:15:16.916Z,8.87
2017-02-18T10:16:17.300Z,8.94
2017-02-18T10:17:17.296Z,8.86
2017-02-18T10:18:17.267Z,8.87
2017-02-18T10:19:17.268Z,8.83
2017-02-18T10:20:17.250Z,8.91
2017-02-18T10:21:16.852Z,8.94
2017-02-18T10:22:17.243Z,8.95
2017-02-18T10:23:17.228Z,9.04
2017-02-18T10:24:17.224Z,9.02
2017-02-18T10:25:17.228Z,9.01
2017-02-18T10:26:17.197Z,9.11
2017-02-18T10:27:17.198Z,9.04
2017-02-18T10:28:16.788Z,9.23
2017-02-18T10:29:17.161Z,9.15
2017-02-18T10:30:17.176Z,9.2
2017-02-18T10:31:16.764Z,9.31
2017-02-18T10:32:16.747Z,9.31
2017-02-18T10:33:17.136Z,9.4
2017-02-18T10:34:16.734Z,9.32
2017-02-18T10:35:17.118Z,9.4
2017-02-18T10:36:17.106Z,9.33
2017-02-18T10:37:17.101Z,9.38
2017-02-18T10:38:17.093Z,9.35
2017-02-18T10:39:17.078Z,9.32
2017-02-18T10:40:16.672Z,9.31
2017-02-18T10:41:17.071Z,9.35
2017-02-18T10:42:17.055Z,9.23
2017-02-18T10:43:17.043Z,9.24
2017-02-18T10:44:17.036Z,9.15
2017-02-18T10:45:17.036Z,9.08
2017-02-18T10:46:17.002Z,9.01
2017-02-18T10:47:17.037Z,9.01
2017-02-18T10:48:16.989Z,8.95
2017-02-18T10:49:17.012Z,8.87
2017-02-18T10:50:16.591Z,8.8
2017-02-18T10:51:16.962Z,8.8
2017-02-18T10:52:16.955Z,8.83
2017-02-18T10:53:16.961Z,8.76
2017-02-18T10:54:16.562Z,8.86
2017-02-18T10:55:16.552Z,8.94
2017-02-18T10:56:16.933Z,8.91
2017-02-18T10:57:16.911Z,8.99
2017-02-18T10:58:16.911Z,8.98
2017-02-18T10:59:16.904Z,8.99
2017-02-18T11:00:16.898Z,9.1
2017-02-18T11:01:16.882Z,9.04
2017-02-18T11:02:16.876Z,9.08
2017-02-18T11:03:16.464Z,9.04
2017-02-18T11:04:16.851Z,9.2
2017-02-18T11:05:16.858Z,9.18
2017-02-18T11:06:16.843Z,9.17
2017-02-18T11:07:16.838Z,9.28
2017-02-18T11:08:16.824Z,9.24
2017-02-18T11:09:16.811Z,9.28
2017-02-18T11:10:16.784Z,9.31
2017-02-18T11:11:16.798Z,9.33
2017-02-18T11:12:16.785Z,9.33
2017-02-18T11:13:16.775Z,9.35
2017-02-18T11:14:16.377Z,9.33
2017-02-18T11:15:16.359Z,9.4
2017-02-18T11:16:16.744Z,9.47
2017-02-18T11:17:16.733Z,9.43
2017-02-18T11:18:16.733Z,9.47
2017-02-18T11:19:16.725Z,9.47
2017-02-18T11:20:16.711Z,9.43
2017-02-18T11:21:16.302Z,9.56
2017-02-18T11:22:16.297Z,9.61
2017-02-18T11:23:16.285Z,9.6
2017-02-18T11:24:16.670Z,9.64
2017-02-18T11:25:16.682Z,9.64
2017-02-18T11:26:16.642Z,9.69
2017-02-18T11:27:16.659Z,9.72
2017-02-18T11:28:16.630Z,9.66
2017-02-18T11:29:16.627Z,9.61
2017-02-18T11:30:16.610Z,9.64
2017-02-18T11:31:16.613Z,9.65
2017-02-18T11:32:16.624Z,9.54
2017-02-18T11:33:16.617Z,9.61
2017-02-18T11:34:16.585Z,9.58
2017-02-18T11:35:16.184Z,9.57
2017-02-18T11:36:16.562Z,9.54
2017-02-18T11:37:16.559Z,9.5
2017-02-18T11:38:16.550Z,9.51
2017-02-18T11:39:16.536Z,9.36
2017-02-18T11:40:16.138Z,9.48
2017-02-18T11:41:16.523Z,9.47
2017-02-18T11:42:16.519Z,9.48
2017-02-18T11:43:16.516Z,9.48
2017-02-18T11:44:16.509Z,9.43
2017-02-18T11:45:16.489Z,9.42
2017-02-18T11:46:16.490Z,9.35
2017-02-18T11:47:16.480Z,9.42
2017-02-18T11:48:16.471Z,9.36
2017-02-18T11:49:16.448Z,9.38
2017-02-18T11:50:16.454Z,9.38
2017-02-18T11:51:16.422Z,9.4
2017-02-18T11:52:16.034Z,9.29
2017-02-18T11:53:16.434Z,9.4
2017-02-18T11:54:16.029Z,9.38
2017-02-18T11:55:16.475Z,9.47
2017-02-18T11:56:16.011Z,9.42
2017-02-18T11:57:16.403Z,9.43
2017-02-18T11:58:16.383Z,9.33
2017-02-18T11:59:16.372Z,9.33
2017-02-18T12:00:16.353Z,9.35
2017-02-18T12:01:16.345Z,9.21
2017-02-18T12:02:16.341Z,9.29
2017-02-18T12:03:15.938Z,9.33
2017-02-18T12:04:16.317Z,9.26
2017-02-18T12:05:16.299Z,9.18
2017-02-18T12:06:15.933Z,9.14
2017-02-18T12:07:15.522Z,9.21
2017-02-18T12:08:15.905Z,9.11
2017-02-18T12:09:16.270Z,9.04
2017-02-18T12:10:16.276Z,8.96
2017-02-18T12:11:16.246Z,8.87
2017-02-18T12:12:16.254Z,8.89
2017-02-18T12:13:16.228Z,8.87
2017-02-18T12:14:16.218Z,8.79
2017-02-18T12:15:16.239Z,8.8
2017-02-18T12:16:15.815Z,8.73
2017-02-18T12:17:16.210Z,8.76
2017-02-18T12:18:16.200Z,8.79
2017-02-18T12:19:16.198Z,8.8
2017-02-18T12:20:15.784Z,8.7
2017-02-18T12:21:16.173Z,8.76
2017-02-18T12:22:16.162Z,8.74
2017-02-18T12:23:16.149Z,8.77
2017-02-18T12:24:16.133Z,8.74
2017-02-18T12:25:16.127Z,8.79
2017-02-18T12:26:16.126Z,8.73
2017-02-18T12:27:16.097Z,8.65
2017-02-18T12:28:15.713Z,8.7
2017-02-18T12:29:16.106Z,8.66
2017-02-18T12:30:15.702Z,8.73
2017-02-18T12:31:15.684Z,8.68
2017-02-18T12:32:15.673Z,8.63
2017-02-18T12:33:16.048Z,8.56
2017-02-18T12:34:16.046Z,8.56
2017-02-18T12:35:16.034Z,8.52
2017-02-18T12:36:16.029Z,8.47
2017-02-18T12:37:16.011Z,8.5
2017-02-18T12:38:15.992Z,8.38
2017-02-18T12:39:16.001Z,8.37
2017-02-18T12:40:15.993Z,8.43
2017-02-18T12:41:15.986Z,8.37
2017-02-18T12:42:15.970Z,8.41
2017-02-18T12:43:15.967Z,8.44
2017-02-18T12:44:15.943Z,8.52
2017-02-18T12:45:15.934Z,8.53
2017-02-18T12:46:15.935Z,8.55
2017-02-18T12:47:15.529Z,8.63
2017-02-18T12:48:15.516Z,8.63
2017-02-18T12:49:15.896Z,8.7
2017-02-18T12:50:15.897Z,8.65
2017-02-18T12:51:15.891Z,8.65
2017-02-18T12:52:15.870Z,8.7
2017-02-18T12:53:15.868Z,8.7
2017-02-18T12:54:15.855Z,8.77
2017-02-18T12:55:15.846Z,8.79
2017-02-18T12:56:15.854Z,8.81
2017-02-18T12:57:15.833Z,8.77
2017-02-18T12:58:15.829Z,8.81
2017-02-18T12:59:15.418Z,8.76
2017-02-18T13:00:15.401Z,8.81
2017-02-18T13:01:15.783Z,8.73
2017-02-18T13:02:15.395Z,8.7
2017-02-18T13:03:15.777Z,8.76
2017-02-18T13:04:15.374Z,8.61
2017-02-18T13:05:15.362Z,8.58
2017-02-18T13:06:15.367Z,8.52
2017-02-18T13:07:15.347Z,8.44
2017-02-18T13:08:15.729Z,8.5
2017-02-18T13:09:15.708Z,8.45
2017-02-18T13:10:15.711Z,8.44
2017-02-18T13:11:15.705Z,8.45
2017-02-18T13:12:15.704Z,8.5
2017-02-18T13:13:15.678Z,8.41
2017-02-18T13:14:15.660Z,8.5
2017-02-18T13:15:15.654Z,8.4
2017-02-18T13:16:15.648Z,8.48
2017-02-18T13:17:15.633Z,8.43
2017-02-18T13:18:15.634Z,8.36
2017-02-18T13:19:15.619Z,8.43
2017-02-18T13:20:15.605Z,8.43
2017-02-18T13:21:15.619Z,8.36