createdAt,value
2018-06-30T00:00:42.416Z,1.10
2018-06-30T00:01:45.838Z,1.20
2018-06-30T00:02:49.274Z,1.27
2018-06-30T00:03:54.375Z,1.13
2018-06-30T00:04:57.842Z,1.40
2018-06-30T00:06:01.252Z,1.10
2018-06-30T00:07:04.666Z,1.20
2018-06-30T00:08:08.142Z,1.20
2018-06-30T00:09:11.597Z,1.30
2018-06-30T00:10:21.247Z,1.20
2018-06-30T00:11:24.970Z,1.00
2018-06-30T00:12:29.290Z,1.20
2018-06-30T00:13:32.736Z,1.20
2018-06-30T00:14:36.125Z,1.20
2018-06-30T00:15:39.559Z,1.23
2018-06-30T00:16:42.987Z,1.37
2018-06-30T00:17:46.421Z,1.20
2018-06-30T00:18:50.103Z,1.20
2018-06-30T00:19:53.570Z,1.27
2018-06-30T00:20:56.980Z,1.03
2018-06-30T00:22:00.420Z,1.10
2018-06-30T00:23:03.842Z,1.33
2018-06-30T00:24:07.255Z,1.30
2018-06-30T00:25:10.660Z,1.20
2018-06-30T00:26:14.096Z,1.10
2018-06-30T00:27:22.820Z,1.20
2018-06-30T00:28:26.220Z,1.23
2018-06-30T00:29:29.648Z,0.90
2018-06-30T00:30:33.099Z,1.10
2018-06-30T00:31:36.496Z,1.23
2018-06-30T00:32:39.916Z,1.10
2018-06-30T00:33:43.330Z,1.10
2018-06-30T00:34:46.748Z,1.20
2018-06-30T00:35:50.170Z,1.10
2018-06-30T00:36:53.568Z,1.10
2018-06-30T00:37:56.962Z,1.30
2018-06-30T00:39:00.379Z,1.03
2018-06-30T00:40:03.952Z,1.10
2018-06-30T00:41:07.415Z,1.00
2018-06-30T00:42:10.822Z,1.20
2018-06-30T00:43:14.256Z,1.10
2018-06-30T00:44:17.752Z,1.30
2018-06-30T00:45:21.148Z,1.23
2018-06-30T00:46:24.568Z,1.30
2018-06-30T00:47:28.220Z,1.10
2018-06-30T00:48:31.649Z,1.20
2018-06-30T00:49:35.049Z,1.23
2018-06-30T00:50:38.451Z,1.10
2018-06-30T00:51:41.907Z,1.13
2018-06-30T00:52:45.311Z,1.00
2018-06-30T00:53:48.788Z,1.13
2018-06-30T00:54:52.271Z,1.20
2018-06-30T00:55:55.809Z,1.10
2018-06-30T00:56:59.280Z,1.10
2018-06-30T00:58:02.725Z,1.20
2018-06-30T00:59:06.145Z,1.17
2018-06-30T01:00:09.555Z,1.10
2018-06-30T01:01:13.139Z,1.20
2018-06-30T01:02:16.563Z,1.47
2018-06-30T01:03:19.963Z,1.10
2018-06-30T01:04:23.388Z,1.23
2018-06-30T01:05:26.918Z,1.10
2018-06-30T01:06:30.336Z,1.20
2018-06-30T01:07:33.771Z,1.07
2018-06-30T01:08:37.164Z,1.00
2018-06-30T01:09:40.581Z,1.10
2018-06-30T01:10:43.984Z,1.10
2018-06-30T01:11:47.380Z,1.00
2018-06-30T01:12:50.880Z,1.27
2018-06-30T01:13:54.322Z,0.90
2018-06-30T01:14:57.769Z,1.20
2018-06-30T01:16:02.059Z,1.00
2018-06-30T01:17:05.760Z,1.20
2018-06-30T01:18:09.150Z,1.10
2018-06-30T01:19:12.581Z,1.10
2018-06-30T01:20:16.036Z,1.17
2018-06-30T01:21:19.906Z,1.20
2018-06-30T01:22:23.292Z,1.20
2018-06-30T01:23:27.413Z,1.10
2018-06-30T01:24:30.816Z,1.37
2018-06-30T01:25:34.232Z,1.13
2018-06-30T01:26:37.922Z,1.30
2018-06-30T01:27:41.320Z,1.10
2018-06-30T01:28:44.713Z,1.00
2018-06-30T01:29:48.112Z,1.23
2018-06-30T01:30:51.546Z,1.10
2018-06-30T01:31:54.918Z,0.90
2018-06-30T01:32:58.369Z,1.13
2018-06-30T01:34:01.865Z,1.13
2018-06-30T01:35:05.579Z,1.10
2018-06-30T01:36:09.110Z,1.23
2018-06-30T01:37:12.620Z,1.27
2018-06-30T01:38:16.035Z,1.03
2018-06-30T01:39:19.443Z,1.10
2018-06-30T01:40:22.894Z,1.07
2018-06-30T01:41:26.292Z,1.20
2018-06-30T01:42:29.728Z,1.00
2018-06-30T01:43:33.142Z,1.10
2018-06-30T01:44:36.564Z,1.17
2018-06-30T01:45:39.980Z,1.30
2018-06-30T01:46:43.381Z,1.17
2018-06-30T01:47:46.799Z,1.10
2018-06-30T01:48:50.224Z,1.20
2018-06-30T01:49:53.624Z,1.23
2018-06-30T01:50:57.761Z,1.37
2018-06-30T01:52:01.158Z,0.90
2018-06-30T01:53:04.571Z,1.20
2018-06-30T01:54:08.028Z,1.13
2018-06-30T01:55:11.440Z,1.20
2018-06-30T01:56:14.875Z,1.23
2018-06-30T01:57:18.480Z,1.03
2018-06-30T01:58:21.890Z,1.10
2018-06-30T01:59:25.270Z,1.10
2018-06-30T02:00:28.675Z,1.13
2018-06-30T02:01:32.086Z,1.17
2018-06-30T02:02:35.493Z,1.30
2018-06-30T02:03:38.928Z,1.20
2018-06-30T02:04:42.326Z,1.10
2018-06-30T02:05:45.724Z,1.30
2018-06-30T02:06:49.169Z,0.97
2018-06-30T02:07:52.675Z,1.10
2018-06-30T02:08:56.062Z,1.10
2018-06-30T02:09:59.473Z,1.20
2018-06-30T02:11:02.867Z,1.20
2018-06-30T02:12:06.502Z,1.10
2018-06-30T02:13:09.904Z,1.23
2018-06-30T02:14:13.373Z,0.90
2018-06-30T02:15:16.760Z,1.30
2018-06-30T02:16:20.177Z,1.10
2018-06-30T02:17:23.614Z,1.20
2018-06-30T02:18:27.193Z,0.93
2018-06-30T02:19:30.612Z,1.10
2018-06-30T02:20:34.037Z,0.97
2018-06-30T02:21:37.465Z,1.30
2018-06-30T02:22:40.861Z,1.10
2018-06-30T02:23:44.287Z,1.40
2018-06-30T02:24:47.706Z,1.00
2018-06-30T02:25:51.248Z,1.10
2018-06-30T02:26:54.696Z,1.10
2018-06-30T02:27:58.120Z,1.10
2018-06-30T02:29:01.616Z,1.20
2018-06-30T02:30:05.529Z,0.87
2018-06-30T02:31:08.977Z,1.20
2018-06-30T02:32:12.396Z,1.10
2018-06-30T02:33:16.007Z,1.20
2018-06-30T02:34:19.528Z,1.00
2018-06-30T02:35:22.951Z,0.90
2018-06-30T02:36:26.409Z,1.23
2018-06-30T02:37:29.790Z,1.10
2018-06-30T02:38:33.236Z,1.10
2018-06-30T02:39:36.634Z,1.20
2018-06-30T02:40:40.067Z,1.20
2018-06-30T02:41:43.462Z,1.40
2018-06-30T02:42:46.838Z,1.07
2018-06-30T02:43:50.235Z,1.30
2018-06-30T02:44:53.828Z,1.10
2018-06-30T02:45:57.303Z,1.10
2018-06-30T02:47:00.704Z,1.20
2018-06-30T02:48:04.142Z,1.20
2018-06-30T02:49:07.564Z,1.20
2018-06-30T02:50:11.069Z,1.03
2018-06-30T02:51:14.456Z,0.90
2018-06-30T02:52:17.990Z,1.30
2018-06-30T02:53:21.550Z,1.07
2018-06-30T02:54:25.018Z,1.03
2018-06-30T02:55:28.456Z,1.20
2018-06-30T02:56:31.849Z,1.33
2018-06-30T02:57:35.262Z,1.10
2018-06-30T02:58:38.653Z,1.10
2018-06-30T02:59:42.067Z,1.10
2018-06-30T03:00:45.484Z,1.00
2018-06-30T03:01:49.196Z,1.00
2018-06-30T03:02:52.739Z,1.00
2018-06-30T03:03:56.126Z,1.13
2018-06-30T03:04:59.549Z,1.10
2018-06-30T03:06:03.327Z,1.20
2018-06-30T03:07:06.804Z,1.10
2018-06-30T03:08:10.218Z,1.20
2018-06-30T03:09:13.752Z,1.10
2018-06-30T03:10:17.668Z,1.10
2018-06-30T03:11:21.132Z,1.00
2018-06-30T03:12:24.528Z,1.10
2018-06-30T03:13:27.943Z,1.10
2018-06-30T03:14:31.346Z,1.00
2018-06-30T03:15:34.803Z,1.00
2018-06-30T03:16:38.216Z,1.00
2018-06-30T03:17:41.606Z,1.07
2018-06-30T03:18:45.659Z,1.13
2018-06-30T03:19:49.070Z,1.10
2018-06-30T03:20:52.508Z,1.10
2018-06-30T03:21:55.920Z,1.10
2018-06-30T03:22:59.302Z,1.10
2018-06-30T03:24:02.678Z,1.00
2018-06-30T03:25:06.123Z,1.33
2018-06-30T03:26:09.570Z,1.17
2018-06-30T03:27:12.972Z,1.00
2018-06-30T03:28:16.360Z,1.07
2018-06-30T03:29:19.767Z,1.00
2018-06-30T03:30:23.222Z,1.30
2018-06-30T03:31:26.731Z,1.57
2018-06-30T03:32:30.061Z,1.23
2018-06-30T03:33:33.487Z,1.10
2018-06-30T03:34:36.887Z,1.10
2018-06-30T03:35:40.262Z,1.10
2018-06-30T03:36:43.670Z,1.23
2018-06-30T03:37:47.067Z,1.10
2018-06-30T03:38:50.468Z,1.00
2018-06-30T03:39:53.892Z,1.10
2018-06-30T03:40:57.400Z,1.40
2018-06-30T03:42:00.820Z,1.30
2018-06-30T03:43:04.255Z,1.10
2018-06-30T03:44:07.680Z,1.07
2018-06-30T03:45:11.118Z,1.10
2018-06-30T03:46:14.562Z,1.30
2018-06-30T03:47:17.946Z,1.00
2018-06-30T03:48:21.370Z,1.20
2018-06-30T03:49:24.739Z,1.20
2018-06-30T03:50:28.356Z,1.07
2018-06-30T03:51:31.767Z,1.00
2018-06-30T03:52:35.210Z,1.00
2018-06-30T03:53:38.589Z,1.20
2018-06-30T03:54:41.970Z,1.40
2018-06-30T03:55:45.374Z,1.00
2018-06-30T03:56:48.789Z,1.17
2018-06-30T03:57:52.326Z,0.90
2018-06-30T03:58:55.771Z,1.30
2018-06-30T03:59:59.182Z,1.07
2018-06-30T04:01:02.621Z,1.00
2018-06-30T04:02:06.312Z,1.10
2018-06-30T04:03:09.727Z,1.10
2018-06-30T04:04:13.132Z,0.93
2018-06-30T04:05:16.597Z,1.00
2018-06-30T04:06:20.007Z,1.00
2018-06-30T04:07:23.457Z,1.10
2018-06-30T04:08:26.884Z,1.13
2018-06-30T04:09:30.302Z,1.00
2018-06-30T04:10:33.677Z,1.20
2018-06-30T04:11:37.242Z,0.93
2018-06-30T04:12:40.629Z,1.07
2018-06-30T04:13:44.056Z,1.10
2018-06-30T04:14:47.445Z,1.20
2018-06-30T04:15:50.847Z,1.10
2018-06-30T04:16:54.266Z,1.30
2018-06-30T04:17:57.701Z,1.20
2018-06-30T04:19:09.650Z,1.07
2018-06-30T04:20:13.056Z,1.30
2018-06-30T04:21:16.482Z,1.20
2018-06-30T04:22:19.880Z,1.20
2018-06-30T04:23:23.428Z,1.00
2018-06-30T04:24:26.833Z,1.10
2018-06-30T04:25:30.220Z,1.17
2018-06-30T04:26:33.621Z,1.10
2018-06-30T04:27:37.029Z,1.20
2018-06-30T04:28:40.436Z,1.20
2018-06-30T04:29:43.891Z,1.00
2018-06-30T04:30:47.334Z,1.07
2018-06-30T04:31:50.736Z,1.00
2018-06-30T04:32:54.124Z,1.20
2018-06-30T04:33:57.803Z,1.07
2018-06-30T04:35:01.253Z,1.40
2018-06-30T04:36:04.681Z,1.30
2018-06-30T04:37:08.091Z,1.00
2018-06-30T04:38:11.547Z,1.13
2018-06-30T04:39:15.006Z,1.10
2018-06-30T04:40:18.440Z,1.20
2018-06-30T04:41:21.835Z,1.20
2018-06-30T04:42:25.244Z,1.10
2018-06-30T04:43:28.649Z,1.20
2018-06-30T04:44:32.057Z,1.10
2018-06-30T04:45:35.485Z,1.10
2018-06-30T04:46:38.905Z,1.00
2018-06-30T04:47:42.312Z,1.27
2018-06-30T04:48:45.725Z,0.97
2018-06-30T04:49:49.130Z,1.10
2018-06-30T04:50:52.561Z,1.10
2018-06-30T04:51:56.008Z,1.10
2018-06-30T04:52:59.603Z,1.20
2018-06-30T04:54:03.008Z,1.00
2018-06-30T04:55:06.422Z,1.10
2018-06-30T04:56:10.075Z,1.13
2018-06-30T04:57:13.494Z,1.10
2018-06-30T04:58:16.897Z,1.10
2018-06-30T04:59:20.280Z,0.93
2018-06-30T05:00:23.735Z,1.10
2018-06-30T05:01:27.139Z,1.00
2018-06-30T05:02:30.537Z,1.00
2018-06-30T05:03:33.972Z,1.10
2018-06-30T05:04:37.387Z,0.90
2018-06-30T05:05:40.797Z,1.10
2018-06-30T05:06:44.218Z,1.17
2018-06-30T05:07:47.621Z,1.20
2018-06-30T05:08:51.036Z,1.27
2018-06-30T05:09:54.470Z,1.30
2018-06-30T05:10:58.070Z,1.30
2018-06-30T05:12:01.505Z,1.07
2018-06-30T05:13:05.435Z,1.13
2018-06-30T05:14:08.856Z,1.00
2018-06-30T05:15:12.281Z,1.30
2018-06-30T05:16:15.672Z,1.10
2018-06-30T05:17:19.110Z,1.20
2018-06-30T05:18:22.512Z,1.10
2018-06-30T05:19:25.890Z,1.10
2018-06-30T05:20:29.281Z,1.20
2018-06-30T05:21:32.702Z,1.20
2018-06-30T05:22:36.094Z,1.03
2018-06-30T05:23:39.516Z,1.23
2018-06-30T05:24:42.921Z,1.17
2018-06-30T05:25:46.382Z,1.20
2018-06-30T05:26:49.775Z,1.20
2018-06-30T05:27:53.196Z,1.20
2018-06-30T05:28:56.603Z,1.30
2018-06-30T05:30:00.036Z,1.17
2018-06-30T05:31:03.465Z,1.10
2018-06-30T05:32:06.884Z,1.03
2018-06-30T05:33:10.282Z,1.20
2018-06-30T05:34:13.698Z,1.00
2018-06-30T05:35:17.203Z,1.13
2018-06-30T05:36:20.589Z,1.07
2018-06-30T05:37:24.195Z,1.03
2018-06-30T05:38:27.612Z,1.13
2018-06-30T05:39:31.027Z,0.90
2018-06-30T05:40:34.433Z,1.03
2018-06-30T05:41:38.419Z,1.00
2018-06-30T05:42:41.801Z,0.90
2018-06-30T05:43:45.212Z,1.13
2018-06-30T05:44:48.630Z,1.30
2018-06-30T05:45:52.027Z,1.10
2018-06-30T05:46:55.465Z,1.17
2018-06-30T05:47:58.955Z,1.20
2018-06-30T05:49:02.416Z,1.20
2018-06-30T05:50:05.856Z,1.40
2018-06-30T05:51:09.246Z,1.20
2018-06-30T05:52:12.663Z,0.90
2018-06-30T05:53:16.093Z,1.10
2018-06-30T05:54:19.532Z,1.00
2018-06-30T05:55:22.922Z,1.00
2018-06-30T05:56:26.307Z,1.03
2018-06-30T05:57:29.732Z,1.20
2018-06-30T05:58:33.141Z,1.10
2018-06-30T05:59:36.578Z,1.00
2018-06-30T06:00:40.006Z,1.10
2018-06-30T06:01:43.655Z,1.07
2018-06-30T06:02:47.034Z,1.10
2018-06-30T06:03:50.424Z,1.03
2018-06-30T06:04:53.856Z,1.00
2018-06-30T06:05:57.506Z,1.07
2018-06-30T06:07:00.971Z,1.00
2018-06-30T06:08:04.678Z,1.10
2018-06-30T06:09:10.057Z,1.10
2018-06-30T06:10:13.461Z,1.10
2018-06-30T06:11:16.879Z,1.00
2018-06-30T06:12:20.327Z,1.00
2018-06-30T06:13:23.721Z,1.03
2018-06-30T06:14:27.094Z,1.27
2018-06-30T06:15:30.521Z,1.20
2018-06-30T06:16:33.947Z,1.23
2018-06-30T06:17:37.346Z,1.20
2018-06-30T06:18:40.738Z,1.10
2018-06-30T06:19:44.600Z,0.90
2018-06-30T06:20:48.090Z,1.00
2018-06-30T06:21:51.548Z,1.10
2018-06-30T06:22:54.983Z,0.90
2018-06-30T06:23:58.432Z,1.10
2018-06-30T06:25:01.866Z,0.90
2018-06-30T06:26:05.391Z,1.20
2018-06-30T06:27:08.782Z,1.13
2018-06-30T06:28:12.172Z,1.27
2018-06-30T06:29:15.577Z,1.20
2018-06-30T06:30:18.975Z,1.10
2018-06-30T06:31:22.400Z,0.97
2018-06-30T06:32:25.841Z,1.10
2018-06-30T06:33:29.301Z,1.00
2018-06-30T06:34:32.783Z,1.00
2018-06-30T06:35:36.192Z,1.30
2018-06-30T06:36:39.581Z,1.30
2018-06-30T06:37:42.976Z,1.10
2018-06-30T06:38:46.423Z,1.00
2018-06-30T06:39:49.826Z,1.20
2018-06-30T06:40:53.244Z,1.10
2018-06-30T06:41:56.671Z,1.20
2018-06-30T06:43:00.214Z,1.00
2018-06-30T06:44:04.038Z,1.27
2018-06-30T06:45:07.454Z,1.00
2018-06-30T06:46:10.865Z,1.10
2018-06-30T06:47:14.277Z,1.10
2018-06-30T06:48:17.672Z,1.10
2018-06-30T06:49:21.094Z,1.00
2018-06-30T06:50:24.508Z,1.10
2018-06-30T06:51:27.925Z,1.03
2018-06-30T06:52:31.312Z,1.10
2018-06-30T06:53:34.708Z,1.20
2018-06-30T06:54:38.142Z,1.10
2018-06-30T06:55:41.621Z,1.00
2018-06-30T06:56:45.013Z,1.20
2018-06-30T06:57:48.469Z,0.90
2018-06-30T06:58:52.038Z,1.17
2018-06-30T06:59:55.427Z,1.00
2018-06-30T07:00:58.893Z,1.20
2018-06-30T07:02:02.307Z,0.90
2018-06-30T07:03:05.785Z,1.00
2018-06-30T07:04:09.173Z,1.00
2018-06-30T07:05:12.639Z,1.00
2018-06-30T07:06:16.059Z,1.00
2018-06-30T07:07:19.437Z,1.27
2018-06-30T07:08:23.089Z,1.20
2018-06-30T07:09:26.506Z,1.30
2018-06-30T07:10:29.922Z,1.03
2018-06-30T07:11:33.366Z,1.00
2018-06-30T07:12:36.771Z,1.07
2018-06-30T07:13:40.219Z,1.00
2018-06-30T07:14:43.618Z,1.10
2018-06-30T07:15:47.025Z,1.10
2018-06-30T07:16:50.461Z,1.20
2018-06-30T07:17:53.883Z,1.20
2018-06-30T07:18:57.445Z,0.87
2018-06-30T07:20:00.988Z,1.10
2018-06-30T07:21:04.408Z,1.10
2018-06-30T07:22:08.023Z,1.00
2018-06-30T07:23:11.402Z,1.00
2018-06-30T07:24:14.836Z,1.10
2018-06-30T07:25:18.288Z,1.00
2018-06-30T07:26:21.697Z,1.00
2018-06-30T07:27:25.100Z,1.27
2018-06-30T07:28:28.575Z,1.00
2018-06-30T07:29:32.021Z,1.10
2018-06-30T07:30:35.432Z,1.17
2018-06-30T07:31:38.887Z,1.00
2018-06-30T07:32:42.309Z,1.13
2018-06-30T07:33:45.716Z,1.00
2018-06-30T07:34:49.129Z,1.20
2018-06-30T07:35:52.538Z,1.23
2018-06-30T07:36:55.987Z,1.20
2018-06-30T07:37:59.422Z,1.27
2018-06-30T07:39:02.877Z,1.20
2018-06-30T07:40:06.468Z,0.93
2018-06-30T07:41:09.872Z,0.93
2018-06-30T07:42:13.301Z,1.17
2018-06-30T07:43:16.768Z,0.97
2018-06-30T07:44:20.191Z,0.90
2018-06-30T07:45:23.615Z,1.00
2018-06-30T07:46:27.099Z,1.10
2018-06-30T07:47:30.488Z,1.20
2018-06-30T07:48:33.873Z,1.00
2018-06-30T07:49:37.330Z,1.40
2018-06-30T07:50:40.753Z,1.40
2018-06-30T07:51:44.156Z,1.20
2018-06-30T07:52:47.534Z,1.30
2018-06-30T07:53:51.175Z,1.17
2018-06-30T07:54:54.606Z,1.27
2018-06-30T07:55:58.043Z,1.10
2018-06-30T07:57:01.572Z,1.10
2018-06-30T07:58:05.028Z,1.30
2018-06-30T07:59:08.437Z,1.20
2018-06-30T08:00:11.863Z,1.17
2018-06-30T08:01:15.283Z,1.10
2018-06-30T08:02:18.734Z,1.23
2018-06-30T08:03:22.152Z,1.20
2018-06-30T08:04:25.590Z,1.20
2018-06-30T08:05:29.065Z,0.90
2018-06-30T08:06:32.461Z,1.37
2018-06-30T08:07:35.874Z,1.10
2018-06-30T08:08:39.299Z,1.20
2018-06-30T08:09:42.688Z,1.20
2018-06-30T08:10:46.115Z,1.27
2018-06-30T08:11:49.520Z,1.10
2018-06-30T08:12:52.995Z,1.03
2018-06-30T08:13:56.536Z,0.90
2018-06-30T08:14:59.992Z,1.20
2018-06-30T08:16:03.477Z,1.17
2018-06-30T08:17:06.878Z,1.10
2018-06-30T08:18:10.272Z,1.20
2018-06-30T08:19:13.740Z,0.90
2018-06-30T08:20:17.258Z,1.20
2018-06-30T08:21:20.861Z,1.20
2018-06-30T08:22:24.277Z,1.20
2018-06-30T08:23:27.706Z,1.10
2018-06-30T08:24:31.134Z,1.00
2018-06-30T08:25:34.549Z,1.13
2018-06-30T08:26:37.986Z,1.10
2018-06-30T08:27:41.468Z,1.10
2018-06-30T08:28:44.906Z,1.20
2018-06-30T08:29:48.364Z,1.17
2018-06-30T08:30:51.799Z,1.33
2018-06-30T08:31:55.180Z,1.13
2018-06-30T08:32:58.602Z,1.20
2018-06-30T08:34:02.169Z,1.43
2018-06-30T08:35:05.605Z,1.30
2018-06-30T08:36:09.008Z,1.20
2018-06-30T08:37:12.401Z,1.10
2018-06-30T08:38:15.793Z,1.20
2018-06-30T08:39:19.235Z,1.10
2018-06-30T08:40:22.658Z,1.00
2018-06-30T08:41:26.071Z,1.23
2018-06-30T08:42:29.520Z,1.20
2018-06-30T08:43:32.946Z,0.90
2018-06-30T08:44:36.341Z,1.30
2018-06-30T08:45:39.804Z,1.27
2018-06-30T08:46:43.229Z,0.80
2018-06-30T08:47:46.652Z,0.93
2018-06-30T08:48:50.065Z,1.20
2018-06-30T08:49:53.493Z,0.90
2018-06-30T08:50:56.935Z,1.07
2018-06-30T08:52:00.400Z,1.13
2018-06-30T08:53:03.874Z,1.20
2018-06-30T08:54:07.286Z,0.97
2018-06-30T08:55:10.707Z,1.20
2018-06-30T08:56:14.106Z,1.20
2018-06-30T08:57:17.499Z,1.23
2018-06-30T08:58:20.878Z,0.97
2018-06-30T08:59:24.382Z,1.00
2018-06-30T09:00:27.824Z,1.10
2018-06-30T09:01:31.392Z,1.10
2018-06-30T09:02:34.812Z,1.07
2018-06-30T09:03:38.277Z,1.10
2018-06-30T09:04:41.912Z,1.07
2018-06-30T09:05:45.317Z,0.90
2018-06-30T09:06:48.730Z,1.20
2018-06-30T09:07:52.110Z,1.13
2018-06-30T09:08:55.672Z,0.93
2018-06-30T09:09:59.208Z,1.37
2018-06-30T09:11:02.662Z,1.00
2018-06-30T09:12:06.379Z,1.27
2018-06-30T09:13:09.816Z,1.00
2018-06-30T09:14:13.206Z,1.00
2018-06-30T09:15:16.632Z,1.20
2018-06-30T09:16:20.043Z,1.20
2018-06-30T09:17:23.474Z,1.20
2018-06-30T09:18:26.889Z,1.20
2018-06-30T09:19:30.284Z,1.00
2018-06-30T09:20:33.695Z,1.23
2018-06-30T09:21:37.104Z,1.10
2018-06-30T09:22:40.551Z,1.00
2018-06-30T09:23:43.930Z,1.20
2018-06-30T09:24:47.324Z,0.90
2018-06-30T09:25:50.713Z,1.17
2018-06-30T09:26:54.102Z,1.10
2018-06-30T09:27:57.544Z,1.13
2018-06-30T09:29:01.091Z,1.00
2018-06-30T09:30:05.626Z,1.07
2018-06-30T09:31:09.107Z,1.30
2018-06-30T09:32:12.553Z,1.20
2018-06-30T09:33:16.053Z,0.93
2018-06-30T09:34:19.461Z,1.03
2018-06-30T09:35:22.974Z,1.37
2018-06-30T09:36:26.518Z,1.10
2018-06-30T09:37:29.926Z,1.00
2018-06-30T09:38:33.357Z,1.10
2018-06-30T09:39:36.764Z,1.30
2018-06-30T09:40:40.280Z,1.20
2018-06-30T09:41:43.712Z,1.00
2018-06-30T09:42:47.108Z,1.10
2018-06-30T09:43:50.505Z,1.20
2018-06-30T09:44:53.901Z,1.10
2018-06-30T09:45:57.337Z,1.23
2018-06-30T09:47:00.891Z,1.27
2018-06-30T09:48:04.403Z,1.07
2018-06-30T09:49:07.837Z,1.37
2018-06-30T09:50:11.204Z,1.10
2018-06-30T09:51:14.613Z,0.90
2018-06-30T09:52:18.024Z,1.07
2018-06-30T09:53:21.404Z,1.10
2018-06-30T09:54:25.000Z,1.07
2018-06-30T09:55:28.406Z,1.10
2018-06-30T09:56:31.838Z,1.10
2018-06-30T09:57:35.248Z,1.10
2018-06-30T09:58:38.651Z,1.20
2018-06-30T09:59:42.111Z,1.10
2018-06-30T10:00:50.784Z,1.20
2018-06-30T10:01:54.186Z,1.30
2018-06-30T10:02:57.611Z,1.30
2018-06-30T10:04:01.071Z,1.10
2018-06-30T10:05:04.508Z,1.10
2018-06-30T10:06:07.894Z,1.10
2018-06-30T10:07:11.316Z,0.90
2018-06-30T10:08:14.716Z,1.10
2018-06-30T10:09:18.136Z,1.10
2018-06-30T10:10:21.554Z,1.20
2018-06-30T10:11:24.951Z,1.10
2018-06-30T10:12:28.416Z,1.13
2018-06-30T10:13:31.837Z,1.07
2018-06-30T10:14:35.252Z,1.03
2018-06-30T10:15:38.679Z,1.20
2018-06-30T10:16:42.086Z,1.07
2018-06-30T10:17:45.784Z,1.00
2018-06-30T10:18:49.178Z,1.20
2018-06-30T10:19:52.603Z,1.27
2018-06-30T10:20:56.087Z,1.13
2018-06-30T10:21:59.478Z,1.30
2018-06-30T10:23:02.910Z,1.00
2018-06-30T10:24:06.468Z,1.20
2018-06-30T10:25:09.872Z,1.10
2018-06-30T10:26:13.332Z,1.03
2018-06-30T10:27:16.713Z,1.27
2018-06-30T10:28:20.110Z,1.17
2018-06-30T10:29:23.781Z,1.20
2018-06-30T10:30:27.187Z,1.20
2018-06-30T10:31:30.600Z,1.13
2018-06-30T10:32:33.978Z,1.30
2018-06-30T10:33:37.377Z,1.00
2018-06-30T10:34:40.814Z,1.10
2018-06-30T10:35:44.263Z,1.20
2018-06-30T10:36:47.678Z,1.10
2018-06-30T10:37:51.077Z,1.10
2018-06-30T10:38:54.545Z,1.20
2018-06-30T10:39:57.945Z,1.30
2018-06-30T10:41:01.333Z,1.30
2018-06-30T10:42:04.819Z,1.00
2018-06-30T10:43:08.210Z,1.10
2018-06-30T10:44:11.589Z,1.00
2018-06-30T10:45:14.976Z,1.10
2018-06-30T10:46:18.389Z,1.20
2018-06-30T10:47:21.812Z,1.20
2018-06-30T10:48:25.200Z,1.20
2018-06-30T10:49:28.594Z,1.20
2018-06-30T10:50:32.063Z,1.20
2018-06-30T10:51:35.534Z,1.47
2018-06-30T10:52:38.954Z,1.00
2018-06-30T10:53:42.372Z,1.40
2018-06-30T10:54:45.745Z,1.20
2018-06-30T10:55:49.219Z,1.20
2018-06-30T10:56:52.616Z,1.40
2018-06-30T10:57:56.073Z,1.03
2018-06-30T10:58:59.600Z,1.20
2018-06-30T11:00:03.290Z,1.50
2018-06-30T11:01:06.773Z,1.20
2018-06-30T11:02:10.182Z,1.40
2018-06-30T11:03:13.601Z,1.10
2018-06-30T11:04:17.066Z,1.37
2018-06-30T11:05:20.615Z,1.00
2018-06-30T11:06:23.999Z,1.40
2018-06-30T11:07:27.398Z,0.80
2018-06-30T11:08:30.810Z,1.17
2018-06-30T11:09:34.310Z,0.93
2018-06-30T11:10:37.749Z,1.30
2018-06-30T11:11:41.505Z,1.20
2018-06-30T11:12:44.973Z,1.20
2018-06-30T11:13:48.385Z,1.23
2018-06-30T11:14:52.852Z,1.17
2018-06-30T11:15:56.306Z,1.00
2018-06-30T11:16:59.738Z,1.10
2018-06-30T11:18:03.241Z,1.00
2018-06-30T11:19:06.683Z,1.20
2018-06-30T11:20:10.160Z,1.40
2018-06-30T11:21:13.509Z,1.20
2018-06-30T11:22:16.957Z,1.20
2018-06-30T11:23:20.349Z,1.20
2018-06-30T11:24:23.785Z,1.30
2018-06-30T11:25:27.225Z,1.53
2018-06-30T11:26:30.620Z,1.57
2018-06-30T11:27:34.017Z,1.30
2018-06-30T11:28:37.803Z,1.20
2018-06-30T11:29:41.282Z,1.23
2018-06-30T11:30:44.680Z,1.10
2018-06-30T11:31:48.091Z,1.20
2018-06-30T11:32:51.480Z,1.20
2018-06-30T11:33:54.900Z,1.13
2018-06-30T11:34:58.325Z,1.20
2018-06-30T11:36:01.734Z,1.33
2018-06-30T11:37:05.366Z,1.20
2018-06-30T11:38:08.812Z,1.30
2018-06-30T11:39:13.538Z,1.10
2018-06-30T11:40:16.978Z,1.10
2018-06-30T11:41:20.354Z,1.10
2018-06-30T11:42:23.742Z,1.20
2018-06-30T11:43:27.380Z,1.30
2018-06-30T11:44:30.776Z,1.10
2018-06-30T11:45:34.196Z,1.27
2018-06-30T11:46:37.657Z,1.20
2018-06-30T11:47:41.073Z,1.40
2018-06-30T11:48:44.535Z,1.20
2018-06-30T11:49:48.012Z,1.00
2018-06-30T11:50:51.534Z,1.33
2018-06-30T11:51:55.051Z,1.33
2018-06-30T11:52:58.470Z,1.40
2018-06-30T11:54:01.994Z,1.40
2018-06-30T11:55:05.518Z,1.23
2018-06-30T11:56:08.937Z,1.70
2018-06-30T11:57:12.380Z,1.10
2018-06-30T11:58:15.761Z,1.07
2018-06-30T11:59:19.165Z,1.07
2018-06-30T12:00:22.580Z,1.30
2018-06-30T12:01:26.235Z,1.43
2018-06-30T12:02:29.672Z,1.27
2018-06-30T12:03:33.119Z,1.20
2018-06-30T12:04:36.708Z,1.20
2018-06-30T12:05:40.215Z,1.53
2018-06-30T12:06:43.756Z,1.33
2018-06-30T12:07:47.176Z,1.60
2018-06-30T12:08:50.647Z,1.40
2018-06-30T12:09:54.642Z,1.30
2018-06-30T12:10:58.048Z,1.30
2018-06-30T12:12:01.532Z,1.20
2018-06-30T12:13:05.000Z,1.30
2018-06-30T12:14:09.187Z,1.37
2018-06-30T12:15:12.605Z,1.50
2018-06-30T12:16:16.026Z,1.30
2018-06-30T12:17:19.418Z,1.30
2018-06-30T12:18:22.807Z,1.37
2018-06-30T12:19:26.244Z,1.30
2018-06-30T12:20:29.844Z,1.40
2018-06-30T12:21:33.269Z,1.30
2018-06-30T12:22:36.699Z,1.00
2018-06-30T12:23:40.151Z,1.20
2018-06-30T12:24:43.566Z,1.30
2018-06-30T12:25:46.980Z,1.50
2018-06-30T12:26:50.473Z,1.20
2018-06-30T12:27:53.906Z,1.60
2018-06-30T12:28:57.328Z,1.37
2018-06-30T12:30:00.755Z,1.10
2018-06-30T12:31:04.246Z,1.27
2018-06-30T12:32:07.952Z,1.10
2018-06-30T12:33:11.395Z,1.23
2018-06-30T12:34:14.816Z,1.20
2018-06-30T12:35:18.296Z,1.40
2018-06-30T12:36:21.710Z,1.20
2018-06-30T12:37:25.149Z,1.10
2018-06-30T12:38:28.558Z,1.13
2018-06-30T12:39:31.991Z,1.30
2018-06-30T12:40:35.430Z,1.20
2018-06-30T12:41:39.384Z,1.30
2018-06-30T12:42:42.802Z,1.40
2018-06-30T12:43:46.219Z,1.20
2018-06-30T12:44:49.632Z,1.40
2018-06-30T12:45:53.045Z,1.20
2018-06-30T12:46:56.432Z,1.20
2018-06-30T12:48:00.019Z,1.20
2018-06-30T12:49:03.800Z,1.00
2018-06-30T12:50:07.277Z,1.30
2018-06-30T12:51:10.704Z,1.17
2018-06-30T12:52:14.102Z,1.13
2018-06-30T12:53:17.506Z,1.20
2018-06-30T12:54:20.964Z,1.30
2018-06-30T12:55:24.382Z,1.40
2018-06-30T12:56:27.866Z,1.00
2018-06-30T12:57:31.287Z,1.30
2018-06-30T12:58:34.696Z,1.27
2018-06-30T12:59:38.409Z,1.30
2018-06-30T13:00:41.820Z,1.20
2018-06-30T13:01:45.210Z,1.30
2018-06-30T13:02:48.835Z,1.50
2018-06-30T13:03:52.313Z,1.20
2018-06-30T13:04:55.752Z,1.20
2018-06-30T13:05:59.235Z,1.30
2018-06-30T13:07:02.677Z,1.10
2018-06-30T13:08:06.333Z,1.40
2018-06-30T13:09:11.623Z,1.30
2018-06-30T13:10:15.084Z,1.20
2018-06-30T13:11:18.527Z,1.20
2018-06-30T13:12:21.960Z,1.33
2018-06-30T13:13:25.389Z,1.27
2018-06-30T13:14:28.841Z,1.30
2018-06-30T13:15:32.266Z,1.20
2018-06-30T13:16:36.102Z,1.20
2018-06-30T13:17:39.540Z,1.20
2018-06-30T13:18:42.971Z,1.50
2018-06-30T13:19:46.407Z,1.47
2018-06-30T13:20:49.833Z,1.10
2018-06-30T13:21:53.235Z,1.40
2018-06-30T13:22:56.682Z,1.17
2018-06-30T13:24:00.102Z,1.50
2018-06-30T13:25:03.524Z,1.37
2018-06-30T13:26:07.011Z,1.20
2018-06-30T13:27:10.440Z,1.20
2018-06-30T13:28:13.863Z,1.50
2018-06-30T13:29:17.272Z,1.60
2018-06-30T13:30:20.675Z,1.33
2018-06-30T13:31:24.089Z,1.30
2018-06-30T13:32:27.532Z,1.50
2018-06-30T13:33:31.080Z,1.33
2018-06-30T13:34:34.546Z,1.67
2018-06-30T13:35:38.011Z,1.23
2018-06-30T13:36:41.451Z,1.37
2018-06-30T13:37:44.882Z,1.23
2018-06-30T13:38:48.343Z,1.10
2018-06-30T13:39:51.800Z,1.30
2018-06-30T13:40:55.209Z,1.37
2018-06-30T13:41:58.670Z,1.50
2018-06-30T13:43:02.139Z,1.20
2018-06-30T13:44:05.833Z,1.50
2018-06-30T13:45:10.339Z,1.70
2018-06-30T13:46:13.816Z,2.47
2018-06-30T13:47:17.253Z,2.77
2018-06-30T13:48:20.707Z,2.30
2018-06-30T13:49:24.108Z,3.00
2018-06-30T13:50:27.764Z,2.57
2018-06-30T13:51:31.338Z,2.83
2018-06-30T13:52:34.693Z,2.47
2018-06-30T13:53:38.131Z,3.00
2018-06-30T13:54:41.886Z,2.67
2018-06-30T13:55:45.290Z,2.70
2018-06-30T13:56:48.741Z,3.07
2018-06-30T13:57:52.183Z,3.40
2018-06-30T13:58:55.606Z,3.37
2018-06-30T13:59:59.049Z,3.70
2018-06-30T14:01:02.443Z,4.20
2018-06-30T14:02:06.449Z,4.50
2018-06-30T14:03:09.899Z,3.90
2018-06-30T14:04:13.322Z,3.77
2018-06-30T14:05:16.785Z,3.90