createdAt,value
2018-06-28T00:01:05.525Z,99.90
2018-06-28T00:03:34.402Z,99.90
2018-06-28T00:06:03.354Z,99.90
2018-06-28T00:08:32.200Z,99.90
2018-06-28T00:11:01.052Z,99.90
2018-06-28T00:13:29.914Z,99.90
2018-06-28T00:15:58.789Z,99.90
2018-06-28T00:18:27.562Z,99.90
2018-06-28T00:20:56.330Z,99.90
2018-06-28T00:23:25.206Z,99.90
2018-06-28T00:25:53.898Z,99.90
2018-06-28T00:28:22.685Z,99.90
2018-06-28T00:30:51.577Z,99.90
2018-06-28T00:33:20.567Z,99.90
2018-06-28T00:35:49.434Z,99.90
2018-06-28T00:38:18.279Z,99.90
2018-06-28T00:40:47.214Z,99.90
2018-06-28T00:43:15.965Z,99.90
2018-06-28T00:45:44.754Z,99.90
2018-06-28T00:48:13.590Z,99.90
2018-06-28T00:50:42.578Z,99.90
2018-06-28T00:53:11.602Z,99.90
2018-06-28T00:55:40.346Z,99.90
2018-06-28T00:58:09.462Z,99.90
2018-06-28T01:00:38.410Z,99.90
2018-06-28T01:03:07.262Z,99.90
2018-06-28T01:05:36.219Z,99.90
2018-06-28T01:08:05.017Z,99.90
2018-06-28T01:10:33.879Z,99.90
2018-06-28T01:13:02.673Z,99.90
2018-06-28T01:15:31.514Z,99.90
2018-06-28T01:18:00.234Z,99.90
2018-06-28T01:20:29.163Z,99.90
2018-06-28T01:22:58.085Z,99.90
2018-06-28T01:25:26.876Z,99.90
2018-06-28T01:27:55.686Z,99.90
2018-06-28T01:30:24.610Z,99.90
2018-06-28T01:32:53.504Z,99.90
2018-06-28T01:35:22.595Z,99.90
2018-06-28T01:37:51.601Z,99.90
2018-06-28T01:40:20.488Z,99.90
2018-06-28T01:43:00.353Z,99.90
2018-06-28T01:45:29.185Z,99.90
2018-06-28T01:47:58.014Z,99.90
2018-06-28T01:50:26.859Z,99.90
2018-06-28T01:52:55.689Z,99.90
2018-06-28T01:55:24.511Z,99.90
2018-06-28T01:57:53.371Z,99.90
2018-06-28T02:00:22.325Z,99.90
2018-06-28T02:02:51.167Z,99.90
2018-06-28T02:05:19.979Z,99.90
2018-06-28T02:07:48.806Z,99.90
2018-06-28T02:10:17.709Z,99.90
2018-06-28T02:12:46.613Z,99.90
2018-06-28T02:15:15.566Z,99.90
2018-06-28T02:17:44.466Z,99.90
2018-06-28T02:20:13.394Z,99.90
2018-06-28T02:22:42.159Z,99.90
2018-06-28T02:25:11.072Z,99.90
2018-06-28T02:27:39.935Z,99.90
2018-06-28T02:30:08.796Z,99.90
2018-06-28T02:32:37.555Z,99.90
2018-06-28T02:35:06.426Z,99.90
2018-06-28T02:37:35.460Z,99.90
2018-06-28T02:40:04.830Z,99.90
2018-06-28T02:42:33.696Z,99.90
2018-06-28T02:45:02.594Z,99.90
2018-06-28T02:47:31.550Z,99.90
2018-06-28T02:50:00.365Z,99.90
2018-06-28T02:52:29.330Z,99.90
2018-06-28T02:54:58.782Z,99.90
2018-06-28T02:57:27.775Z,99.90
2018-06-28T02:59:56.715Z,99.90
2018-06-28T03:02:25.683Z,99.90
2018-06-28T03:04:54.445Z,99.90
2018-06-28T03:07:23.358Z,99.90
2018-06-28T03:09:52.313Z,99.90
2018-06-28T03:12:21.421Z,99.90
2018-06-28T03:14:50.290Z,99.90
2018-06-28T03:17:19.326Z,99.90
2018-06-28T03:19:48.322Z,99.90
2018-06-28T03:22:17.026Z,99.90
2018-06-28T03:24:45.762Z,99.90
2018-06-28T03:27:14.654Z,99.90
2018-06-28T03:29:43.585Z,99.90
2018-06-28T03:32:12.359Z,99.90
2018-06-28T03:34:41.135Z,99.90
2018-06-28T03:37:09.914Z,99.90
2018-06-28T03:39:38.650Z,99.90
2018-06-28T03:42:07.465Z,99.90
2018-06-28T03:44:36.223Z,99.90
2018-06-28T03:47:04.947Z,99.90
2018-06-28T03:49:33.837Z,99.90
2018-06-28T03:52:02.678Z,99.90
2018-06-28T03:54:31.482Z,99.90
2018-06-28T03:57:00.438Z,99.90
2018-06-28T03:59:29.217Z,99.90
2018-06-28T04:01:57.934Z,99.90
2018-06-28T04:04:26.756Z,99.90
2018-06-28T04:06:55.654Z,99.90
2018-06-28T04:09:24.390Z,99.90
2018-06-28T04:11:53.238Z,99.90
2018-06-28T04:14:22.206Z,99.90
2018-06-28T04:16:51.041Z,99.90
2018-06-28T04:19:20.065Z,99.90
2018-06-28T04:21:48.795Z,99.90
2018-06-28T04:24:17.632Z,99.90
2018-06-28T04:26:46.478Z,99.90
2018-06-28T04:29:15.302Z,99.90
2018-06-28T04:31:44.077Z,99.90
2018-06-28T04:34:12.778Z,99.90
2018-06-28T04:36:41.630Z,99.90
2018-06-28T04:39:12.191Z,99.90
2018-06-28T04:41:41.062Z,99.90
2018-06-28T04:44:09.847Z,99.90
2018-06-28T04:46:38.626Z,99.90
2018-06-28T04:49:07.495Z,99.90
2018-06-28T04:51:36.289Z,99.90
2018-06-28T04:54:04.990Z,99.90
2018-06-28T04:56:33.797Z,99.90
2018-06-28T04:59:02.657Z,99.90
2018-06-28T05:01:31.366Z,99.90
2018-06-28T05:04:00.241Z,99.90
2018-06-28T05:06:28.986Z,99.90
2018-06-28T05:08:57.766Z,99.90
2018-06-28T05:11:26.502Z,99.90
2018-06-28T05:13:55.289Z,99.90
2018-06-28T05:16:24.375Z,99.90
2018-06-28T05:18:53.193Z,99.90
2018-06-28T05:21:22.059Z,99.90
2018-06-28T05:23:50.849Z,99.90
2018-06-28T05:26:19.771Z,99.90
2018-06-28T05:28:48.629Z,99.90
2018-06-28T05:31:17.537Z,99.90
2018-06-28T05:33:46.333Z,99.90
2018-06-28T05:36:15.214Z,99.90
2018-06-28T05:38:44.084Z,99.90
2018-06-28T05:41:12.814Z,99.90
2018-06-28T05:43:41.758Z,99.90
2018-06-28T05:46:10.569Z,99.90
2018-06-28T05:48:39.342Z,99.90
2018-06-28T05:51:08.326Z,99.90
2018-06-28T05:53:37.115Z,99.90
2018-06-28T05:56:05.850Z,99.90
2018-06-28T05:58:34.683Z,99.90
2018-06-28T06:01:03.454Z,99.90
2018-06-28T06:03:32.475Z,99.90
2018-06-28T06:06:01.371Z,99.90
2018-06-28T06:08:30.364Z,99.90
2018-06-28T06:10:59.449Z,99.90
2018-06-28T06:13:28.633Z,99.90
2018-06-28T06:15:57.534Z,99.90
2018-06-28T06:18:26.557Z,99.90
2018-06-28T06:20:55.431Z,99.90
2018-06-28T06:23:24.412Z,99.90
2018-06-28T06:25:53.313Z,99.90
2018-06-28T06:28:22.133Z,99.90
2018-06-28T06:30:51.098Z,99.90
2018-06-28T06:33:19.909Z,99.90
2018-06-28T06:35:48.780Z,99.90
2018-06-28T06:38:17.498Z,99.90
2018-06-28T06:40:46.448Z,99.90
2018-06-28T06:43:15.583Z,99.90
2018-06-28T06:45:44.360Z,99.90
2018-06-28T06:48:15.153Z,99.90
2018-06-28T06:50:44.184Z,99.90
2018-06-28T06:53:14.542Z,99.90
2018-06-28T06:55:43.217Z,99.90
2018-06-28T06:58:11.956Z,99.90
2018-06-28T07:00:40.743Z,99.90
2018-06-28T07:03:09.550Z,99.90
2018-06-28T07:05:38.634Z,99.90
2018-06-28T07:08:07.530Z,99.90
2018-06-28T07:10:36.311Z,99.90
2018-06-28T07:13:05.138Z,99.90
2018-06-28T07:15:33.942Z,99.90
2018-06-28T07:18:02.805Z,99.90
2018-06-28T07:20:31.674Z,99.90
2018-06-28T07:23:00.504Z,99.90
2018-06-28T07:25:29.198Z,99.90
2018-06-28T07:27:57.898Z,99.90
2018-06-28T07:30:26.649Z,99.90
2018-06-28T07:32:55.421Z,99.90
2018-06-28T07:35:24.177Z,99.90
2018-06-28T07:37:52.914Z,99.90
2018-06-28T07:40:21.611Z,99.90
2018-06-28T07:42:50.434Z,99.90
2018-06-28T07:45:19.297Z,99.90
2018-06-28T07:47:48.079Z,99.90
2018-06-28T07:50:16.800Z,99.90
2018-06-28T07:52:45.567Z,99.90
2018-06-28T07:55:14.332Z,99.90
2018-06-28T07:57:43.086Z,99.90
2018-06-28T08:00:11.834Z,99.90
2018-06-28T08:02:40.650Z,99.90
2018-06-28T08:05:09.454Z,99.90
2018-06-28T08:07:38.282Z,99.90
2018-06-28T08:10:07.048Z,99.90
2018-06-28T08:12:35.813Z,99.90
2018-06-28T08:15:04.734Z,99.90
2018-06-28T08:17:33.725Z,99.90
2018-06-28T08:20:02.530Z,99.90
2018-06-28T08:22:31.250Z,99.90
2018-06-28T08:24:59.965Z,99.90
2018-06-28T08:27:28.719Z,99.90
2018-06-28T08:29:57.530Z,99.90
2018-06-28T08:32:26.309Z,99.90
2018-06-28T08:34:55.518Z,99.90
2018-06-28T08:37:24.382Z,99.90
2018-06-28T08:39:53.119Z,99.90
2018-06-28T08:42:21.969Z,99.90
2018-06-28T08:44:50.799Z,99.90
2018-06-28T08:47:19.635Z,99.90
2018-06-28T08:49:48.402Z,99.90
2018-06-28T08:52:17.286Z,99.90
2018-06-28T08:54:46.119Z,99.90
2018-06-28T08:57:14.872Z,99.90
2018-06-28T08:59:43.734Z,99.90
2018-06-28T09:02:12.637Z,99.90
2018-06-28T09:04:41.470Z,99.90
2018-06-28T09:07:10.178Z,99.90
2018-06-28T09:09:38.917Z,99.90
2018-06-28T09:12:07.713Z,99.90
2018-06-28T09:14:36.540Z,99.90
2018-06-28T09:17:05.406Z,99.90
2018-06-28T09:19:34.243Z,99.90
2018-06-28T09:22:02.998Z,99.90
2018-06-28T09:24:31.722Z,99.90
2018-06-28T09:27:00.518Z,99.90
2018-06-28T09:29:29.361Z,99.90
2018-06-28T09:31:58.170Z,99.90
2018-06-28T09:34:26.890Z,99.90
2018-06-28T09:36:55.690Z,99.90
2018-06-28T09:39:24.434Z,99.90
2018-06-28T09:41:53.183Z,99.90
2018-06-28T09:44:21.893Z,99.90
2018-06-28T09:46:50.694Z,99.90
2018-06-28T09:49:19.421Z,99.90
2018-06-28T09:51:48.341Z,99.90
2018-06-28T09:54:17.035Z,99.90
2018-06-28T09:56:45.818Z,99.90
2018-06-28T09:59:14.730Z,99.90
2018-06-28T10:01:43.662Z,99.90
2018-06-28T10:04:12.422Z,99.90
2018-06-28T10:06:41.370Z,99.90
2018-06-28T10:09:10.534Z,99.90
2018-06-28T10:11:39.475Z,99.90
2018-06-28T10:14:08.306Z,99.90
2018-06-28T10:16:37.150Z,99.90
2018-06-28T10:19:05.959Z,99.90
2018-06-28T10:21:34.830Z,99.90
2018-06-28T10:24:03.724Z,99.90
2018-06-28T10:26:32.426Z,99.90
2018-06-28T10:29:01.438Z,99.90
2018-06-28T10:31:30.271Z,99.90
2018-06-28T10:33:58.966Z,99.90
2018-06-28T10:36:27.666Z,99.90
2018-06-28T10:38:56.437Z,99.90
2018-06-28T10:41:25.282Z,99.90
2018-06-28T10:43:54.314Z,99.90
2018-06-28T10:46:23.094Z,99.90
2018-06-28T10:48:51.828Z,99.90
2018-06-28T10:51:20.566Z,99.90
2018-06-28T10:53:49.405Z,99.90
2018-06-28T10:56:18.352Z,99.90
2018-06-28T10:58:47.261Z,99.90
2018-06-28T11:01:16.040Z,99.90
2018-06-28T11:03:44.874Z,99.90
2018-06-28T11:06:13.934Z,99.90
2018-06-28T11:08:42.999Z,99.90
2018-06-28T11:11:11.861Z,99.90
2018-06-28T11:13:40.804Z,99.90
2018-06-28T11:16:09.789Z,99.90
2018-06-28T11:18:38.793Z,99.90
2018-06-28T11:21:07.729Z,99.90
2018-06-28T11:23:36.414Z,99.90
2018-06-28T11:26:05.218Z,99.90
2018-06-28T11:28:33.870Z,99.90
2018-06-28T11:31:02.663Z,99.90
2018-06-28T11:33:31.404Z,99.90
2018-06-28T11:36:00.162Z,99.90
2018-06-28T11:38:28.927Z,99.90
2018-06-28T11:40:57.692Z,99.90
2018-06-28T11:43:26.426Z,99.90
2018-06-28T11:45:55.086Z,99.90
2018-06-28T11:48:23.795Z,99.90
2018-06-28T11:50:52.479Z,99.90
2018-06-28T11:53:21.169Z,99.90
2018-06-28T11:55:49.873Z,99.90
2018-06-28T11:58:18.618Z,99.90
2018-06-28T12:00:47.363Z,99.90
2018-06-28T12:03:16.032Z,99.90
2018-06-28T12:05:44.923Z,99.90
2018-06-28T12:08:13.674Z,99.90
2018-06-28T12:10:42.417Z,99.90
2018-06-28T12:13:11.167Z,99.90
2018-06-28T12:15:39.823Z,99.90
2018-06-28T12:18:08.554Z,99.90
2018-06-28T12:20:37.242Z,99.90
2018-06-28T12:23:06.369Z,99.90
2018-06-28T12:25:35.092Z,99.90
2018-06-28T12:28:03.865Z,99.90
2018-06-28T12:30:32.533Z,99.90
2018-06-28T12:33:01.255Z,99.90
2018-06-28T12:35:29.950Z,99.90
2018-06-28T12:37:58.690Z,99.90
2018-06-28T12:40:27.550Z,99.90
2018-06-28T12:42:56.366Z,99.90
2018-06-28T12:45:25.082Z,99.90
2018-06-28T12:48:09.512Z,99.90
2018-06-28T12:50:38.247Z,99.90
2018-06-28T12:53:08.303Z,99.90
2018-06-28T12:56:45.961Z,99.90
2018-06-28T12:59:15.979Z,99.90
2018-06-28T13:01:44.828Z,99.90
2018-06-28T13:04:13.614Z,99.90
2018-06-28T13:06:42.269Z,99.90
2018-06-28T13:09:13.109Z,99.90
2018-06-28T13:11:41.881Z,99.90
2018-06-28T13:14:10.598Z,99.90
2018-06-28T13:16:39.405Z,99.90
2018-06-28T13:19:08.197Z,99.90
2018-06-28T13:21:36.915Z,99.50
2018-06-28T13:24:05.811Z,99.90
2018-06-28T13:26:34.522Z,99.90
2018-06-28T13:29:03.234Z,99.90
2018-06-28T13:31:31.907Z,99.40
2018-06-28T13:34:00.602Z,98.50
2018-06-28T13:36:29.266Z,97.40
2018-06-28T13:38:57.978Z,95.30
2018-06-28T13:41:26.988Z,93.50
2018-06-28T13:43:55.470Z,92.00
2018-06-28T13:46:24.288Z,92.20
2018-06-28T13:48:52.997Z,91.70
2018-06-28T13:51:21.697Z,90.60
2018-06-28T13:53:50.617Z,87.40
2018-06-28T13:56:19.362Z,90.00
2018-06-28T13:58:48.178Z,90.70
2018-06-28T14:01:16.933Z,92.50
2018-06-28T14:03:45.613Z,90.30
2018-06-28T14:06:14.330Z,84.70
2018-06-28T14:08:43.033Z,83.30
2018-06-28T14:11:11.826Z,83.90
2018-06-28T14:13:40.686Z,81.00
2018-06-28T14:16:09.449Z,80.50
2018-06-28T14:18:38.230Z,78.70
2018-06-28T14:21:06.973Z,78.40
2018-06-28T14:23:35.709Z,80.10
2018-06-28T14:26:04.483Z,78.10
2018-06-28T14:28:33.197Z,80.20
2018-06-28T14:31:01.944Z,78.00
2018-06-28T14:33:30.704Z,75.70
2018-06-28T14:35:59.489Z,74.10
2018-06-28T14:38:28.186Z,76.50
2018-06-28T14:40:56.955Z,74.50
2018-06-28T14:43:25.921Z,74.00
2018-06-28T14:45:54.730Z,79.30
2018-06-28T14:48:23.425Z,76.60
2018-06-28T14:50:52.161Z,76.20
2018-06-28T14:53:20.938Z,76.10
2018-06-28T14:55:49.740Z,76.30
2018-06-28T14:58:18.471Z,76.30
2018-06-28T15:00:47.249Z,78.30
2018-06-28T15:03:16.133Z,79.50
2018-06-28T15:05:44.888Z,79.50
2018-06-28T15:08:13.659Z,79.20
2018-06-28T15:10:42.522Z,81.30
2018-06-28T15:13:11.266Z,84.00
2018-06-28T15:15:39.966Z,86.50
2018-06-28T15:18:08.707Z,84.90
2018-06-28T15:20:37.451Z,86.00
2018-06-28T15:23:06.474Z,88.20
2018-06-28T15:25:35.314Z,86.80
2018-06-28T15:28:04.116Z,85.00
2018-06-28T15:30:32.866Z,85.60
2018-06-28T15:33:01.725Z,85.70
2018-06-28T15:35:30.519Z,85.80
2018-06-28T15:37:59.247Z,85.50
2018-06-28T15:40:27.922Z,84.50
2018-06-28T15:42:56.805Z,84.30
2018-06-28T15:45:25.529Z,84.90
2018-06-28T15:47:54.277Z,85.30
2018-06-28T15:50:23.013Z,88.10
2018-06-28T15:52:51.754Z,85.30
2018-06-28T15:55:20.566Z,86.80
2018-06-28T15:57:49.339Z,85.30
2018-06-28T16:00:18.126Z,88.90
2018-06-28T16:02:46.946Z,90.10
2018-06-28T16:05:15.818Z,91.40
2018-06-28T16:07:44.553Z,91.90
2018-06-28T16:10:13.339Z,92.10
2018-06-28T16:12:42.070Z,93.00
2018-06-28T16:15:10.751Z,94.00
2018-06-28T16:17:39.567Z,94.40
2018-06-28T16:20:08.245Z,94.10
2018-06-28T16:22:36.968Z,95.90
2018-06-28T16:25:05.866Z,96.10
2018-06-28T16:27:34.588Z,96.70
2018-06-28T16:30:03.478Z,97.40
2018-06-28T16:32:32.510Z,97.50
2018-06-28T16:35:01.624Z,97.10
2018-06-28T16:37:30.575Z,98.40
2018-06-28T16:39:59.572Z,99.30
2018-06-28T16:42:28.330Z,99.10
2018-06-28T16:44:57.252Z,99.80
2018-06-28T16:47:25.994Z,99.90
2018-06-28T16:49:54.772Z,99.90
2018-06-28T16:52:23.628Z,99.90
2018-06-28T16:54:52.394Z,99.90
2018-06-28T16:57:21.093Z,99.90
2018-06-28T16:59:49.782Z,99.90
2018-06-28T17:02:18.633Z,99.90
2018-06-28T17:04:47.386Z,99.90
2018-06-28T17:07:16.203Z,99.90
2018-06-28T17:09:45.034Z,99.90
2018-06-28T17:12:13.901Z,99.90
2018-06-28T17:14:42.583Z,99.90
2018-06-28T17:17:11.581Z,99.90
2018-06-28T17:19:40.285Z,99.90
2018-06-28T17:22:09.086Z,99.90
2018-06-28T17:24:37.910Z,99.90
2018-06-28T17:27:06.730Z,99.90
2018-06-28T17:29:35.574Z,99.90
2018-06-28T17:32:04.503Z,99.90
2018-06-28T17:34:33.254Z,99.90
2018-06-28T17:37:02.785Z,99.90
2018-06-28T17:39:31.610Z,99.90
2018-06-28T17:42:00.710Z,99.90
2018-06-28T17:44:29.483Z,99.90
2018-06-28T17:46:58.234Z,99.90
2018-06-28T17:49:26.941Z,99.90
2018-06-28T17:51:55.789Z,99.90
2018-06-28T17:54:24.673Z,99.90
2018-06-28T17:56:53.450Z,99.90
2018-06-28T17:59:22.309Z,99.90
2018-06-28T18:01:51.110Z,99.90
2018-06-28T18:04:19.850Z,99.90
2018-06-28T18:06:48.755Z,99.90
2018-06-28T18:09:17.502Z,99.90
2018-06-28T18:11:46.354Z,99.90
2018-06-28T18:14:15.168Z,99.90
2018-06-28T18:16:44.013Z,99.90
2018-06-28T18:19:12.810Z,99.90
2018-06-28T18:21:41.602Z,99.90
2018-06-28T18:24:10.500Z,99.90
2018-06-28T18:26:39.202Z,99.90
2018-06-28T18:29:07.981Z,99.90
2018-06-28T18:31:36.921Z,99.90
2018-06-28T18:34:05.813Z,99.90
2018-06-28T18:36:34.565Z,99.90
2018-06-28T18:39:03.650Z,99.90
2018-06-28T18:41:32.504Z,99.90
2018-06-28T18:44:01.287Z,99.90
2018-06-28T18:46:30.090Z,99.90
2018-06-28T18:48:58.818Z,99.90
2018-06-28T18:51:27.759Z,99.90
2018-06-28T18:53:56.773Z,99.90
2018-06-28T18:56:25.598Z,99.90
2018-06-28T18:58:54.389Z,99.90
2018-06-28T19:01:23.426Z,99.90
2018-06-28T19:03:52.460Z,99.90
2018-06-28T19:06:21.334Z,99.90
2018-06-28T19:08:50.230Z,99.90
2018-06-28T19:11:18.975Z,99.90
2018-06-28T19:13:52.817Z,99.90
2018-06-28T19:16:26.999Z,99.90
2018-06-28T19:18:55.992Z,99.90
2018-06-28T19:21:30.207Z,99.90
2018-06-28T19:23:59.017Z,99.90
2018-06-28T19:26:27.793Z,99.90
2018-06-28T19:28:56.694Z,99.90
2018-06-28T19:31:30.692Z,99.90
2018-06-28T19:33:59.486Z,99.90
2018-06-28T19:36:28.197Z,99.90
2018-06-28T19:39:02.285Z,99.90
2018-06-28T19:41:36.407Z,99.90
2018-06-28T19:44:05.292Z,99.90
2018-06-28T19:46:34.118Z,99.90
2018-06-28T19:49:06.640Z,99.90
2018-06-28T19:51:40.663Z,99.90
2018-06-28T19:54:09.483Z,99.90
2018-06-28T19:56:38.202Z,99.90
2018-06-28T19:59:07.146Z,99.90
2018-06-28T20:01:40.890Z,99.90
2018-06-28T20:04:13.257Z,99.90
2018-06-28T20:06:43.405Z,99.90
2018-06-28T20:09:12.525Z,99.90
2018-06-28T20:11:41.222Z,99.90
2018-06-28T20:14:15.145Z,99.90
2018-06-28T20:16:49.215Z,99.90
2018-06-28T20:19:23.135Z,99.90
2018-06-28T20:21:51.866Z,99.90
2018-06-28T20:24:20.580Z,99.90
2018-06-28T20:26:54.602Z,99.90
2018-06-28T20:29:28.443Z,99.90
2018-06-28T20:32:02.367Z,99.90
2018-06-28T20:34:31.053Z,99.90
2018-06-28T20:36:59.781Z,99.90
2018-06-28T20:39:28.674Z,99.90
2018-06-28T20:41:57.506Z,99.90
2018-06-28T20:44:26.298Z,99.90
2018-06-28T20:46:55.062Z,99.90
2018-06-28T20:49:23.810Z,99.90
2018-06-28T20:51:52.590Z,99.90
2018-06-28T20:54:21.653Z,99.90
2018-06-28T20:56:50.394Z,99.90
2018-06-28T20:59:19.106Z,99.90
2018-06-28T21:01:47.863Z,99.90
2018-06-28T21:04:16.579Z,99.90
2018-06-28T21:06:45.262Z,99.90
2018-06-28T21:09:13.974Z,99.90
2018-06-28T21:11:42.719Z,99.90
2018-06-28T21:14:11.474Z,99.90
2018-06-28T21:16:40.184Z,99.90
2018-06-28T21:19:08.990Z,99.90
2018-06-28T21:21:37.714Z,99.90
2018-06-28T21:24:06.462Z,99.90
2018-06-28T21:26:35.178Z,99.90
2018-06-28T21:29:03.893Z,99.90
2018-06-28T21:31:32.642Z,99.90
2018-06-28T21:34:01.355Z,99.90
2018-06-28T21:36:30.098Z,99.90
2018-06-28T21:38:58.835Z,99.90
2018-06-28T21:41:27.474Z,99.90
2018-06-28T21:43:56.190Z,99.90
2018-06-28T21:46:24.881Z,99.90
2018-06-28T21:48:53.674Z,99.90
2018-06-28T21:51:22.362Z,99.90
2018-06-28T21:53:51.046Z,99.90
2018-06-28T21:56:19.763Z,99.90
2018-06-28T21:58:48.502Z,99.90
2018-06-28T22:01:17.266Z,99.90
2018-06-28T22:03:45.988Z,99.90
2018-06-28T22:06:14.692Z,99.90
2018-06-28T22:08:43.465Z,99.90
2018-06-28T22:11:12.335Z,99.90
2018-06-28T22:13:41.057Z,99.90
2018-06-28T22:16:09.758Z,99.90
2018-06-28T22:18:38.459Z,99.90
2018-06-28T22:21:07.215Z,99.90
2018-06-28T22:23:35.977Z,99.90
2018-06-28T22:26:04.935Z,99.90
2018-06-28T22:28:33.592Z,99.90
2018-06-28T22:31:02.286Z,99.90
2018-06-28T22:33:31.009Z,99.90
2018-06-28T22:35:59.735Z,99.90
2018-06-28T22:38:28.463Z,99.90
2018-06-28T22:40:57.216Z,99.90
2018-06-28T22:43:25.959Z,99.90
2018-06-28T22:45:54.716Z,99.90
2018-06-28T22:48:23.440Z,99.90
2018-06-28T22:50:52.145Z,99.90
2018-06-28T22:53:20.858Z,99.90
2018-06-28T22:55:49.556Z,99.90
2018-06-28T22:58:18.266Z,99.90
2018-06-28T23:00:47.059Z,99.90
2018-06-28T23:03:15.838Z,99.90
2018-06-28T23:05:44.524Z,99.90
2018-06-28T23:08:13.246Z,99.90
2018-06-28T23:10:42.028Z,99.90
2018-06-28T23:13:10.672Z,99.90
2018-06-28T23:15:39.440Z,99.90
2018-06-28T23:18:08.137Z,99.90
2018-06-28T23:20:36.854Z,99.90
2018-06-28T23:23:05.618Z,99.90
2018-06-28T23:25:34.309Z,99.90
2018-06-28T23:28:03.034Z,99.90
2018-06-28T23:30:31.738Z,99.90
2018-06-28T23:33:00.514Z,99.90
2018-06-28T23:35:29.202Z,99.90
2018-06-28T23:37:57.904Z,99.90
2018-06-28T23:40:26.590Z,99.90
2018-06-28T23:42:55.315Z,99.90
2018-06-28T23:45:24.058Z,99.90
2018-06-28T23:47:52.725Z,99.90
2018-06-28T23:50:21.412Z,99.90
2018-06-28T23:52:50.161Z,99.90
2018-06-28T23:55:19.062Z,99.90
2018-06-28T23:57:47.741Z,99.90
