createdAt,value
2023-04-15T00:01:34.463Z,99827.44
2023-04-15T00:04:37.457Z,99823.88
2023-04-15T00:07:39.012Z,99827.44
2023-04-15T00:10:40.459Z,99828.28
2023-04-15T00:13:41.984Z,99831.16
2023-04-15T00:16:43.381Z,99833.88
2023-04-15T00:19:45.730Z,99829.50
2023-04-15T00:22:47.351Z,99825.75
2023-04-15T00:25:48.754Z,99823.88
2023-04-15T00:28:50.151Z,99820.47
2023-04-15T00:31:51.854Z,99810.66
2023-04-15T00:34:53.719Z,99809.63
2023-04-15T00:37:55.288Z,99811.50
2023-04-15T00:40:57.180Z,99809.81
2023-04-15T00:43:59.231Z,99803.56
2023-04-15T00:47:00.895Z,99808.78
2023-04-15T00:50:02.370Z,99805.25
2023-04-15T00:53:03.930Z,99797.09
2023-04-15T00:56:07.128Z,99798.97
2023-04-15T00:59:09.002Z,99796.25
2023-04-15T01:02:10.577Z,99790.00
2023-04-15T01:05:12.095Z,99797.25
2023-04-15T01:08:14.804Z,99795.59
2023-04-15T01:11:17.152Z,99795.59
2023-04-15T01:14:19.188Z,99798.47
2023-04-15T01:17:20.938Z,99797.63
2023-04-15T01:20:23.376Z,99795.75
2023-04-15T01:23:24.797Z,99798.47
2023-04-15T01:26:26.351Z,99795.94
2023-04-15T01:29:27.965Z,99796.94
2023-04-15T01:32:30.635Z,99792.91
2023-04-15T01:35:32.218Z,99784.25
2023-04-15T01:38:33.827Z,99786.50
2023-04-15T01:41:35.608Z,99789.56
2023-04-15T01:44:37.316Z,99784.47
2023-04-15T01:47:38.823Z,99784.63
2023-04-15T01:50:40.237Z,99776.84
2023-04-15T01:53:41.638Z,99784.47
2023-04-15T01:56:43.402Z,99782.94
2023-04-15T01:59:44.828Z,99787.03
2023-04-15T02:02:46.322Z,99782.81
2023-04-15T02:05:47.791Z,99778.59
2023-04-15T02:08:49.468Z,99787.06
2023-04-15T02:11:51.563Z,99779.94
2023-04-15T02:14:53.377Z,99783.00
2023-04-15T02:17:55.378Z,99777.75
2023-04-15T02:20:58.384Z,99775.38
2023-04-15T02:23:59.949Z,99772.00
2023-04-15T02:27:02.126Z,99771.34
2023-04-15T02:30:03.706Z,99779.81
2023-04-15T02:33:05.126Z,99763.72
2023-04-15T02:36:07.853Z,99777.44
2023-04-15T02:39:09.729Z,99767.78
2023-04-15T02:42:11.429Z,99769.00
2023-04-15T02:45:13.004Z,99781.69
2023-04-15T02:48:17.989Z,99780.19
2023-04-15T02:51:20.695Z,99780.34
2023-04-15T02:54:25.842Z,99780.69
2023-04-15T02:57:29.078Z,99783.41
2023-04-15T03:00:33.043Z,99781.72
2023-04-15T03:03:34.998Z,99780.19
2023-04-15T03:06:36.458Z,99785.78
2023-04-15T03:09:40.349Z,99784.94
2023-04-15T03:12:42.313Z,99793.22
2023-04-15T03:15:48.501Z,99786.97
2023-04-15T03:18:50.473Z,99782.06
2023-04-15T03:21:52.661Z,99782.72
2023-04-15T03:24:54.157Z,99782.56
2023-04-15T03:27:55.599Z,99776.09
2023-04-15T03:30:57.035Z,99779.50
2023-04-15T03:33:58.522Z,99778.50
2023-04-15T03:36:59.937Z,99769.34
2023-04-15T03:40:01.402Z,99783.56
2023-04-15T03:43:02.838Z,99775.44
2023-04-15T03:46:04.708Z,99780.84
2023-04-15T03:49:07.033Z,99779.81
2023-04-15T03:52:08.476Z,99782.53
2023-04-15T03:55:10.136Z,99779.66
2023-04-15T03:58:12.942Z,99783.22
2023-04-15T04:01:14.863Z,99782.38
2023-04-15T04:04:16.511Z,99777.78
2023-04-15T04:07:18.100Z,99784.06
2023-04-15T04:10:19.641Z,99774.25
2023-04-15T04:13:21.034Z,99775.09
2023-04-15T04:16:22.675Z,99779.47
2023-04-15T04:19:24.198Z,99779.66
2023-04-15T04:22:25.633Z,99782.53
2023-04-15T04:25:27.244Z,99790.50
2023-04-15T04:28:28.716Z,99790.50
2023-04-15T04:31:30.177Z,99792.19
2023-04-15T04:34:32.492Z,99789.66
2023-04-15T04:37:33.966Z,99781.53
2023-04-15T04:40:35.622Z,99785.09
2023-04-15T04:43:37.031Z,99785.25
2023-04-15T04:46:38.433Z,99793.38
2023-04-15T04:49:39.914Z,99789.66
2023-04-15T04:52:41.481Z,99794.22
2023-04-15T04:55:42.977Z,99788.78
2023-04-15T04:58:44.514Z,99792.38
2023-04-15T05:01:46.583Z,99789.66
2023-04-15T05:04:47.999Z,99794.22
2023-04-15T05:07:50.511Z,99793.22
2023-04-15T05:10:51.937Z,99788.78
2023-04-15T05:13:53.368Z,99788.78
2023-04-15T05:16:54.773Z,99786.09
2023-04-15T05:19:56.191Z,99786.09
2023-04-15T05:22:57.574Z,99791.50
2023-04-15T05:25:59.098Z,99791.50
2023-04-15T05:29:00.638Z,99793.38
2023-04-15T05:32:02.455Z,99794.22
2023-04-15T05:35:04.068Z,99791.50
2023-04-15T05:38:05.437Z,99792.53
2023-04-15T05:41:06.826Z,99790.66
2023-04-15T05:44:08.218Z,99795.09
2023-04-15T05:47:10.809Z,99791.50
2023-04-15T05:50:12.458Z,99799.63
2023-04-15T05:53:13.831Z,99790.66
2023-04-15T05:56:15.211Z,99805.06
2023-04-15T05:59:16.745Z,99797.78
2023-04-15T06:02:18.354Z,99799.63
2023-04-15T06:05:19.937Z,99795.25
2023-04-15T06:08:21.492Z,99796.94
2023-04-15T06:11:22.986Z,99796.94
2023-04-15T06:14:24.393Z,99802.34
2023-04-15T06:17:25.827Z,99800.50
2023-04-15T06:20:27.834Z,99798.63
2023-04-15T06:23:29.335Z,99792.38
2023-04-15T06:26:31.172Z,99799.47
2023-04-15T06:29:32.573Z,99795.09
2023-04-15T06:32:34.131Z,99800.50
2023-04-15T06:35:35.573Z,99800.50
2023-04-15T06:38:36.986Z,99797.59
2023-04-15T06:41:38.392Z,99796.78
2023-04-15T06:44:39.905Z,99794.06
2023-04-15T06:47:41.898Z,99801.16
2023-04-15T06:50:43.401Z,99799.13
2023-04-15T06:53:44.794Z,99798.13
2023-04-15T06:56:46.244Z,99795.22
2023-04-15T06:59:47.651Z,99797.78
2023-04-15T07:02:49.184Z,99800.28
2023-04-15T07:05:53.449Z,99802.69
2023-04-15T07:08:55.654Z,99809.78
2023-04-15T07:11:57.071Z,99800.63
2023-04-15T07:14:58.576Z,99799.44
2023-04-15T07:18:00.006Z,99805.53
2023-04-15T07:21:01.585Z,99805.38
2023-04-15T07:24:02.964Z,99810.78
2023-04-15T07:27:04.344Z,99808.25
2023-04-15T07:30:06.601Z,99806.56
2023-04-15T07:33:08.068Z,99809.44
2023-04-15T07:36:10.467Z,99810.63
2023-04-15T07:39:11.914Z,99817.06
2023-04-15T07:42:13.339Z,99819.13
2023-04-15T07:45:14.897Z,99825.56
2023-04-15T07:48:16.707Z,99824.53
2023-04-15T07:51:19.204Z,99827.25
2023-04-15T07:54:20.805Z,99832.50
2023-04-15T07:57:22.210Z,99828.75
2023-04-15T08:00:23.660Z,99839.44
2023-04-15T08:03:25.201Z,99839.44
2023-04-15T08:06:27.424Z,99831.31
2023-04-15T08:09:28.858Z,99831.13
2023-04-15T08:12:30.486Z,99838.41
2023-04-15T08:15:32.877Z,99848.22
2023-04-15T08:18:34.269Z,99847.22
2023-04-15T08:21:36.524Z,99849.09
2023-04-15T08:24:38.548Z,99850.78
2023-04-15T08:27:41.024Z,99848.91
2023-04-15T08:30:42.437Z,99853.34
2023-04-15T08:33:43.861Z,99852.47
2023-04-15T08:36:45.360Z,99852.47
2023-04-15T08:39:46.769Z,99853.34
2023-04-15T08:42:52.910Z,99851.47
2023-04-15T08:45:54.921Z,99855.84
2023-04-15T08:48:59.304Z,99845.00
2023-04-15T08:52:01.427Z,99845.84
2023-04-15T08:55:03.498Z,99838.59
2023-04-15T08:58:06.004Z,99841.28
2023-04-15T09:01:07.794Z,99842.97
2023-04-15T09:04:10.266Z,99846.72
2023-04-15T09:07:11.970Z,99856.53
2023-04-15T09:10:13.400Z,99865.50
2023-04-15T09:13:14.915Z,99871.97
2023-04-15T09:16:16.371Z,99865.56
2023-04-15T09:19:22.660Z,99869.94
2023-04-15T09:22:24.090Z,99880.75
2023-04-15T09:25:26.419Z,99878.75
2023-04-15T09:28:28.480Z,99872.66
2023-04-15T09:31:30.098Z,99875.38
2023-04-15T09:34:38.004Z,99876.53
2023-04-15T09:37:39.358Z,99888.41
2023-04-15T09:40:41.976Z,99888.91
2023-04-15T09:43:43.399Z,99900.44
2023-04-15T09:46:45.436Z,99909.25
2023-04-15T09:49:56.999Z,99906.19
2023-04-15T09:52:59.550Z,99897.03
2023-04-15T09:56:02.810Z,99911.25
2023-04-15T09:59:07.488Z,99907.56
2023-04-15T10:02:09.086Z,99914.66
2023-04-15T10:05:11.227Z,99917.22
2023-04-15T10:08:12.920Z,99914.31
2023-04-15T10:11:14.440Z,99916.03
2023-04-15T10:14:16.343Z,99918.38
2023-04-15T10:17:18.156Z,99920.06
2023-04-15T10:20:19.573Z,99908.88
2023-04-15T10:23:22.530Z,99920.41
2023-04-15T10:26:24.439Z,99914.63
2023-04-15T10:29:28.699Z,99915.31
2023-04-15T10:32:30.555Z,99916.00
2023-04-15T10:35:33.802Z,99916.66
2023-04-15T10:38:38.462Z,99923.66
2023-04-15T10:41:39.862Z,99925.16
2023-04-15T10:44:54.028Z,99925.84
2023-04-15T10:47:56.167Z,99920.22
2023-04-15T10:50:58.104Z,99920.06
2023-04-15T10:54:00.050Z,99920.75
2023-04-15T10:57:01.657Z,99922.44
2023-04-15T11:00:11.494Z,99926.84
2023-04-15T11:03:13.187Z,99919.38
2023-04-15T11:06:14.631Z,99922.94
2023-04-15T11:09:31.975Z,99920.22
2023-04-15T11:12:34.954Z,99920.88
2023-04-15T11:15:40.916Z,99926.31
2023-04-15T11:18:42.703Z,99929.72
2023-04-15T11:21:44.215Z,99927.84
2023-04-15T11:24:51.869Z,99934.09
2023-04-15T11:27:54.494Z,99937.50
2023-04-15T11:30:56.225Z,99935.47
2023-04-15T11:34:01.528Z,99934.44
2023-04-15T11:37:06.326Z,99943.44
2023-04-15T11:40:08.714Z,99947.84
2023-04-15T11:43:11.157Z,99950.41
2023-04-15T11:46:12.674Z,99953.75
2023-04-15T11:49:30.309Z,99963.41
2023-04-15T11:52:31.707Z,99957.16
2023-04-15T11:55:43.023Z,99969.19
2023-04-15T11:58:46.248Z,99969.06
2023-04-15T12:01:47.975Z,99967.00
2023-04-15T12:04:49.560Z,99978.22
2023-04-15T12:07:57.372Z,99978.56
2023-04-15T12:10:59.424Z,99981.28
2023-04-15T12:14:16.273Z,99993.47
2023-04-15T12:17:17.896Z,99990.41
2023-04-15T12:20:25.921Z,99996.16
2023-04-15T12:23:27.541Z,99996.16
2023-04-15T12:26:33.474Z,100004.81
2023-04-15T12:29:36.067Z,100000.75
2023-04-15T12:32:37.719Z,100001.44
2023-04-15T12:35:39.181Z,99999.22
2023-04-15T12:38:40.636Z,100016.69
2023-04-15T12:41:42.084Z,100018.06
2023-04-15T12:44:43.708Z,100013.13
2023-04-15T12:47:45.273Z,100030.75
2023-04-15T12:50:46.701Z,100033.97
2023-04-15T12:53:49.504Z,100038.03
2023-04-15T12:56:51.225Z,100040.41
2023-04-15T12:59:52.720Z,100038.53
2023-04-15T13:02:54.245Z,100046.53
2023-04-15T13:05:55.915Z,100046.16
2023-04-15T13:08:58.813Z,100050.41
2023-04-15T13:12:00.958Z,100047.53
2023-04-15T13:15:05.070Z,100052.78
2023-04-15T13:18:07.687Z,100057.88
2023-04-15T13:21:10.804Z,100057.69
2023-04-15T13:24:12.197Z,100068.41
2023-04-15T13:27:13.645Z,100063.66
2023-04-15T13:30:15.014Z,100067.19
2023-04-15T13:33:16.949Z,100065.16
2023-04-15T13:36:18.379Z,100065.16
2023-04-15T13:39:19.741Z,100073.97
2023-04-15T13:42:21.545Z,100072.78
2023-04-15T13:45:23.048Z,100078.88
2023-04-15T13:48:24.468Z,100087.88
2023-04-15T13:51:26.986Z,100086.88
2023-04-15T13:54:37.127Z,100081.44
2023-04-15T13:57:39.555Z,100084.84
2023-04-15T14:00:41.072Z,100087.53
2023-04-15T14:03:42.591Z,100093.34
2023-04-15T14:06:44.134Z,100086.88
2023-04-15T14:09:45.524Z,100098.53
2023-04-15T14:12:46.921Z,100096.16
2023-04-15T14:15:48.373Z,100094.13
2023-04-15T14:18:49.762Z,100099.06
2023-04-15T14:21:51.151Z,100104.19
2023-04-15T14:24:54.122Z,100109.25
2023-04-15T14:27:55.643Z,100115.38
2023-04-15T14:30:57.059Z,100122.16
2023-04-15T14:33:58.523Z,100126.38
2023-04-15T14:36:59.912Z,100126.22
2023-04-15T14:40:01.294Z,100126.06
2023-04-15T14:43:03.271Z,100126.91
2023-04-15T14:46:04.810Z,100135.06
2023-04-15T14:49:06.895Z,100137.78
2023-04-15T14:52:08.466Z,100144.88
2023-04-15T14:55:12.846Z,100144.03
2023-04-15T14:58:14.342Z,100140.47
2023-04-15T15:01:15.771Z,100139.63
2023-04-15T15:04:17.311Z,100139.63
2023-04-15T15:07:18.786Z,100146.06
2023-04-15T15:10:33.111Z,100142.50
2023-04-15T15:13:43.258Z,100147.94
2023-04-15T15:16:44.682Z,100154.38
2023-04-15T15:19:46.569Z,100153.50
2023-04-15T15:22:51.316Z,100153.50
2023-04-15T15:25:52.790Z,100149.97
2023-04-15T15:28:54.146Z,100152.84
2023-04-15T15:31:55.794Z,100155.38
2023-04-15T15:34:57.201Z,100153.84
2023-04-15T15:38:00.290Z,100159.28
2023-04-15T15:41:01.737Z,100154.03
2023-04-15T15:44:03.132Z,100154.03
2023-04-15T15:47:05.203Z,100155.03
2023-04-15T15:50:07.566Z,100161.66
2023-04-15T15:53:11.256Z,100167.25
2023-04-15T15:56:12.672Z,100174.50
2023-04-15T15:59:14.037Z,100180.13
2023-04-15T16:02:16.066Z,100185.38
2023-04-15T16:05:17.583Z,100185.38
2023-04-15T16:08:20.076Z,100183.69
2023-04-15T16:11:21.804Z,100189.94
2023-04-15T16:14:24.940Z,100196.22
2023-04-15T16:17:26.346Z,100187.09
2023-04-15T16:20:28.783Z,100196.22
2023-04-15T16:23:30.849Z,100198.09
2023-04-15T16:26:32.285Z,100192.50
2023-04-15T16:29:34.338Z,100209.78
2023-04-15T16:32:36.056Z,100220.47
2023-04-15T16:35:37.539Z,100219.44
2023-04-15T16:38:38.926Z,100214.91
2023-04-15T16:41:41.228Z,100214.03
2023-04-15T16:44:42.610Z,100221.16
2023-04-15T16:47:44.039Z,100223.88
2023-04-15T16:50:46.027Z,100224.72
2023-04-15T16:53:48.328Z,100228.47
2023-04-15T16:56:49.765Z,100231.19
2023-04-15T16:59:51.718Z,100236.59
2023-04-15T17:02:53.237Z,100241.16
2023-04-15T17:05:54.770Z,100238.44
2023-04-15T17:08:56.563Z,100245.59
2023-04-15T17:11:58.537Z,100247.44
2023-04-15T17:14:59.909Z,100244.75
2023-04-15T17:18:01.903Z,100248.28
2023-04-15T17:21:03.901Z,100261.00
2023-04-15T17:24:05.944Z,100261.00
2023-04-15T17:27:07.338Z,100268.28
2023-04-15T17:30:09.041Z,100267.44
2023-04-15T17:33:59.134Z,100273.88
2023-04-15T17:36:31.995Z,100273.88
2023-04-15T17:39:33.371Z,100270.47
2023-04-15T17:42:34.748Z,100279.47
2023-04-15T17:45:36.134Z,100289.47
2023-04-15T17:48:37.491Z,100285.91
2023-04-15T17:51:38.894Z,100293.22
2023-04-15T17:54:43.077Z,100299.63
2023-04-15T17:57:45.382Z,100298.63
2023-04-15T18:00:47.085Z,100302.19
2023-04-15T18:03:48.941Z,100312.19
2023-04-15T18:06:51.431Z,100316.75
2023-04-15T18:09:55.686Z,100316.75
2023-04-15T18:12:57.105Z,100321.31
2023-04-15T18:15:58.510Z,100325.75
2023-04-15T18:18:59.955Z,100331.19
2023-04-15T18:22:01.690Z,100333.00
2023-04-15T18:25:04.344Z,100335.72
2023-04-15T18:28:06.087Z,100340.31
2023-04-15T18:31:07.515Z,100340.31
2023-04-15T18:34:08.960Z,100346.56
2023-04-15T18:37:10.482Z,100357.44
2023-04-15T18:40:12.217Z,100360.13
2023-04-15T18:43:13.599Z,100363.72
2023-04-15T18:46:15.174Z,100366.59
2023-04-15T18:49:16.701Z,100373.72
2023-04-15T18:52:18.109Z,100381.84
2023-04-15T18:55:19.541Z,100381.84
2023-04-15T18:58:21.083Z,100378.28
2023-04-15T19:01:22.497Z,100384.56
2023-04-15T19:04:24.005Z,100390.84
2023-04-15T19:07:25.741Z,100391.84
2023-04-15T19:10:28.074Z,100397.28
2023-04-15T19:13:29.609Z,100402.56
2023-04-15T19:16:31.028Z,100399.84
2023-04-15T19:19:32.414Z,100402.69
2023-04-15T19:22:33.988Z,100408.97
2023-04-15T19:25:35.598Z,100413.41
2023-04-15T19:28:37.135Z,100423.41
2023-04-15T19:31:38.562Z,100429.81
2023-04-15T19:34:40.350Z,100430.66
2023-04-15T19:37:41.710Z,100433.38
2023-04-15T19:40:43.139Z,100436.09
2023-04-15T19:43:44.555Z,100436.97
2023-04-15T19:46:49.758Z,100445.94
2023-04-15T19:49:52.684Z,100451.38
2023-04-15T19:52:54.205Z,100448.66
2023-04-15T19:55:55.837Z,100453.06
2023-04-15T19:58:57.335Z,100453.25
2023-04-15T20:01:58.791Z,100448.66
2023-04-15T20:05:00.281Z,100455.78
2023-04-15T20:08:01.782Z,100457.66
2023-04-15T20:11:03.395Z,100454.94
2023-04-15T20:14:05.205Z,100457.66
2023-04-15T20:17:06.578Z,100461.19
2023-04-15T20:20:08.404Z,100466.63
2023-04-15T20:23:09.840Z,100460.38
2023-04-15T20:26:14.201Z,100472.06
2023-04-15T20:29:15.717Z,100467.66
2023-04-15T20:32:20.514Z,100478.31
2023-04-15T20:35:22.014Z,100482.06
2023-04-15T20:38:23.412Z,100472.91
2023-04-15T20:41:24.782Z,100483.75
2023-04-15T20:44:26.458Z,100484.78
2023-04-15T20:47:27.975Z,100484.78
2023-04-15T20:50:29.383Z,100479.34
2023-04-15T20:53:30.772Z,100491.22
2023-04-15T20:56:32.375Z,100492.91
2023-04-15T20:59:34.769Z,100490.34
2023-04-15T21:02:36.763Z,100498.47
2023-04-15T21:05:38.196Z,100508.34
2023-04-15T21:08:39.551Z,100496.66
2023-04-15T21:14:47.561Z,100507.66
2023-04-15T21:17:48.911Z,100512.34
2023-04-15T21:21:00.269Z,100509.63
2023-04-15T21:24:01.759Z,100517.75
2023-04-15T21:27:03.185Z,100523.34
2023-04-15T21:30:04.839Z,100528.09
2023-04-15T21:33:06.320Z,100527.25
2023-04-15T21:36:07.808Z,100538.94
2023-04-15T21:39:09.173Z,100544.50
2023-04-15T21:42:10.815Z,100545.53
2023-04-15T21:45:12.298Z,100556.38
2023-04-15T21:48:13.730Z,100561.78
2023-04-15T21:51:15.199Z,100568.06
2023-04-15T21:54:16.560Z,100564.66
2023-04-15T21:57:17.909Z,100563.81
2023-04-15T22:00:19.268Z,100574.66
2023-04-15T22:03:20.870Z,100573.81
2023-04-15T22:06:22.358Z,100570.25
2023-04-15T22:09:23.775Z,100572.09
2023-04-15T22:12:25.291Z,100566.00
2023-04-15T22:15:26.906Z,100580.41
2023-04-15T22:18:28.446Z,100580.53
2023-04-15T22:21:29.782Z,100576.97
2023-04-15T22:24:39.565Z,100584.25
2023-04-15T22:27:42.102Z,100582.53
2023-04-15T22:30:43.517Z,100594.41
2023-04-15T22:33:44.895Z,100590.84
2023-04-15T22:36:46.246Z,100590.84
2023-04-15T22:39:47.597Z,100589.31
2023-04-15T22:42:48.929Z,100593.72
2023-04-15T22:45:50.586Z,100587.56
2023-04-15T22:48:54.011Z,100602.84
2023-04-15T22:51:55.848Z,100603.00
2023-04-15T22:54:57.239Z,100610.28
2023-04-15T22:57:58.681Z,100607.59
2023-04-15T23:01:00.146Z,100610.28
2023-04-15T23:04:05.615Z,100615.72
2023-04-15T23:07:11.737Z,100618.56
2023-04-15T23:10:13.105Z,100629.41
2023-04-15T23:13:14.444Z,100629.41
2023-04-15T23:16:15.948Z,100633.13
2023-04-15T23:19:17.400Z,100635.00
2023-04-15T23:22:18.751Z,100636.00
2023-04-15T23:25:22.127Z,100635.16
2023-04-15T23:28:23.577Z,100640.56
2023-04-15T23:31:24.971Z,100640.56
2023-04-15T23:34:26.326Z,100641.72
2023-04-15T23:37:29.630Z,100647.00
2023-04-15T23:40:31.059Z,100640.75
2023-04-15T23:43:32.470Z,100646.31
2023-04-15T23:46:33.820Z,100640.88
2023-04-15T23:49:36.870Z,100641.72
2023-04-15T23:52:38.320Z,100641.72
2023-04-15T23:55:39.757Z,100642.56
2023-04-15T23:58:41.184Z,100640.75
