createdAt,value
2023-01-29T00:00:28.840Z,94.3
2023-01-29T00:03:29.223Z,94.3
2023-01-29T00:06:31.457Z,94.3
2023-01-29T00:09:28.834Z,94.3
2023-01-29T00:12:28.267Z,94.3
2023-01-29T00:15:32.661Z,94.4
2023-01-29T00:18:29.112Z,94.4
2023-01-29T00:21:28.949Z,94.4
2023-01-29T00:24:29.189Z,94.4
2023-01-29T00:27:32.171Z,94.4
2023-01-29T00:30:28.625Z,94.4
2023-01-29T00:33:28.735Z,94.4
2023-01-29T00:36:31.612Z,94.4
2023-01-29T00:39:48.645Z,94.4
2023-01-29T00:42:28.923Z,94.4
2023-01-29T00:45:32.250Z,94.4
2023-01-29T00:48:28.598Z,94.4
2023-01-29T00:51:28.782Z,94.4
2023-01-29T00:54:34.006Z,94.4
2023-01-29T00:57:28.313Z,94.4
2023-01-29T01:00:29.323Z,94.4
2023-01-29T01:03:29.244Z,94.4
2023-01-29T01:06:32.885Z,94.4
2023-01-29T01:09:29.742Z,94.4
2023-01-29T01:12:28.562Z,94.4
2023-01-29T01:15:32.555Z,94.4
2023-01-29T01:18:28.777Z,94.4
2023-01-29T01:21:28.449Z,94.4
2023-01-29T01:24:32.351Z,94.3
2023-01-29T01:27:28.719Z,94.3
2023-01-29T01:30:28.693Z,94.3
2023-01-29T01:33:31.766Z,94.3
2023-01-29T01:36:29.096Z,94.3
2023-01-29T01:39:28.865Z,94.3
2023-01-29T01:42:28.542Z,94.3
2023-01-29T01:45:31.777Z,94.3
2023-01-29T01:48:29.189Z,94.3
2023-01-29T01:51:28.930Z,94.3
2023-01-29T01:54:32.100Z,94.3
2023-01-29T01:57:28.300Z,94.3
2023-01-29T02:00:29.088Z,94.3
2023-01-29T02:03:31.977Z,94.2
2023-01-29T02:06:29.092Z,94.2
2023-01-29T02:09:29.170Z,94.2
2023-01-29T02:12:32.202Z,94.2
2023-01-29T02:15:28.945Z,94.2
2023-01-29T02:18:28.926Z,94.2
2023-01-29T02:21:28.645Z,94.2
2023-01-29T02:24:32.524Z,94.3
2023-01-29T02:27:29.255Z,94.3
2023-01-29T02:30:29.047Z,94.3
2023-01-29T02:33:32.137Z,94.3
2023-01-29T02:36:28.492Z,94.3
2023-01-29T02:39:29.998Z,94.3
2023-01-29T02:42:31.798Z,94.3
2023-01-29T02:45:29.079Z,94.3
2023-01-29T02:48:28.856Z,94.3
2023-01-29T02:51:31.885Z,94.3
2023-01-29T02:54:28.872Z,94.3
2023-01-29T02:57:28.648Z,94.3
2023-01-29T03:00:28.399Z,94.3
2023-01-29T03:03:32.156Z,94.3
2023-01-29T03:06:28.735Z,94.3
2023-01-29T03:09:28.778Z,94.3
2023-01-29T03:12:32.089Z,94.3
2023-01-29T03:15:28.545Z,94.3
2023-01-29T03:18:28.535Z,94.3
2023-01-29T03:21:31.889Z,94.4
2023-01-29T03:24:29.336Z,94.4
2023-01-29T03:27:29.395Z,94.4
2023-01-29T03:30:32.717Z,94.4
2023-01-29T03:33:29.458Z,94.4
2023-01-29T03:36:29.478Z,94.4
2023-01-29T03:39:29.471Z,94.4
2023-01-29T03:42:32.186Z,94.5
2023-01-29T03:45:28.587Z,94.5
2023-01-29T03:48:28.779Z,94.5
2023-01-29T03:51:31.969Z,94.5
2023-01-29T03:54:29.016Z,94.5
2023-01-29T03:57:28.913Z,94.5
2023-01-29T04:00:35.214Z,94.6
2023-01-29T04:03:28.807Z,94.6
2023-01-29T04:06:28.842Z,94.6
2023-01-29T04:09:32.249Z,94.6
2023-01-29T04:12:28.779Z,94.6
2023-01-29T04:15:28.640Z,94.6
2023-01-29T04:18:28.772Z,94.6
2023-01-29T04:21:32.110Z,94.6
2023-01-29T04:24:29.212Z,94.6
2023-01-29T04:27:29.289Z,94.6
2023-01-29T04:30:31.431Z,94.6
2023-01-29T04:33:29.234Z,94.6
2023-01-29T04:36:29.132Z,94.6
2023-01-29T04:39:31.936Z,94.6
2023-01-29T04:42:28.405Z,94.6
2023-01-29T04:45:29.503Z,94.6
2023-01-29T04:48:31.728Z,94.6
2023-01-29T04:51:29.279Z,94.6
2023-01-29T04:54:29.238Z,94.6
2023-01-29T04:57:29.106Z,94.6
2023-01-29T05:00:32.061Z,94.5
2023-01-29T05:03:28.695Z,94.5
2023-01-29T05:06:28.783Z,94.5
2023-01-29T05:09:32.036Z,94.5
2023-01-29T05:12:29.167Z,94.5
2023-01-29T05:15:29.176Z,94.5
2023-01-29T05:19:32.653Z,94.4
2023-01-29T05:21:28.993Z,94.4
2023-01-29T05:24:29.559Z,94.4
2023-01-29T05:27:32.099Z,94.4
2023-01-29T05:30:29.263Z,94.4
2023-01-29T05:33:29.282Z,94.4
2023-01-29T05:36:29.304Z,94.4
2023-01-29T05:39:32.524Z,94.3
2023-01-29T05:42:28.686Z,94.3
2023-01-29T05:45:28.463Z,94.3
2023-01-29T06:57:29.512Z,93.8
2023-01-29T07:00:31.765Z,93.8
2023-01-29T07:03:29.186Z,93.8
2023-01-29T07:06:32.217Z,93.7
2023-01-29T07:09:28.798Z,93.7
2023-01-29T07:12:29.173Z,93.7
2023-01-29T07:15:32.159Z,93.6
2023-01-29T07:18:29.700Z,93.6
2023-01-29T07:21:28.716Z,93.6
2023-01-29T07:24:32.576Z,93.6
2023-01-29T07:27:29.331Z,93.6
2023-01-29T07:30:29.253Z,93.6
2023-01-29T07:33:32.628Z,93.5
2023-01-29T07:36:29.379Z,93.5
2023-01-29T07:39:29.459Z,93.5
2023-01-29T07:42:29.440Z,93.5
2023-01-29T07:45:32.785Z,93.5
2023-01-29T07:48:29.414Z,93.5
2023-01-29T07:51:28.713Z,93.5
2023-01-29T07:54:31.925Z,93.4
2023-01-29T07:57:29.688Z,93.4
2023-01-29T08:00:29.281Z,93.4
2023-01-29T08:03:32.292Z,93.3
2023-01-29T08:06:28.878Z,93.3
2023-01-29T08:09:28.941Z,93.3
2023-01-29T08:12:32.015Z,93.2
2023-01-29T08:15:28.731Z,93.2
2023-01-29T08:18:28.686Z,93.2
2023-01-29T08:21:29.078Z,93.2
2023-01-29T08:25:09.743Z,93.1
2023-01-29T08:27:29.151Z,93.1
2023-01-29T08:30:29.357Z,93.1
2023-01-29T08:33:43.080Z,92.9
2023-01-29T08:36:28.875Z,92.9
2023-01-29T08:39:29.296Z,92.9
2023-01-29T08:42:32.411Z,92.8
2023-01-29T08:45:29.325Z,92.8
2023-01-29T08:48:29.404Z,92.8
2023-01-29T08:51:32.769Z,92.7
2023-01-29T08:54:29.213Z,92.7
2023-01-29T08:57:28.594Z,92.7
2023-01-29T09:00:28.409Z,92.7
2023-01-29T09:03:32.585Z,92.7
2023-01-29T09:06:29.503Z,92.7
2023-01-29T09:09:29.676Z,92.7
2023-01-29T09:12:32.029Z,92.7
2023-01-29T09:15:29.479Z,92.7
2023-01-29T09:18:28.338Z,92.7
2023-01-29T09:21:32.525Z,92.8
2023-01-29T09:24:29.015Z,92.8
2023-01-29T09:27:29.311Z,92.8
2023-01-29T09:30:32.363Z,92.9
2023-01-29T09:33:29.056Z,92.9
2023-01-29T09:36:29.196Z,92.9
2023-01-29T09:39:29.234Z,92.9
2023-01-29T09:42:32.495Z,93.1
2023-01-29T09:45:28.915Z,93.1
2023-01-29T09:48:29.022Z,93.1
2023-01-29T09:51:32.325Z,93.2
2023-01-29T09:54:28.822Z,93.2
2023-01-29T09:57:28.990Z,93.2
2023-01-29T10:00:31.976Z,93.5
2023-01-29T10:03:29.061Z,93.5
2023-01-29T10:06:28.614Z,93.5
2023-01-29T10:09:32.507Z,93.7
2023-01-29T10:12:28.967Z,93.7
2023-01-29T10:15:29.057Z,93.7
2023-01-29T10:18:28.987Z,93.7
2023-01-29T10:21:32.031Z,93.9
2023-01-29T10:24:28.571Z,93.9
2023-01-29T10:27:28.734Z,93.9
2023-01-29T10:30:31.765Z,94.1
2023-01-29T10:34:03.326Z,94.1
2023-01-29T10:36:28.578Z,94.1
2023-01-29T10:39:32.003Z,94.3
2023-01-29T10:42:28.586Z,94.3
2023-01-29T10:45:28.587Z,94.3
2023-01-29T10:48:32.041Z,94.4
2023-01-29T10:51:29.438Z,94.4
2023-01-29T10:54:29.325Z,94.4
2023-01-29T10:57:28.432Z,94.4
2023-01-29T11:00:32.589Z,94.5
2023-01-29T11:03:30.657Z,94.5
2023-01-29T11:06:29.187Z,94.5
2023-01-29T11:12:29.261Z,94.6
2023-01-29T11:15:29.435Z,94.6
2023-01-29T11:18:32.584Z,94.6
2023-01-29T11:21:29.338Z,94.6
2023-01-29T11:24:28.551Z,94.6
2023-01-29T11:27:32.838Z,94.6
2023-01-29T11:30:28.752Z,94.6
2023-01-29T11:33:28.733Z,94.6
2023-01-29T11:36:29.748Z,94.6
2023-01-29T11:39:32.068Z,94.5
2023-01-29T11:42:29.377Z,94.5
2023-01-29T11:45:29.217Z,94.5
2023-01-29T11:57:31.899Z,94.3
2023-01-29T12:00:28.530Z,94.3
2023-01-29T12:03:28.758Z,94.3
2023-01-29T12:06:32.108Z,94.2
2023-01-29T12:09:29.495Z,94.2
2023-01-29T12:12:28.829Z,94.2
2023-01-29T12:15:29.011Z,94.2
2023-01-29T12:18:31.981Z,94
2023-01-29T12:21:28.861Z,94
2023-01-29T12:24:28.963Z,94
2023-01-29T12:27:32.059Z,93.8
2023-01-29T12:30:29.309Z,93.8
2023-01-29T12:33:29.296Z,93.8
2023-01-29T12:36:32.700Z,93.7
2023-01-29T12:39:29.283Z,93.7
2023-01-29T12:42:29.380Z,93.7
2023-01-29T12:45:32.483Z,93.6
2023-01-29T12:48:29.219Z,93.6
2023-01-29T12:51:28.569Z,93.6
2023-01-29T12:54:28.478Z,93.6
2023-01-29T12:57:32.553Z,93.4
2023-01-29T13:00:29.370Z,93.4
2023-01-29T13:03:29.868Z,93.4
2023-01-29T13:06:32.152Z,93.3
2023-01-29T13:09:28.857Z,93.3
2023-01-29T13:12:29.128Z,93.3
2023-01-29T13:15:33.881Z,93.2
2023-01-29T13:18:28.668Z,93.2
2023-01-29T13:21:29.341Z,93.2
2023-01-29T13:24:31.824Z,93.1
2023-01-29T13:27:28.785Z,93.1
2023-01-29T13:30:30.697Z,93.1
2023-01-29T13:33:29.169Z,93.1
2023-01-29T13:36:32.573Z,93
2023-01-29T13:39:30.445Z,93
2023-01-29T13:42:29.710Z,93
2023-01-29T13:45:33.093Z,92.9
2023-01-29T13:48:29.186Z,92.9
2023-01-29T13:51:29.491Z,92.9
2023-01-29T13:54:31.729Z,92.7
2023-01-29T13:57:29.481Z,92.7
2023-01-29T14:00:36.217Z,92.7
2023-01-29T14:04:08.109Z,92.6
2023-01-29T14:06:29.153Z,92.6
2023-01-29T14:09:29.340Z,92.6
2023-01-29T14:12:29.239Z,92.6
2023-01-29T14:15:32.559Z,92.5
2023-01-29T14:18:29.041Z,92.5
2023-01-29T14:21:29.231Z,92.5
2023-01-29T14:24:43.854Z,92.4
2023-01-29T14:33:32.037Z,92.2
2023-01-29T14:36:28.612Z,92.2
2023-01-29T14:39:28.903Z,92.2
2023-01-29T14:42:32.264Z,92.1
2023-01-29T14:45:29.195Z,92.1
2023-01-29T14:48:29.295Z,92.1
2023-01-29T14:51:29.062Z,92.1
2023-01-29T14:54:32.659Z,92
2023-01-29T14:57:29.156Z,92
2023-01-29T15:00:29.185Z,92
2023-01-29T15:03:32.433Z,91.9
2023-01-29T15:06:29.291Z,91.9
2023-01-29T15:09:41.934Z,91.9
2023-01-29T15:12:32.263Z,91.9
2023-01-29T15:15:30.463Z,91.9
2023-01-29T15:18:28.926Z,91.9
2023-01-29T15:21:32.134Z,91.9
2023-01-29T15:24:28.680Z,91.9
2023-01-29T15:27:28.718Z,91.9
2023-01-29T15:30:40.038Z,91.9
2023-01-29T15:33:29.014Z,91.9
2023-01-29T15:36:29.202Z,91.9
2023-01-29T15:39:28.825Z,91.9
2023-01-29T15:42:31.902Z,91.9
2023-01-29T15:45:29.479Z,91.9
2023-01-29T15:48:33.290Z,91.9
2023-01-29T15:51:32.472Z,92
2023-01-29T15:54:29.166Z,92
2023-01-29T15:57:29.071Z,92
2023-01-29T16:00:40.908Z,92.1
2023-01-29T16:03:30.384Z,92.1
2023-01-29T16:06:29.413Z,92.1
2023-01-29T16:09:32.668Z,92.3
2023-01-29T16:12:29.594Z,92.3
2023-01-29T16:15:29.481Z,92.3
2023-01-29T16:18:28.730Z,92.3
2023-01-29T16:21:31.994Z,92.4
2023-01-29T16:24:28.635Z,92.4
2023-01-29T16:27:28.630Z,92.4
2023-01-29T16:30:31.981Z,92.6
2023-01-29T16:33:28.600Z,92.6
2023-01-29T16:36:28.612Z,92.6
2023-01-29T16:39:32.041Z,92.8
2023-01-29T16:42:28.538Z,92.8
2023-01-29T16:45:28.567Z,92.8
2023-01-29T16:48:31.782Z,92.9
2023-01-29T16:51:29.242Z,92.9
2023-01-29T16:54:29.043Z,92.9
2023-01-29T16:57:28.918Z,92.9
2023-01-29T17:00:32.168Z,93.1
2023-01-29T17:03:28.788Z,93.1
2023-01-29T17:06:28.699Z,93.1
2023-01-29T17:09:31.681Z,93.2
2023-01-29T17:12:29.020Z,93.2
2023-01-29T17:15:28.925Z,93.2
2023-01-29T17:18:32.174Z,93.3
2023-01-29T17:21:28.587Z,93.3
2023-01-29T17:24:29.182Z,93.3
2023-01-29T17:27:32.251Z,93.4
2023-01-29T17:30:28.725Z,93.4
2023-01-29T17:33:28.924Z,93.4
2023-01-29T17:36:29.080Z,93.4
2023-01-29T17:39:32.270Z,93.5
2023-01-29T17:42:29.051Z,93.5
2023-01-29T17:45:29.223Z,93.5
2023-01-29T17:48:32.206Z,93.5
2023-01-29T17:51:28.469Z,93.5
2023-01-29T17:54:28.632Z,93.5
2023-01-29T17:57:33.548Z,93.5
2023-01-29T18:00:29.022Z,93.5
2023-01-29T18:03:28.627Z,93.5
2023-01-29T18:06:31.617Z,93.5
2023-01-29T18:09:29.144Z,93.5
2023-01-29T18:12:29.083Z,93.5
2023-01-29T18:15:30.160Z,93.5
2023-01-29T18:18:31.953Z,93.5
2023-01-29T18:21:28.670Z,93.5
2023-01-29T18:24:28.765Z,93.5
2023-01-29T18:27:31.577Z,93.5
2023-01-29T18:30:29.364Z,93.5
2023-01-29T18:33:28.637Z,93.5
2023-01-29T18:36:31.806Z,93.5
2023-01-29T18:39:29.446Z,93.5
2023-01-29T18:42:28.692Z,93.5
2023-01-29T18:45:32.498Z,93.5
2023-01-29T18:48:29.255Z,93.5
2023-01-29T18:51:29.374Z,93.5
2023-01-29T18:54:29.329Z,93.5
2023-01-29T18:58:37.163Z,93.5
2023-01-29T19:00:28.880Z,93.5
2023-01-29T19:03:28.776Z,93.5
2023-01-29T19:06:32.265Z,93.5
2023-01-29T19:09:28.967Z,93.5
2023-01-29T19:12:28.752Z,93.5
2023-01-29T19:15:31.715Z,93.5
2023-01-29T19:18:29.103Z,93.5
2023-01-29T19:21:29.012Z,93.5
2023-01-29T19:24:32.191Z,93.5
2023-01-29T19:27:28.793Z,93.5
2023-01-29T19:30:29.079Z,93.5
2023-01-29T19:33:29.085Z,93.5
2023-01-29T19:36:31.979Z,93.4
2023-01-29T19:39:30.793Z,93.4
2023-01-29T19:42:28.727Z,93.4
2023-01-29T19:45:53.944Z,93.4
2023-01-29T19:48:29.351Z,93.4
2023-01-29T19:51:29.612Z,93.4
2023-01-29T19:54:32.361Z,93.3
2023-01-29T19:57:29.106Z,93.3
2023-01-29T20:00:29.215Z,93.3
2023-01-29T20:03:31.590Z,93.2
2023-01-29T20:06:28.916Z,93.2
2023-01-29T20:09:28.935Z,93.2
2023-01-29T20:12:29.096Z,93.2
2023-01-29T20:15:32.657Z,93.1
2023-01-29T20:18:29.340Z,93.1
2023-01-29T20:21:28.927Z,93.1
2023-01-29T20:24:32.018Z,93.1
2023-01-29T20:27:28.586Z,93.1
2023-01-29T20:30:35.861Z,93.1
2023-01-29T20:33:31.916Z,93
2023-01-29T20:36:29.171Z,93
2023-01-29T20:39:29.338Z,93
2023-01-29T20:42:31.705Z,93
2023-01-29T20:45:29.414Z,93
2023-01-29T20:48:29.194Z,93
2023-01-29T20:51:32.443Z,92.9
2023-01-29T20:54:29.736Z,92.9
2023-01-29T20:57:29.307Z,92.9
2023-01-29T21:00:47.374Z,92.9
2023-01-29T21:03:32.662Z,92.9
2023-01-29T21:06:29.081Z,92.9
2023-01-29T21:09:29.060Z,92.9
2023-01-29T21:12:31.972Z,92.9
2023-01-29T21:15:28.706Z,92.9
2023-01-29T21:18:28.489Z,92.9
2023-01-29T21:21:31.449Z,92.9
2023-01-29T21:24:29.263Z,92.9
2023-01-29T21:27:28.935Z,92.9
2023-01-29T21:30:32.246Z,92.8
2023-01-29T21:33:28.564Z,92.8
2023-01-29T21:36:28.589Z,92.8
2023-01-29T21:39:28.695Z,92.8
2023-01-29T21:42:31.962Z,92.8
2023-01-29T21:45:28.801Z,92.8
2023-01-29T21:48:28.770Z,92.8
2023-01-29T21:51:32.161Z,92.7
2023-01-29T21:54:28.678Z,92.7
2023-01-29T21:57:28.562Z,92.7
2023-01-29T22:00:31.862Z,92.6
2023-01-29T22:03:29.347Z,92.6
2023-01-29T22:06:29.048Z,92.6
2023-01-29T22:09:32.548Z,92.4
2023-01-29T22:12:29.253Z,92.4
2023-01-29T22:15:29.455Z,92.4
2023-01-29T22:18:28.624Z,92.4
2023-01-29T22:21:31.539Z,92.3
2023-01-29T22:24:28.846Z,92.3
2023-01-29T22:27:28.704Z,92.3
2023-01-29T22:30:32.345Z,92.4
2023-01-29T22:33:28.908Z,92.4
2023-01-29T22:36:28.844Z,92.4
2023-01-29T22:39:32.302Z,92.4
2023-01-29T22:42:29.179Z,92.4
2023-01-29T22:45:29.354Z,92.4
2023-01-29T22:48:32.650Z,92.5
2023-01-29T22:51:29.733Z,92.5
2023-01-29T22:54:28.783Z,92.5
2023-01-29T22:57:28.652Z,92.5
2023-01-29T23:00:31.886Z,92.7
2023-01-29T23:03:29.540Z,92.7
2023-01-29T23:06:28.534Z,92.7
2023-01-29T23:09:31.397Z,92.9
2023-01-29T23:12:28.772Z,92.9
2023-01-29T23:15:28.900Z,92.9
2023-01-29T23:18:32.391Z,93
2023-01-29T23:21:29.250Z,93
2023-01-29T23:24:29.020Z,93
2023-01-29T23:27:32.121Z,93.1
2023-01-29T23:30:36.267Z,93.1
2023-01-29T23:33:28.907Z,93.1
2023-01-29T23:36:28.741Z,93.1
2023-01-29T23:39:31.614Z,93.2
2023-01-29T23:42:29.277Z,93.2
2023-01-29T23:45:29.121Z,93.2
2023-01-29T23:48:32.042Z,93.2
2023-01-29T23:51:28.668Z,93.2
2023-01-29T23:54:28.615Z,93.2
2023-01-29T23:57:31.422Z,93.1
