createdAt,value
2018-06-08T00:01:24.932Z,99.90
2018-06-08T00:03:55.205Z,99.90
2018-06-08T00:06:23.469Z,99.90
2018-06-08T00:08:51.701Z,99.90
2018-06-08T00:11:19.955Z,99.90
2018-06-08T00:13:48.316Z,99.90
2018-06-08T00:16:16.603Z,99.90
2018-06-08T00:18:44.857Z,99.90
2018-06-08T00:21:13.129Z,99.90
2018-06-08T00:23:41.363Z,99.90
2018-06-08T00:26:09.593Z,99.90
2018-06-08T00:28:37.848Z,99.90
2018-06-08T00:31:06.087Z,99.90
2018-06-08T00:33:34.362Z,99.90
2018-06-08T00:36:02.611Z,99.90
2018-06-08T00:38:30.872Z,99.90
2018-06-08T00:40:59.152Z,99.90
2018-06-08T00:43:27.390Z,99.90
2018-06-08T00:48:23.611Z,99.90
2018-06-08T00:50:51.886Z,99.90
2018-06-08T00:53:20.143Z,99.90
2018-06-08T00:55:48.401Z,99.90
2018-06-08T00:58:16.619Z,99.90
2018-06-08T01:00:44.856Z,99.90
2018-06-08T01:03:13.129Z,99.90
2018-06-08T01:05:41.405Z,99.90
2018-06-08T01:08:09.657Z,99.90
2018-06-08T01:10:37.910Z,99.90
2018-06-08T01:13:06.205Z,99.90
2018-06-08T01:15:34.472Z,99.90
2018-06-08T01:18:02.723Z,99.90
2018-06-08T01:20:30.955Z,99.90
2018-06-08T01:22:59.219Z,99.90
2018-06-08T01:25:27.443Z,99.90
2018-06-08T01:27:55.722Z,99.90
2018-06-08T01:30:23.995Z,99.90
2018-06-08T01:32:52.238Z,99.90
2018-06-08T01:35:20.515Z,99.90
2018-06-08T01:37:48.770Z,99.90
2018-06-08T01:40:17.082Z,99.90
2018-06-08T01:42:45.358Z,99.90
2018-06-08T01:45:13.600Z,99.90
2018-06-08T01:47:42.000Z,99.90
2018-06-08T01:50:10.258Z,99.90
2018-06-08T01:52:38.534Z,99.90
2018-06-08T01:55:06.790Z,99.90
2018-06-08T01:57:35.043Z,99.90
2018-06-08T02:00:03.309Z,99.90
2018-06-08T02:02:31.617Z,99.90
2018-06-08T02:07:27.827Z,99.90
2018-06-08T02:09:56.077Z,99.90
2018-06-08T02:12:24.288Z,99.90
2018-06-08T02:14:52.570Z,99.90
2018-06-08T02:17:20.804Z,99.90
2018-06-08T02:19:49.056Z,99.90
2018-06-08T02:22:17.346Z,99.90
2018-06-08T02:24:45.597Z,99.90
2018-06-08T02:29:41.898Z,99.90
2018-06-08T02:32:10.149Z,99.90
2018-06-08T02:34:38.372Z,99.90
2018-06-08T02:37:06.650Z,99.90
2018-06-08T02:39:34.911Z,99.90
2018-06-08T02:42:03.166Z,99.90
2018-06-08T02:44:31.446Z,99.90
2018-06-08T02:46:59.716Z,99.90
2018-06-08T02:49:27.992Z,99.90
2018-06-08T02:51:56.264Z,99.90
2018-06-08T02:54:24.475Z,99.90
2018-06-08T02:56:52.806Z,99.90
2018-06-08T02:59:21.035Z,99.90
2018-06-08T03:04:17.311Z,99.90
2018-06-08T03:06:45.570Z,99.90
2018-06-08T03:09:13.816Z,99.90
2018-06-08T03:11:42.180Z,99.90
2018-06-08T03:14:10.435Z,99.90
2018-06-08T03:16:38.712Z,99.90
2018-06-08T03:19:06.993Z,99.90
2018-06-08T03:21:35.246Z,99.90
2018-06-08T03:24:03.504Z,99.90
2018-06-08T03:28:59.735Z,99.90
2018-06-08T03:31:28.050Z,99.90
2018-06-08T03:33:56.300Z,99.90
2018-06-08T03:36:24.521Z,99.90
2018-06-08T03:38:52.821Z,99.90
2018-06-08T03:41:21.084Z,99.90
2018-06-08T03:43:49.352Z,99.90
2018-06-08T03:46:17.571Z,99.90
2018-06-08T03:48:45.828Z,99.90
2018-06-08T03:51:14.072Z,99.90
2018-06-08T03:53:42.363Z,99.90
2018-06-08T03:58:38.631Z,99.90
2018-06-08T04:01:06.975Z,99.90
2018-06-08T04:03:35.230Z,99.90
2018-06-08T04:06:03.480Z,99.90
2018-06-08T04:08:31.758Z,99.90
2018-06-08T04:11:00.009Z,99.90
2018-06-08T04:13:28.259Z,99.90
2018-06-08T04:18:24.539Z,99.90
2018-06-08T04:20:52.764Z,99.90
2018-06-08T04:23:20.994Z,99.90
2018-06-08T04:25:49.315Z,99.90
2018-06-08T04:30:45.538Z,99.90
2018-06-08T04:33:15.008Z,99.90
2018-06-08T04:35:43.312Z,99.90
2018-06-08T04:38:11.572Z,99.90
2018-06-08T04:40:39.847Z,99.90
2018-06-08T04:43:08.139Z,99.90
2018-06-08T04:45:36.394Z,99.90
2018-06-08T04:48:04.661Z,99.90
2018-06-08T04:50:32.949Z,99.90
2018-06-08T04:53:01.207Z,99.90
2018-06-08T04:55:29.480Z,99.90
2018-06-08T04:57:57.784Z,99.90
2018-06-08T05:00:26.023Z,99.90
2018-06-08T05:02:54.283Z,99.90
2018-06-08T05:05:22.551Z,99.90
2018-06-08T05:07:50.826Z,99.90
2018-06-08T05:10:19.088Z,99.90
2018-06-08T05:12:47.359Z,99.90
2018-06-08T05:15:15.614Z,99.90
2018-06-08T05:17:43.911Z,99.90
2018-06-08T05:20:12.147Z,99.90
2018-06-08T05:22:40.431Z,99.90
2018-06-08T05:25:08.683Z,99.90
2018-06-08T05:27:36.895Z,99.90
2018-06-08T05:30:09.371Z,99.90
2018-06-08T05:32:37.635Z,99.90
2018-06-08T05:35:05.900Z,99.90
2018-06-08T05:37:34.232Z,99.90
2018-06-08T05:40:02.487Z,99.90
2018-06-08T05:42:30.801Z,99.90
2018-06-08T05:44:59.058Z,99.90
2018-06-08T05:47:27.337Z,99.90
2018-06-08T05:52:23.575Z,99.90
2018-06-08T05:54:51.852Z,99.90
2018-06-08T05:57:20.114Z,99.90
2018-06-08T05:59:48.371Z,99.90
2018-06-08T06:04:44.611Z,99.90
2018-06-08T06:07:12.894Z,99.90
2018-06-08T06:09:41.186Z,99.90
2018-06-08T06:12:09.446Z,99.90
2018-06-08T06:14:37.679Z,99.90
2018-06-08T06:17:06.030Z,99.90
2018-06-08T06:19:34.271Z,99.90
2018-06-08T06:22:02.658Z,99.90
2018-06-08T06:24:30.922Z,99.90
2018-06-08T06:26:59.154Z,99.90
2018-06-08T06:29:27.400Z,99.90
2018-06-08T06:31:55.690Z,99.90
2018-06-08T06:34:23.982Z,99.90
2018-06-08T06:36:52.291Z,99.90
2018-06-08T06:41:48.611Z,99.90
2018-06-08T06:44:16.856Z,99.90
2018-06-08T06:46:45.109Z,99.90
2018-06-08T06:49:13.449Z,99.90
2018-06-08T06:51:41.736Z,99.90
2018-06-08T06:54:10.044Z,99.90
2018-06-08T06:56:38.344Z,99.90
2018-06-08T06:59:06.572Z,99.90
2018-06-08T07:01:34.852Z,99.90
2018-06-08T07:04:03.130Z,99.90
2018-06-08T07:06:31.374Z,99.90
2018-06-08T07:08:59.685Z,99.90
2018-06-08T07:11:27.934Z,99.90
2018-06-08T07:13:56.191Z,99.90
2018-06-08T07:16:24.416Z,99.90
2018-06-08T07:18:52.669Z,99.90
2018-06-08T07:21:20.938Z,99.90
2018-06-08T07:23:49.167Z,99.90
2018-06-08T07:28:45.396Z,99.90
2018-06-08T07:31:13.640Z,99.90
2018-06-08T07:33:41.912Z,99.90
2018-06-08T07:36:10.160Z,99.90
2018-06-08T07:38:38.401Z,99.90
2018-06-08T07:41:06.682Z,99.90
2018-06-08T07:46:02.965Z,99.90
2018-06-08T07:48:31.243Z,99.90
2018-06-08T07:53:27.516Z,99.90
2018-06-08T07:58:23.773Z,99.90
2018-06-08T08:00:52.015Z,99.90
2018-06-08T08:03:20.277Z,99.90
2018-06-08T08:05:48.516Z,99.90
2018-06-08T08:08:17.613Z,99.90
2018-06-08T08:10:45.869Z,99.90
2018-06-08T08:13:14.475Z,99.90
2018-06-08T08:15:42.711Z,99.90
2018-06-08T08:20:38.971Z,99.90
2018-06-08T08:23:07.243Z,99.90
2018-06-08T08:25:35.503Z,99.90
2018-06-08T08:28:03.779Z,99.90
2018-06-08T08:30:32.066Z,99.90
2018-06-08T08:33:00.299Z,99.90
2018-06-08T08:35:28.543Z,99.90
2018-06-08T08:37:56.823Z,99.90
2018-06-08T08:40:25.077Z,99.90
2018-06-08T08:42:53.295Z,99.90
2018-06-08T08:45:21.587Z,99.90
2018-06-08T08:50:17.846Z,99.90
2018-06-08T08:52:46.098Z,99.90
2018-06-08T08:55:14.333Z,99.90
2018-06-08T08:57:42.639Z,99.90
2018-06-08T09:00:10.875Z,99.90
2018-06-08T09:02:39.154Z,99.90
2018-06-08T09:05:07.493Z,99.90
2018-06-08T09:07:35.795Z,99.90
2018-06-08T09:10:04.234Z,99.90
2018-06-08T09:12:32.521Z,99.90
2018-06-08T09:15:00.779Z,99.90
2018-06-08T09:17:29.037Z,99.90
2018-06-08T09:19:57.311Z,99.90
2018-06-08T09:22:25.592Z,99.90
2018-06-08T09:24:53.809Z,99.90
2018-06-08T09:27:22.105Z,99.90
2018-06-08T09:29:50.358Z,99.90
2018-06-08T09:32:18.602Z,99.90
2018-06-08T09:34:46.889Z,99.90
2018-06-08T09:37:15.155Z,99.90
2018-06-08T09:39:43.426Z,99.90
2018-06-08T09:42:11.719Z,99.90
2018-06-08T09:44:39.951Z,99.90
2018-06-08T09:47:08.189Z,99.90
2018-06-08T09:49:36.488Z,99.90
2018-06-08T09:52:04.701Z,99.90
2018-06-08T09:54:32.954Z,99.90
2018-06-08T09:57:01.190Z,99.90
2018-06-08T09:59:29.463Z,99.90
2018-06-08T10:01:57.735Z,99.90
2018-06-08T10:04:25.981Z,99.90
2018-06-08T10:06:54.242Z,99.90
2018-06-08T10:09:22.544Z,99.90
2018-06-08T10:11:50.799Z,99.90
2018-06-08T10:14:19.023Z,99.90
2018-06-08T10:16:47.312Z,99.90
2018-06-08T10:19:15.602Z,99.90
2018-06-08T10:21:43.866Z,99.90
2018-06-08T10:24:12.169Z,99.90
2018-06-08T10:26:40.403Z,99.90
2018-06-08T10:29:08.690Z,99.90
2018-06-08T10:31:36.961Z,99.90
2018-06-08T10:39:01.175Z,99.90
2018-06-08T10:41:29.444Z,99.90
2018-06-08T10:43:57.704Z,99.90
2018-06-08T10:46:25.970Z,99.90
2018-06-08T10:51:22.231Z,99.90
2018-06-08T10:53:50.485Z,99.90
2018-06-08T10:56:19.712Z,99.90
2018-06-08T10:58:48.016Z,99.90
2018-06-08T11:01:16.292Z,99.90
2018-06-08T11:03:44.594Z,99.90
2018-06-08T11:06:12.882Z,99.90
2018-06-08T11:08:41.138Z,99.90
2018-06-08T11:11:09.402Z,99.90
2018-06-08T11:13:37.675Z,99.90
2018-06-08T11:16:05.884Z,99.90
2018-06-08T11:18:34.198Z,99.90
2018-06-08T11:21:02.443Z,99.90
2018-06-08T11:23:30.694Z,99.90
2018-06-08T11:25:58.948Z,99.90
2018-06-08T11:28:27.225Z,99.90
2018-06-08T11:30:55.477Z,99.90
2018-06-08T11:33:23.747Z,99.90
2018-06-08T11:35:52.009Z,99.90
2018-06-08T11:38:20.314Z,99.90
2018-06-08T11:40:48.586Z,99.90
2018-06-08T11:43:16.881Z,99.90
2018-06-08T11:45:45.154Z,99.90
2018-06-08T11:48:13.424Z,99.90
2018-06-08T11:50:41.687Z,99.90
2018-06-08T11:53:09.946Z,99.90
2018-06-08T11:55:38.195Z,99.90
2018-06-08T11:58:06.433Z,99.90
2018-06-08T12:00:34.732Z,99.90
2018-06-08T12:03:02.998Z,99.90
2018-06-08T12:05:31.263Z,99.90
2018-06-08T12:07:59.831Z,99.90
2018-06-08T12:10:28.109Z,99.90
2018-06-08T12:12:56.375Z,99.90
2018-06-08T12:15:24.644Z,99.90
2018-06-08T12:17:52.899Z,99.90
2018-06-08T12:20:21.280Z,99.90
2018-06-08T12:22:49.579Z,99.90
2018-06-08T12:25:17.839Z,99.90
2018-06-08T12:27:46.129Z,99.90
2018-06-08T12:32:42.438Z,99.90
2018-06-08T12:35:10.686Z,99.90
2018-06-08T12:37:38.950Z,99.90
2018-06-08T12:40:07.199Z,99.90
2018-06-08T12:42:35.491Z,99.90
2018-06-08T12:45:03.784Z,99.90
2018-06-08T12:47:32.027Z,99.90
2018-06-08T12:50:00.264Z,99.90
2018-06-08T12:52:28.555Z,99.90
2018-06-08T12:54:56.826Z,99.90
2018-06-08T12:57:25.088Z,99.90
2018-06-08T12:59:53.341Z,99.90
2018-06-08T13:02:21.594Z,99.90
2018-06-08T13:04:49.868Z,99.90
2018-06-08T13:07:18.108Z,99.90
2018-06-08T13:09:46.443Z,99.90
2018-06-08T13:14:42.696Z,99.90
2018-06-08T13:17:10.954Z,99.90
2018-06-08T13:19:39.285Z,99.90
2018-06-08T13:22:07.524Z,99.90
2018-06-08T13:24:35.790Z,99.90
2018-06-08T13:27:04.378Z,99.90
2018-06-08T13:29:32.660Z,99.90
2018-06-08T13:32:00.913Z,99.90
2018-06-08T13:36:57.157Z,99.90
2018-06-08T13:39:25.419Z,99.90
2018-06-08T13:41:53.639Z,99.90
2018-06-08T13:44:21.871Z,99.90
2018-06-08T13:46:50.102Z,99.90
2018-06-08T13:49:18.367Z,99.90
2018-06-08T13:51:46.635Z,99.90
2018-06-08T13:54:14.910Z,99.90
2018-06-08T13:56:43.148Z,99.90
2018-06-08T13:59:11.422Z,99.90
2018-06-08T14:01:39.644Z,99.90
2018-06-08T14:06:35.904Z,99.90
2018-06-08T14:09:05.657Z,99.90
2018-06-08T14:11:33.958Z,99.90
2018-06-08T14:14:02.200Z,99.90
2018-06-08T14:16:30.496Z,99.90
2018-06-08T14:18:58.739Z,99.90
2018-06-08T14:21:26.985Z,99.90
2018-06-08T14:23:55.234Z,99.90
2018-06-08T14:26:23.598Z,99.90
2018-06-08T14:28:51.845Z,99.90
2018-06-08T14:31:20.128Z,99.90
2018-06-08T14:33:48.374Z,99.90
2018-06-08T14:36:16.658Z,99.90
2018-06-08T14:38:44.899Z,99.90
2018-06-08T14:43:41.183Z,99.90
2018-06-08T14:46:09.434Z,99.90
2018-06-08T14:48:37.676Z,99.90
2018-06-08T14:51:05.940Z,99.90
2018-06-08T14:53:34.264Z,99.90
2018-06-08T14:56:02.507Z,99.90
2018-06-08T15:03:26.789Z,99.90
2018-06-08T15:05:55.070Z,99.90
2018-06-08T15:08:23.363Z,99.90
2018-06-08T15:10:51.629Z,99.90
2018-06-08T15:13:19.884Z,99.90
2018-06-08T15:15:48.151Z,99.90
2018-06-08T15:18:16.391Z,99.90
2018-06-08T15:20:44.694Z,99.90
2018-06-08T15:23:12.944Z,99.90
2018-06-08T15:25:41.206Z,99.90
2018-06-08T15:28:09.490Z,99.90
2018-06-08T15:30:37.808Z,99.90
2018-06-08T15:33:06.107Z,99.90
2018-06-08T15:35:34.375Z,99.90
2018-06-08T15:38:02.639Z,99.90
2018-06-08T15:40:32.060Z,99.90
2018-06-08T15:45:28.434Z,99.90
2018-06-08T15:47:56.734Z,99.90
2018-06-08T15:50:25.016Z,99.90
2018-06-08T15:52:53.732Z,99.90
2018-06-08T15:55:22.101Z,99.10
2018-06-08T15:57:50.435Z,97.40
2018-06-08T16:00:18.705Z,96.50
2018-06-08T16:02:46.986Z,96.30
2018-06-08T16:05:15.223Z,96.70
2018-06-08T16:07:43.563Z,97.10
2018-06-08T16:10:11.838Z,96.90
2018-06-08T16:12:40.126Z,97.40
2018-06-08T16:15:08.438Z,95.20
2018-06-08T16:17:36.724Z,95.30
2018-06-08T16:20:04.986Z,93.50
2018-06-08T16:22:33.279Z,93.20
2018-06-08T16:25:01.544Z,93.60
2018-06-08T16:27:29.830Z,93.30
2018-06-08T16:29:58.467Z,92.10
2018-06-08T16:32:26.813Z,94.60
2018-06-08T16:34:55.067Z,92.80
2018-06-08T16:37:23.379Z,93.10
2018-06-08T16:42:19.626Z,91.90
2018-06-08T16:44:47.902Z,90.90
2018-06-08T16:47:16.157Z,90.90
2018-06-08T16:49:44.434Z,91.20
2018-06-08T16:52:12.693Z,89.30
2018-06-08T16:57:08.990Z,89.20
2018-06-08T16:59:37.242Z,90.10
2018-06-08T17:02:05.484Z,90.40
2018-06-08T17:04:33.744Z,89.90
2018-06-08T17:07:01.984Z,89.90
2018-06-08T17:09:30.269Z,90.00
2018-06-08T17:11:58.547Z,87.50
2018-06-08T17:14:26.775Z,85.20
2018-06-08T17:16:55.078Z,84.50
2018-06-08T17:21:35.227Z,88.70
2018-06-08T17:24:03.461Z,88.50
2018-06-08T17:28:59.708Z,90.20
2018-06-08T17:31:28.025Z,90.80
2018-06-08T17:33:56.282Z,89.10
2018-06-08T17:36:24.527Z,90.40
2018-06-08T17:38:52.907Z,91.80
2018-06-08T17:41:21.214Z,91.80
2018-06-08T17:43:49.475Z,92.30
2018-06-08T17:46:17.748Z,93.70
2018-06-08T17:48:46.051Z,93.40
2018-06-08T17:51:14.313Z,94.80
2018-06-08T17:53:42.617Z,95.20
2018-06-08T17:58:38.877Z,98.40
2018-06-08T18:01:07.131Z,98.40
2018-06-08T18:03:35.375Z,99.30
2018-06-08T18:06:03.649Z,99.90
2018-06-08T18:08:31.949Z,99.90
2018-06-08T18:11:00.246Z,99.90
2018-06-08T18:13:28.506Z,99.90
2018-06-08T18:15:56.760Z,99.90
2018-06-08T18:18:25.078Z,99.90
2018-06-08T18:23:21.405Z,99.90
2018-06-08T18:25:49.759Z,99.90
2018-06-08T18:28:18.009Z,99.90
2018-06-08T18:30:46.390Z,99.90
2018-06-08T18:33:14.693Z,99.90
2018-06-08T18:35:42.980Z,99.90
2018-06-08T18:38:11.221Z,99.90
2018-06-08T18:40:39.484Z,99.90
2018-06-08T18:45:35.765Z,99.90
2018-06-08T18:48:04.020Z,99.90
2018-06-08T18:50:32.294Z,99.90
2018-06-08T18:53:00.536Z,99.90
2018-06-08T18:55:28.816Z,99.90
2018-06-08T18:57:57.066Z,99.90
2018-06-08T19:00:25.304Z,99.90
2018-06-08T19:02:53.583Z,99.90
2018-06-08T19:05:21.969Z,99.90
2018-06-08T19:07:50.194Z,99.90
2018-06-08T19:10:18.462Z,99.90
2018-06-08T19:12:46.759Z,99.90
2018-06-08T19:15:15.026Z,99.90
2018-06-08T19:17:43.347Z,99.90
2018-06-08T19:20:11.606Z,99.90
2018-06-08T19:22:39.859Z,99.90
2018-06-08T19:25:08.120Z,99.90
2018-06-08T19:27:36.377Z,99.90
2018-06-08T19:30:04.869Z,99.90
2018-06-08T19:32:33.460Z,99.90
2018-06-08T19:35:01.697Z,99.90
2018-06-08T19:37:29.958Z,99.90
2018-06-08T19:39:58.164Z,99.90
2018-06-08T19:42:26.477Z,99.90
2018-06-08T19:44:54.782Z,99.90
2018-06-08T19:49:51.371Z,99.90
2018-06-08T19:52:19.632Z,99.90
2018-06-08T19:54:47.922Z,99.90
2018-06-08T19:57:16.211Z,99.90
2018-06-08T19:59:44.500Z,99.90
2018-06-08T20:02:12.791Z,99.90
2018-06-08T20:04:41.063Z,99.90
2018-06-08T20:07:09.306Z,99.90
2018-06-08T20:09:37.664Z,99.90
2018-06-08T20:12:05.921Z,99.90
2018-06-08T20:14:34.144Z,99.90
2018-06-08T20:17:02.718Z,99.90
2018-06-08T20:19:31.055Z,99.90
2018-06-08T20:21:59.297Z,99.90
2018-06-08T20:24:27.535Z,99.90
2018-06-08T20:26:55.775Z,99.90
2018-06-08T20:29:24.058Z,99.90
2018-06-08T20:31:52.329Z,99.90
2018-06-08T20:34:20.595Z,99.90
2018-06-08T20:36:48.851Z,99.90
2018-06-08T20:39:17.135Z,99.90
2018-06-08T20:46:41.376Z,99.90
2018-06-08T20:49:09.672Z,99.90
2018-06-08T20:51:37.975Z,99.90
2018-06-08T20:56:34.548Z,99.90
2018-06-08T20:59:02.827Z,99.90
2018-06-08T21:01:31.141Z,99.90
2018-06-08T21:03:59.360Z,99.90
2018-06-08T21:06:27.639Z,99.90
2018-06-08T21:08:55.935Z,99.90
2018-06-08T21:11:24.229Z,99.90
2018-06-08T21:13:52.489Z,99.90
2018-06-08T21:16:20.742Z,99.90
2018-06-08T21:18:48.969Z,99.90
2018-06-08T21:21:17.235Z,99.90
2018-06-08T21:26:13.530Z,99.90
2018-06-08T21:28:41.769Z,99.90
2018-06-08T21:31:10.045Z,99.90
2018-06-08T21:33:38.255Z,99.90
2018-06-08T21:38:34.510Z,99.90
2018-06-08T21:41:02.750Z,99.90
2018-06-08T21:43:31.034Z,99.90
2018-06-08T21:45:59.259Z,99.90
2018-06-08T21:48:27.496Z,99.90
2018-06-08T21:50:55.760Z,99.90
2018-06-08T21:53:24.038Z,99.90
2018-06-08T21:55:52.279Z,99.90
2018-06-08T21:58:20.559Z,99.90
2018-06-08T22:00:48.827Z,99.90
2018-06-08T22:05:45.171Z,99.90
2018-06-08T22:09:19.245Z,99.90
2018-06-08T22:11:47.540Z,99.90
2018-06-08T22:14:15.834Z,99.90
2018-06-08T22:16:44.107Z,99.90
2018-06-08T22:19:12.333Z,99.90
2018-06-08T22:21:40.608Z,99.90
2018-06-08T22:24:08.888Z,99.90
2018-06-08T22:26:37.115Z,99.90
2018-06-08T22:29:05.551Z,99.90
2018-06-08T22:31:34.432Z,99.90
2018-06-08T22:36:30.719Z,99.90
2018-06-08T22:38:59.015Z,99.90
2018-06-08T22:41:27.275Z,99.90
2018-06-08T22:43:55.518Z,99.90
2018-06-08T22:46:23.769Z,99.90
2018-06-08T22:48:52.030Z,99.90
2018-06-08T22:51:20.357Z,99.90
2018-06-08T22:53:48.702Z,99.90
2018-06-08T22:56:17.378Z,99.90
2018-06-08T22:58:45.726Z,99.90
2018-06-08T23:01:13.990Z,99.90
2018-06-08T23:03:42.243Z,99.90
2018-06-08T23:06:10.497Z,99.90
2018-06-08T23:08:38.964Z,99.90
2018-06-08T23:11:07.206Z,99.90
2018-06-08T23:13:35.520Z,99.90
2018-06-08T23:16:03.786Z,99.90
2018-06-08T23:18:32.039Z,99.90
2018-06-08T23:21:00.328Z,99.90
2018-06-08T23:23:28.606Z,99.90
2018-06-08T23:25:56.866Z,99.90
2018-06-08T23:28:25.367Z,99.90
2018-06-08T23:30:53.662Z,99.90
2018-06-08T23:33:21.887Z,99.90
2018-06-08T23:35:50.142Z,99.90
2018-06-08T23:38:18.420Z,99.90
2018-06-08T23:40:46.706Z,99.90
2018-06-08T23:43:14.969Z,99.90
2018-06-08T23:45:43.202Z,99.90
2018-06-08T23:48:11.441Z,99.90
2018-06-08T23:50:39.662Z,99.90
2018-06-08T23:53:07.923Z,99.90
2018-06-08T23:55:36.174Z,99.90
2018-06-08T23:58:04.452Z,99.90
