createdAt,value
2018-06-14T06:43:21.545Z,1010.8
2018-06-14T06:53:35.748Z,1010.7
2018-06-14T07:03:50.082Z,1010.8
2018-06-14T07:14:36.541Z,1010.7
2018-06-14T07:24:48.176Z,1010.6
2018-06-14T07:36:16.967Z,1010.6
2018-06-14T07:46:57.307Z,1010.4
2018-06-14T07:57:12.790Z,1010.5
2018-06-14T08:07:57.929Z,1010.3
2018-06-14T08:18:42.813Z,1010.2
2018-06-14T08:29:37.558Z,1010.1
2018-06-14T08:39:52.510Z,1010.0
2018-06-14T08:50:06.082Z,1009.7
2018-06-14T09:00:57.401Z,1009.9
2018-06-14T09:12:24.346Z,1009.6
2018-06-14T09:22:38.036Z,1009.6
2018-06-14T09:32:52.994Z,1009.8
2018-06-14T09:43:28.870Z,1009.5
2018-06-14T09:56:20.914Z,1009.9
2018-06-14T10:13:08.152Z,1009.7
2018-06-14T10:47:35.796Z,1009.4
2018-06-14T10:57:49.759Z,1009.2
2018-06-14T11:08:34.236Z,1009.2
2018-06-14T11:18:49.285Z,1009.1
2018-06-14T11:29:03.786Z,1009.1
2018-06-14T11:39:24.639Z,1008.9
2018-06-14T11:49:38.681Z,1009.1
2018-06-14T11:59:52.418Z,1008.8
2018-06-14T12:10:16.927Z,1009.0
2018-06-14T12:20:31.239Z,1008.8
2018-06-14T12:30:53.343Z,1008.4
2018-06-14T12:41:14.611Z,1008.4
2018-06-14T12:51:28.757Z,1008.3
2018-06-14T13:01:43.030Z,1008.2
2018-06-14T13:12:38.873Z,1008.2
2018-06-14T13:22:53.366Z,1008.3
2018-06-14T13:33:44.989Z,1008.4
2018-06-14T13:44:00.172Z,1008.4
2018-06-14T13:54:14.249Z,1008.5
2018-06-14T14:05:08.345Z,1008.5
2018-06-14T14:15:22.372Z,1008.5
2018-06-14T14:26:07.024Z,1008.6
2018-06-14T14:36:21.262Z,1008.7
2018-06-14T14:47:14.505Z,1008.8
2018-06-14T14:57:28.536Z,1008.9
2018-06-14T15:10:43.782Z,1009.0
2018-06-14T16:16:07.560Z,1009.3
2018-06-14T16:26:44.480Z,1009.3
2018-06-14T16:37:13.630Z,1009.3
2018-06-14T17:51:35.147Z,1009.7
2018-06-14T19:47:47.868Z,1010.5
2018-06-14T19:58:33.885Z,1010.6
2018-06-14T20:08:57.214Z,1010.7
2018-06-14T20:19:27.192Z,1010.8
2018-06-14T20:30:39.228Z,1010.8
2018-06-14T21:02:01.394Z,1010.9
2018-06-14T21:12:36.612Z,1010.9
2018-06-14T21:22:58.432Z,1011.0
2018-06-14T21:43:42.366Z,1011.1
2018-06-14T21:53:58.741Z,1011.1
2018-06-14T22:14:50.454Z,1011.3
2018-06-14T22:25:22.634Z,1011.3
2018-06-14T22:37:03.503Z,1011.3
2018-06-14T22:48:02.894Z,1011.5
2018-06-14T22:58:40.389Z,1011.4
2018-06-14T23:09:07.032Z,1011.4
2018-06-14T23:30:06.475Z,1011.4
2018-06-14T23:40:47.939Z,1011.4
2018-06-14T23:51:11.573Z,1011.4
