createdAt,value
2018-08-13T00:00:15.962Z,58.31
2018-08-13T00:01:15.994Z,58.02
2018-08-13T00:02:16.028Z,57.83
2018-08-13T00:03:16.054Z,57.64
2018-08-13T00:04:16.082Z,57.92
2018-08-13T00:05:16.113Z,58.31
2018-08-13T00:06:16.147Z,58.22
2018-08-13T00:07:16.173Z,57.92
2018-08-13T00:08:16.204Z,57.73
2018-08-13T00:09:16.238Z,57.92
2018-08-13T00:10:16.266Z,57.83
2018-08-13T00:11:16.296Z,57.73
2018-08-13T00:12:16.329Z,57.83
2018-08-13T00:13:16.361Z,57.64
2018-08-13T00:14:16.390Z,57.64
2018-08-13T00:15:16.418Z,57.64
2018-08-13T00:16:16.449Z,57.73
2018-08-13T00:17:16.482Z,57.92
2018-08-13T00:18:16.511Z,57.45
2018-08-13T00:19:16.547Z,57.73
2018-08-13T00:20:16.572Z,57.64
2018-08-13T00:21:16.606Z,57.83
2018-08-13T00:22:16.633Z,57.73
2018-08-13T00:23:16.663Z,57.73
2018-08-13T00:24:16.698Z,57.83
2018-08-13T00:25:16.727Z,57.83
2018-08-13T00:26:16.755Z,57.54
2018-08-13T00:27:16.787Z,57.64
2018-08-13T00:28:16.820Z,58.18
2018-08-13T00:29:16.849Z,57.92
2018-08-13T00:30:16.877Z,58.22
2018-08-13T00:31:16.909Z,57.92
2018-08-13T00:32:16.940Z,58.12
2018-08-13T00:33:16.969Z,58.22
2018-08-13T00:34:17.000Z,57.54
2018-08-13T00:35:17.029Z,57.64
2018-08-13T00:36:17.063Z,57.80
2018-08-13T00:37:17.093Z,58.22
2018-08-13T00:38:17.123Z,57.73
2018-08-13T00:39:17.152Z,58.12
2018-08-13T00:40:17.182Z,58.12
2018-08-13T00:41:17.216Z,57.92
2018-08-13T00:42:17.246Z,57.64
2018-08-13T00:43:17.273Z,58.09
2018-08-13T00:44:17.307Z,57.83
2018-08-13T00:45:17.339Z,58.22
2018-08-13T00:46:17.367Z,58.40
2018-08-13T00:47:17.399Z,58.09
2018-08-13T00:48:17.427Z,57.83
2018-08-13T00:49:17.462Z,57.92
2018-08-13T00:50:17.489Z,58.60
2018-08-13T00:51:17.523Z,58.50
2018-08-13T00:52:17.550Z,58.60
2018-08-13T00:53:17.579Z,58.31
2018-08-13T00:54:17.615Z,58.50
2018-08-13T00:55:17.643Z,58.12
2018-08-13T00:56:17.671Z,58.22
2018-08-13T00:57:17.704Z,58.40
2018-08-13T00:58:17.736Z,58.31
2018-08-13T00:59:17.763Z,57.83
2018-08-13T01:00:17.795Z,58.47
2018-08-13T01:01:17.828Z,58.60
2018-08-13T01:02:17.856Z,58.02
2018-08-13T01:03:17.885Z,58.09
2018-08-13T01:04:17.916Z,58.57
2018-08-13T01:05:17.947Z,58.28
2018-08-13T01:06:17.982Z,58.57
2018-08-13T01:07:18.007Z,58.18
2018-08-13T01:08:18.040Z,58.57
2018-08-13T01:09:18.073Z,58.18
2018-08-13T01:10:18.102Z,58.86
2018-08-13T01:11:18.133Z,58.67
2018-08-13T01:12:18.160Z,58.76
2018-08-13T01:13:18.194Z,58.67
2018-08-13T01:14:18.226Z,59.05
2018-08-13T01:15:18.252Z,58.76
2018-08-13T01:16:18.284Z,58.76
2018-08-13T01:17:18.314Z,58.76
2018-08-13T01:18:18.344Z,58.57
2018-08-13T01:19:18.376Z,58.67
2018-08-13T01:20:18.406Z,58.47
2018-08-13T01:21:18.439Z,58.76
2018-08-13T01:22:18.470Z,58.86
2018-08-13T01:23:18.497Z,58.28
2018-08-13T01:24:18.530Z,57.99
2018-08-13T01:25:18.561Z,58.28
2018-08-13T01:26:18.592Z,58.35
2018-08-13T01:27:18.618Z,58.15
2018-08-13T01:28:18.651Z,58.95
2018-08-13T01:29:18.683Z,58.37
2018-08-13T01:30:18.714Z,58.28
2018-08-13T01:31:18.740Z,58.57
2018-08-13T01:32:18.771Z,58.57
2018-08-13T01:33:18.802Z,58.18
2018-08-13T01:34:18.832Z,58.28
2018-08-13T01:35:18.865Z,58.57
2018-08-13T01:36:18.895Z,58.37
2018-08-13T01:37:18.923Z,58.18
2018-08-13T01:38:18.957Z,57.90
2018-08-13T01:39:18.985Z,58.47
2018-08-13T01:40:19.014Z,57.99
2018-08-13T01:41:19.044Z,57.80
2018-08-13T01:42:19.077Z,58.09
2018-08-13T01:43:19.107Z,57.90
2018-08-13T01:44:19.135Z,57.60
2018-08-13T01:45:19.168Z,57.60
2018-08-13T01:46:19.196Z,58.09
2018-08-13T01:47:19.229Z,57.70
2018-08-13T01:48:19.257Z,58.09
2018-08-13T01:49:19.289Z,57.51
2018-08-13T01:50:19.318Z,57.60
2018-08-13T01:51:19.348Z,57.80
2018-08-13T01:52:19.380Z,57.99
2018-08-13T01:53:19.409Z,57.80
2018-08-13T01:54:19.441Z,58.28
2018-08-13T01:55:19.468Z,58.09
2018-08-13T01:56:19.500Z,58.57
2018-08-13T01:57:19.534Z,58.47
2018-08-13T01:58:19.565Z,57.99
2018-08-13T01:59:19.592Z,57.99
2018-08-13T02:00:19.622Z,57.80
2018-08-13T02:01:19.696Z,58.09
2018-08-13T02:02:19.681Z,58.18
2018-08-13T02:03:19.714Z,58.18
2018-08-13T02:04:19.742Z,58.09
2018-08-13T02:05:19.775Z,58.18
2018-08-13T02:06:19.806Z,57.80
2018-08-13T02:07:19.835Z,57.80
2018-08-13T02:08:19.870Z,57.51
2018-08-13T02:09:19.898Z,57.70
2018-08-13T02:10:19.926Z,57.60
2018-08-13T02:11:19.957Z,57.51
2018-08-13T02:12:19.990Z,57.80
2018-08-13T02:13:20.019Z,57.60
2018-08-13T02:14:20.048Z,57.68
2018-08-13T02:15:20.080Z,58.25
2018-08-13T02:16:20.110Z,57.90
2018-08-13T02:17:20.142Z,57.68
2018-08-13T02:18:20.169Z,57.87
2018-08-13T02:19:20.198Z,57.68
2018-08-13T02:20:20.231Z,58.54
2018-08-13T02:21:20.261Z,58.25
2018-08-13T02:22:20.290Z,58.45
2018-08-13T02:23:20.320Z,58.25
2018-08-13T02:24:20.351Z,58.45
2018-08-13T02:25:20.381Z,58.35
2018-08-13T02:26:20.413Z,58.06
2018-08-13T02:27:20.441Z,58.35
2018-08-13T02:28:20.474Z,58.73
2018-08-13T02:29:20.502Z,59.02
2018-08-13T02:30:20.536Z,58.64
2018-08-13T02:31:20.564Z,59.12
2018-08-13T02:32:20.596Z,59.12
2018-08-13T02:33:20.627Z,59.89
2018-08-13T02:34:20.654Z,59.89
2018-08-13T02:35:20.693Z,60.27
2018-08-13T02:36:20.716Z,60.08
2018-08-13T02:37:20.748Z,60.37
2018-08-13T02:38:20.776Z,59.79
2018-08-13T02:39:20.837Z,60.56
2018-08-13T02:40:20.836Z,60.08
2018-08-13T02:41:20.868Z,60.37
2018-08-13T02:42:20.897Z,60.56
2018-08-13T02:43:20.933Z,60.56
2018-08-13T02:44:20.957Z,60.46
2018-08-13T02:45:20.986Z,60.46
2018-08-13T02:46:21.020Z,60.46
2018-08-13T02:47:21.058Z,60.85
2018-08-13T02:48:21.081Z,59.99
2018-08-13T02:49:21.114Z,60.66
2018-08-13T02:50:21.141Z,60.37
2018-08-13T02:51:21.169Z,60.66
2018-08-13T02:52:21.205Z,60.85
2018-08-13T02:53:21.232Z,59.99
2018-08-13T02:54:21.261Z,59.79
2018-08-13T02:55:21.292Z,59.79
2018-08-13T02:56:21.319Z,59.69
2018-08-13T02:57:21.348Z,59.22
2018-08-13T02:58:21.380Z,59.22
2018-08-13T02:59:21.413Z,59.12
2018-08-13T03:00:21.442Z,59.31
2018-08-13T03:01:21.470Z,59.31
2018-08-13T03:02:21.508Z,59.02
2018-08-13T03:03:21.533Z,59.41
2018-08-13T03:04:21.561Z,59.41
2018-08-13T03:05:21.594Z,59.12
2018-08-13T03:06:21.623Z,59.41
2018-08-13T03:07:21.654Z,59.79
2018-08-13T03:08:21.684Z,59.50
2018-08-13T03:09:21.712Z,59.69
2018-08-13T03:10:21.744Z,59.69
2018-08-13T03:11:21.774Z,59.69
2018-08-13T03:12:21.802Z,60.08
2018-08-13T03:13:21.834Z,59.99
2018-08-13T03:14:21.865Z,60.11
2018-08-13T03:15:21.896Z,60.11
2018-08-13T03:16:21.925Z,59.79
2018-08-13T03:17:21.957Z,59.72
2018-08-13T03:18:21.987Z,59.41
2018-08-13T03:19:22.015Z,59.34
2018-08-13T03:20:22.044Z,59.34
2018-08-13T03:21:22.079Z,59.53
2018-08-13T03:22:22.106Z,59.53
2018-08-13T03:23:22.134Z,59.60
2018-08-13T03:24:22.166Z,59.69
2018-08-13T03:25:22.198Z,59.99
2018-08-13T03:26:22.225Z,59.50
2018-08-13T03:27:22.257Z,59.79
2018-08-13T03:28:22.288Z,59.99
2018-08-13T03:29:22.319Z,59.99
2018-08-13T03:30:22.350Z,60.37
2018-08-13T03:31:22.378Z,59.82
2018-08-13T03:32:22.406Z,60.30
2018-08-13T03:33:22.484Z,59.99
2018-08-13T03:34:22.469Z,60.27
2018-08-13T03:35:22.498Z,60.01
2018-08-13T03:36:22.527Z,60.56
2018-08-13T03:37:22.557Z,60.11
2018-08-13T03:38:22.588Z,60.59
2018-08-13T03:39:22.617Z,59.99
2018-08-13T03:40:22.651Z,59.79
2018-08-13T03:41:22.678Z,60.30
2018-08-13T03:42:22.709Z,60.30
2018-08-13T03:43:22.743Z,60.78
2018-08-13T03:44:22.768Z,60.66
2018-08-13T03:45:22.801Z,60.56
2018-08-13T03:46:22.830Z,60.78
2018-08-13T03:47:22.860Z,60.75
2018-08-13T03:48:22.890Z,60.69
2018-08-13T03:49:22.924Z,60.39
2018-08-13T03:50:22.953Z,60.69
2018-08-13T03:51:22.984Z,60.59
2018-08-13T03:52:23.011Z,60.49
2018-08-13T03:53:23.042Z,60.69
2018-08-13T03:54:23.076Z,60.78
2018-08-13T03:55:23.102Z,61.07
2018-08-13T03:56:23.136Z,61.07
2018-08-13T03:57:23.165Z,61.55
2018-08-13T03:58:23.199Z,61.16
2018-08-13T03:59:23.222Z,61.36
2018-08-13T04:00:23.252Z,61.36
2018-08-13T04:01:23.286Z,61.36
2018-08-13T04:02:23.315Z,61.16
2018-08-13T04:03:23.344Z,61.26
2018-08-13T04:04:23.380Z,60.97
2018-08-13T04:05:23.405Z,61.26
2018-08-13T04:06:23.436Z,61.16
2018-08-13T04:07:23.468Z,61.16
2018-08-13T04:08:23.498Z,61.33
2018-08-13T04:09:23.528Z,61.23
2018-08-13T04:10:23.560Z,61.81
2018-08-13T04:11:23.585Z,62.38
2018-08-13T04:12:23.620Z,62.87
2018-08-13T04:13:23.656Z,62.58
2018-08-13T04:14:23.680Z,63.35
2018-08-13T04:15:23.706Z,63.25
2018-08-13T04:16:23.737Z,62.96
2018-08-13T04:17:23.768Z,62.77
2018-08-13T04:18:23.799Z,63.06
2018-08-13T04:19:23.828Z,63.15
2018-08-13T04:20:23.861Z,63.25
2018-08-13T04:21:23.891Z,63.06
2018-08-13T04:22:23.923Z,63.06
2018-08-13T04:23:23.949Z,63.25
2018-08-13T04:24:23.978Z,63.06
2018-08-13T04:25:24.009Z,63.54
2018-08-13T04:26:24.043Z,63.25
2018-08-13T04:27:24.069Z,63.54
2018-08-13T04:28:24.100Z,63.54
2018-08-13T04:29:24.132Z,63.25
2018-08-13T04:30:24.163Z,63.45
2018-08-13T04:31:24.192Z,63.73
2018-08-13T04:32:24.230Z,63.64
2018-08-13T04:33:24.251Z,63.83
2018-08-13T04:34:24.284Z,63.64
2018-08-13T04:35:24.313Z,63.45
2018-08-13T04:36:24.343Z,62.96
2018-08-13T04:37:24.372Z,62.96
2018-08-13T04:38:24.402Z,62.77
2018-08-13T04:39:24.432Z,62.58
2018-08-13T04:40:24.464Z,62.38
2018-08-13T04:41:24.496Z,62.38
2018-08-13T04:42:24.525Z,62.80
2018-08-13T04:43:24.556Z,62.80
2018-08-13T04:44:24.585Z,62.23
2018-08-13T04:45:24.617Z,61.74
2018-08-13T04:46:24.644Z,61.74
2018-08-13T04:47:24.674Z,61.84
2018-08-13T04:48:24.706Z,61.84
2018-08-13T04:49:24.737Z,61.74
2018-08-13T04:50:24.766Z,61.55
2018-08-13T04:51:24.794Z,61.55
2018-08-13T04:52:24.825Z,61.74
2018-08-13T04:53:24.856Z,61.16
2018-08-13T04:54:24.890Z,61.84
2018-08-13T04:55:24.918Z,61.74
2018-08-13T04:56:24.949Z,61.74
2018-08-13T04:57:24.977Z,61.84
2018-08-13T04:58:25.008Z,61.94
2018-08-13T04:59:25.042Z,61.84
2018-08-13T05:00:25.068Z,61.84
2018-08-13T05:01:25.101Z,62.03
2018-08-13T05:02:25.131Z,62.41
2018-08-13T05:03:25.160Z,61.65
2018-08-13T05:04:25.192Z,61.94
2018-08-13T05:05:25.222Z,61.55
2018-08-13T05:06:25.252Z,61.94
2018-08-13T05:07:25.358Z,61.84
2018-08-13T05:08:25.310Z,61.84
2018-08-13T05:09:25.345Z,61.65
2018-08-13T05:10:25.372Z,62.32
2018-08-13T05:11:25.406Z,61.77
2018-08-13T05:12:25.435Z,61.26
2018-08-13T05:13:25.463Z,61.26
2018-08-13T05:14:25.497Z,62.03
2018-08-13T05:15:25.526Z,62.71
2018-08-13T05:16:25.554Z,63.06
2018-08-13T05:17:25.588Z,63.25
2018-08-13T05:18:25.619Z,63.54
2018-08-13T05:19:25.645Z,64.22
2018-08-13T05:20:25.678Z,64.02
2018-08-13T05:21:25.708Z,64.69
2018-08-13T05:22:25.743Z,64.40
2018-08-13T05:23:25.770Z,64.31
2018-08-13T05:24:25.800Z,64.40
2018-08-13T05:25:25.830Z,64.12
2018-08-13T05:26:25.860Z,64.22
2018-08-13T05:27:25.888Z,63.86
2018-08-13T05:28:25.921Z,63.73
2018-08-13T05:29:25.952Z,63.67
2018-08-13T05:30:26.019Z,64.25
2018-08-13T05:31:26.010Z,63.67
2018-08-13T05:32:26.042Z,63.57
2018-08-13T05:33:26.072Z,63.67
2018-08-13T05:34:26.103Z,63.76
2018-08-13T05:35:26.130Z,63.38
2018-08-13T05:36:26.164Z,62.90
2018-08-13T05:37:26.191Z,62.64
2018-08-13T05:38:26.224Z,62.54
2018-08-13T05:39:26.254Z,62.71
2018-08-13T05:40:26.284Z,62.74
2018-08-13T05:41:26.313Z,62.26
2018-08-13T05:42:26.344Z,62.93
2018-08-13T05:43:26.374Z,61.77
2018-08-13T05:44:26.405Z,61.77
2018-08-13T05:45:26.437Z,62.35
2018-08-13T05:46:26.465Z,61.68
2018-08-13T05:47:26.493Z,61.87
2018-08-13T05:48:26.529Z,61.77
2018-08-13T05:49:26.556Z,61.87
2018-08-13T05:50:26.588Z,62.16
2018-08-13T05:51:26.617Z,61.77
2018-08-13T05:52:26.653Z,61.87
2018-08-13T05:53:26.678Z,62.26
2018-08-13T05:54:26.711Z,61.77
2018-08-13T05:55:26.739Z,62.26
2018-08-13T05:56:26.772Z,61.49
2018-08-13T05:57:26.804Z,62.16
2018-08-13T05:58:26.834Z,61.87
2018-08-13T05:59:26.867Z,62.26
2018-08-13T06:00:26.893Z,62.74
2018-08-13T06:01:26.925Z,62.93
2018-08-13T06:02:26.953Z,62.54
2018-08-13T06:03:26.985Z,62.64
2018-08-13T06:04:27.014Z,62.45
2018-08-13T06:05:27.044Z,62.48
2018-08-13T06:06:27.081Z,62.57
2018-08-13T06:07:27.108Z,62.77
2018-08-13T06:08:27.137Z,62.38
2018-08-13T06:09:27.169Z,62.67
2018-08-13T06:10:27.206Z,61.90
2018-08-13T06:11:27.386Z,61.90
2018-08-13T06:12:27.258Z,62.00
2018-08-13T06:13:27.293Z,61.80
2018-08-13T06:14:27.320Z,61.90
2018-08-13T06:15:27.349Z,62.38
2018-08-13T06:16:27.384Z,63.15
2018-08-13T06:17:27.412Z,62.87
2018-08-13T06:18:27.447Z,62.48
2018-08-13T06:19:27.473Z,63.82
2018-08-13T06:20:27.505Z,64.37
2018-08-13T06:21:27.537Z,64.37
2018-08-13T06:22:27.567Z,66.10
2018-08-13T06:23:27.597Z,66.10
2018-08-13T06:24:27.627Z,65.05
2018-08-13T06:25:27.657Z,66.10
2018-08-13T06:26:27.689Z,66.10
2018-08-13T06:27:27.718Z,65.53
2018-08-13T06:28:27.751Z,66.39
2018-08-13T06:29:27.780Z,66.52
2018-08-13T06:30:27.811Z,67.35
2018-08-13T06:31:27.841Z,66.42
2018-08-13T06:32:27.875Z,67.29
2018-08-13T06:33:27.904Z,66.91
2018-08-13T06:34:27.934Z,67.00
2018-08-13T06:35:27.965Z,67.87
2018-08-13T06:36:27.998Z,67.65
2018-08-13T06:37:28.026Z,67.26
2018-08-13T06:38:28.057Z,67.93
2018-08-13T06:39:28.093Z,68.60
2018-08-13T06:40:28.119Z,68.70
2018-08-13T06:41:28.151Z,69.47
2018-08-13T06:42:28.180Z,69.82
2018-08-13T06:43:28.209Z,70.53
2018-08-13T06:44:28.242Z,70.30
2018-08-13T06:45:28.274Z,70.43
2018-08-13T06:46:28.304Z,70.72
2018-08-13T06:47:28.336Z,70.92
2018-08-13T06:48:28.365Z,71.30
2018-08-13T06:49:28.394Z,71.59
2018-08-13T06:50:28.429Z,71.88
2018-08-13T06:51:28.454Z,72.17
2018-08-13T06:52:28.485Z,72.17
2018-08-13T06:53:28.518Z,72.65
2018-08-13T06:54:28.546Z,72.65
2018-08-13T06:55:28.578Z,72.17
2018-08-13T06:56:28.610Z,72.36
2018-08-13T06:57:28.641Z,72.65
2018-08-13T06:58:28.673Z,72.94
2018-08-13T06:59:28.700Z,73.13
2018-08-13T07:00:28.731Z,73.51
2018-08-13T07:01:28.766Z,73.80
2018-08-13T07:02:28.797Z,74.38
2018-08-13T07:03:28.827Z,75.63
2018-08-13T07:04:28.854Z,75.92
2018-08-13T07:05:28.886Z,76.11
2018-08-13T07:06:28.919Z,75.63
2018-08-13T07:07:28.950Z,76.59
2018-08-13T07:08:28.976Z,76.63
2018-08-13T07:09:29.009Z,76.53
2018-08-13T07:10:29.039Z,77.46
2018-08-13T07:11:29.069Z,77.69
2018-08-13T07:12:29.101Z,77.88
2018-08-13T07:13:29.129Z,77.88
2018-08-13T07:14:29.163Z,77.88
2018-08-13T07:15:29.191Z,78.65
2018-08-13T07:16:29.222Z,78.56
2018-08-13T07:17:29.253Z,78.56
2018-08-13T07:18:29.286Z,78.56
2018-08-13T07:19:29.313Z,78.94
2018-08-13T07:20:29.344Z,79.19
2018-08-13T07:21:29.385Z,79.52
2018-08-13T07:22:29.503Z,79.48
2018-08-13T07:23:29.438Z,79.86
2018-08-13T07:24:29.470Z,80.00
2018-08-13T07:25:29.496Z,80.58
2018-08-13T07:26:29.530Z,79.81
2018-08-13T07:27:29.561Z,80.58
2018-08-13T07:28:29.590Z,81.16
2018-08-13T07:29:29.622Z,81.98
2018-08-13T07:30:29.652Z,82.89
2018-08-13T07:31:29.684Z,83.23
2018-08-13T07:32:29.712Z,83.62
2018-08-13T07:33:29.859Z,84.19
2018-08-13T07:34:29.775Z,85.83
2018-08-13T07:35:29.807Z,86.31
2018-08-13T07:36:29.835Z,86.31
2018-08-13T07:37:29.866Z,85.44
2018-08-13T07:38:29.903Z,86.69
2018-08-13T07:39:30.012Z,86.22
2018-08-13T07:40:29.958Z,86.89
2018-08-13T07:41:29.989Z,87.85
2018-08-13T07:42:30.020Z,89.58
2018-08-13T07:43:30.050Z,88.81
2018-08-13T07:44:30.081Z,88.71
2018-08-13T07:45:30.120Z,89.49
2018-08-13T07:46:30.154Z,90.06
2018-08-13T07:47:30.173Z,90.93
2018-08-13T07:48:30.206Z,91.41
2018-08-13T07:49:30.237Z,92.85
2018-08-13T07:50:30.265Z,91.70
2018-08-13T07:51:30.299Z,92.66
2018-08-13T07:52:30.326Z,93.62
2018-08-13T07:53:30.357Z,93.15
2018-08-13T07:54:30.387Z,91.51
2018-08-13T07:55:30.418Z,92.22
2018-08-13T07:56:30.462Z,92.61
2018-08-13T07:57:30.479Z,91.55
2018-08-13T07:58:30.512Z,91.65
2018-08-13T07:59:30.542Z,92.13
2018-08-13T08:00:30.573Z,92.52
2018-08-13T08:01:30.603Z,93.38
2018-08-13T08:02:30.637Z,93.33
2018-08-13T08:03:30.663Z,91.89
2018-08-13T08:04:30.697Z,92.27
2018-08-13T08:05:30.732Z,91.79
2018-08-13T08:06:30.759Z,91.12
2018-08-13T08:07:30.788Z,91.64
2018-08-13T08:08:30.821Z,90.48
2018-08-13T08:09:30.852Z,90.68
2018-08-13T08:10:30.881Z,89.14
2018-08-13T08:11:30.911Z,89.53
2018-08-13T08:12:30.946Z,89.53
2018-08-13T08:13:30.975Z,89.81
2018-08-13T08:14:31.006Z,89.23
2018-08-13T08:15:31.038Z,88.08
2018-08-13T08:16:31.072Z,89.53
2018-08-13T08:17:31.104Z,89.23
2018-08-13T08:18:31.131Z,90.05
2018-08-13T08:19:31.164Z,88.12
2018-08-13T08:20:31.195Z,87.83
2018-08-13T08:21:31.225Z,88.51
2018-08-13T08:22:31.259Z,87.64
2018-08-13T08:23:31.289Z,88.51
2018-08-13T08:24:31.322Z,87.64
2018-08-13T08:25:31.351Z,89.76
2018-08-13T08:26:31.387Z,88.70
2018-08-13T08:27:31.416Z,87.64
2018-08-13T08:28:31.452Z,88.60
2018-08-13T08:29:31.479Z,88.79
2018-08-13T08:30:31.513Z,89.62
2018-08-13T08:31:31.544Z,89.62
2018-08-13T08:32:31.576Z,90.78
2018-08-13T08:33:31.609Z,91.74
2018-08-13T08:34:31.638Z,91.55
2018-08-13T08:35:31.671Z,91.64
2018-08-13T08:36:31.703Z,92.99
2018-08-13T08:37:31.735Z,92.41
2018-08-13T08:38:31.765Z,93.09
2018-08-13T08:39:31.798Z,93.28
2018-08-13T08:40:31.838Z,93.96
2018-08-13T08:41:31.860Z,93.28
2018-08-13T08:42:31.892Z,93.96
2018-08-13T08:43:31.926Z,94.92
2018-08-13T08:44:31.958Z,94.73
2018-08-13T08:45:31.987Z,94.73
2018-08-13T08:46:32.020Z,94.97
2018-08-13T08:47:32.052Z,95.94
2018-08-13T08:48:32.085Z,95.74
2018-08-13T08:49:32.114Z,95.84
2018-08-13T08:50:32.149Z,96.70
2018-08-13T08:51:32.178Z,95.02
2018-08-13T08:52:32.248Z,94.24
2018-08-13T08:53:32.295Z,94.15
2018-08-13T08:54:32.272Z,94.54
2018-08-13T08:55:32.303Z,94.44
2018-08-13T08:56:32.337Z,94.73
2018-08-13T08:57:32.367Z,93.13
2018-08-13T08:58:32.402Z,92.51
2018-08-13T08:59:32.428Z,92.03
2018-08-13T09:00:32.463Z,91.78
2018-08-13T09:01:32.493Z,91.55
2018-08-13T09:02:32.527Z,91.74
2018-08-13T09:03:32.559Z,90.58
2018-08-13T09:04:32.596Z,90.48
2018-08-13T09:05:32.619Z,90.30
2018-08-13T09:06:32.651Z,90.10
2018-08-13T09:07:32.684Z,90.68
2018-08-13T09:08:32.712Z,91.26
2018-08-13T09:09:32.745Z,89.72
2018-08-13T09:10:32.779Z,90.30
2018-08-13T09:11:32.808Z,90.97
2018-08-13T09:12:32.838Z,91.06
2018-08-13T09:13:32.873Z,90.97
2018-08-13T09:14:32.904Z,90.39
2018-08-13T09:15:32.937Z,89.62
2018-08-13T09:16:32.964Z,89.14
2018-08-13T09:17:32.997Z,89.14
2018-08-13T09:18:33.033Z,89.43
2018-08-13T09:19:33.058Z,89.23
2018-08-13T09:20:33.090Z,89.04
2018-08-13T09:21:33.127Z,88.65
2018-08-13T09:22:33.153Z,88.95
2018-08-13T09:23:33.183Z,89.33
2018-08-13T09:24:33.221Z,89.14
2018-08-13T09:25:33.307Z,88.85
2018-08-13T09:26:33.280Z,88.08
2018-08-13T09:27:33.309Z,88.37
2018-08-13T09:28:33.343Z,88.46
2018-08-13T09:29:33.373Z,88.08
2018-08-13T09:30:33.410Z,87.50
2018-08-13T09:31:33.437Z,87.40
2018-08-13T09:32:33.467Z,87.12
2018-08-13T09:33:33.498Z,88.27
2018-08-13T09:34:33.533Z,88.08
2018-08-13T09:35:33.560Z,87.60
2018-08-13T09:36:33.597Z,87.54
2018-08-13T09:37:33.626Z,86.58
2018-08-13T09:38:33.656Z,86.39
2018-08-13T09:39:33.687Z,86.19
2018-08-13T09:40:33.722Z,86.39
2018-08-13T09:41:33.749Z,87.26
2018-08-13T09:42:33.781Z,86.96
2018-08-13T09:43:33.811Z,86.68
2018-08-13T09:44:33.849Z,86.68
2018-08-13T09:45:33.877Z,86.96
2018-08-13T09:46:33.912Z,86.39
2018-08-13T09:47:33.937Z,86.77
2018-08-13T09:48:33.968Z,85.91
2018-08-13T09:49:34.000Z,85.96
2018-08-13T09:50:34.035Z,85.81
2018-08-13T09:51:34.061Z,86.10
2018-08-13T09:52:34.092Z,85.52
2018-08-13T09:53:34.130Z,85.33
2018-08-13T09:54:34.159Z,85.13
2018-08-13T09:55:34.190Z,85.08
2018-08-13T09:56:34.218Z,84.79
2018-08-13T09:57:34.253Z,84.69
2018-08-13T09:58:34.283Z,84.31
2018-08-13T09:59:34.314Z,84.69
2018-08-13T10:00:34.347Z,83.73
2018-08-13T10:01:34.380Z,83.58
2018-08-13T10:02:34.412Z,83.19
2018-08-13T10:03:34.443Z,82.65
2018-08-13T10:04:34.475Z,81.15
2018-08-13T10:05:34.505Z,78.00
2018-08-13T10:06:37.162Z,74.24
2018-08-13T10:07:34.569Z,71.95
2018-08-13T10:08:34.601Z,72.73
2018-08-13T10:09:34.631Z,72.79
2018-08-13T10:10:34.666Z,71.80
2018-08-13T10:11:34.699Z,71.14
2018-08-13T10:12:34.729Z,70.98
2018-08-13T10:13:34.762Z,72.02
2018-08-13T10:14:34.795Z,68.86
2018-08-13T10:15:34.829Z,66.47
2018-08-13T10:16:34.860Z,66.60
2018-08-13T10:17:34.985Z,67.85
2018-08-13T10:18:34.930Z,67.79
2018-08-13T10:19:34.964Z,65.40
2018-08-13T10:20:34.996Z,61.24
2018-08-13T10:21:35.233Z,58.26
2018-08-13T10:22:35.064Z,62.42
2018-08-13T10:23:35.100Z,64.43
2018-08-13T10:24:35.134Z,61.54
2018-08-13T10:25:35.171Z,60.38
2018-08-13T10:26:35.207Z,60.57
2018-08-13T10:27:35.240Z,60.74
2018-08-13T10:28:35.279Z,63.71
2018-08-13T10:29:35.311Z,64.59
2018-08-13T10:30:35.349Z,65.05
2018-08-13T10:31:35.381Z,64.36
2018-08-13T10:32:35.421Z,64.50
2018-08-13T10:33:35.456Z,65.72
2018-08-13T10:34:35.491Z,67.24
2018-08-13T10:35:35.526Z,66.24
2018-08-13T10:36:35.566Z,61.54
2018-08-13T10:37:35.604Z,58.97
2018-08-13T10:38:35.640Z,57.90
2018-08-13T10:39:35.671Z,58.26
2018-08-13T10:40:35.710Z,58.56
2018-08-13T10:41:35.748Z,58.98
2018-08-13T10:42:35.785Z,58.20
2018-08-13T10:43:35.875Z,56.74
2018-08-13T10:44:35.856Z,57.15
2018-08-13T10:45:35.892Z,56.05
2018-08-13T10:46:35.930Z,55.62
2018-08-13T10:47:35.967Z,54.91
2018-08-13T10:48:36.002Z,55.26
2018-08-13T10:49:36.095Z,53.70
2018-08-13T10:50:36.079Z,56.25
2018-08-13T10:51:36.116Z,56.71
2018-08-13T10:52:36.155Z,58.50
2018-08-13T10:53:36.197Z,59.34
2018-08-13T10:54:36.230Z,60.38
2018-08-13T10:55:36.269Z,62.01
2018-08-13T10:56:36.310Z,62.19
2018-08-13T10:57:36.352Z,62.01
2018-08-13T10:58:36.386Z,61.55
2018-08-13T10:59:36.421Z,61.55
2018-08-13T11:00:36.462Z,62.32
2018-08-13T11:01:36.498Z,61.91
2018-08-13T11:02:36.542Z,62.39
2018-08-13T11:03:36.574Z,61.81
2018-08-13T11:04:36.612Z,60.68
2018-08-13T11:05:36.650Z,62.26
2018-08-13T11:06:36.685Z,63.69
2018-08-13T11:07:36.726Z,64.75
2018-08-13T11:08:36.763Z,64.85
2018-08-13T11:09:36.797Z,65.05
2018-08-13T11:10:36.836Z,63.07
2018-08-13T11:11:36.873Z,61.48
2018-08-13T11:12:36.911Z,60.90
2018-08-13T11:13:37.071Z,61.35
2018-08-13T11:14:36.984Z,60.68
2018-08-13T11:15:37.021Z,59.44
2018-08-13T11:16:37.057Z,60.58
2018-08-13T11:17:37.092Z,60.61
2018-08-13T11:18:37.143Z,59.67
2018-08-13T11:19:37.168Z,58.59
2018-08-13T11:20:37.203Z,59.57
2018-08-13T11:21:37.245Z,60.12
2018-08-13T11:22:37.278Z,60.71
2018-08-13T11:23:37.312Z,60.41
2018-08-13T11:24:37.350Z,61.74
2018-08-13T11:25:37.385Z,62.65
2018-08-13T11:26:37.423Z,65.14
2018-08-13T11:27:37.459Z,66.89
2018-08-13T11:28:37.523Z,67.92
2018-08-13T11:29:37.531Z,66.86
2018-08-13T11:30:37.568Z,64.72
2018-08-13T11:31:37.603Z,62.81
2018-08-13T11:32:37.640Z,61.71
2018-08-13T11:33:37.680Z,61.02
2018-08-13T11:34:37.713Z,63.10
2018-08-13T11:35:37.752Z,64.23
2018-08-13T11:36:37.789Z,66.63
2018-08-13T11:37:37.826Z,66.20
2018-08-13T11:38:37.859Z,66.02
2018-08-13T11:39:37.898Z,66.69
2018-08-13T11:40:37.991Z,65.37
2018-08-13T11:41:37.968Z,65.37
2018-08-13T11:42:38.004Z,64.98
2018-08-13T11:43:38.043Z,64.17
2018-08-13T11:44:38.078Z,64.14
2018-08-13T11:45:38.112Z,64.11
2018-08-13T11:46:38.149Z,65.24
2018-08-13T11:47:38.186Z,65.34
2018-08-13T11:48:38.223Z,62.84
2018-08-13T11:49:38.268Z,60.67
2018-08-13T11:50:38.300Z,59.69
2018-08-13T11:51:38.329Z,59.59
2018-08-13T11:52:38.368Z,59.21
2018-08-13T11:53:38.403Z,60.74
2018-08-13T11:54:38.439Z,62.68
2018-08-13T11:55:38.473Z,62.52
2018-08-13T11:56:38.513Z,62.35
2018-08-13T11:57:38.549Z,61.02
2018-08-13T11:58:38.585Z,60.50
2018-08-13T11:59:38.620Z,58.23
2018-08-13T12:00:38.658Z,59.18
2018-08-13T12:01:38.693Z,60.87
2018-08-13T12:02:38.731Z,58.46
2018-08-13T12:03:38.766Z,56.27
2018-08-13T12:04:38.804Z,55.43
2018-08-13T12:05:38.843Z,53.89
2018-08-13T12:06:38.877Z,54.58
2018-08-13T12:07:38.917Z,55.89
2018-08-13T12:08:38.954Z,55.72
2018-08-13T12:09:38.989Z,55.43
2018-08-13T12:10:39.029Z,56.81
2018-08-13T12:11:39.064Z,57.59
2018-08-13T12:12:39.101Z,58.89
2018-08-13T12:13:39.141Z,62.88
2018-08-13T12:14:39.189Z,62.00
2018-08-13T12:15:39.212Z,59.57
2018-08-13T12:16:39.250Z,62.04
2018-08-13T12:17:39.288Z,61.65
2018-08-13T12:18:39.325Z,62.71
2018-08-13T12:19:39.461Z,63.07
2018-08-13T12:20:39.400Z,64.04
2018-08-13T12:21:39.438Z,64.50
2018-08-13T12:22:39.474Z,64.82
2018-08-13T12:23:39.512Z,65.08
2018-08-13T12:24:39.546Z,65.47
2018-08-13T12:25:39.587Z,66.60
2018-08-13T12:26:39.624Z,66.40
2018-08-13T12:27:39.656Z,67.08
2018-08-13T12:28:39.693Z,67.34
2018-08-13T12:29:39.732Z,68.66
2018-08-13T12:30:39.769Z,68.37
2018-08-13T12:31:39.803Z,68.56
2018-08-13T12:32:39.840Z,69.05
2018-08-13T12:33:39.873Z,68.85
2018-08-13T12:34:39.909Z,68.12
2018-08-13T12:35:39.949Z,67.82
2018-08-13T12:36:39.982Z,67.63
2018-08-13T12:37:40.018Z,67.34
2018-08-13T12:38:40.053Z,67.24
2018-08-13T12:39:40.089Z,67.53
2018-08-13T12:40:40.120Z,67.82
2018-08-13T12:41:40.155Z,67.24
2018-08-13T12:42:40.195Z,66.99
2018-08-13T12:43:40.230Z,66.20
2018-08-13T12:44:40.263Z,66.50
2018-08-13T12:45:40.294Z,66.79
2018-08-13T12:46:40.329Z,66.60
2018-08-13T12:47:40.364Z,66.40
2018-08-13T12:48:40.399Z,66.40
2018-08-13T12:49:40.432Z,66.79
2018-08-13T12:50:40.469Z,67.53
2018-08-13T12:51:40.500Z,68.18
2018-08-13T12:52:40.539Z,67.98