createdAt,value
2022-09-01T00:33:45.139Z,99.90
2022-09-01T00:36:12.017Z,99.90
2022-09-01T00:38:39.103Z,99.90
2022-09-01T00:41:07.878Z,99.90
2022-09-01T00:43:42.015Z,99.90
2022-09-01T00:46:12.973Z,99.90
2022-09-01T00:48:40.130Z,99.90
2022-09-01T00:51:10.890Z,99.90
2022-09-01T00:53:43.879Z,99.90
2022-09-01T00:56:10.683Z,99.90
2022-09-01T00:58:38.616Z,99.90
2022-09-01T01:01:12.561Z,99.90
2022-09-01T01:03:42.690Z,99.90
2022-09-01T01:06:09.683Z,99.90
2022-09-01T01:08:44.468Z,99.90
2022-09-01T01:11:17.990Z,99.90
2022-09-01T01:13:59.796Z,99.90
2022-09-01T01:16:28.676Z,99.90
2022-09-01T01:18:55.918Z,99.90
2022-09-01T01:21:45.942Z,99.90
2022-09-01T01:24:27.480Z,99.90
2022-09-01T01:26:59.686Z,99.90
2022-09-01T01:29:36.102Z,99.90
2022-09-01T01:32:05.510Z,99.90
2022-09-01T01:34:33.096Z,99.90
2022-09-01T01:37:01.720Z,99.90
2022-09-01T01:39:28.717Z,99.90
2022-09-01T01:41:57.924Z,99.90
2022-09-01T01:44:28.287Z,99.90
2022-09-01T01:46:57.297Z,99.90
2022-09-01T01:49:29.138Z,99.90
2022-09-01T01:52:08.311Z,99.90
2022-09-01T01:54:35.180Z,99.90
2022-09-01T01:57:04.491Z,99.90
2022-09-01T01:59:33.793Z,99.90
2022-09-01T02:04:36.630Z,99.90
2022-09-01T02:07:03.393Z,99.90
2022-09-01T02:09:30.139Z,99.90
2022-09-01T02:12:00.755Z,99.90
2022-09-01T02:14:27.551Z,99.90
2022-09-01T02:16:55.947Z,99.90
2022-09-01T02:19:23.018Z,99.90
2022-09-01T02:21:54.288Z,99.90
2022-09-01T02:24:21.715Z,99.90
2022-09-01T02:26:51.618Z,99.90
2022-09-01T02:29:22.001Z,99.90
2022-09-01T02:31:52.017Z,99.90
2022-09-01T02:34:20.556Z,99.90
2022-09-01T02:36:51.922Z,99.90
2022-09-01T02:39:23.182Z,99.90
2022-09-01T02:41:50.998Z,99.90
2022-09-01T02:44:18.944Z,99.90
2022-09-01T02:46:50.906Z,99.90
2022-09-01T02:49:25.813Z,99.90
2022-09-01T02:51:57.905Z,99.90
2022-09-01T02:54:25.685Z,99.90
2022-09-01T02:56:54.735Z,99.90
2022-09-01T02:59:24.244Z,99.90
2022-09-01T03:01:54.065Z,99.90
2022-09-01T03:04:22.446Z,99.90
2022-09-01T03:06:50.855Z,99.90
2022-09-01T03:09:18.558Z,99.90
2022-09-01T03:11:50.560Z,99.90
2022-09-01T03:14:17.922Z,99.90
2022-09-01T03:16:45.296Z,99.90
2022-09-01T03:19:12.992Z,99.90
2022-09-01T03:21:42.573Z,99.90
2022-09-01T03:24:15.263Z,99.90
2022-09-01T03:26:50.735Z,99.90
2022-09-01T03:29:18.622Z,99.90
2022-09-01T03:31:45.780Z,99.90
2022-09-01T03:34:13.015Z,99.90
2022-09-01T03:36:39.960Z,99.90
2022-09-01T03:39:14.565Z,99.90
2022-09-01T03:41:43.820Z,99.90
2022-09-01T03:44:13.780Z,99.90
2022-09-01T03:46:41.282Z,99.90
2022-09-01T03:49:12.999Z,99.90
2022-09-01T03:51:40.464Z,99.90
2022-09-01T03:54:07.408Z,99.90
2022-09-01T03:56:34.196Z,99.90
2022-09-01T03:59:00.909Z,99.90
2022-09-01T04:01:32.720Z,99.90
2022-09-01T04:04:03.054Z,99.90
2022-09-01T04:06:30.908Z,99.90
2022-09-01T04:09:02.447Z,99.90
2022-09-01T04:11:31.891Z,99.90
2022-09-01T04:14:07.224Z,99.90
2022-09-01T04:16:53.691Z,99.90
2022-09-01T04:19:27.072Z,99.90
2022-09-01T04:21:56.379Z,99.90
2022-09-01T04:24:28.267Z,99.90
2022-09-01T04:26:58.695Z,99.90
2022-09-01T04:29:29.709Z,99.90
2022-09-01T04:32:07.758Z,99.90
2022-09-01T04:34:41.620Z,99.90
2022-09-01T04:37:19.198Z,99.90
2022-09-01T04:39:57.275Z,99.90
2022-09-01T04:42:28.901Z,99.90
2022-09-01T04:45:01.998Z,99.90
2022-09-01T04:47:41.861Z,99.90
2022-09-01T04:50:14.912Z,99.90
2022-09-01T04:52:44.689Z,99.90
2022-09-01T04:55:18.768Z,99.90
2022-09-01T04:57:47.397Z,99.90
2022-09-01T05:00:22.662Z,99.90
2022-09-01T05:03:04.292Z,99.90
2022-09-01T05:05:45.127Z,99.90
2022-09-01T05:08:23.130Z,99.90
2022-09-01T05:10:55.467Z,99.90
2022-09-01T05:13:23.541Z,99.90
2022-09-01T05:16:04.386Z,99.90
2022-09-01T05:18:31.428Z,99.90
2022-09-01T05:20:58.241Z,99.90
2022-09-01T05:23:26.607Z,99.90
2022-09-01T05:25:54.899Z,99.90
2022-09-01T05:28:25.240Z,99.90
2022-09-01T05:30:54.220Z,99.90
2022-09-01T05:33:24.543Z,99.90
2022-09-01T05:36:01.237Z,99.90
2022-09-01T05:38:33.072Z,99.90
2022-09-01T05:41:08.544Z,99.90
2022-09-01T05:43:37.988Z,99.90
2022-09-01T05:46:08.580Z,99.90
2022-09-01T05:48:42.124Z,99.90
2022-09-01T05:51:27.530Z,99.90
2022-09-01T05:53:59.185Z,99.90
2022-09-01T05:56:32.609Z,99.90
2022-09-01T06:01:50.527Z,99.90
2022-09-01T06:04:17.720Z,99.90
2022-09-01T06:07:06.179Z,99.90
2022-09-01T06:09:38.594Z,99.90
2022-09-01T06:12:17.152Z,99.90
2022-09-01T06:14:45.206Z,99.90
2022-09-01T06:17:15.694Z,99.90
2022-09-01T06:19:43.003Z,99.90
2022-09-01T06:22:10.597Z,99.90
2022-09-01T06:24:39.801Z,99.90
2022-09-01T06:27:12.421Z,99.90
2022-09-01T06:29:42.464Z,99.90
2022-09-01T06:32:12.695Z,99.90
2022-09-01T06:34:42.535Z,99.90
2022-09-01T06:37:09.983Z,99.90
2022-09-01T06:39:36.942Z,99.90
2022-09-01T06:42:06.726Z,99.90
2022-09-01T06:44:33.836Z,99.90
2022-09-01T06:47:01.274Z,99.90
2022-09-01T06:49:34.653Z,99.90
2022-09-01T06:52:05.671Z,99.90
2022-09-01T06:54:34.987Z,99.90
2022-09-01T06:59:53.819Z,99.90
2022-09-01T07:02:24.493Z,99.90
2022-09-01T07:04:53.772Z,99.90
2022-09-01T07:10:22.791Z,99.90
2022-09-01T07:13:07.590Z,99.90
2022-09-01T07:18:27.573Z,99.90
2022-09-01T07:21:39.507Z,99.90
2022-09-01T07:24:06.047Z,99.90
2022-09-01T09:29:10.921Z,99.90
2022-09-01T09:31:49.980Z,99.90
2022-09-01T09:37:22.118Z,99.90
2022-09-01T09:40:04.779Z,97.40
2022-09-01T09:42:36.408Z,97.10
2022-09-01T09:45:04.305Z,97.50
2022-09-01T09:47:44.858Z,97.00
2022-09-01T09:50:20.192Z,98.30
2022-09-01T09:52:48.629Z,97.50
2022-09-01T09:55:28.546Z,96.70
2022-09-01T09:58:01.187Z,96.30
2022-09-01T10:00:32.278Z,96.70
2022-09-01T10:03:08.674Z,97.60
2022-09-01T10:05:53.793Z,96.80
2022-09-01T10:08:34.643Z,96.80
2022-09-01T10:11:01.547Z,96.80
2022-09-01T10:13:34.092Z,97.00
2022-09-01T10:16:09.372Z,97.50
2022-09-01T10:18:40.935Z,98.00
2022-09-01T10:21:15.345Z,98.30
2022-09-01T10:23:43.260Z,97.60
2022-09-01T10:26:18.852Z,97.90
2022-09-01T10:29:21.901Z,98.00
2022-09-01T10:31:49.029Z,97.50
2022-09-01T10:34:19.636Z,97.10
2022-09-01T10:36:54.995Z,98.10
2022-09-01T10:39:27.602Z,97.60
2022-09-01T10:42:07.202Z,98.10
2022-09-01T10:44:55.100Z,97.80
2022-09-01T10:47:29.969Z,97.80
2022-09-01T10:50:01.609Z,96.80
2022-09-01T10:52:43.367Z,96.70
2022-09-01T10:55:24.730Z,95.00
2022-09-01T10:59:31.115Z,95.50
2022-09-01T11:01:41.090Z,95.50
2022-09-01T11:03:58.001Z,96.00
2022-09-01T11:06:42.890Z,95.50
2022-09-01T11:09:42.750Z,95.40
2022-09-01T11:12:10.345Z,95.40
2022-09-01T11:14:53.498Z,95.10
2022-09-01T11:17:27.645Z,94.60
2022-09-01T11:20:06.108Z,94.60
2022-09-01T11:22:35.194Z,94.40
2022-09-01T11:25:40.898Z,94.30
2022-09-01T11:28:18.067Z,94.40
2022-09-01T11:30:55.150Z,93.60
2022-09-01T11:33:45.854Z,93.70
2022-09-01T11:36:15.301Z,94.20
2022-09-01T11:39:19.312Z,94.50
2022-09-01T11:41:48.948Z,94.40
2022-09-01T11:44:47.910Z,94.00
2022-09-01T11:47:36.563Z,93.20
2022-09-01T11:50:20.603Z,93.40
2022-09-01T11:53:05.478Z,93.90
2022-09-01T11:55:34.285Z,94.50
2022-09-01T11:58:04.601Z,94.60
2022-09-01T12:00:40.913Z,94.70
2022-09-01T12:03:28.592Z,94.20
2022-09-01T12:06:01.799Z,93.60
2022-09-01T12:08:33.098Z,91.80
2022-09-01T12:11:12.765Z,92.20
2022-09-01T12:13:41.406Z,92.50
2022-09-01T12:16:23.115Z,91.80
2022-09-01T12:18:55.429Z,91.10
2022-09-01T12:21:36.432Z,90.70
2022-09-01T12:24:18.400Z,90.60
2022-09-01T12:26:46.712Z,90.80
2022-09-01T12:29:14.519Z,90.60
2022-09-01T12:31:44.248Z,90.00
2022-09-01T12:34:33.098Z,89.70
2022-09-01T12:37:12.673Z,90.70
2022-09-01T12:39:40.829Z,91.30
2022-09-01T12:42:19.176Z,91.40
2022-09-01T12:44:48.280Z,91.60
2022-09-01T12:47:38.310Z,91.80
2022-09-01T12:50:10.676Z,92.10
2022-09-01T12:52:45.050Z,91.90
2022-09-01T12:58:09.071Z,91.40
2022-09-01T13:00:58.189Z,91.40
2022-09-01T13:03:27.412Z,91.60
2022-09-01T13:05:55.526Z,92.00
2022-09-01T13:08:28.377Z,91.20
2022-09-01T13:11:05.309Z,90.00
2022-09-01T13:13:32.173Z,89.50
2022-09-01T13:16:02.572Z,88.50
2022-09-01T13:18:29.990Z,88.90
2022-09-01T13:20:58.073Z,89.00
2022-09-01T13:23:24.905Z,86.10
2022-09-01T13:25:54.702Z,86.70
2022-09-01T13:28:26.589Z,87.90
2022-09-01T13:39:17.561Z,83.20
2022-09-01T13:41:49.123Z,83.50
2022-09-01T13:44:17.310Z,82.90
2022-09-01T13:47:27.736Z,83.70
2022-09-01T13:52:19.397Z,81.50
2022-09-01T13:54:47.623Z,83.70
2022-09-01T13:57:16.205Z,85.50
2022-09-01T13:59:45.379Z,84.20
2022-09-01T14:02:12.116Z,82.60
2022-09-01T14:04:39.319Z,82.30
2022-09-01T14:07:06.492Z,83.10
2022-09-01T14:09:36.664Z,82.00
2022-09-01T14:12:05.324Z,81.20
2022-09-01T14:17:21.289Z,82.70
2022-09-01T14:19:51.363Z,82.50
2022-09-01T14:22:18.337Z,84.30
2022-09-01T14:24:45.192Z,83.80
2022-09-01T14:27:15.083Z,85.70
2022-09-01T14:32:08.025Z,85.00
2022-09-01T14:34:36.321Z,83.70
2022-09-01T14:37:04.132Z,84.30
2022-09-01T14:39:34.051Z,83.70
2022-09-01T14:42:00.791Z,85.40
2022-09-01T14:44:27.508Z,86.40
2022-09-01T14:46:54.514Z,87.00
2022-09-01T14:49:22.504Z,87.50
2022-09-01T14:54:38.468Z,85.60
2022-09-01T14:59:53.183Z,83.80
2022-09-01T15:02:19.967Z,82.10
2022-09-01T15:04:46.783Z,81.10
2022-09-01T15:07:16.227Z,80.80
2022-09-01T15:09:42.888Z,79.00
2022-09-01T15:12:10.447Z,79.80
2022-09-01T15:14:37.422Z,81.20
2022-09-01T15:17:09.653Z,82.90
2022-09-01T15:19:36.513Z,84.90
2022-09-01T15:22:04.321Z,86.20
2022-09-01T15:24:30.979Z,86.50
2022-09-01T15:26:57.937Z,86.80
2022-09-01T15:29:24.788Z,87.00
2022-09-01T15:31:51.585Z,87.10
2022-09-01T15:34:18.934Z,86.80
2022-09-01T15:36:46.889Z,86.50
2022-09-01T15:39:13.580Z,85.60
2022-09-01T15:41:40.330Z,86.80
2022-09-01T15:44:07.684Z,86.50
2022-09-01T15:46:36.036Z,87.00
2022-09-01T15:49:06.252Z,87.20
2022-09-01T15:51:36.517Z,86.60
2022-09-01T15:54:10.105Z,86.20
2022-09-01T15:56:37.163Z,86.20
2022-09-01T15:59:06.135Z,86.00
2022-09-01T16:01:38.522Z,85.70
2022-09-01T16:04:09.719Z,84.90
2022-09-01T16:06:40.539Z,84.40
2022-09-01T16:09:07.674Z,83.90
2022-09-01T16:11:36.603Z,83.70
2022-09-01T16:14:03.496Z,83.80
2022-09-01T16:16:40.858Z,83.80
2022-09-01T16:19:17.048Z,84.30
2022-09-01T16:22:06.045Z,84.40
2022-09-01T16:24:45.963Z,85.20
2022-09-01T16:27:17.114Z,85.50
2022-09-01T16:29:49.815Z,85.00
2022-09-01T16:32:28.482Z,85.10
2022-09-01T16:34:55.277Z,85.60
2022-09-01T16:37:37.321Z,86.00
2022-09-01T16:40:30.079Z,86.40
2022-09-01T16:43:30.921Z,86.80
2022-09-01T16:46:12.377Z,87.30
2022-09-01T16:48:57.854Z,87.60
2022-09-01T16:51:36.370Z,88.10
2022-09-01T16:54:24.834Z,88.30
2022-09-01T16:56:58.450Z,87.80
2022-09-01T16:59:33.410Z,87.10
2022-09-01T17:02:16.018Z,87.40
2022-09-01T17:04:48.127Z,87.30
2022-09-01T17:07:39.420Z,86.80
2022-09-01T17:10:33.490Z,87.10
2022-09-01T17:13:16.438Z,87.10
2022-09-01T17:15:48.044Z,87.30
2022-09-01T17:18:29.769Z,87.00
2022-09-01T17:21:09.052Z,87.40
2022-09-01T17:24:12.248Z,87.40
2022-09-01T17:26:40.786Z,88.00
2022-09-01T17:29:28.157Z,88.30
2022-09-01T17:32:19.700Z,88.60
2022-09-01T17:34:56.503Z,88.90
2022-09-01T17:37:39.290Z,89.30
2022-09-01T17:40:18.799Z,90.10
2022-09-01T17:42:57.474Z,90.30
2022-09-01T17:45:39.651Z,90.40
2022-09-01T17:48:16.940Z,90.60
2022-09-01T17:50:54.896Z,90.80
2022-09-01T17:53:50.493Z,91.10
2022-09-01T17:56:38.996Z,91.30
2022-09-01T17:59:30.253Z,91.30
2022-09-01T18:02:37.447Z,91.40
2022-09-01T18:05:14.266Z,91.70
2022-09-01T18:08:06.535Z,91.80
2022-09-01T18:10:38.329Z,91.90
2022-09-01T18:13:36.140Z,92.10
2022-09-01T18:16:19.672Z,92.10
2022-09-01T18:18:49.135Z,92.40
2022-09-01T18:21:25.187Z,92.40
2022-09-01T18:24:17.730Z,92.50
2022-09-01T18:26:48.312Z,92.70
2022-09-01T18:29:15.748Z,92.80
2022-09-01T18:31:48.462Z,92.90
2022-09-01T18:34:20.027Z,92.90
2022-09-01T18:36:58.673Z,93.00
2022-09-01T18:39:37.242Z,93.00
2022-09-01T18:42:43.551Z,93.10
2022-09-01T18:45:10.372Z,93.10
2022-09-01T18:47:49.124Z,93.30
2022-09-01T18:50:42.527Z,93.30
2022-09-01T18:53:39.832Z,93.50
2022-09-01T18:56:17.437Z,93.60
2022-09-01T18:59:02.488Z,93.70
2022-09-01T19:01:35.246Z,93.80
2022-09-01T19:04:18.226Z,93.80
2022-09-01T19:07:10.595Z,94.00
2022-09-01T19:10:12.899Z,94.00
2022-09-01T19:13:09.718Z,94.10
2022-09-01T19:16:03.481Z,94.20
2022-09-01T19:18:42.094Z,94.30
2022-09-01T19:21:32.487Z,94.40
2022-09-01T19:24:23.662Z,94.50
2022-09-01T19:27:13.043Z,94.60
2022-09-01T19:29:56.518Z,94.60
2022-09-01T19:32:27.084Z,94.80
2022-09-01T19:35:03.103Z,95.20
2022-09-01T19:37:29.817Z,95.00
2022-09-01T19:39:56.551Z,94.90
2022-09-01T19:42:33.764Z,94.90
2022-09-01T19:45:13.336Z,94.90
2022-09-01T19:47:50.532Z,95.10
2022-09-01T19:50:22.510Z,95.20
2022-09-01T19:53:00.871Z,95.20
2022-09-01T19:55:39.150Z,95.40
2022-09-01T19:58:14.008Z,95.50
2022-09-01T20:00:51.188Z,95.60
2022-09-01T20:03:36.320Z,95.70
2022-09-01T20:06:16.270Z,96.00
2022-09-01T20:09:20.861Z,96.40
2022-09-01T20:11:56.596Z,96.20
2022-09-01T20:14:44.611Z,96.40
2022-09-01T20:17:43.733Z,96.60
2022-09-01T20:20:14.937Z,96.60
2022-09-01T20:22:41.637Z,96.70
2022-09-01T20:25:14.803Z,96.60
2022-09-01T20:28:17.045Z,96.60
2022-09-01T20:30:51.007Z,96.70
2022-09-01T20:33:30.916Z,96.80
2022-09-01T20:36:09.473Z,96.90
2022-09-01T20:39:03.306Z,97.00
2022-09-01T20:41:39.361Z,97.10
2022-09-01T20:44:26.794Z,97.00
2022-09-01T20:46:54.301Z,97.00
2022-09-01T20:49:24.127Z,97.00
2022-09-01T20:52:02.696Z,97.10
2022-09-01T20:54:29.378Z,97.10
2022-09-01T20:57:01.124Z,97.20
2022-09-01T20:59:41.343Z,97.30
2022-09-01T21:02:26.485Z,97.30
2022-09-01T21:05:07.385Z,97.60
2022-09-01T21:07:45.311Z,97.80
2022-09-01T21:10:25.829Z,98.00
2022-09-01T21:13:15.363Z,98.10
2022-09-01T21:16:01.483Z,98.40
2022-09-01T21:18:51.574Z,98.40
2022-09-01T21:21:36.176Z,98.50
2022-09-01T21:24:07.462Z,98.50
2022-09-01T21:26:39.959Z,98.60
2022-09-01T21:29:23.836Z,98.70
2022-09-01T21:31:51.037Z,98.70
2022-09-01T21:34:18.083Z,98.90
2022-09-01T21:36:44.776Z,98.90
2022-09-01T21:39:11.563Z,99.10
2022-09-01T21:41:39.194Z,99.20
2022-09-01T21:44:06.497Z,99.30
2022-09-01T21:46:33.538Z,99.50
2022-09-01T21:49:00.333Z,99.70
2022-09-01T21:51:27.179Z,99.80
2022-09-01T21:53:53.955Z,99.80
2022-09-01T21:56:25.801Z,99.90
2022-09-01T21:58:55.289Z,99.90
2022-09-01T22:01:24.369Z,99.90
2022-09-01T22:03:54.310Z,99.90
2022-09-01T22:06:21.083Z,99.90
2022-09-01T22:08:47.732Z,99.90
2022-09-01T22:11:16.502Z,99.90
2022-09-01T22:13:43.692Z,99.90
2022-09-01T22:16:16.798Z,99.90
2022-09-01T22:18:43.752Z,99.90
2022-09-01T22:21:11.497Z,99.90
2022-09-01T22:23:38.972Z,99.90
2022-09-01T22:26:06.310Z,99.90
2022-09-01T22:28:32.995Z,99.90
2022-09-01T22:31:02.226Z,99.90
2022-09-01T22:33:30.313Z,99.90
2022-09-01T22:36:03.413Z,99.90
2022-09-01T22:38:30.141Z,99.90
2022-09-01T22:40:59.484Z,99.90
2022-09-01T22:43:27.562Z,99.90
2022-09-01T22:45:55.578Z,99.90
2022-09-01T22:48:26.052Z,99.90
2022-09-01T22:50:53.181Z,99.90
2022-09-01T22:53:21.411Z,99.90
2022-09-01T22:55:50.863Z,99.90
2022-09-01T22:58:18.541Z,99.90
2022-09-01T23:00:51.325Z,99.90
2022-09-01T23:03:19.689Z,99.90
2022-09-01T23:05:47.874Z,99.90
2022-09-01T23:08:15.139Z,99.90
2022-09-01T23:10:43.236Z,99.90
2022-09-01T23:13:12.355Z,99.90
2022-09-01T23:15:42.186Z,99.90
2022-09-01T23:18:08.891Z,99.90
2022-09-01T23:20:35.923Z,99.90
2022-09-01T23:23:04.019Z,99.90
2022-09-01T23:25:31.835Z,99.90
2022-09-01T23:28:05.050Z,99.90
2022-09-01T23:30:31.812Z,99.90
2022-09-01T23:32:58.608Z,99.90
2022-09-01T23:35:25.391Z,99.90
2022-09-01T23:37:52.102Z,99.90
2022-09-01T23:40:19.158Z,99.90
2022-09-01T23:42:46.070Z,99.90
2022-09-01T23:45:13.595Z,99.90
2022-09-01T23:47:40.657Z,99.90
2022-09-01T23:50:07.948Z,99.90
2022-09-01T23:52:34.754Z,99.90
2022-09-01T23:55:01.617Z,99.90
2022-09-01T23:57:28.455Z,99.90
