createdAt,value
2018-04-19T00:00:25.667Z,21.19
2018-04-19T00:01:25.654Z,21.14
2018-04-19T00:02:25.646Z,21.16
2018-04-19T00:03:25.626Z,21.25
2018-04-19T00:04:25.629Z,21.24
2018-04-19T00:05:25.601Z,21.24
2018-04-19T00:06:25.586Z,21.25
2018-04-19T00:07:25.574Z,21.16
2018-04-19T00:08:25.563Z,21.25
2018-04-19T00:09:25.550Z,21.17
2018-04-19T00:10:25.545Z,21.22
2018-04-19T00:11:25.521Z,21.19
2018-04-19T00:12:25.507Z,21.16
2018-04-19T00:13:25.496Z,21.22
2018-04-19T00:14:25.483Z,21.17
2018-04-19T00:15:25.483Z,21.25
2018-04-19T00:16:25.453Z,21.19
2018-04-19T00:17:25.441Z,21.22
2018-04-19T00:18:25.428Z,21.24
2018-04-19T00:19:25.414Z,21.19
2018-04-19T00:20:25.399Z,21.22
2018-04-19T00:21:25.404Z,21.17
2018-04-19T00:22:25.374Z,21.16
2018-04-19T00:23:25.362Z,21.21
2018-04-19T00:24:25.345Z,21.13
2018-04-19T00:25:25.334Z,21.21
2018-04-19T00:26:25.320Z,21.29
2018-04-19T00:27:25.318Z,21.25
2018-04-19T00:28:25.298Z,21.24
2018-04-19T00:29:25.331Z,21.27
2018-04-19T00:30:25.266Z,21.19
2018-04-19T00:31:25.253Z,21.21
2018-04-19T00:32:25.258Z,21.25
2018-04-19T00:33:25.229Z,21.16
2018-04-19T00:34:25.236Z,21.25
2018-04-19T00:35:25.200Z,21.24
2018-04-19T00:36:25.187Z,21.17
2018-04-19T00:37:25.177Z,21.16
2018-04-19T00:38:25.176Z,21.19
2018-04-19T00:39:25.149Z,21.19
2018-04-19T00:40:25.134Z,21.17
2018-04-19T00:41:25.120Z,21.22
2018-04-19T00:42:25.106Z,21.13
2018-04-19T00:43:25.094Z,21.19
2018-04-19T00:44:25.105Z,21.24
2018-04-19T00:45:25.068Z,21.28
2018-04-19T00:46:25.059Z,21.09
2018-04-19T00:47:25.041Z,21.19
2018-04-19T00:48:25.031Z,21.17
2018-04-19T00:49:25.015Z,21.19
2018-04-19T00:50:25.012Z,21.22
2018-04-19T00:51:24.986Z,21.24
2018-04-19T00:52:24.975Z,21.19
2018-04-19T00:53:24.962Z,21.21
2018-04-19T00:54:24.947Z,21.21
2018-04-19T00:55:24.951Z,21.09
2018-04-19T00:56:24.921Z,21.21
2018-04-19T00:57:24.908Z,21.12
2018-04-19T00:58:24.894Z,21.09
2018-04-19T00:59:24.881Z,21.07
2018-04-19T01:00:24.868Z,21.14
2018-04-19T01:01:24.901Z,21.25
2018-04-19T01:02:24.840Z,21.21
2018-04-19T01:03:24.826Z,21.07
2018-04-19T01:04:24.815Z,21.09
2018-04-19T01:05:24.801Z,21.10
2018-04-19T01:06:24.788Z,21.06
2018-04-19T01:07:24.785Z,21.07
2018-04-19T01:08:24.761Z,21.09
2018-04-19T01:09:24.748Z,21.09
2018-04-19T01:10:24.736Z,21.13
2018-04-19T01:11:24.721Z,21.09
2018-04-19T01:12:24.743Z,21.13
2018-04-19T01:13:24.694Z,21.10
2018-04-19T01:14:24.680Z,21.14
2018-04-19T01:15:24.670Z,21.09
2018-04-19T01:16:24.654Z,21.09
2018-04-19T01:17:24.639Z,21.07
2018-04-19T01:18:24.653Z,21.09
2018-04-19T01:19:24.615Z,21.09
2018-04-19T01:20:24.600Z,21.07
2018-04-19T01:21:24.588Z,21.07
2018-04-19T01:22:24.573Z,21.09
2018-04-19T01:23:24.559Z,21.09
2018-04-19T01:24:24.559Z,21.12
2018-04-19T01:25:24.536Z,21.12
2018-04-19T01:26:24.519Z,21.12
2018-04-19T01:27:24.507Z,21.16
2018-04-19T01:28:24.492Z,21.12
2018-04-19T01:29:24.497Z,21.06
2018-04-19T01:30:24.469Z,21.07
2018-04-19T01:31:24.453Z,21.13
2018-04-19T01:32:24.440Z,21.01
2018-04-19T01:33:24.427Z,21.10
2018-04-19T01:34:24.414Z,21.13
2018-04-19T01:35:24.423Z,21.09
2018-04-19T01:36:24.387Z,21.16
2018-04-19T01:37:24.372Z,21.14
2018-04-19T01:38:24.359Z,21.10
2018-04-19T01:39:24.345Z,21.09
2018-04-19T01:40:24.332Z,21.10
2018-04-19T01:41:24.332Z,21.10
2018-04-19T01:42:24.305Z,21.12
2018-04-19T01:43:24.292Z,21.09
2018-04-19T01:44:24.279Z,21.13
2018-04-19T01:45:24.264Z,21.09
2018-04-19T01:46:24.272Z,21.09
2018-04-19T01:47:24.239Z,21.04
2018-04-19T01:48:24.234Z,21.07
2018-04-19T01:49:24.216Z,21.09
2018-04-19T01:50:24.201Z,21.13
2018-04-19T01:51:24.186Z,21.09
2018-04-19T01:52:24.196Z,21.13
2018-04-19T01:53:24.158Z,21.10
2018-04-19T01:54:24.144Z,21.10
2018-04-19T01:55:24.132Z,21.16
2018-04-19T01:56:24.120Z,21.13
2018-04-19T01:57:24.105Z,21.09
2018-04-19T01:58:24.111Z,21.09
2018-04-19T01:59:24.077Z,21.10
2018-04-19T02:00:24.066Z,21.10
2018-04-19T02:01:24.053Z,21.09
2018-04-19T02:02:24.038Z,21.13
2018-04-19T02:03:24.025Z,21.12
2018-04-19T02:04:24.023Z,21.13
2018-04-19T02:05:23.999Z,21.10
2018-04-19T02:06:23.985Z,21.13
2018-04-19T02:07:23.971Z,21.13
2018-04-19T02:08:23.958Z,21.09
2018-04-19T02:09:23.969Z,21.09
2018-04-19T02:10:23.931Z,21.09
2018-04-19T02:11:23.917Z,21.10
2018-04-19T02:12:23.907Z,21.13
2018-04-19T02:13:23.892Z,21.10
2018-04-19T02:14:23.876Z,21.10
2018-04-19T02:15:23.881Z,21.13
2018-04-19T02:16:23.854Z,21.10
2018-04-19T02:17:23.837Z,21.07
2018-04-19T02:18:23.824Z,21.14
2018-04-19T02:19:23.812Z,21.07
2018-04-19T02:20:23.799Z,21.09
2018-04-19T02:21:23.796Z,21.12
2018-04-19T02:22:23.771Z,21.13
2018-04-19T02:23:23.758Z,21.10
2018-04-19T02:24:23.745Z,21.09
2018-04-19T02:25:23.730Z,21.03
2018-04-19T02:26:23.738Z,21.12
2018-04-19T02:27:23.702Z,21.10
2018-04-19T02:28:23.690Z,21.09
2018-04-19T02:29:23.681Z,21.13
2018-04-19T02:30:23.663Z,21.10
2018-04-19T02:31:23.651Z,21.14
2018-04-19T02:32:23.655Z,21.04
2018-04-19T02:33:23.627Z,21.06
2018-04-19T02:34:23.610Z,21.04
2018-04-19T02:35:23.597Z,21.09
2018-04-19T02:36:23.583Z,21.10
2018-04-19T02:37:23.571Z,21.06
2018-04-19T02:38:23.570Z,21.10
2018-04-19T02:39:23.545Z,21.13
2018-04-19T02:40:23.531Z,21.09
2018-04-19T02:41:23.517Z,21.09
2018-04-19T02:42:23.502Z,21.13
2018-04-19T02:43:23.513Z,21.13
2018-04-19T02:44:23.476Z,21.10
2018-04-19T02:45:23.463Z,21.09
2018-04-19T02:46:23.449Z,21.12
2018-04-19T02:47:23.435Z,21.04
2018-04-19T02:48:23.427Z,20.99
2018-04-19T02:49:23.425Z,21.14
2018-04-19T02:50:23.398Z,21.10
2018-04-19T02:51:23.384Z,21.13
2018-04-19T02:52:23.369Z,21.10
2018-04-19T02:53:23.356Z,21.10
2018-04-19T02:54:23.341Z,21.09
2018-04-19T02:55:23.340Z,21.09
2018-04-19T02:56:23.315Z,21.09
2018-04-19T02:57:23.302Z,21.10
2018-04-19T02:58:23.289Z,21.10
2018-04-19T02:59:23.275Z,21.07
2018-04-19T03:00:23.283Z,21.10
2018-04-19T03:01:23.250Z,21.09
2018-04-19T03:02:23.235Z,21.12
2018-04-19T03:03:23.224Z,21.13
2018-04-19T03:04:23.210Z,21.12
2018-04-19T03:05:23.195Z,21.10
2018-04-19T03:06:23.221Z,21.10
2018-04-19T03:07:23.169Z,21.09
2018-04-19T03:08:23.155Z,21.09
2018-04-19T03:09:23.144Z,21.01
2018-04-19T03:10:23.128Z,21.09
2018-04-19T03:11:23.114Z,21.13
2018-04-19T03:12:23.116Z,21.09
2018-04-19T03:13:23.088Z,21.10
2018-04-19T03:14:23.076Z,21.07
2018-04-19T03:15:23.066Z,21.01
2018-04-19T03:16:23.045Z,21.10
2018-04-19T03:17:23.076Z,21.01
2018-04-19T03:18:23.019Z,21.09
2018-04-19T03:19:23.009Z,21.07
2018-04-19T03:20:23.001Z,21.07
2018-04-19T03:21:22.981Z,21.10
2018-04-19T03:22:22.967Z,20.99
2018-04-19T03:23:22.988Z,21.10
2018-04-19T03:24:22.941Z,21.03
2018-04-19T03:25:22.928Z,21.04
2018-04-19T03:26:22.913Z,21.07
2018-04-19T03:27:22.899Z,21.01
2018-04-19T03:28:22.888Z,21.01
2018-04-19T03:29:22.908Z,21.09
2018-04-19T03:30:22.860Z,21.03
2018-04-19T03:31:22.848Z,21.04
2018-04-19T03:32:22.832Z,21.12
2018-04-19T03:33:22.823Z,21.06
2018-04-19T03:34:22.806Z,21.03
2018-04-19T03:35:22.805Z,21.07
2018-04-19T03:36:22.778Z,21.04
2018-04-19T03:37:22.766Z,21.07
2018-04-19T03:38:22.752Z,21.09
2018-04-19T03:39:22.743Z,20.99
2018-04-19T03:40:22.742Z,21.01
2018-04-19T03:41:22.712Z,21.01
2018-04-19T03:42:22.698Z,21.03
2018-04-19T03:43:22.685Z,21.01
2018-04-19T03:44:22.671Z,20.99
2018-04-19T03:45:22.659Z,21.04
2018-04-19T03:46:22.661Z,21.04
2018-04-19T03:47:22.631Z,21.01
2018-04-19T03:48:22.619Z,21.03
2018-04-19T03:49:22.605Z,21.04
2018-04-19T03:50:22.590Z,21.07
2018-04-19T03:51:22.577Z,21.04
2018-04-19T03:52:22.576Z,21.03
2018-04-19T03:53:22.555Z,20.98
2018-04-19T03:54:22.540Z,21.03
2018-04-19T03:55:22.524Z,21.04
2018-04-19T03:56:22.511Z,21.04
2018-04-19T03:57:22.515Z,21.01
2018-04-19T03:58:22.483Z,20.95
2018-04-19T03:59:22.470Z,21.04
2018-04-19T04:00:22.457Z,21.04
2018-04-19T04:01:22.443Z,21.03
2018-04-19T04:02:22.430Z,20.98
2018-04-19T04:03:22.431Z,21.03
2018-04-19T04:04:22.404Z,21.03
2018-04-19T04:05:22.395Z,20.97
2018-04-19T04:06:22.376Z,21.01
2018-04-19T04:07:22.364Z,21.03
2018-04-19T04:08:22.350Z,21.03
2018-04-19T04:09:22.349Z,20.97
2018-04-19T04:10:22.323Z,20.98
2018-04-19T04:11:22.309Z,21.01
2018-04-19T04:12:22.299Z,21.03
2018-04-19T04:13:22.286Z,21.01
2018-04-19T04:14:22.286Z,20.99
2018-04-19T04:15:22.273Z,21.01
2018-04-19T04:16:22.243Z,20.98
2018-04-19T04:17:22.229Z,21.04
2018-04-19T04:18:22.215Z,21.01
2018-04-19T04:19:22.202Z,20.97
2018-04-19T04:20:22.205Z,20.98
2018-04-19T04:21:22.178Z,21.04
2018-04-19T04:22:22.162Z,20.97
2018-04-19T04:23:22.147Z,20.98
2018-04-19T04:24:22.135Z,20.98
2018-04-19T04:25:22.122Z,20.98
2018-04-19T04:26:22.132Z,21.04
2018-04-19T04:27:22.104Z,20.99
2018-04-19T04:28:22.081Z,21.03
2018-04-19T04:29:22.073Z,21.03
2018-04-19T04:30:22.055Z,20.98
2018-04-19T04:31:22.085Z,20.97
2018-04-19T04:32:22.039Z,21.06
2018-04-19T04:33:22.013Z,21.06
2018-04-19T04:34:22.000Z,21.01
2018-04-19T04:35:22.023Z,21.03
2018-04-19T04:36:21.976Z,20.97
2018-04-19T04:37:21.979Z,21.01
2018-04-19T04:38:21.946Z,20.98
2018-04-19T04:39:21.933Z,20.99
2018-04-19T04:40:21.920Z,20.95
2018-04-19T04:41:21.907Z,20.99
2018-04-19T04:42:21.891Z,21.01
2018-04-19T04:43:22.171Z,21.03
2018-04-19T04:44:21.867Z,20.98
2018-04-19T04:45:21.854Z,21.06
2018-04-19T04:46:21.839Z,21.03
2018-04-19T04:47:21.825Z,21.03
2018-04-19T04:48:21.815Z,20.98
2018-04-19T04:49:21.809Z,20.99
2018-04-19T04:50:21.784Z,21.01
2018-04-19T04:51:21.772Z,21.06
2018-04-19T04:52:21.756Z,21.03
2018-04-19T04:53:21.773Z,21.03
2018-04-19T04:54:21.746Z,20.98
2018-04-19T04:55:21.716Z,20.99
2018-04-19T04:56:21.704Z,20.99
2018-04-19T04:57:21.693Z,21.01
2018-04-19T04:58:21.677Z,21.04
2018-04-19T04:59:21.667Z,21.03
2018-04-19T05:00:21.672Z,21.04
2018-04-19T05:01:21.635Z,21.03
2018-04-19T05:02:21.623Z,21.03
2018-04-19T05:03:21.610Z,21.01
2018-04-19T05:04:21.596Z,21.03
2018-04-19T05:05:21.583Z,21.06
2018-04-19T05:06:21.584Z,21.01
2018-04-19T05:07:21.555Z,21.01
2018-04-19T05:08:21.542Z,21.01
2018-04-19T05:09:21.532Z,21.03
2018-04-19T05:10:21.515Z,21.06
2018-04-19T05:11:21.524Z,21.03
2018-04-19T05:12:21.489Z,20.99
2018-04-19T05:13:21.474Z,21.01
2018-04-19T05:14:21.461Z,21.09
2018-04-19T05:15:21.449Z,20.99
2018-04-19T05:16:21.435Z,20.99
2018-04-19T05:17:21.462Z,20.98
2018-04-19T05:18:21.407Z,21.04
2018-04-19T05:19:21.393Z,21.04
2018-04-19T05:20:21.437Z,21.06
2018-04-19T05:21:21.368Z,20.98
2018-04-19T05:22:21.353Z,21.01
2018-04-19T05:23:21.355Z,20.99
2018-04-19T05:24:21.328Z,20.99
2018-04-19T05:25:21.313Z,21.04
2018-04-19T05:26:21.300Z,21.03
2018-04-19T05:27:21.293Z,21.03
2018-04-19T05:28:21.310Z,20.99
2018-04-19T05:29:21.259Z,20.98
2018-04-19T05:30:21.246Z,21.01
2018-04-19T05:31:21.234Z,21.06
2018-04-19T05:32:21.221Z,21.01
2018-04-19T05:33:21.206Z,21.04
2018-04-19T05:34:21.213Z,21.03
2018-04-19T05:35:21.180Z,21.12
2018-04-19T05:36:21.166Z,21.14
2018-04-19T05:37:21.155Z,21.12
2018-04-19T05:38:21.138Z,21.04
2018-04-19T05:39:21.125Z,21.14
2018-04-19T05:40:21.130Z,21.16
2018-04-19T05:41:21.100Z,21.25
2018-04-19T05:42:21.083Z,21.25
2018-04-19T05:43:21.071Z,21.21
2018-04-19T05:44:21.058Z,21.16
2018-04-19T05:45:21.045Z,21.27
2018-04-19T05:46:21.048Z,21.29
2018-04-19T05:47:21.018Z,21.17
2018-04-19T05:48:21.007Z,21.27
2018-04-19T05:49:20.993Z,21.29
2018-04-19T05:50:20.977Z,21.40
2018-04-19T05:51:20.964Z,21.35
2018-04-19T05:52:20.976Z,21.44
2018-04-19T05:53:20.939Z,21.38
2018-04-19T05:54:20.929Z,21.42
2018-04-19T05:55:20.911Z,21.49
2018-04-19T05:56:20.899Z,21.50
2018-04-19T05:57:20.884Z,21.54
2018-04-19T05:58:20.891Z,21.54
2018-04-19T05:59:20.857Z,21.54
2018-04-19T06:00:20.844Z,21.65
2018-04-19T06:01:20.833Z,21.72
2018-04-19T06:02:20.818Z,21.71
2018-04-19T06:03:20.810Z,21.69
2018-04-19T06:04:20.810Z,21.67
2018-04-19T06:05:20.785Z,21.69
2018-04-19T06:06:20.766Z,21.72
2018-04-19T06:07:20.769Z,21.74
2018-04-19T06:08:20.739Z,21.71
2018-04-19T06:09:20.727Z,21.74
2018-04-19T06:10:20.741Z,21.83
2018-04-19T06:11:20.699Z,21.83
2018-04-19T06:12:20.689Z,21.84
2018-04-19T06:13:20.675Z,21.86
2018-04-19T06:14:20.660Z,21.91
2018-04-19T06:15:20.648Z,21.92
2018-04-19T06:16:20.918Z,21.88
2018-04-19T06:17:20.624Z,21.96
2018-04-19T06:18:20.610Z,21.98
2018-04-19T06:19:20.599Z,22.02
2018-04-19T06:20:20.584Z,21.99
2018-04-19T06:21:20.569Z,21.86
2018-04-19T06:22:20.574Z,21.98
2018-04-19T06:23:20.545Z,21.98
2018-04-19T06:24:20.538Z,21.92
2018-04-19T06:25:20.520Z,21.90
2018-04-19T06:26:20.506Z,21.92
2018-04-19T06:27:20.494Z,22.00
2018-04-19T06:28:20.504Z,21.94
2018-04-19T06:29:20.469Z,21.94
2018-04-19T06:30:20.498Z,21.91
2018-04-19T06:31:20.443Z,21.80
2018-04-19T06:32:20.430Z,21.91
2018-04-19T06:33:20.415Z,21.94
2018-04-19T06:34:20.420Z,21.84
2018-04-19T06:35:20.391Z,21.92
2018-04-19T06:36:20.376Z,21.99
2018-04-19T06:37:20.364Z,21.94
2018-04-19T06:38:20.354Z,21.88
2018-04-19T06:39:20.342Z,21.91
2018-04-19T06:40:20.344Z,21.98
2018-04-19T06:41:20.315Z,21.86
2018-04-19T06:42:20.301Z,21.92
2018-04-19T06:43:20.287Z,21.94
2018-04-19T06:44:20.275Z,21.90
2018-04-19T06:45:20.261Z,21.90
2018-04-19T06:46:20.272Z,21.91
2018-04-19T06:47:20.237Z,21.94
2018-04-19T06:48:20.223Z,21.86
2018-04-19T06:49:20.215Z,22.03
2018-04-19T06:50:20.199Z,21.99
2018-04-19T06:51:20.210Z,21.94
2018-04-19T06:52:20.187Z,21.91
2018-04-19T06:53:20.157Z,21.99
2018-04-19T06:54:20.147Z,21.88
2018-04-19T06:55:20.133Z,21.99
2018-04-19T06:56:20.121Z,22.00
2018-04-19T06:57:20.109Z,21.92
2018-04-19T06:58:20.114Z,21.92
2018-04-19T06:59:20.085Z,21.99
2018-04-19T07:00:20.070Z,22.03
2018-04-19T07:01:20.057Z,21.92
2018-04-19T07:02:20.047Z,21.94
2018-04-19T07:03:20.030Z,21.98
2018-04-19T07:04:20.039Z,21.92
2018-04-19T07:05:20.005Z,21.92
2018-04-19T07:06:19.992Z,21.88
2018-04-19T07:07:19.979Z,21.79
2018-04-19T07:08:19.968Z,21.91
2018-04-19T07:09:19.956Z,21.91
2018-04-19T07:10:19.960Z,21.83
2018-04-19T07:11:19.928Z,21.82
2018-04-19T07:12:19.915Z,21.96
2018-04-19T07:13:19.903Z,21.80
2018-04-19T07:14:19.888Z,21.79
2018-04-19T07:15:19.875Z,21.79
2018-04-19T07:16:19.891Z,21.83
2018-04-19T07:17:19.850Z,21.83
2018-04-19T07:18:19.837Z,21.82
2018-04-19T07:19:19.825Z,21.75
2018-04-19T07:20:19.813Z,21.80
2018-04-19T07:21:19.822Z,21.80
2018-04-19T07:22:19.828Z,21.84
2018-04-19T07:23:19.773Z,21.80
2018-04-19T07:24:19.761Z,21.83
2018-04-19T07:25:19.753Z,21.84
2018-04-19T07:26:19.741Z,21.79
2018-04-19T07:27:19.733Z,21.80
2018-04-19T07:28:19.743Z,21.86
2018-04-19T07:29:19.696Z,21.88
2018-04-19T07:30:19.684Z,21.84
2018-04-19T07:31:19.671Z,21.82
2018-04-19T07:32:19.695Z,21.86
2018-04-19T07:33:19.644Z,21.88
2018-04-19T07:34:19.666Z,21.82
2018-04-19T07:35:19.617Z,21.86
2018-04-19T07:36:19.605Z,21.84
2018-04-19T07:37:19.593Z,21.82
2018-04-19T07:38:19.579Z,21.83
2018-04-19T07:39:19.569Z,21.83
2018-04-19T07:40:19.593Z,21.74
2018-04-19T07:41:19.541Z,21.75
2018-04-19T07:42:19.527Z,21.82
2018-04-19T07:43:19.514Z,21.83
2018-04-19T07:44:19.502Z,21.88
2018-04-19T07:45:19.490Z,21.82
2018-04-19T07:46:19.497Z,21.75
2018-04-19T07:47:19.465Z,21.83
2018-04-19T07:48:19.450Z,21.80
2018-04-19T07:49:19.438Z,21.79
2018-04-19T07:50:19.424Z,21.84
2018-04-19T07:51:19.416Z,21.86
2018-04-19T07:52:19.417Z,21.90
2018-04-19T07:53:19.385Z,21.86
2018-04-19T07:54:19.371Z,21.83
2018-04-19T07:55:19.359Z,21.82
2018-04-19T07:56:19.349Z,21.83
2018-04-19T07:57:19.335Z,21.82
2018-04-19T07:58:19.613Z,21.80
2018-04-19T07:59:19.307Z,21.74
2018-04-19T08:00:19.293Z,21.77
2018-04-19T08:01:19.283Z,21.84
2018-04-19T08:02:19.268Z,21.77
2018-04-19T08:03:19.257Z,21.80
2018-04-19T08:04:19.264Z,21.72
2018-04-19T08:05:19.240Z,21.79
2018-04-19T08:06:19.216Z,21.77
2018-04-19T08:07:19.206Z,21.84
2018-04-19T08:08:19.191Z,21.75
2018-04-19T08:09:19.182Z,21.79
2018-04-19T08:10:19.183Z,21.88
2018-04-19T08:11:19.174Z,21.83
2018-04-19T08:12:19.140Z,21.83
2018-04-19T08:13:19.132Z,21.82
2018-04-19T08:14:19.114Z,21.80
2018-04-19T08:15:19.100Z,21.77
2018-04-19T08:16:19.110Z,21.90
2018-04-19T08:17:19.077Z,21.77
2018-04-19T08:18:19.063Z,21.83
2018-04-19T08:19:19.049Z,21.77
2018-04-19T08:20:19.040Z,21.84
2018-04-19T08:21:19.024Z,21.82
2018-04-19T08:22:19.025Z,21.75
2018-04-19T08:23:18.998Z,21.79
2018-04-19T08:24:18.983Z,21.82
2018-04-19T08:25:18.971Z,21.71
2018-04-19T08:26:18.959Z,21.77
2018-04-19T08:27:18.947Z,21.74
2018-04-19T08:28:18.951Z,21.72
2018-04-19T08:29:18.921Z,21.82
2018-04-19T08:30:18.906Z,21.72
2018-04-19T08:31:18.893Z,21.75
2018-04-19T08:32:18.881Z,21.83
2018-04-19T08:33:18.868Z,21.82
2018-04-19T08:34:18.877Z,21.88
2018-04-19T08:35:18.841Z,21.77
2018-04-19T08:36:18.828Z,21.83
2018-04-19T08:37:18.818Z,21.77
2018-04-19T08:38:18.803Z,21.75
2018-04-19T08:39:18.790Z,21.77
2018-04-19T08:40:18.796Z,21.69
2018-04-19T08:41:18.763Z,21.75
2018-04-19T08:42:18.750Z,21.83
2018-04-19T08:43:18.737Z,21.69
2018-04-19T08:44:18.725Z,21.75
2018-04-19T08:45:18.713Z,21.77
2018-04-19T08:46:18.718Z,21.74
2018-04-19T08:47:18.687Z,21.75
2018-04-19T08:48:18.675Z,21.83
2018-04-19T08:49:18.666Z,21.75
2018-04-19T08:50:18.695Z,21.79
2018-04-19T08:51:18.634Z,21.83
2018-04-19T08:52:18.646Z,21.71
2018-04-19T08:53:18.606Z,21.86
2018-04-19T08:54:18.592Z,21.77
2018-04-19T08:55:18.581Z,21.84
2018-04-19T08:56:18.570Z,21.79
2018-04-19T08:57:18.557Z,21.77
2018-04-19T08:58:18.561Z,21.83
2018-04-19T08:59:18.530Z,21.82
2018-04-19T09:00:18.518Z,21.83
2018-04-19T09:01:18.503Z,21.84
2018-04-19T09:02:18.490Z,21.77
2018-04-19T09:03:18.477Z,21.80
2018-04-19T09:04:18.483Z,21.82
2018-04-19T09:05:18.453Z,21.80
2018-04-19T09:06:18.440Z,21.83
2018-04-19T09:07:18.428Z,21.79
2018-04-19T09:08:18.416Z,21.84
2018-04-19T09:09:18.402Z,21.84
2018-04-19T09:10:18.417Z,21.86
2018-04-19T09:11:18.375Z,21.82
2018-04-19T09:12:18.362Z,21.83
2018-04-19T09:13:18.350Z,21.86
2018-04-19T09:14:18.338Z,21.84
2018-04-19T09:15:18.324Z,21.88
2018-04-19T09:16:18.329Z,21.82
2018-04-19T09:17:18.302Z,21.91
2018-04-19T09:18:18.285Z,21.82
2018-04-19T09:19:18.273Z,21.84
2018-04-19T09:20:18.257Z,21.90
2018-04-19T09:21:18.246Z,21.91
2018-04-19T09:22:18.254Z,21.92
2018-04-19T09:23:18.219Z,21.83
2018-04-19T09:24:18.207Z,21.88
2018-04-19T09:25:18.194Z,21.91
2018-04-19T09:26:18.182Z,21.91
2018-04-19T09:27:18.170Z,21.92
2018-04-19T09:28:18.181Z,21.90
2018-04-19T09:29:18.142Z,21.92
2018-04-19T09:30:18.129Z,21.94
2018-04-19T09:31:18.116Z,21.94
2018-04-19T09:32:18.104Z,21.94
2018-04-19T09:33:18.094Z,21.94
2018-04-19T09:34:18.093Z,21.91
2018-04-19T09:35:18.064Z,21.90
2018-04-19T09:36:18.053Z,22.00
2018-04-19T09:37:18.038Z,21.98
2018-04-19T09:38:18.028Z,21.92
2018-04-19T09:39:18.017Z,21.88
2018-04-19T09:40:18.016Z,21.94
2018-04-19T09:41:17.988Z,21.90
2018-04-19T09:42:17.975Z,21.92
2018-04-19T09:43:17.963Z,21.99
2018-04-19T09:44:17.953Z,21.94
2018-04-19T09:45:17.936Z,21.90
2018-04-19T09:46:17.948Z,21.90
2018-04-19T09:47:17.911Z,21.94
2018-04-19T09:48:17.898Z,21.90
2018-04-19T09:49:17.886Z,21.86
2018-04-19T09:50:17.871Z,21.86
2018-04-19T09:51:17.858Z,21.86
2018-04-19T09:52:17.863Z,21.92
2018-04-19T09:53:17.831Z,21.83
2018-04-19T09:54:17.961Z,21.86
2018-04-19T09:55:17.805Z,21.79
2018-04-19T09:56:17.792Z,21.82
2018-04-19T09:57:17.780Z,21.91
2018-04-19T09:58:17.783Z,21.79
2018-04-19T09:59:17.753Z,21.94
2018-04-19T10:00:17.741Z,21.94
2018-04-19T10:01:17.729Z,21.94
2018-04-19T10:02:17.725Z,21.83
2018-04-19T10:03:17.705Z,21.94
2018-04-19T10:04:17.713Z,21.86
2018-04-19T10:05:17.677Z,21.91
2018-04-19T10:06:17.663Z,21.92
2018-04-19T10:07:17.650Z,21.92
2018-04-19T10:08:17.638Z,21.92
2018-04-19T10:09:17.628Z,21.91
2018-04-19T10:10:17.678Z,21.94
2018-04-19T10:11:17.599Z,21.94
2018-04-19T10:12:17.587Z,21.91
2018-04-19T10:13:17.572Z,21.96
2018-04-19T10:14:17.560Z,21.79
2018-04-19T10:15:17.548Z,21.94
2018-04-19T10:16:17.550Z,21.91
2018-04-19T10:17:17.523Z,21.88
2018-04-19T10:18:17.507Z,21.91
2018-04-19T10:19:17.495Z,21.91
2018-04-19T10:20:17.483Z,21.92
2018-04-19T10:21:17.495Z,21.88
2018-04-19T10:22:17.482Z,21.94
2018-04-19T10:23:17.447Z,21.96
2018-04-19T10:24:17.434Z,21.88
2018-04-19T10:25:17.421Z,21.94
2018-04-19T10:26:17.410Z,21.94
2018-04-19T10:27:17.398Z,21.91
2018-04-19T10:28:17.397Z,22.02
2018-04-19T10:29:17.374Z,22.00
2018-04-19T10:30:17.354Z,22.02
2018-04-19T10:31:17.348Z,21.90
2018-04-19T10:32:17.330Z,21.91
2018-04-19T10:33:17.320Z,21.88
2018-04-19T10:34:17.602Z,21.84
2018-04-19T10:35:17.292Z,22.00
2018-04-19T10:36:17.279Z,21.92
2018-04-19T10:37:17.266Z,21.86
2018-04-19T10:38:17.251Z,21.96
2018-04-19T10:39:17.240Z,21.86
2018-04-19T10:40:17.251Z,21.92
2018-04-19T10:41:17.264Z,21.98
2018-04-19T10:42:17.203Z,21.96
2018-04-19T10:43:17.188Z,21.88
2018-04-19T10:44:17.177Z,21.86
2018-04-19T10:45:17.164Z,22.03
2018-04-19T10:46:17.165Z,21.99
2018-04-19T10:47:17.137Z,22.05
2018-04-19T10:48:17.124Z,21.94
2018-04-19T10:49:17.112Z,21.98
2018-04-19T10:50:17.097Z,21.96
2018-04-19T10:51:17.084Z,21.98
2018-04-19T10:52:17.091Z,21.98
2018-04-19T10:53:17.062Z,21.99
2018-04-19T10:54:17.048Z,21.98
2018-04-19T10:55:17.035Z,22.00
2018-04-19T10:56:17.022Z,21.98
2018-04-19T10:57:17.010Z,21.96
2018-04-19T10:58:17.024Z,21.86
2018-04-19T10:59:16.985Z,21.96
2018-04-19T11:00:16.970Z,22.03
2018-04-19T11:01:16.958Z,22.03
2018-04-19T11:02:16.943Z,22.02
2018-04-19T11:03:16.933Z,22.00
2018-04-19T11:04:16.935Z,22.00
2018-04-19T11:05:16.905Z,21.91
2018-04-19T11:06:16.893Z,21.99
2018-04-19T11:07:16.883Z,21.94
2018-04-19T11:08:16.870Z,22.00
2018-04-19T11:09:16.853Z,21.98
2018-04-19T11:10:16.874Z,22.00
2018-04-19T11:11:16.829Z,21.96
2018-04-19T11:12:16.814Z,22.00
2018-04-19T11:13:16.803Z,22.00
2018-04-19T11:14:16.790Z,21.98
2018-04-19T11:15:16.777Z,21.98
2018-04-19T11:16:16.787Z,21.98
2018-04-19T11:17:16.752Z,21.99
2018-04-19T11:18:16.738Z,22.00
2018-04-19T11:19:16.725Z,22.03
2018-04-19T11:20:16.712Z,22.02
2018-04-19T11:21:16.700Z,22.00
2018-04-19T11:22:16.707Z,22.00
2018-04-19T11:23:16.674Z,22.00
2018-04-19T11:24:16.661Z,22.03
2018-04-19T11:25:16.649Z,21.98
2018-04-19T11:26:16.635Z,22.02
2018-04-19T11:27:16.623Z,21.98
2018-04-19T11:28:16.648Z,21.99
2018-04-19T11:29:16.597Z,21.99
2018-04-19T11:30:16.584Z,22.00
2018-04-19T11:31:16.572Z,21.99
2018-04-19T11:32:16.559Z,22.00
2018-04-19T11:33:16.546Z,21.99
2018-04-19T11:34:16.559Z,21.98
2018-04-19T11:35:16.518Z,22.02
2018-04-19T11:36:16.506Z,21.98
2018-04-19T11:37:16.494Z,21.96
2018-04-19T11:38:16.481Z,22.00
2018-04-19T11:39:16.468Z,22.02
2018-04-19T11:40:16.473Z,21.98
2018-04-19T11:41:16.443Z,22.05
2018-04-19T11:42:16.429Z,22.00
2018-04-19T11:43:16.454Z,22.00
2018-04-19T11:44:16.405Z,22.00
2018-04-19T11:45:16.392Z,22.03
2018-04-19T11:46:16.396Z,22.07
2018-04-19T11:47:16.369Z,22.05
2018-04-19T11:48:16.352Z,22.05
2018-04-19T11:49:16.344Z,22.09
2018-04-19T11:50:16.326Z,22.05
2018-04-19T11:51:16.315Z,22.06
2018-04-19T11:52:16.326Z,22.05
2018-04-19T11:53:16.293Z,22.07
2018-04-19T11:54:16.286Z,22.09
2018-04-19T11:55:16.264Z,22.10
2018-04-19T11:56:16.251Z,22.10
2018-04-19T11:57:16.240Z,22.14
2018-04-19T11:58:16.243Z,22.14
2018-04-19T11:59:16.215Z,22.15
2018-04-19T12:00:16.201Z,22.14
2018-04-19T12:01:16.195Z,22.10
2018-04-19T12:02:16.223Z,22.15
2018-04-19T12:03:16.163Z,22.17
2018-04-19T12:04:16.169Z,22.15
2018-04-19T12:05:16.138Z,22.17
2018-04-19T12:06:16.125Z,22.15
2018-04-19T12:07:16.112Z,22.15
2018-04-19T12:08:16.099Z,22.14
2018-04-19T12:09:16.088Z,22.24
2018-04-19T12:10:16.096Z,22.22
2018-04-19T12:11:16.061Z,22.18
2018-04-19T12:12:16.049Z,22.24
2018-04-19T12:13:16.038Z,22.20
2018-04-19T12:14:16.023Z,22.22
2018-04-19T12:15:16.011Z,22.22
2018-04-19T12:16:16.022Z,22.17
2018-04-19T12:17:15.986Z,22.20
2018-04-19T12:18:15.971Z,22.14
2018-04-19T12:19:16.002Z,22.14
2018-04-19T12:20:15.949Z,22.17
2018-04-19T12:21:15.935Z,22.18
2018-04-19T12:22:15.938Z,22.14
2018-04-19T12:23:15.906Z,22.12
2018-04-19T12:24:15.896Z,22.09
2018-04-19T12:25:15.882Z,22.17
2018-04-19T12:26:15.871Z,22.14
2018-04-19T12:27:15.857Z,22.18
2018-04-19T12:28:15.868Z,22.12
2018-04-19T12:29:15.832Z,22.10
2018-04-19T12:30:15.819Z,22.10
2018-04-19T12:31:15.806Z,22.06
2018-04-19T12:32:15.794Z,22.12
2018-04-19T12:33:15.783Z,22.06
2018-04-19T12:34:15.787Z,22.09
2018-04-19T12:35:15.756Z,22.10
2018-04-19T12:36:15.745Z,22.14
2018-04-19T12:37:15.730Z,22.12
2018-04-19T12:38:15.717Z,22.17
2018-04-19T12:39:15.708Z,22.15
2018-04-19T12:40:15.710Z,22.12
2018-04-19T12:41:15.685Z,22.10
2018-04-19T12:42:15.665Z,22.15
2018-04-19T12:43:15.654Z,22.20
2018-04-19T12:44:15.643Z,22.12
2018-04-19T12:45:15.629Z,22.10
2018-04-19T12:46:15.638Z,22.14
2018-04-19T12:47:15.602Z,22.15
2018-04-19T12:48:15.591Z,22.12
2018-04-19T12:49:15.578Z,22.22
2018-04-19T12:50:15.564Z,22.24
2018-04-19T12:51:15.552Z,22.21
2018-04-19T12:52:15.556Z,22.14